createdAt,value
2019-03-13T00:00:47.739Z,952.31
2019-03-13T00:01:47.738Z,952.37
2019-03-13T00:02:47.638Z,952.35
2019-03-13T00:03:47.587Z,952.35
2019-03-13T00:04:47.538Z,952.37
2019-03-13T00:05:47.482Z,952.27
2019-03-13T00:06:47.448Z,952.22
2019-03-13T00:07:47.956Z,952.24
2019-03-13T00:09:08.333Z,952.14
2019-03-13T00:09:47.275Z,952.15
2019-03-13T00:10:47.288Z,952.17
2019-03-13T00:12:08.197Z,952.12
2019-03-13T00:12:47.120Z,952.12
2019-03-13T00:13:47.069Z,952.08
2019-03-13T00:14:47.047Z,952.16
2019-03-13T00:15:49.612Z,952.19
2019-03-13T00:16:46.913Z,952.06
2019-03-13T00:17:46.858Z,952.10
2019-03-13T00:18:46.809Z,952.05
2019-03-13T00:19:46.758Z,952.07
2019-03-13T00:20:46.705Z,952.04
2019-03-13T00:21:46.653Z,952.01
2019-03-13T00:22:46.602Z,952.06
2019-03-13T00:23:46.582Z,951.99
2019-03-13T00:24:46.497Z,951.91
2019-03-13T00:25:46.449Z,952.00
2019-03-13T00:26:46.395Z,951.91
2019-03-13T00:27:46.342Z,951.91
2019-03-13T00:28:46.290Z,951.95
2019-03-13T00:29:46.240Z,951.95
2019-03-13T00:30:46.188Z,952.02
2019-03-13T00:31:46.140Z,952.02
2019-03-13T00:32:46.121Z,952.01
2019-03-13T00:33:46.034Z,951.93
2019-03-13T00:34:45.982Z,952.07
2019-03-13T00:35:45.933Z,951.97
2019-03-13T00:36:45.880Z,951.99
2019-03-13T00:37:45.829Z,952.04
2019-03-13T00:38:45.778Z,951.99
2019-03-13T00:39:45.726Z,951.97
2019-03-13T00:40:45.677Z,952.00
2019-03-13T00:41:45.658Z,952.07
2019-03-13T00:42:45.574Z,952.16
2019-03-13T00:43:45.527Z,952.19
2019-03-13T00:44:45.473Z,952.10
2019-03-13T00:45:45.424Z,952.28
2019-03-13T00:46:45.369Z,952.36
2019-03-13T00:47:45.318Z,952.45
2019-03-13T00:48:45.268Z,952.52
2019-03-13T00:49:45.218Z,952.65
2019-03-13T00:50:45.202Z,952.67
2019-03-13T00:51:45.122Z,952.80
2019-03-13T00:52:45.064Z,952.74
2019-03-13T00:53:45.016Z,952.67
2019-03-13T00:54:44.962Z,952.74
2019-03-13T00:55:44.913Z,952.76
2019-03-13T00:56:44.858Z,952.75
2019-03-13T00:57:44.814Z,952.70
2019-03-13T00:58:44.761Z,952.65
2019-03-13T00:59:44.747Z,952.73
2019-03-13T01:00:44.660Z,952.82
2019-03-13T01:01:44.609Z,952.81
2019-03-13T01:02:44.558Z,952.79
2019-03-13T01:03:44.506Z,952.83
2019-03-13T01:04:44.458Z,952.82
2019-03-13T01:05:44.414Z,952.82
2019-03-13T01:06:44.357Z,952.83
2019-03-13T01:07:44.305Z,952.84
2019-03-13T01:08:44.292Z,952.85
2019-03-13T01:09:44.205Z,952.81
2019-03-13T01:10:44.158Z,952.88
2019-03-13T01:11:44.105Z,952.92
2019-03-13T01:12:44.053Z,952.91
2019-03-13T01:13:44.003Z,952.87
2019-03-13T01:14:43.951Z,952.88
2019-03-13T01:15:43.901Z,952.93
2019-03-13T01:16:43.850Z,952.95
2019-03-13T01:17:43.833Z,952.99
2019-03-13T01:18:43.750Z,952.92
2019-03-13T01:19:43.699Z,953.01
2019-03-13T01:20:43.647Z,953.05
2019-03-13T01:21:43.599Z,953.06
2019-03-13T01:22:43.549Z,952.95
2019-03-13T01:23:43.497Z,953.07
2019-03-13T01:24:43.447Z,953.13
2019-03-13T01:25:43.568Z,953.11
2019-03-13T01:26:43.379Z,953.07
2019-03-13T01:27:43.296Z,953.18
2019-03-13T01:28:43.245Z,953.24
2019-03-13T01:29:43.195Z,953.24
2019-03-13T01:30:43.145Z,953.14
2019-03-13T01:31:43.092Z,953.32
2019-03-13T01:32:43.044Z,953.28
2019-03-13T01:33:42.993Z,953.38
2019-03-13T01:34:42.943Z,953.53
2019-03-13T01:35:42.892Z,953.47
2019-03-13T01:36:42.843Z,953.47
2019-03-13T01:37:42.825Z,953.52
2019-03-13T01:38:42.739Z,953.57
2019-03-13T01:39:42.690Z,953.65
2019-03-13T01:40:42.639Z,953.60
2019-03-13T01:41:42.590Z,953.66
2019-03-13T01:42:42.539Z,953.67
2019-03-13T01:43:42.489Z,953.75
2019-03-13T01:44:42.478Z,953.75
2019-03-13T01:45:42.389Z,953.70
2019-03-13T01:46:42.339Z,953.75
2019-03-13T01:47:42.286Z,953.77
2019-03-13T01:48:42.237Z,953.76
2019-03-13T01:49:42.187Z,953.76
2019-03-13T01:50:42.136Z,953.71
2019-03-13T01:51:42.086Z,953.90
2019-03-13T01:52:42.037Z,953.82
2019-03-13T01:53:42.022Z,953.85
2019-03-13T01:54:41.935Z,953.82
2019-03-13T01:55:41.885Z,953.90
2019-03-13T01:56:41.835Z,953.97
2019-03-13T01:57:41.784Z,953.84
2019-03-13T01:58:41.734Z,954.17
2019-03-13T01:59:41.682Z,953.97
2019-03-13T02:00:41.631Z,954.17
2019-03-13T02:01:41.582Z,954.17
2019-03-13T02:02:41.572Z,954.12
2019-03-13T02:03:41.495Z,954.08
2019-03-13T02:04:41.432Z,954.07
2019-03-13T02:05:41.383Z,954.20
2019-03-13T02:06:41.332Z,954.20
2019-03-13T02:07:41.281Z,954.23
2019-03-13T02:08:41.230Z,954.30
2019-03-13T02:09:41.181Z,954.29
2019-03-13T02:10:41.129Z,954.44
2019-03-13T02:11:41.112Z,954.38
2019-03-13T02:12:41.029Z,954.49
2019-03-13T02:13:40.981Z,954.55
2019-03-13T02:14:40.929Z,954.74
2019-03-13T02:15:40.877Z,954.61
2019-03-13T02:16:40.825Z,954.68
2019-03-13T02:17:40.776Z,954.60
2019-03-13T02:18:40.723Z,954.74
2019-03-13T02:19:40.674Z,954.70
2019-03-13T02:20:40.664Z,954.76
2019-03-13T02:21:40.595Z,954.79
2019-03-13T02:22:40.526Z,954.73
2019-03-13T02:23:40.471Z,954.75
2019-03-13T02:24:40.421Z,954.76
2019-03-13T02:25:40.369Z,954.82
2019-03-13T02:26:40.318Z,954.71
2019-03-13T02:27:40.269Z,954.65
2019-03-13T02:28:40.217Z,954.65
2019-03-13T02:29:40.201Z,954.59
2019-03-13T02:30:40.118Z,954.70
2019-03-13T02:31:40.063Z,954.82
2019-03-13T02:32:40.014Z,954.87
2019-03-13T02:33:39.965Z,954.89
2019-03-13T02:34:39.917Z,954.93
2019-03-13T02:35:39.863Z,954.93
2019-03-13T02:36:39.815Z,955.02
2019-03-13T02:37:39.764Z,955.08
2019-03-13T02:38:39.743Z,955.13
2019-03-13T02:39:39.657Z,955.21
2019-03-13T02:40:39.608Z,955.31
2019-03-13T02:41:39.557Z,955.38
2019-03-13T02:42:39.505Z,955.37
2019-03-13T02:43:39.452Z,955.48
2019-03-13T02:44:39.403Z,955.29
2019-03-13T02:45:39.354Z,955.43
2019-03-13T02:46:39.316Z,955.48
2019-03-13T02:47:39.282Z,955.52
2019-03-13T02:48:39.219Z,955.50
2019-03-13T02:49:39.150Z,955.44
2019-03-13T02:50:39.096Z,955.51
2019-03-13T02:51:39.044Z,955.50
2019-03-13T02:52:38.998Z,955.62
2019-03-13T02:53:38.946Z,955.54
2019-03-13T02:54:38.888Z,955.60
2019-03-13T02:55:38.841Z,955.65
2019-03-13T02:56:38.823Z,955.61
2019-03-13T02:57:38.738Z,955.67
2019-03-13T02:58:38.692Z,955.63
2019-03-13T02:59:38.630Z,955.60
2019-03-13T03:00:38.579Z,955.68
2019-03-13T03:01:38.530Z,955.64
2019-03-13T03:02:38.478Z,955.65
2019-03-13T03:03:38.428Z,955.57
2019-03-13T03:04:38.380Z,955.62
2019-03-13T03:05:38.356Z,955.73
2019-03-13T03:06:38.284Z,955.80
2019-03-13T03:07:38.221Z,955.82
2019-03-13T03:08:38.169Z,955.88
2019-03-13T03:09:38.118Z,955.94
2019-03-13T03:10:38.070Z,956.05
2019-03-13T03:11:38.021Z,956.02
2019-03-13T03:12:37.963Z,956.07
2019-03-13T03:13:37.909Z,956.06
2019-03-13T03:14:37.897Z,956.18
2019-03-13T03:15:37.809Z,956.17
2019-03-13T03:16:37.758Z,956.14
2019-03-13T03:17:37.713Z,956.16
2019-03-13T03:18:37.728Z,956.28
2019-03-13T03:19:37.605Z,956.18
2019-03-13T03:20:37.548Z,956.33
2019-03-13T03:21:37.499Z,956.34
2019-03-13T03:22:37.448Z,956.36
2019-03-13T03:23:37.397Z,956.33
2019-03-13T03:24:37.345Z,956.23
2019-03-13T03:25:37.336Z,956.24
2019-03-13T03:26:37.240Z,956.36
2019-03-13T03:27:37.190Z,956.39
2019-03-13T03:28:37.136Z,956.43
2019-03-13T03:29:38.889Z,956.54
2019-03-13T03:30:37.033Z,956.51
2019-03-13T03:31:36.982Z,956.57
2019-03-13T03:32:36.953Z,956.63
2019-03-13T03:33:36.943Z,956.66
2019-03-13T03:34:36.871Z,956.64
2019-03-13T03:35:36.775Z,956.55
2019-03-13T03:36:36.757Z,956.73
2019-03-13T03:37:36.669Z,956.78
2019-03-13T03:38:36.625Z,956.75
2019-03-13T03:39:36.572Z,956.84
2019-03-13T03:40:36.518Z,956.87
2019-03-13T03:41:36.474Z,956.91
2019-03-13T03:42:36.431Z,956.87
2019-03-13T03:43:40.675Z,956.88
2019-03-13T03:44:36.310Z,956.81
2019-03-13T03:45:36.290Z,956.90
2019-03-13T03:46:36.224Z,957.06
2019-03-13T03:47:36.156Z,957.18
2019-03-13T03:48:36.102Z,957.14
2019-03-13T03:49:36.048Z,957.19
2019-03-13T03:50:36.008Z,957.13
2019-03-13T03:51:35.947Z,957.10
2019-03-13T03:52:35.894Z,957.10
2019-03-13T03:53:35.848Z,957.00
2019-03-13T03:54:35.826Z,957.03
2019-03-13T03:55:35.742Z,957.00
2019-03-13T03:56:35.685Z,957.04
2019-03-13T03:57:35.638Z,957.08
2019-03-13T03:58:35.587Z,957.16
2019-03-13T03:59:35.539Z,957.17
2019-03-13T04:00:35.502Z,957.19
2019-03-13T04:01:35.429Z,957.23
2019-03-13T04:02:35.378Z,957.22
2019-03-13T04:03:35.361Z,957.24
2019-03-13T04:04:35.271Z,957.33
2019-03-13T04:05:35.226Z,957.28
2019-03-13T04:06:35.167Z,957.30
2019-03-13T04:07:35.115Z,957.29
2019-03-13T04:08:37.844Z,957.25
2019-03-13T04:09:35.011Z,957.25
2019-03-13T04:10:34.959Z,957.22
2019-03-13T04:11:34.905Z,957.24
2019-03-13T04:12:34.889Z,957.26
2019-03-13T04:13:34.807Z,957.18
2019-03-13T04:14:34.781Z,957.15
2019-03-13T04:15:34.696Z,957.15
2019-03-13T04:16:34.714Z,957.18
2019-03-13T04:17:34.591Z,957.16
2019-03-13T04:18:34.542Z,957.05
2019-03-13T04:19:34.489Z,957.06
2019-03-13T04:20:34.459Z,957.02
2019-03-13T04:21:34.416Z,957.16
2019-03-13T04:22:34.336Z,957.14
2019-03-13T04:23:34.288Z,957.17
2019-03-13T04:24:34.228Z,957.23
2019-03-13T04:25:34.174Z,957.29
2019-03-13T04:26:34.232Z,957.31
2019-03-13T04:27:34.074Z,957.35
2019-03-13T04:28:34.016Z,957.41
2019-03-13T04:29:33.971Z,957.40
2019-03-13T04:30:33.949Z,957.47
2019-03-13T04:31:33.861Z,957.33
2019-03-13T04:32:33.815Z,957.41
2019-03-13T04:33:33.763Z,957.34
2019-03-13T04:34:33.706Z,957.35
2019-03-13T04:35:33.690Z,957.53
2019-03-13T04:36:33.604Z,957.47
2019-03-13T04:37:33.549Z,957.44
2019-03-13T04:38:33.505Z,957.48
2019-03-13T04:39:33.446Z,957.44
2019-03-13T04:40:33.392Z,957.45
2019-03-13T04:41:33.372Z,957.50
2019-03-13T04:42:33.290Z,957.53
2019-03-13T04:43:33.232Z,957.55
2019-03-13T04:44:33.183Z,957.60
2019-03-13T04:45:33.132Z,957.53
2019-03-13T04:46:33.079Z,957.55
2019-03-13T04:47:33.030Z,957.63
2019-03-13T04:48:32.982Z,957.64
2019-03-13T04:49:32.920Z,957.62
2019-03-13T04:50:32.902Z,957.63
2019-03-13T04:51:32.815Z,957.73
2019-03-13T04:52:32.762Z,957.67
2019-03-13T04:53:32.715Z,957.70
2019-03-13T04:54:32.664Z,957.70
2019-03-13T04:55:32.605Z,957.75
2019-03-13T04:56:32.554Z,957.75
2019-03-13T04:57:32.503Z,957.80
2019-03-13T04:58:32.451Z,957.67
2019-03-13T04:59:32.432Z,957.68
2019-03-13T05:00:32.349Z,957.73
2019-03-13T05:01:32.293Z,957.75
2019-03-13T05:02:32.239Z,957.76
2019-03-13T05:03:32.190Z,957.78
2019-03-13T05:04:32.136Z,957.81
2019-03-13T05:05:32.084Z,957.80
2019-03-13T05:06:32.030Z,957.86
2019-03-13T05:07:31.981Z,957.91
2019-03-13T05:08:44.101Z,957.91
2019-03-13T05:09:31.878Z,957.97
2019-03-13T05:10:31.823Z,957.96
2019-03-13T05:11:31.768Z,958.04
2019-03-13T05:12:31.717Z,958.04
2019-03-13T05:13:31.669Z,958.04
2019-03-13T05:14:32.773Z,958.05
2019-03-13T05:15:31.561Z,958.00
2019-03-13T05:16:31.513Z,958.02
2019-03-13T05:17:32.935Z,958.02
2019-03-13T05:18:31.406Z,958.03
2019-03-13T05:19:31.350Z,958.08
2019-03-13T05:20:31.304Z,958.06
2019-03-13T05:21:31.247Z,958.05
2019-03-13T05:22:31.194Z,958.08
2019-03-13T05:23:31.140Z,958.08
2019-03-13T05:24:31.092Z,958.13
2019-03-13T05:25:31.037Z,958.14
2019-03-13T05:26:31.488Z,958.12
2019-03-13T05:27:30.934Z,958.09
2019-03-13T05:28:30.879Z,958.13
2019-03-13T05:29:33.489Z,958.17
2019-03-13T05:30:30.774Z,958.18
2019-03-13T05:31:30.720Z,958.05
2019-03-13T05:32:30.673Z,958.19
2019-03-13T05:33:30.632Z,958.11
2019-03-13T05:34:33.489Z,958.10
2019-03-13T05:35:30.513Z,958.09
2019-03-13T05:36:30.460Z,958.12
2019-03-13T05:37:30.467Z,958.15
2019-03-13T05:38:30.355Z,958.17
2019-03-13T05:39:33.001Z,958.08
2019-03-13T05:40:30.251Z,958.13
2019-03-13T05:41:30.204Z,958.18
2019-03-13T05:42:30.146Z,958.11
2019-03-13T05:43:30.092Z,958.13
2019-03-13T05:44:30.039Z,958.21
2019-03-13T05:45:29.988Z,958.03
2019-03-13T05:46:29.934Z,958.12
2019-03-13T05:47:29.881Z,958.16
2019-03-13T05:48:29.828Z,958.17
2019-03-13T05:49:30.488Z,958.14
2019-03-13T05:50:31.631Z,958.24
2019-03-13T05:51:36.493Z,958.22
2019-03-13T05:52:29.625Z,958.23
2019-03-13T05:53:29.572Z,958.21
2019-03-13T05:54:29.517Z,958.24
2019-03-13T05:55:29.462Z,958.30
2019-03-13T05:56:29.410Z,958.23
2019-03-13T05:57:29.361Z,958.34
2019-03-13T05:58:29.305Z,958.38
2019-03-13T05:59:29.251Z,958.34
2019-03-13T06:00:29.201Z,958.39
2019-03-13T06:01:29.148Z,958.39
2019-03-13T06:02:29.094Z,958.27
2019-03-13T06:03:29.041Z,958.30
2019-03-13T06:04:28.991Z,958.36
2019-03-13T06:05:28.947Z,958.29
2019-03-13T06:06:28.887Z,958.34
2019-03-13T06:07:28.832Z,958.34
2019-03-13T06:08:28.781Z,958.37
2019-03-13T06:09:28.822Z,958.37
2019-03-13T06:10:28.677Z,958.34
2019-03-13T06:11:28.621Z,958.35
2019-03-13T06:12:28.567Z,958.33
2019-03-13T06:13:28.522Z,958.49
2019-03-13T06:14:28.465Z,958.46
2019-03-13T06:15:28.411Z,958.44
2019-03-13T06:16:28.359Z,958.47
2019-03-13T06:17:28.309Z,958.42
2019-03-13T06:18:28.251Z,958.42
2019-03-13T06:19:28.233Z,958.48
2019-03-13T06:20:28.146Z,958.41
2019-03-13T06:21:28.095Z,958.38
2019-03-13T06:22:28.046Z,958.34
2019-03-13T06:23:27.991Z,958.40
2019-03-13T06:24:27.943Z,958.44
2019-03-13T06:25:27.885Z,958.43
2019-03-13T06:26:28.495Z,958.43
2019-03-13T06:27:27.778Z,958.50
2019-03-13T06:28:28.951Z,958.49
2019-03-13T06:29:27.691Z,958.48
2019-03-13T06:30:27.622Z,958.43
2019-03-13T06:31:27.580Z,958.45
2019-03-13T06:32:27.514Z,958.46
2019-03-13T06:33:27.993Z,958.47
2019-03-13T06:34:27.413Z,958.53
2019-03-13T06:35:27.359Z,958.53
2019-03-13T06:36:27.308Z,958.56
2019-03-13T06:37:27.255Z,958.56
2019-03-13T06:38:27.205Z,958.55
2019-03-13T06:39:27.152Z,958.59
2019-03-13T06:40:27.109Z,958.60
2019-03-13T06:41:33.998Z,958.60
2019-03-13T06:42:26.988Z,958.60
2019-03-13T06:43:27.540Z,958.64
2019-03-13T06:44:27.491Z,958.63
2019-03-13T06:45:26.834Z,958.66
2019-03-13T06:46:26.783Z,958.61
2019-03-13T06:47:26.739Z,958.66
2019-03-13T06:48:26.689Z,958.73
2019-03-13T06:49:26.625Z,958.86
2019-03-13T06:50:26.574Z,958.86
2019-03-13T06:51:26.537Z,958.95
2019-03-13T06:52:26.500Z,959.02
2019-03-13T06:53:26.419Z,958.98
2019-03-13T06:54:26.384Z,958.90
2019-03-13T06:55:26.332Z,958.95
2019-03-13T06:56:26.271Z,959.00
2019-03-13T06:57:26.234Z,959.03
2019-03-13T06:58:26.201Z,959.03
2019-03-13T06:59:26.100Z,959.03
2019-03-13T07:00:26.056Z,959.00
2019-03-13T07:01:25.998Z,959.03
2019-03-13T07:02:40.501Z,959.04
2019-03-13T07:03:25.909Z,959.03
2019-03-13T07:04:25.847Z,959.05
2019-03-13T07:05:25.787Z,959.08
2019-03-13T07:06:25.734Z,959.08
2019-03-13T07:07:32.500Z,959.10
2019-03-13T07:08:25.629Z,959.09
2019-03-13T07:09:28.516Z,959.05
2019-03-13T07:10:25.530Z,959.09
2019-03-13T07:11:25.467Z,959.03
2019-03-13T07:12:25.419Z,959.03
2019-03-13T07:13:25.366Z,959.04
2019-03-13T07:14:25.385Z,959.00
2019-03-13T07:15:25.263Z,958.99
2019-03-13T07:16:31.999Z,958.99
2019-03-13T07:17:25.157Z,958.97
2019-03-13T07:18:25.110Z,958.90
2019-03-13T07:19:25.057Z,958.91
2019-03-13T07:20:24.999Z,958.90
2019-03-13T07:21:24.953Z,958.96
2019-03-13T07:22:24.900Z,958.96
2019-03-13T07:23:24.843Z,958.96
2019-03-13T07:24:24.795Z,958.93
2019-03-13T07:25:24.736Z,958.96
2019-03-13T07:26:24.690Z,958.97
2019-03-13T07:27:31.498Z,958.95
2019-03-13T07:28:24.604Z,958.91
2019-03-13T07:29:27.507Z,958.97
2019-03-13T07:30:24.481Z,958.96
2019-03-13T07:31:24.436Z,958.95
2019-03-13T07:32:24.381Z,959.02
2019-03-13T07:33:24.322Z,958.97
2019-03-13T07:34:24.273Z,958.96
2019-03-13T07:35:24.232Z,958.95
2019-03-13T07:36:24.168Z,959.01
2019-03-13T07:37:24.120Z,958.94
2019-03-13T07:38:39.001Z,958.91
2019-03-13T07:39:24.029Z,958.92
2019-03-13T07:40:23.966Z,958.90
2019-03-13T07:41:23.924Z,959.02
2019-03-13T07:42:23.861Z,958.88
2019-03-13T07:43:23.810Z,959.00
2019-03-13T07:44:23.759Z,959.09
2019-03-13T07:45:23.713Z,959.05
2019-03-13T07:46:23.658Z,959.07
2019-03-13T07:47:24.494Z,958.95
2019-03-13T07:48:23.554Z,958.89
2019-03-13T07:49:23.499Z,958.88
2019-03-13T07:50:23.454Z,958.83
2019-03-13T07:51:23.401Z,958.94
2019-03-13T07:52:23.350Z,958.87
2019-03-13T07:53:30.034Z,958.98
2019-03-13T07:54:23.242Z,958.97
2019-03-13T07:55:23.191Z,958.94
2019-03-13T07:56:23.138Z,958.91
2019-03-13T07:57:23.409Z,958.94
2019-03-13T07:58:23.039Z,958.95
2019-03-13T07:59:22.986Z,958.86
2019-03-13T08:00:22.933Z,958.96
2019-03-13T08:01:22.882Z,959.16
2019-03-13T08:02:22.831Z,959.06
2019-03-13T08:03:22.779Z,959.13
2019-03-13T08:04:37.504Z,958.91
2019-03-13T08:05:22.680Z,958.97
2019-03-13T08:06:22.652Z,959.05
2019-03-13T08:07:22.575Z,959.01
2019-03-13T08:08:22.548Z,959.06
2019-03-13T08:09:37.016Z,958.89
2019-03-13T08:10:22.437Z,958.91
2019-03-13T08:11:22.390Z,959.00
2019-03-13T08:12:22.331Z,958.94
2019-03-13T08:13:22.281Z,958.84
2019-03-13T08:14:22.223Z,958.92
2019-03-13T08:15:22.168Z,958.82
2019-03-13T08:16:22.121Z,958.95
2019-03-13T08:17:22.132Z,958.82
2019-03-13T08:18:22.036Z,958.93
2019-03-13T08:19:24.217Z,958.92
2019-03-13T08:20:21.904Z,958.95
2019-03-13T08:21:21.851Z,958.92
2019-03-13T08:22:21.834Z,958.97
2019-03-13T08:23:21.761Z,958.88
2019-03-13T08:24:36.702Z,958.99
2019-03-13T08:25:21.707Z,959.00
2019-03-13T08:26:21.662Z,958.99
2019-03-13T08:27:21.564Z,959.02
2019-03-13T08:28:21.529Z,959.09
2019-03-13T08:29:21.467Z,959.06
2019-03-13T08:30:21.420Z,959.04
2019-03-13T08:31:21.364Z,959.15
2019-03-13T08:32:21.287Z,959.12
2019-03-13T08:33:21.274Z,959.24
2019-03-13T08:34:21.180Z,959.09
2019-03-13T08:35:21.133Z,959.19
2019-03-13T08:36:22.106Z,959.18
2019-03-13T08:37:21.032Z,958.96
2019-03-13T08:38:20.994Z,958.89
2019-03-13T08:39:20.930Z,959.02
2019-03-13T08:40:20.882Z,958.98
2019-03-13T08:41:20.831Z,959.12
2019-03-13T08:42:20.781Z,958.97
2019-03-13T08:43:20.721Z,958.86
2019-03-13T08:44:20.709Z,958.98
2019-03-13T08:45:20.646Z,958.89
2019-03-13T08:46:20.683Z,959.01
2019-03-13T08:47:20.531Z,959.07
2019-03-13T08:48:20.472Z,958.97
2019-03-13T08:49:20.426Z,959.01
2019-03-13T08:50:20.367Z,959.06
2019-03-13T08:51:20.319Z,959.14
2019-03-13T08:52:20.269Z,959.09
2019-03-13T08:53:20.220Z,958.99
2019-03-13T08:54:20.190Z,959.12
2019-03-13T08:55:20.111Z,958.93
2019-03-13T08:56:20.064Z,958.98
2019-03-13T08:57:20.009Z,959.04
2019-03-13T08:58:19.962Z,959.06
2019-03-13T08:59:19.909Z,959.00
2019-03-13T09:00:19.855Z,958.97
2019-03-13T09:01:19.827Z,959.00
2019-03-13T09:02:19.773Z,959.04
2019-03-13T09:03:19.701Z,958.89
2019-03-13T09:04:19.658Z,958.78
2019-03-13T09:05:19.612Z,958.68
2019-03-13T09:06:19.555Z,958.67
2019-03-13T09:07:19.503Z,958.72
2019-03-13T09:08:19.447Z,958.81
2019-03-13T09:09:19.398Z,958.84
2019-03-13T09:10:22.417Z,958.87
2019-03-13T09:11:19.313Z,958.70
2019-03-13T09:12:19.246Z,958.95
2019-03-13T09:13:20.027Z,958.81
2019-03-13T09:14:19.148Z,958.88
2019-03-13T09:15:19.093Z,958.84
2019-03-13T09:16:19.876Z,958.78
2019-03-13T09:17:18.992Z,958.71
2019-03-13T09:18:18.941Z,958.66
2019-03-13T09:19:18.888Z,958.75
2019-03-13T09:20:18.877Z,958.68
2019-03-13T09:21:18.795Z,958.81
2019-03-13T09:22:18.739Z,958.81
2019-03-13T09:23:18.777Z,958.89
2019-03-13T09:24:18.642Z,958.75
2019-03-13T09:25:18.597Z,958.89
2019-03-13T09:26:18.549Z,958.78
2019-03-13T09:27:18.491Z,958.74
2019-03-13T09:28:18.442Z,958.65
2019-03-13T09:29:18.414Z,958.69
2019-03-13T09:30:18.334Z,958.75
2019-03-13T09:31:18.283Z,958.78
2019-03-13T09:32:18.271Z,958.93
2019-03-13T09:33:18.187Z,958.61
2019-03-13T09:34:18.134Z,958.61
2019-03-13T09:35:18.082Z,958.60
2019-03-13T09:36:18.038Z,958.59
2019-03-13T09:37:17.988Z,958.65
2019-03-13T09:38:32.514Z,958.66
2019-03-13T09:39:17.882Z,958.70
2019-03-13T09:40:17.828Z,958.53
2019-03-13T09:41:17.785Z,958.60
2019-03-13T09:42:17.741Z,958.71
2019-03-13T09:43:17.677Z,958.58
2019-03-13T09:44:17.628Z,958.32
2019-03-13T09:45:17.596Z,958.36
2019-03-13T09:46:17.529Z,958.44
2019-03-13T09:47:17.483Z,958.38
2019-03-13T09:48:17.423Z,958.41
2019-03-13T09:49:17.392Z,958.46
2019-03-13T09:50:17.324Z,958.50
2019-03-13T09:51:24.011Z,958.37
2019-03-13T09:52:17.231Z,958.43
2019-03-13T09:53:17.169Z,958.26
2019-03-13T09:54:17.122Z,958.44
2019-03-13T09:55:17.076Z,958.44
2019-03-13T09:56:17.020Z,958.39
2019-03-13T09:57:16.975Z,958.37
2019-03-13T09:58:16.924Z,958.40
2019-03-13T09:59:16.885Z,958.29
2019-03-13T10:00:16.819Z,958.34
2019-03-13T10:01:16.770Z,958.25
2019-03-13T10:02:16.715Z,958.22
2019-03-13T10:03:16.667Z,958.13
2019-03-13T10:04:16.616Z,958.34
2019-03-13T10:05:16.567Z,958.28
2019-03-13T10:06:16.510Z,958.20
2019-03-13T10:07:16.461Z,958.33
2019-03-13T10:08:16.416Z,958.30
2019-03-13T10:09:16.363Z,958.17
2019-03-13T10:10:16.311Z,958.21
2019-03-13T10:11:16.267Z,958.32
2019-03-13T10:12:16.208Z,958.34
2019-03-13T10:13:16.239Z,958.40
2019-03-13T10:14:16.100Z,958.32
2019-03-13T10:15:16.057Z,958.44
2019-03-13T10:16:15.995Z,958.44
2019-03-13T10:17:15.950Z,958.48
2019-03-13T10:18:15.964Z,958.49
2019-03-13T10:19:15.853Z,958.49
2019-03-13T10:20:15.797Z,958.43
2019-03-13T10:21:15.751Z,958.40
2019-03-13T10:22:15.695Z,958.49
2019-03-13T10:23:15.663Z,958.31
2019-03-13T10:24:15.597Z,958.40
2019-03-13T10:25:15.547Z,958.47
2019-03-13T10:26:15.495Z,958.43
2019-03-13T10:27:15.442Z,958.50
2019-03-13T10:28:15.387Z,958.45
2019-03-13T10:29:15.342Z,958.46
2019-03-13T10:30:15.290Z,958.48
2019-03-13T10:31:15.242Z,958.33
2019-03-13T10:32:15.198Z,958.54
2019-03-13T10:33:15.139Z,958.63
2019-03-13T10:34:15.092Z,958.58
2019-03-13T10:35:15.039Z,958.59
2019-03-13T10:36:14.988Z,958.46
2019-03-13T10:37:14.941Z,958.34
2019-03-13T10:38:14.895Z,958.38
2019-03-13T10:39:14.837Z,958.25
2019-03-13T10:40:14.788Z,958.24
2019-03-13T10:41:14.735Z,958.15
2019-03-13T10:42:14.684Z,958.26
2019-03-13T10:43:14.638Z,958.23
2019-03-13T10:44:14.586Z,958.25
2019-03-13T10:45:14.543Z,958.18
2019-03-13T10:46:14.485Z,958.16
2019-03-13T10:47:14.834Z,958.16
2019-03-13T10:48:14.383Z,958.33
2019-03-13T10:49:14.417Z,958.42
2019-03-13T10:50:14.285Z,958.42
2019-03-13T10:51:14.235Z,958.34
2019-03-13T10:52:14.182Z,958.39
2019-03-13T10:53:14.136Z,958.26
2019-03-13T10:54:14.092Z,958.14
2019-03-13T10:55:14.039Z,958.30
2019-03-13T10:56:13.989Z,958.11
2019-03-13T10:57:13.931Z,958.06
2019-03-13T10:58:13.887Z,958.07
2019-03-13T10:59:13.834Z,957.98
2019-03-13T11:00:13.781Z,958.10
2019-03-13T11:01:13.744Z,958.07
2019-03-13T11:02:13.685Z,958.11
2019-03-13T11:03:13.633Z,958.09
2019-03-13T11:04:13.587Z,957.85
2019-03-13T11:05:13.533Z,958.18
2019-03-13T11:06:13.490Z,958.04
2019-03-13T11:07:13.438Z,957.83
2019-03-13T11:08:13.400Z,957.72
2019-03-13T11:09:13.361Z,957.83
2019-03-13T11:10:13.285Z,957.90
2019-03-13T11:11:13.232Z,957.85
2019-03-13T11:12:13.186Z,957.85
2019-03-13T11:13:13.189Z,957.87
2019-03-13T11:14:15.887Z,957.83
2019-03-13T11:15:13.035Z,957.69
2019-03-13T11:16:13.009Z,957.67
2019-03-13T11:17:12.936Z,957.52
2019-03-13T11:18:14.544Z,957.67
2019-03-13T11:19:12.835Z,957.90
2019-03-13T11:20:12.789Z,957.94
2019-03-13T11:21:12.818Z,957.83
2019-03-13T11:22:12.691Z,957.83
2019-03-13T11:23:12.657Z,957.81
2019-03-13T11:24:12.590Z,957.88
2019-03-13T11:25:12.540Z,957.87
2019-03-13T11:26:12.489Z,957.69
2019-03-13T11:27:12.439Z,957.60
2019-03-13T11:28:12.390Z,957.61
2019-03-13T11:29:12.334Z,957.66
2019-03-13T11:30:12.293Z,957.70
2019-03-13T11:31:12.243Z,957.80
2019-03-13T11:32:12.213Z,957.77
2019-03-13T11:33:12.181Z,957.71
2019-03-13T11:34:12.092Z,957.56
2019-03-13T11:35:12.044Z,957.82
2019-03-13T11:36:11.993Z,957.71
2019-03-13T11:37:11.941Z,957.78
2019-03-13T11:38:11.897Z,957.69
2019-03-13T11:39:11.844Z,957.57
2019-03-13T11:40:11.795Z,957.57
2019-03-13T11:41:11.743Z,957.52
2019-03-13T11:42:11.693Z,957.50
2019-03-13T11:43:11.641Z,957.49
2019-03-13T11:44:11.594Z,957.50
2019-03-13T11:45:11.546Z,957.48
2019-03-13T11:46:11.493Z,957.58
2019-03-13T11:47:11.513Z,957.61
2019-03-13T11:48:11.397Z,957.74
2019-03-13T11:49:11.346Z,957.76
2019-03-13T11:50:11.300Z,957.55
2019-03-13T11:51:11.250Z,957.46
2019-03-13T11:52:12.974Z,957.49
2019-03-13T11:53:11.146Z,957.50
2019-03-13T11:54:11.099Z,957.33
2019-03-13T11:55:11.047Z,957.53
2019-03-13T11:56:11.021Z,957.58
2019-03-13T11:57:10.942Z,957.65
2019-03-13T11:58:10.902Z,957.65
2019-03-13T11:59:10.848Z,957.70
2019-03-13T12:00:10.834Z,957.58
2019-03-13T12:01:10.748Z,957.52
2019-03-13T12:02:10.697Z,957.42
2019-03-13T12:03:10.643Z,957.27
2019-03-13T12:04:10.601Z,957.21
2019-03-13T12:05:10.544Z,957.26
2019-03-13T12:06:10.499Z,957.16
2019-03-13T12:07:10.455Z,957.12
2019-03-13T12:08:10.397Z,957.19
2019-03-13T12:09:10.349Z,957.16
2019-03-13T12:10:10.309Z,957.29
2019-03-13T12:11:10.248Z,957.24
2019-03-13T12:12:10.195Z,957.26
2019-03-13T12:13:10.560Z,957.12
2019-03-13T12:14:10.103Z,957.22
2019-03-13T12:15:10.053Z,957.17
2019-03-13T12:16:10.004Z,957.11
2019-03-13T12:17:09.951Z,957.03
2019-03-13T12:18:09.910Z,957.19
2019-03-13T12:19:09.848Z,957.13
2019-03-13T12:20:09.854Z,957.13
2019-03-13T12:21:09.754Z,957.12
2019-03-13T12:22:09.698Z,957.15
2019-03-13T12:23:09.657Z,956.93
2019-03-13T12:24:09.666Z,956.97
2019-03-13T12:25:09.549Z,956.88
2019-03-13T12:26:09.491Z,956.98
2019-03-13T12:27:09.568Z,956.90
2019-03-13T12:28:09.391Z,957.04