createdAt,value
2023-01-17T00:01:33.820Z,0.90
2023-01-17T00:04:19.836Z,0.90
2023-01-17T00:07:05.233Z,1.00
2023-01-17T00:09:50.554Z,1.00
2023-01-17T00:12:18.300Z,1.00
2023-01-17T00:14:44.956Z,0.90
2023-01-17T00:17:11.811Z,0.90
2023-01-17T00:19:57.128Z,0.90
2023-01-17T00:22:47.892Z,0.90
2023-01-17T00:25:35.840Z,0.90
2023-01-17T00:28:03.009Z,1.00
2023-01-17T00:30:30.008Z,0.90
2023-01-17T00:32:56.931Z,0.90
2023-01-17T00:35:25.309Z,1.00
2023-01-17T00:38:12.098Z,0.90
2023-01-17T00:40:40.021Z,1.00
2023-01-17T00:43:26.715Z,1.00
2023-01-17T00:46:12.422Z,1.00
2023-01-17T00:48:58.323Z,1.00
2023-01-17T00:51:43.773Z,0.90
2023-01-17T00:54:29.476Z,0.90
2023-01-17T00:57:14.916Z,0.90
2023-01-17T01:00:00.183Z,0.80
2023-01-17T01:02:46.119Z,0.80
2023-01-17T01:05:32.845Z,0.80
2023-01-17T01:08:18.765Z,0.80
2023-01-17T01:11:05.832Z,0.80
2023-01-17T01:13:51.620Z,0.80
2023-01-17T01:16:37.932Z,0.80
2023-01-17T01:19:24.626Z,0.80
2023-01-17T01:22:10.094Z,0.80
2023-01-17T01:24:55.614Z,0.80
2023-01-17T01:27:40.936Z,0.90
2023-01-17T01:30:26.820Z,0.90
2023-01-17T01:33:12.071Z,0.90
2023-01-17T01:35:38.708Z,0.90
2023-01-17T01:38:05.427Z,0.90
2023-01-17T01:40:32.131Z,0.90
2023-01-17T01:43:00.115Z,0.90
2023-01-17T01:45:32.165Z,1.00
2023-01-17T01:48:05.706Z,1.00
2023-01-17T01:50:34.364Z,1.00
2023-01-17T01:53:03.076Z,1.00
2023-01-17T01:55:36.177Z,1.10
2023-01-17T01:58:09.200Z,1.00
2023-01-17T02:00:36.830Z,1.10
2023-01-17T02:03:07.456Z,1.10
2023-01-17T02:05:35.090Z,1.10
2023-01-17T02:08:10.301Z,1.10
2023-01-17T02:10:38.514Z,1.20
2023-01-17T02:13:06.990Z,1.20
2023-01-17T02:15:49.370Z,1.10
2023-01-17T02:18:54.025Z,1.20
2023-01-17T02:21:26.403Z,1.20
2023-01-17T02:24:21.128Z,1.20
2023-01-17T02:26:55.931Z,1.20
2023-01-17T02:29:34.968Z,1.20
2023-01-17T02:32:21.107Z,1.20
2023-01-17T02:34:54.483Z,1.20
2023-01-17T02:37:28.863Z,1.20
2023-01-17T02:40:10.709Z,1.30
2023-01-17T02:42:54.176Z,1.30
2023-01-17T02:45:21.434Z,1.30
2023-01-17T02:47:48.079Z,1.30
2023-01-17T02:50:37.837Z,1.30
2023-01-17T02:53:17.520Z,1.30
2023-01-17T02:56:02.102Z,1.40
2023-01-17T02:58:57.706Z,1.30
2023-01-17T03:01:58.798Z,1.40
2023-01-17T03:04:48.256Z,1.40
2023-01-17T03:07:17.580Z,1.40
2023-01-17T03:09:45.829Z,1.40
2023-01-17T03:12:12.894Z,1.40
2023-01-17T03:14:39.577Z,1.40
2023-01-17T03:17:06.397Z,1.40
2023-01-17T03:19:33.627Z,1.30
2023-01-17T03:22:00.461Z,1.30
2023-01-17T03:24:27.109Z,1.20
2023-01-17T03:26:53.915Z,1.10
2023-01-17T03:29:20.563Z,1.00
2023-01-17T03:31:47.203Z,1.00
2023-01-17T03:34:13.888Z,0.90
2023-01-17T03:36:40.549Z,0.80
2023-01-17T03:39:07.280Z,0.80
2023-01-17T03:41:33.975Z,0.80
2023-01-17T03:44:00.878Z,0.70
2023-01-17T03:46:31.337Z,0.70
2023-01-17T03:48:58.287Z,0.70
2023-01-17T03:51:24.996Z,0.60
2023-01-17T03:53:51.974Z,0.60
2023-01-17T03:56:18.755Z,0.60
2023-01-17T03:58:45.736Z,0.60
2023-01-17T04:01:13.134Z,0.70
2023-01-17T04:03:39.911Z,0.60
2023-01-17T04:06:06.879Z,0.70
2023-01-17T04:08:33.569Z,0.60
2023-01-17T04:11:00.288Z,0.60
2023-01-17T04:13:26.970Z,0.60
2023-01-17T04:15:53.630Z,0.60
2023-01-17T04:18:22.945Z,0.60
2023-01-17T04:20:50.682Z,0.60
2023-01-17T04:23:17.740Z,0.60
2023-01-17T04:25:44.506Z,0.60
2023-01-17T04:28:13.809Z,0.50
2023-01-17T04:30:40.626Z,0.50
2023-01-17T04:33:07.399Z,0.50
2023-01-17T04:35:34.162Z,0.50
2023-01-17T04:38:00.985Z,0.50
2023-01-17T04:40:28.217Z,0.50
2023-01-17T04:42:55.439Z,0.40
2023-01-17T04:45:22.097Z,0.40
2023-01-17T04:47:48.833Z,0.40
2023-01-17T04:50:15.796Z,0.40
2023-01-17T04:52:42.556Z,0.30
2023-01-17T04:55:09.471Z,0.40
2023-01-17T04:57:36.267Z,0.30
2023-01-17T05:00:04.398Z,0.30
2023-01-17T05:02:31.193Z,0.30
2023-01-17T05:04:57.916Z,0.30
2023-01-17T05:07:24.762Z,0.20
2023-01-17T05:09:51.451Z,0.20
2023-01-17T05:12:18.336Z,0.20
2023-01-17T05:14:44.988Z,0.20
2023-01-17T05:17:11.680Z,0.20
2023-01-17T05:19:38.314Z,0.20
2023-01-17T05:22:14.757Z,0.20
2023-01-17T05:24:46.056Z,0.10
2023-01-17T05:27:14.023Z,0.10
2023-01-17T05:29:40.927Z,0.00
2023-01-17T05:32:07.665Z,0.10
2023-01-17T05:34:34.950Z,0.10
2023-01-17T05:37:01.567Z,0.10
2023-01-17T05:39:28.335Z,0.10
2023-01-17T05:41:54.984Z,0.10
2023-01-17T05:44:21.820Z,0.10
2023-01-17T05:46:48.496Z,0.10
2023-01-17T05:49:15.174Z,0.10
2023-01-17T05:51:41.829Z,0.10
2023-01-17T05:54:08.683Z,0.20
2023-01-17T05:56:35.374Z,0.20
2023-01-17T05:59:02.050Z,0.20
2023-01-17T06:01:28.785Z,0.30
2023-01-17T06:03:55.524Z,0.20
2023-01-17T06:06:22.327Z,0.20
2023-01-17T06:08:49.132Z,0.20
2023-01-17T06:11:15.805Z,0.20
2023-01-17T06:13:42.458Z,0.20
2023-01-17T06:16:09.220Z,0.10
2023-01-17T06:18:35.977Z,0.10
2023-01-17T06:21:02.658Z,0.10
2023-01-17T06:23:29.803Z,0.10
2023-01-17T06:25:56.521Z,0.10
2023-01-17T06:28:23.360Z,0.10
2023-01-17T06:30:50.260Z,0.10
2023-01-17T06:33:17.245Z,0.20
2023-01-17T06:35:51.814Z,0.10
2023-01-17T06:38:18.896Z,0.10
2023-01-17T06:40:45.619Z,0.10
2023-01-17T06:43:12.319Z,0.00
2023-01-17T06:45:39.059Z,0.00
2023-01-17T06:48:06.088Z,0.00
2023-01-17T06:50:34.314Z,0.00
2023-01-17T06:53:03.789Z,0.00
2023-01-17T06:55:33.521Z,-0.10
2023-01-17T06:58:02.411Z,-0.20
2023-01-17T07:00:30.958Z,-0.20
2023-01-17T07:02:57.867Z,-0.20
2023-01-17T07:05:24.751Z,-0.30
2023-01-17T07:07:51.538Z,-0.30
2023-01-17T07:10:18.377Z,-0.30
2023-01-17T07:12:45.109Z,-0.30
2023-01-17T07:15:12.156Z,-0.40
2023-01-17T07:17:38.975Z,-0.40
2023-01-17T07:20:06.297Z,-0.40
2023-01-17T07:22:33.050Z,-0.40
2023-01-17T07:25:00.247Z,-0.40
2023-01-17T07:27:30.277Z,-0.40
2023-01-17T07:29:57.496Z,-0.40
2023-01-17T07:32:26.482Z,-0.40
2023-01-17T07:34:53.888Z,-0.40
2023-01-17T07:37:20.745Z,-0.40
2023-01-17T07:39:47.380Z,-0.40
2023-01-17T07:42:14.076Z,-0.40
2023-01-17T07:44:43.862Z,-0.30
2023-01-17T07:47:11.183Z,-0.40
2023-01-17T07:49:38.178Z,-0.30
2023-01-17T07:52:07.421Z,-0.30
2023-01-17T07:54:34.369Z,-0.30
2023-01-17T07:57:01.796Z,-0.30
2023-01-17T07:59:28.599Z,-0.30
2023-01-17T08:01:55.322Z,-0.20
2023-01-17T08:04:25.705Z,-0.20
2023-01-17T08:06:54.300Z,-0.20
2023-01-17T08:09:21.131Z,-0.20
2023-01-17T08:11:47.779Z,-0.10
2023-01-17T08:14:14.436Z,0.00
2023-01-17T08:16:41.905Z,0.10
2023-01-17T08:19:08.656Z,0.20
2023-01-17T08:21:35.314Z,0.30
2023-01-17T08:24:02.040Z,0.30
2023-01-17T08:26:28.671Z,0.30
2023-01-17T08:29:02.411Z,0.40
2023-01-17T08:31:31.334Z,0.40
2023-01-17T08:33:58.225Z,0.40
2023-01-17T08:36:28.580Z,0.40
2023-01-17T08:38:55.338Z,0.50
2023-01-17T08:41:23.196Z,0.60
2023-01-17T08:43:51.170Z,0.60
2023-01-17T08:46:18.770Z,0.70
2023-01-17T08:48:45.644Z,0.70
2023-01-17T08:51:12.494Z,0.70
2023-01-17T08:53:39.319Z,0.80
2023-01-17T08:56:06.478Z,0.80
2023-01-17T08:58:34.893Z,0.80
2023-01-17T09:01:06.032Z,0.90
2023-01-17T09:03:33.968Z,1.10
2023-01-17T09:06:12.607Z,1.30
2023-01-17T09:08:39.796Z,1.40
2023-01-17T09:11:08.421Z,1.50
2023-01-17T09:13:35.445Z,1.60
2023-01-17T09:16:02.980Z,1.60
2023-01-17T09:18:30.663Z,1.70
2023-01-17T09:20:59.152Z,1.70
2023-01-17T09:23:27.981Z,1.80
2023-01-17T09:25:55.384Z,1.80
2023-01-17T09:28:22.527Z,1.90
2023-01-17T09:30:49.526Z,2.00
2023-01-17T09:33:17.506Z,2.00
2023-01-17T09:35:45.225Z,2.10
2023-01-17T09:38:12.807Z,2.30
2023-01-17T09:40:44.470Z,2.30
2023-01-17T09:43:30.141Z,2.40
2023-01-17T09:45:57.036Z,2.60
2023-01-17T09:48:38.038Z,2.70
2023-01-17T09:51:15.054Z,2.80
2023-01-17T09:53:43.789Z,2.90
2023-01-17T09:56:20.899Z,3.00
2023-01-17T09:59:01.455Z,3.10
2023-01-17T10:02:09.714Z,3.20
2023-01-17T10:05:14.580Z,3.30
2023-01-17T10:08:04.671Z,3.40
2023-01-17T10:10:47.544Z,3.50
2023-01-17T10:13:40.511Z,3.50
2023-01-17T10:16:10.372Z,3.60
2023-01-17T10:19:00.700Z,3.60
2023-01-17T10:21:49.565Z,3.60
2023-01-17T10:24:31.389Z,3.60
2023-01-17T10:26:58.892Z,3.60
2023-01-17T10:29:28.128Z,3.60
2023-01-17T10:32:02.092Z,3.60
2023-01-17T10:34:44.984Z,3.60
2023-01-17T10:37:23.434Z,3.60
2023-01-17T10:39:51.116Z,3.60
2023-01-17T10:42:27.899Z,3.50
2023-01-17T10:45:04.559Z,3.60
2023-01-17T10:47:35.087Z,3.70
2023-01-17T10:50:05.092Z,3.60
2023-01-17T10:52:47.284Z,3.70
2023-01-17T10:55:48.000Z,3.70
2023-01-17T10:58:14.823Z,3.80
2023-01-17T11:00:45.363Z,3.60
2023-01-17T11:03:14.463Z,3.60
2023-01-17T11:05:42.742Z,3.60
2023-01-17T11:08:15.842Z,3.50
2023-01-17T11:10:44.898Z,3.50
2023-01-17T11:13:34.293Z,3.40
2023-01-17T11:16:03.455Z,3.30
2023-01-17T11:18:32.383Z,3.20
2023-01-17T11:21:23.215Z,3.10
2023-01-17T11:23:56.763Z,2.90
2023-01-17T11:26:34.701Z,2.80
2023-01-17T11:29:26.663Z,2.70
2023-01-17T11:31:55.525Z,2.70
2023-01-17T11:34:27.260Z,2.70
2023-01-17T11:37:17.475Z,2.80
2023-01-17T11:39:47.966Z,2.90
2023-01-17T11:42:36.225Z,3.00
2023-01-17T11:45:21.899Z,3.20
2023-01-17T11:47:48.672Z,3.30
2023-01-17T11:50:26.033Z,3.50
2023-01-17T11:52:52.769Z,3.60
2023-01-17T11:55:22.895Z,3.70
2023-01-17T11:57:50.663Z,3.80
2023-01-17T12:00:46.032Z,3.90
2023-01-17T12:03:18.891Z,4.00
2023-01-17T12:05:53.424Z,4.00
2023-01-17T12:08:30.643Z,3.90
2023-01-17T12:11:01.119Z,3.80
2023-01-17T12:14:01.539Z,3.70
2023-01-17T12:17:05.941Z,3.60
2023-01-17T12:20:01.079Z,3.60
2023-01-17T12:22:43.934Z,3.60
2023-01-17T12:25:24.582Z,3.50
2023-01-17T12:28:15.460Z,3.50
2023-01-17T12:31:11.521Z,3.30
2023-01-17T12:33:57.723Z,3.30
2023-01-17T12:36:42.488Z,3.20
2023-01-17T12:39:11.871Z,3.20
2023-01-17T12:41:44.780Z,3.20
2023-01-17T12:44:13.970Z,3.10
2023-01-17T12:46:47.145Z,3.10
2023-01-17T12:49:23.786Z,3.10
2023-01-17T12:51:58.776Z,3.00
2023-01-17T12:54:43.015Z,3.00
2023-01-17T12:57:15.413Z,2.90
2023-01-17T13:00:03.837Z,2.90
2023-01-17T13:02:44.165Z,2.90
2023-01-17T13:05:23.730Z,2.80
2023-01-17T13:08:03.039Z,2.70
2023-01-17T13:10:47.704Z,2.70
2023-01-17T13:13:26.169Z,2.60
2023-01-17T13:16:05.534Z,2.50
2023-01-17T13:18:33.283Z,2.60
2023-01-17T13:21:04.659Z,2.60
2023-01-17T13:24:07.826Z,2.60
2023-01-17T13:26:44.224Z,2.60
2023-01-17T13:29:30.081Z,2.60
2023-01-17T13:32:08.679Z,2.70
2023-01-17T13:34:57.460Z,2.70
2023-01-17T13:37:30.038Z,2.70
2023-01-17T13:40:29.526Z,2.70
2023-01-17T13:43:00.029Z,2.70
2023-01-17T13:45:37.067Z,2.70
2023-01-17T13:48:12.679Z,2.70
2023-01-17T13:50:58.394Z,2.80
2023-01-17T13:53:34.260Z,2.70
2023-01-17T13:56:31.514Z,2.80
2023-01-17T13:59:03.155Z,2.80
2023-01-17T14:01:34.680Z,2.80
2023-01-17T14:04:03.201Z,2.80
2023-01-17T14:06:40.982Z,2.80
2023-01-17T14:09:21.596Z,2.80
2023-01-17T14:12:17.023Z,2.80
2023-01-17T14:14:49.145Z,2.80
2023-01-17T14:17:20.302Z,2.80
2023-01-17T14:19:49.944Z,2.80
2023-01-17T14:22:26.880Z,2.70
2023-01-17T14:25:05.284Z,2.70
2023-01-17T14:27:38.105Z,2.70
2023-01-17T14:30:16.788Z,2.60
2023-01-17T14:33:08.518Z,2.60
2023-01-17T14:35:40.608Z,2.50
2023-01-17T14:38:21.831Z,2.50
2023-01-17T14:40:57.155Z,2.50
2023-01-17T14:43:25.961Z,2.50
2023-01-17T14:46:08.046Z,2.50
2023-01-17T14:48:34.860Z,2.40
2023-01-17T14:51:01.823Z,2.40
2023-01-17T14:53:30.636Z,2.40
2023-01-17T14:56:00.506Z,2.40
2023-01-17T14:58:34.867Z,2.30
2023-01-17T15:01:21.923Z,2.30
2023-01-17T15:03:50.940Z,2.30
2023-01-17T15:06:21.007Z,2.30
2023-01-17T15:08:48.233Z,2.20
2023-01-17T15:11:26.372Z,2.20
2023-01-17T15:13:57.248Z,2.20
2023-01-17T15:16:25.026Z,2.20
2023-01-17T15:18:53.359Z,2.20
2023-01-17T15:21:22.282Z,2.10
2023-01-17T15:24:02.801Z,2.10
2023-01-17T15:26:33.800Z,2.10
2023-01-17T15:29:06.781Z,2.00
2023-01-17T15:31:46.192Z,2.00
2023-01-17T15:34:24.268Z,2.00
2023-01-17T15:36:51.221Z,1.90
2023-01-17T15:39:23.630Z,1.90
2023-01-17T15:41:54.759Z,1.90
2023-01-17T15:44:39.074Z,1.80
2023-01-17T15:47:38.503Z,1.80
2023-01-17T15:50:21.068Z,1.80
2023-01-17T15:52:53.264Z,1.70
2023-01-17T15:55:47.885Z,1.70
2023-01-17T15:58:27.154Z,1.70
2023-01-17T16:00:54.461Z,1.70
2023-01-17T16:03:24.300Z,1.70
2023-01-17T16:05:52.940Z,1.60
2023-01-17T16:08:28.690Z,1.60
2023-01-17T16:11:02.136Z,1.60
2023-01-17T16:13:31.004Z,1.60
2023-01-17T16:16:30.190Z,1.60
2023-01-17T16:18:59.955Z,1.60
2023-01-17T16:21:28.800Z,1.60
2023-01-17T16:23:56.356Z,1.60
2023-01-17T16:26:23.834Z,1.60
2023-01-17T16:28:50.973Z,1.60
2023-01-17T16:31:18.370Z,1.60
2023-01-17T16:33:46.008Z,1.60
2023-01-17T16:36:14.954Z,1.60
2023-01-17T16:38:42.798Z,1.60
2023-01-17T16:41:09.657Z,1.60
2023-01-17T16:43:36.409Z,1.60
2023-01-17T16:46:03.133Z,1.60
2023-01-17T16:48:29.801Z,1.60
2023-01-17T16:50:56.488Z,1.60
2023-01-17T16:53:25.799Z,1.60
2023-01-17T16:55:55.453Z,1.60
2023-01-17T16:58:22.411Z,1.60
2023-01-17T17:00:49.342Z,1.60
2023-01-17T17:03:17.556Z,1.60
2023-01-17T17:05:47.057Z,1.60
2023-01-17T17:08:15.442Z,1.60
2023-01-17T17:10:42.402Z,1.60
2023-01-17T17:13:09.175Z,1.60
2023-01-17T17:15:40.158Z,1.60
2023-01-17T17:18:06.821Z,1.60
2023-01-17T17:20:33.540Z,1.60
2023-01-17T17:23:00.216Z,1.60
2023-01-17T17:25:26.916Z,1.60
2023-01-17T17:27:53.969Z,1.60
2023-01-17T17:30:20.772Z,1.60
2023-01-17T17:32:47.574Z,1.60
2023-01-17T17:35:14.353Z,1.60
2023-01-17T17:37:41.059Z,1.50
2023-01-17T17:40:08.532Z,1.50
2023-01-17T17:42:35.247Z,1.50
2023-01-17T17:45:01.966Z,1.50
2023-01-17T17:47:30.426Z,1.50
2023-01-17T17:49:57.225Z,1.40
2023-01-17T17:52:23.957Z,1.30
2023-01-17T17:54:50.615Z,1.30
2023-01-17T17:57:17.281Z,1.20
2023-01-17T17:59:43.998Z,1.20
2023-01-17T18:02:11.591Z,1.10
2023-01-17T18:04:38.563Z,1.10
2023-01-17T18:07:05.335Z,1.10
2023-01-17T18:09:32.027Z,1.00
2023-01-17T18:11:58.745Z,1.00
2023-01-17T18:14:25.391Z,0.90
2023-01-17T18:16:52.146Z,0.80
2023-01-17T18:19:24.296Z,0.80
2023-01-17T18:21:51.507Z,0.80
2023-01-17T18:24:23.049Z,0.70
2023-01-17T18:26:51.925Z,0.70
2023-01-17T18:29:20.770Z,0.70
2023-01-17T18:31:49.980Z,0.60
2023-01-17T18:34:23.091Z,0.60
2023-01-17T18:36:50.679Z,0.60
2023-01-17T18:39:19.970Z,0.60
2023-01-17T18:41:47.231Z,0.60
2023-01-17T18:44:14.045Z,0.60
2023-01-17T18:46:42.018Z,0.90
2023-01-17T18:49:12.770Z,0.60
2023-01-17T18:51:39.433Z,0.60
2023-01-17T18:54:08.586Z,0.60
2023-01-17T18:56:35.647Z,0.60
2023-01-17T18:59:03.095Z,0.60
2023-01-17T19:01:32.997Z,0.60
2023-01-17T19:04:03.028Z,0.60
2023-01-17T19:06:33.111Z,0.60
2023-01-17T19:09:01.412Z,0.60
2023-01-17T19:11:28.883Z,0.60
2023-01-17T19:14:01.884Z,0.60
2023-01-17T19:16:34.976Z,0.60
2023-01-17T19:19:07.563Z,0.60
2023-01-17T19:21:34.389Z,0.60
2023-01-17T19:24:01.403Z,0.60
2023-01-17T19:26:28.492Z,0.60
2023-01-17T19:28:57.591Z,0.60
2023-01-17T19:31:28.996Z,0.60
2023-01-17T19:33:57.495Z,0.60
2023-01-17T19:36:26.878Z,0.70
2023-01-17T19:39:03.931Z,0.70
2023-01-17T19:41:32.062Z,0.60
2023-01-17T19:44:09.511Z,0.70
2023-01-17T19:46:36.813Z,0.60
2023-01-17T19:49:05.865Z,0.60
2023-01-17T19:51:32.646Z,0.80
2023-01-17T19:54:01.107Z,0.60
2023-01-17T19:56:28.251Z,0.70
2023-01-17T19:58:57.166Z,0.70
2023-01-17T20:01:30.038Z,0.70
2023-01-17T20:03:58.491Z,0.70
2023-01-17T20:06:28.780Z,0.70
2023-01-17T20:08:55.985Z,0.70
2023-01-17T20:11:25.002Z,0.70
2023-01-17T20:13:54.170Z,0.70
2023-01-17T20:16:21.946Z,0.70
2023-01-17T20:18:50.332Z,0.70
2023-01-17T20:21:22.721Z,0.70
2023-01-17T20:23:50.165Z,0.70
2023-01-17T20:26:25.421Z,0.70
2023-01-17T20:28:53.204Z,0.70
2023-01-17T20:31:22.467Z,0.70
2023-01-17T20:33:52.506Z,0.70
2023-01-17T20:36:20.924Z,0.70
2023-01-17T20:38:48.619Z,0.70
2023-01-17T20:41:22.644Z,0.80
2023-01-17T20:43:54.868Z,0.70
2023-01-17T20:46:23.508Z,0.70
2023-01-17T20:48:52.922Z,0.70
2023-01-17T20:51:21.086Z,0.70
2023-01-17T20:53:52.349Z,0.80
2023-01-17T20:56:19.627Z,0.70
2023-01-17T20:58:46.696Z,0.80
2023-01-17T21:01:19.462Z,0.80
2023-01-17T21:03:47.994Z,0.80
2023-01-17T21:06:15.290Z,0.80
2023-01-17T21:08:44.459Z,0.70
2023-01-17T21:11:13.198Z,0.70
2023-01-17T21:13:40.772Z,0.80
2023-01-17T21:16:09.258Z,0.80
2023-01-17T21:18:36.200Z,0.80
2023-01-17T21:21:23.085Z,0.80
2023-01-17T21:23:51.166Z,0.80
2023-01-17T21:26:20.730Z,0.80
2023-01-17T21:28:48.821Z,0.80
2023-01-17T21:31:20.332Z,0.80
2023-01-17T21:33:47.917Z,0.80
2023-01-17T21:36:14.673Z,0.80
2023-01-17T21:38:41.335Z,0.80
2023-01-17T21:41:07.964Z,0.70
2023-01-17T21:43:35.004Z,0.70
2023-01-17T21:46:03.300Z,0.70
2023-01-17T21:48:30.498Z,0.70
2023-01-17T21:51:04.165Z,0.70
2023-01-17T21:53:33.038Z,0.70
2023-01-17T21:56:19.660Z,0.80
2023-01-17T21:58:49.277Z,0.80
2023-01-17T22:01:21.523Z,0.80
2023-01-17T22:03:53.537Z,0.90
2023-01-17T22:06:21.704Z,0.80
2023-01-17T22:08:48.545Z,0.80
2023-01-17T22:11:18.975Z,0.80
2023-01-17T22:13:46.148Z,0.80
2023-01-17T22:16:15.521Z,0.80
2023-01-17T22:18:43.135Z,0.80
2023-01-17T22:21:19.079Z,0.80
2023-01-17T22:23:51.601Z,0.80
2023-01-17T22:26:19.299Z,0.70
2023-01-17T22:28:46.233Z,0.70
2023-01-17T22:31:21.376Z,0.70
2023-01-17T22:33:58.840Z,0.70
2023-01-17T22:36:25.848Z,0.70
2023-01-17T22:38:52.688Z,0.80
2023-01-17T22:41:21.667Z,0.80
2023-01-17T22:43:50.528Z,0.80
2023-01-17T22:46:23.424Z,0.70
2023-01-17T22:48:50.409Z,0.70
2023-01-17T22:51:18.807Z,0.70
2023-01-17T22:53:48.054Z,0.70
2023-01-17T22:56:23.103Z,0.70
2023-01-17T22:58:50.326Z,0.60
2023-01-17T23:01:18.554Z,0.60
2023-01-17T23:03:46.703Z,0.60
2023-01-17T23:06:13.713Z,0.60
2023-01-17T23:08:42.578Z,0.60
2023-01-17T23:11:42.362Z,0.60
2023-01-17T23:14:51.832Z,0.60
2023-01-17T23:17:41.035Z,0.60
2023-01-17T23:20:10.275Z,0.60
2023-01-17T23:22:37.306Z,0.60
2023-01-17T23:25:08.045Z,0.60
2023-01-17T23:28:11.098Z,0.60
2023-01-17T23:30:40.216Z,0.60
2023-01-17T23:33:15.333Z,0.60
2023-01-17T23:35:44.347Z,0.60
2023-01-17T23:38:30.738Z,0.60
2023-01-17T23:41:21.184Z,0.60
2023-01-17T23:43:55.933Z,0.60
2023-01-17T23:46:24.434Z,0.60
2023-01-17T23:48:51.299Z,0.60
2023-01-17T23:51:18.411Z,0.50
2023-01-17T23:53:45.065Z,0.50
2023-01-17T23:56:20.395Z,0.50
2023-01-17T23:58:47.199Z,0.40
