createdAt,value
2017-10-30T00:01:34.285Z,66.66
2017-10-30T00:04:06.816Z,66.89
2017-10-30T00:06:38.853Z,67.02
2017-10-30T00:09:14.159Z,67.15
2017-10-30T00:11:46.064Z,67.39
2017-10-30T00:14:18.711Z,67.71
2017-10-30T00:16:49.996Z,67.56
2017-10-30T00:19:23.851Z,67.55
2017-10-30T00:21:55.975Z,67.52
2017-10-30T00:24:28.700Z,67.53
2017-10-30T00:27:00.328Z,67.28
2017-10-30T00:29:31.708Z,67.07
2017-10-30T00:32:03.805Z,67.16
2017-10-30T00:34:35.152Z,67.14
2017-10-30T00:37:06.451Z,67.10
2017-10-30T00:39:37.734Z,67.19
2017-10-30T00:42:10.497Z,67.15
2017-10-30T00:44:42.702Z,67.36
2017-10-30T00:47:14.352Z,67.48
2017-10-30T00:49:45.991Z,67.71
2017-10-30T00:52:17.660Z,67.82
2017-10-30T00:54:49.085Z,67.83
2017-10-30T00:57:20.935Z,68.30
2017-10-30T00:59:52.261Z,68.53
2017-10-30T01:02:25.305Z,68.53
2017-10-30T01:04:57.335Z,68.65
2017-10-30T01:07:28.666Z,68.64
2017-10-30T01:10:00.209Z,68.58
2017-10-30T01:12:31.515Z,68.53
2017-10-30T01:15:03.568Z,68.62
2017-10-30T01:17:34.983Z,68.73
2017-10-30T01:20:09.500Z,68.76
2017-10-30T01:22:42.424Z,68.88
2017-10-30T01:25:13.777Z,69.02
2017-10-30T01:27:45.202Z,69.06
2017-10-30T01:30:16.903Z,69.12
2017-10-30T01:32:48.260Z,69.20
2017-10-30T01:35:19.740Z,69.35
2017-10-30T01:37:51.342Z,69.44
2017-10-30T01:40:23.761Z,69.50
2017-10-30T01:42:55.209Z,69.52
2017-10-30T01:45:27.496Z,69.63
2017-10-30T01:47:59.488Z,69.71
2017-10-30T01:50:30.816Z,69.74
2017-10-30T01:53:03.957Z,69.84
2017-10-30T01:55:35.738Z,69.95
2017-10-30T01:58:07.804Z,70.16
2017-10-30T02:00:39.104Z,70.17
2017-10-30T02:03:12.937Z,70.04
2017-10-30T02:05:44.712Z,70.20
2017-10-30T02:08:16.072Z,70.42
2017-10-30T02:10:47.689Z,70.71
2017-10-30T02:13:19.071Z,70.70
2017-10-30T02:15:50.388Z,71.02
2017-10-30T02:18:23.406Z,71.10
2017-10-30T02:20:54.963Z,71.08
2017-10-30T02:23:26.622Z,71.14
2017-10-30T02:25:58.037Z,71.49
2017-10-30T02:28:29.925Z,71.74
2017-10-30T02:31:02.242Z,71.67
2017-10-30T02:33:33.956Z,71.79
2017-10-30T02:36:06.653Z,71.79
2017-10-30T02:38:38.078Z,71.88
2017-10-30T02:41:09.863Z,71.89
2017-10-30T02:43:41.329Z,72.10
2017-10-30T02:46:13.583Z,72.31
2017-10-30T02:48:45.033Z,72.34
2017-10-30T02:51:17.497Z,72.43
2017-10-30T02:53:48.987Z,72.39
2017-10-30T02:56:22.248Z,72.43
2017-10-30T02:58:53.654Z,72.74
2017-10-30T03:01:25.954Z,72.63
2017-10-30T03:03:57.340Z,72.59
2017-10-30T03:06:29.421Z,72.66
2017-10-30T03:09:01.331Z,72.75
2017-10-30T03:11:32.649Z,72.78
2017-10-30T03:14:04.892Z,72.83
2017-10-30T03:16:37.539Z,72.83
2017-10-30T03:19:08.915Z,72.85
2017-10-30T03:21:41.438Z,73.00
2017-10-30T03:24:13.451Z,73.16
2017-10-30T03:26:44.997Z,73.19
2017-10-30T03:29:16.699Z,73.24
2017-10-30T03:31:48.072Z,73.06
2017-10-30T03:34:19.523Z,73.05
2017-10-30T03:36:50.923Z,73.08
2017-10-30T03:39:24.188Z,73.14
2017-10-30T03:41:55.601Z,73.06
2017-10-30T03:44:26.919Z,73.01
2017-10-30T03:46:58.535Z,73.18
2017-10-30T03:49:31.351Z,73.00
2017-10-30T03:52:02.862Z,73.01
2017-10-30T03:54:35.129Z,73.09
2017-10-30T03:57:06.450Z,73.03
2017-10-30T03:59:37.921Z,73.01
2017-10-30T04:02:09.525Z,73.08
2017-10-30T04:04:40.854Z,73.00
2017-10-30T04:07:12.218Z,72.97
2017-10-30T04:09:43.871Z,73.11
2017-10-30T04:12:15.209Z,73.24
2017-10-30T04:14:46.526Z,73.35
2017-10-30T04:17:17.869Z,73.47
2017-10-30T04:19:49.612Z,73.39
2017-10-30T04:22:23.019Z,73.42
2017-10-30T04:24:54.385Z,73.38
2017-10-30T04:27:26.603Z,73.27
2017-10-30T04:29:57.915Z,73.28
2017-10-30T04:32:29.883Z,73.23
2017-10-30T04:35:01.752Z,73.23
2017-10-30T04:37:33.077Z,73.31
2017-10-30T04:40:05.460Z,73.33
2017-10-30T04:42:37.066Z,73.35
2017-10-30T04:45:08.529Z,73.53
2017-10-30T04:47:40.516Z,73.56
2017-10-30T04:50:12.124Z,73.55
2017-10-30T04:52:44.203Z,73.49
2017-10-30T04:55:15.788Z,73.48
2017-10-30T04:57:47.383Z,73.62
2017-10-30T05:00:18.797Z,73.63
2017-10-30T05:02:50.116Z,73.79
2017-10-30T05:05:24.137Z,73.76
2017-10-30T05:07:55.941Z,73.75
2017-10-30T05:10:27.483Z,73.76
2017-10-30T05:12:58.892Z,73.83
2017-10-30T05:15:30.602Z,73.90
2017-10-30T05:18:04.311Z,74.28
2017-10-30T05:20:37.891Z,74.41
2017-10-30T05:23:10.420Z,74.32
2017-10-30T05:25:41.851Z,74.28
2017-10-30T05:28:13.450Z,74.30
2017-10-30T05:30:44.797Z,74.33
2017-10-30T05:33:16.138Z,74.46
2017-10-30T05:35:47.940Z,74.62
2017-10-30T05:38:21.556Z,74.70
2017-10-30T05:40:52.920Z,74.72
2017-10-30T05:43:25.033Z,74.60
2017-10-30T05:45:56.432Z,74.52
2017-10-30T05:48:28.324Z,74.49
2017-10-30T05:50:59.823Z,74.54
2017-10-30T05:53:31.283Z,74.60
2017-10-30T05:56:03.650Z,74.63
2017-10-30T05:58:35.055Z,74.62
2017-10-30T06:01:06.399Z,74.62
2017-10-30T06:03:38.000Z,74.86
2017-10-30T06:06:09.348Z,74.69
2017-10-30T06:08:40.735Z,74.24
2017-10-30T06:11:12.962Z,73.94
2017-10-30T06:13:44.299Z,73.78
2017-10-30T06:16:17.506Z,73.68
2017-10-30T06:18:49.167Z,73.55
2017-10-30T06:21:22.049Z,73.46
2017-10-30T06:23:53.943Z,73.45
2017-10-30T06:26:26.428Z,73.43
2017-10-30T06:28:57.879Z,73.43
2017-10-30T06:31:29.531Z,73.38
2017-10-30T06:34:00.980Z,73.26
2017-10-30T06:36:34.044Z,73.08
2017-10-30T06:39:11.601Z,72.81
2017-10-30T06:41:43.499Z,72.42
2017-10-30T06:44:16.580Z,71.74
2017-10-30T06:46:48.511Z,71.18
2017-10-30T06:49:20.867Z,70.59
2017-10-30T06:51:52.525Z,69.85
2017-10-30T06:54:26.116Z,69.51
2017-10-30T06:56:57.527Z,69.08
2017-10-30T06:59:30.494Z,68.70
2017-10-30T07:02:02.806Z,68.31
2017-10-30T07:04:34.458Z,67.91
2017-10-30T07:07:09.429Z,67.69
2017-10-30T07:09:41.649Z,67.32
2017-10-30T07:12:13.540Z,66.97
2017-10-30T07:14:44.867Z,66.83
2017-10-30T07:17:16.274Z,66.63
2017-10-30T07:19:47.903Z,66.31
2017-10-30T07:22:19.314Z,65.91
2017-10-30T07:24:50.743Z,65.41
2017-10-30T07:27:23.324Z,64.84
2017-10-30T07:29:54.789Z,64.34
2017-10-30T07:32:31.029Z,64.01
2017-10-30T07:35:03.567Z,63.51
2017-10-30T07:37:34.932Z,62.71
2017-10-30T07:40:07.686Z,62.46
2017-10-30T07:42:39.761Z,62.53
2017-10-30T07:45:11.227Z,62.62
2017-10-30T07:47:42.620Z,62.49
2017-10-30T07:50:14.495Z,62.15
2017-10-30T07:52:45.969Z,61.80
2017-10-30T07:55:24.386Z,60.95
2017-10-30T07:57:56.443Z,60.68
2017-10-30T08:00:29.156Z,60.53
2017-10-30T08:03:02.320Z,59.79
2017-10-30T08:05:34.243Z,59.18
2017-10-30T08:08:09.996Z,59.60
2017-10-30T08:10:41.847Z,60.01
2017-10-30T08:13:13.613Z,60.47
2017-10-30T08:15:45.244Z,60.46
2017-10-30T08:18:18.217Z,60.41
2017-10-30T08:20:50.439Z,60.10
2017-10-30T08:23:23.172Z,59.59
2017-10-30T08:25:55.144Z,60.00
2017-10-30T08:28:26.997Z,60.04
2017-10-30T08:30:58.828Z,60.28
2017-10-30T08:33:30.911Z,60.39
2017-10-30T08:36:05.439Z,60.24
2017-10-30T08:38:37.431Z,59.89
2017-10-30T08:41:08.979Z,59.97
2017-10-30T08:43:40.680Z,59.76
2017-10-30T08:46:12.342Z,59.13
2017-10-30T08:48:44.649Z,58.48
2017-10-30T08:51:17.086Z,56.94
2017-10-30T08:53:48.580Z,54.91
2017-10-30T08:56:19.997Z,53.55
2017-10-30T08:58:51.457Z,52.52
2017-10-30T09:01:24.218Z,52.41
2017-10-30T09:03:55.920Z,51.97
2017-10-30T09:06:27.428Z,52.41
2017-10-30T09:08:58.907Z,51.93
2017-10-30T09:11:30.736Z,51.86
2017-10-30T09:14:03.635Z,52.69
2017-10-30T09:16:35.782Z,52.98
2017-10-30T09:19:07.746Z,53.40
2017-10-30T09:21:39.719Z,53.70
2017-10-30T09:24:11.227Z,54.06
2017-10-30T09:26:42.960Z,54.17
2017-10-30T09:29:15.635Z,54.01
2017-10-30T09:31:47.342Z,54.00
2017-10-30T09:34:19.811Z,53.74
2017-10-30T09:36:51.260Z,52.75
2017-10-30T09:39:24.720Z,52.21
2017-10-30T09:41:56.531Z,51.36
2017-10-30T09:44:29.829Z,50.97
2017-10-30T09:47:01.966Z,50.84
2017-10-30T09:49:34.144Z,50.72
2017-10-30T09:52:09.141Z,51.53
2017-10-30T09:54:40.833Z,52.01
2017-10-30T09:57:12.568Z,52.51
2017-10-30T09:59:44.277Z,53.09
2017-10-30T10:02:15.711Z,53.31
2017-10-30T10:04:51.976Z,53.53
2017-10-30T10:07:25.448Z,53.31
2017-10-30T10:09:56.968Z,52.91
2017-10-30T10:12:31.052Z,52.33
2017-10-30T10:15:03.388Z,51.85
2017-10-30T10:17:35.052Z,51.67
2017-10-30T10:20:06.830Z,52.52
2017-10-30T10:22:38.316Z,52.45
2017-10-30T10:25:11.566Z,52.70
2017-10-30T10:27:43.896Z,52.73
2017-10-30T10:30:16.609Z,52.89
2017-10-30T10:32:49.654Z,53.19
2017-10-30T10:35:21.394Z,53.70
2017-10-30T10:37:53.554Z,53.09
2017-10-30T10:40:27.933Z,52.50
2017-10-30T10:42:59.319Z,51.84
2017-10-30T10:45:31.369Z,51.84
2017-10-30T10:48:08.288Z,51.33
2017-10-30T10:50:40.203Z,52.39
2017-10-30T10:53:11.577Z,50.26
2017-10-30T10:55:43.042Z,49.31
2017-10-30T10:58:15.385Z,47.78
2017-10-30T11:00:48.308Z,47.41
2017-10-30T11:03:23.770Z,46.89
2017-10-30T11:05:55.660Z,46.56
2017-10-30T11:08:29.869Z,47.35
2017-10-30T11:11:01.703Z,48.12
2017-10-30T11:13:33.235Z,47.67
2017-10-30T11:16:06.191Z,48.12
2017-10-30T11:18:37.738Z,48.42
2017-10-30T11:21:10.174Z,48.96
2017-10-30T11:23:42.079Z,48.38
2017-10-30T11:26:13.565Z,48.52
2017-10-30T11:28:44.955Z,46.79
2017-10-30T11:31:18.571Z,45.55
2017-10-30T11:33:51.315Z,43.25
2017-10-30T11:36:23.326Z,40.34
2017-10-30T11:38:57.681Z,38.16
2017-10-30T11:41:30.001Z,36.58
2017-10-30T11:44:05.127Z,35.85
2017-10-30T11:46:36.534Z,35.32
2017-10-30T11:49:10.569Z,35.50
2017-10-30T11:51:41.938Z,35.87
2017-10-30T11:54:17.988Z,36.05
2017-10-30T11:56:49.788Z,37.08
2017-10-30T11:59:22.337Z,37.80
2017-10-30T12:01:54.150Z,37.34
2017-10-30T12:04:26.822Z,33.78
2017-10-30T12:07:02.184Z,33.13
2017-10-30T12:09:33.906Z,33.35
2017-10-30T12:12:06.909Z,32.29
2017-10-30T12:14:38.619Z,31.29
2017-10-30T12:17:10.078Z,32.21
2017-10-30T12:19:41.863Z,32.54
2017-10-30T12:22:13.636Z,27.87
2017-10-30T12:24:48.558Z,26.64
2017-10-30T12:27:20.584Z,27.47
2017-10-30T12:29:52.300Z,25.48
2017-10-30T12:32:24.867Z,24.63
2017-10-30T12:34:59.102Z,22.92
2017-10-30T12:37:33.654Z,24.49
2017-10-30T12:40:07.712Z,27.42
2017-10-30T12:45:20.809Z,30.91
2017-10-30T12:47:52.273Z,31.44
2017-10-30T12:50:23.619Z,32.71
2017-10-30T12:52:54.960Z,33.21
2017-10-30T12:55:29.703Z,33.08
2017-10-30T12:58:02.992Z,33.20
2017-10-30T13:00:36.299Z,34.21
2017-10-30T13:03:07.698Z,35.17
2017-10-30T13:05:40.282Z,36.80
2017-10-30T13:08:11.716Z,37.86
2017-10-30T13:10:43.050Z,36.84
2017-10-30T13:13:14.558Z,36.14
2017-10-30T13:15:46.102Z,35.86
2017-10-30T13:18:18.319Z,31.94
2017-10-30T13:20:49.748Z,25.67
2017-10-30T13:23:22.228Z,21.38
2017-10-30T13:25:53.696Z,18.80
2017-10-30T13:28:25.295Z,17.92
2017-10-30T13:30:56.753Z,17.70
2017-10-30T13:33:29.001Z,19.63
2017-10-30T13:36:04.612Z,19.58
2017-10-30T13:38:36.505Z,17.98
2017-10-30T13:41:11.779Z,15.98
2017-10-30T13:43:43.098Z,16.63
2017-10-30T13:46:15.938Z,19.67
2017-10-30T13:48:47.753Z,21.94
2017-10-30T13:51:19.271Z,24.85
2017-10-30T13:53:50.712Z,27.65
2017-10-30T13:56:22.558Z,30.65
2017-10-30T13:58:54.040Z,32.38
2017-10-30T14:01:27.409Z,33.90
2017-10-30T14:07:04.829Z,37.06
2017-10-30T14:09:39.719Z,37.89
2017-10-30T14:12:13.528Z,39.15
2017-10-30T14:14:51.632Z,39.75
2017-10-30T14:17:29.347Z,40.12
2017-10-30T14:20:05.669Z,40.44
2017-10-30T14:22:58.255Z,41.09
2017-10-30T14:25:31.061Z,41.10
2017-10-30T14:28:07.050Z,40.90
2017-10-30T14:30:41.756Z,40.39
2017-10-30T14:33:14.527Z,40.51
2017-10-30T14:35:47.942Z,39.83
2017-10-30T14:38:23.576Z,39.76
2017-10-30T14:41:00.052Z,39.39
2017-10-30T14:43:37.244Z,38.97
2017-10-30T14:46:13.006Z,38.71
2017-10-30T14:48:46.659Z,38.59
2017-10-30T14:51:19.502Z,38.83
2017-10-30T14:53:51.277Z,39.23
2017-10-30T14:56:22.801Z,40.34
2017-10-30T14:58:58.899Z,41.22
2017-10-30T15:01:32.830Z,41.95
2017-10-30T15:04:06.953Z,42.55
2017-10-30T15:06:38.916Z,43.83
2017-10-30T15:09:11.316Z,44.38
2017-10-30T15:11:43.093Z,44.32
2017-10-30T15:14:15.271Z,44.38
2017-10-30T15:16:47.534Z,44.95
2017-10-30T15:19:20.685Z,45.23
2017-10-30T15:21:52.761Z,45.43
2017-10-30T15:24:27.314Z,45.46
2017-10-30T15:26:59.623Z,45.55
2017-10-30T15:29:32.110Z,45.27
2017-10-30T15:32:05.239Z,45.58
2017-10-30T15:34:36.760Z,46.06
2017-10-30T15:37:09.200Z,46.78
2017-10-30T15:39:40.518Z,47.03
2017-10-30T15:42:14.150Z,47.11
2017-10-30T15:44:46.036Z,47.88
2017-10-30T15:47:17.356Z,47.68
2017-10-30T15:49:48.982Z,47.97
2017-10-30T15:52:20.683Z,48.04
2017-10-30T15:54:52.074Z,48.03
2017-10-30T15:57:23.490Z,48.18
2017-10-30T15:59:56.387Z,48.59
2017-10-30T16:02:28.532Z,48.95
2017-10-30T16:05:01.700Z,49.15
2017-10-30T16:07:33.508Z,49.72
2017-10-30T16:10:06.487Z,49.29
2017-10-30T16:12:38.198Z,49.44
2017-10-30T16:15:11.408Z,49.73
2017-10-30T16:17:43.385Z,49.62
2017-10-30T16:20:14.753Z,49.61
2017-10-30T16:22:46.925Z,50.02
2017-10-30T16:25:20.818Z,50.26
2017-10-30T16:27:52.160Z,50.15
2017-10-30T16:30:24.450Z,49.24
2017-10-30T16:32:58.708Z,48.50
2017-10-30T16:35:30.299Z,48.87
2017-10-30T16:38:06.564Z,48.96
2017-10-30T16:40:38.671Z,49.15
2017-10-30T16:43:12.799Z,49.72
2017-10-30T16:45:45.350Z,50.15
2017-10-30T16:48:17.541Z,49.98
2017-10-30T16:50:49.683Z,49.94
2017-10-30T16:53:21.228Z,50.21
2017-10-30T16:55:55.487Z,50.10
2017-10-30T16:58:27.044Z,50.58
2017-10-30T17:00:59.099Z,50.66
2017-10-30T17:03:32.119Z,51.11
2017-10-30T17:06:06.633Z,51.64
2017-10-30T17:08:38.291Z,51.87
2017-10-30T17:11:09.660Z,51.87
2017-10-30T17:13:41.004Z,52.27
2017-10-30T17:16:13.256Z,52.10
2017-10-30T17:18:44.634Z,52.28
2017-10-30T17:21:17.448Z,52.06
2017-10-30T17:23:49.189Z,51.83
2017-10-30T17:26:20.548Z,51.63
2017-10-30T17:28:52.372Z,51.73
2017-10-30T17:31:23.776Z,51.65
2017-10-30T17:33:56.153Z,51.71
2017-10-30T17:36:27.688Z,51.98
2017-10-30T17:38:59.953Z,52.03
2017-10-30T17:41:31.371Z,52.04
2017-10-30T17:44:04.840Z,52.06
2017-10-30T17:46:36.516Z,52.11
2017-10-30T17:49:09.744Z,52.17
2017-10-30T17:51:41.601Z,52.23
2017-10-30T17:54:14.457Z,52.36
2017-10-30T17:56:46.892Z,52.30
2017-10-30T17:59:18.766Z,52.61
2017-10-30T18:01:51.577Z,52.82
2017-10-30T18:04:24.595Z,52.74
2017-10-30T18:07:00.023Z,52.82
2017-10-30T18:09:33.425Z,53.21
2017-10-30T18:12:07.228Z,53.44
2017-10-30T18:14:40.508Z,53.51
2017-10-30T18:17:13.370Z,53.67
2017-10-30T18:19:45.139Z,53.78
2017-10-30T18:22:22.657Z,53.83
2017-10-30T18:24:54.351Z,54.06
2017-10-30T18:27:26.487Z,54.14
2017-10-30T18:29:59.172Z,54.50
2017-10-30T18:32:30.999Z,54.67
2017-10-30T18:35:05.427Z,54.88
2017-10-30T18:37:37.750Z,54.96
2017-10-30T18:40:10.316Z,54.79
2017-10-30T18:42:41.799Z,54.90
2017-10-30T18:45:13.960Z,54.76
2017-10-30T18:47:46.801Z,54.93
2017-10-30T18:50:18.187Z,54.90
2017-10-30T18:52:49.583Z,55.09
2017-10-30T18:55:21.727Z,55.14
2017-10-30T18:57:53.403Z,55.27
2017-10-30T19:00:26.867Z,55.22
2017-10-30T19:03:00.217Z,55.20
2017-10-30T19:05:32.257Z,55.22
2017-10-30T19:08:06.282Z,55.28
2017-10-30T19:10:38.276Z,55.33
2017-10-30T19:13:10.239Z,55.43
2017-10-30T19:15:42.171Z,55.36
2017-10-30T19:18:13.891Z,55.38
2017-10-30T19:20:46.323Z,55.50
2017-10-30T19:23:17.781Z,55.47
2017-10-30T19:25:51.547Z,55.53
2017-10-30T19:28:24.559Z,55.20
2017-10-30T19:30:56.654Z,55.47
2017-10-30T19:33:29.289Z,55.61
2017-10-30T19:36:00.828Z,55.68
2017-10-30T19:38:34.405Z,55.86
2017-10-30T19:41:07.107Z,55.89
2017-10-30T19:43:40.374Z,56.23
2017-10-30T19:46:13.391Z,56.36
2017-10-30T19:48:45.678Z,56.43
2017-10-30T19:51:17.529Z,56.59
2017-10-30T19:53:50.315Z,56.64
2017-10-30T19:56:23.061Z,56.77
2017-10-30T19:58:54.516Z,56.97
2017-10-30T20:01:27.126Z,57.31
2017-10-30T20:03:59.086Z,57.58
2017-10-30T20:06:35.810Z,57.86
2017-10-30T20:09:11.712Z,58.06
2017-10-30T20:12:47.563Z,58.28
2017-10-30T20:15:19.268Z,58.45
2017-10-30T20:17:51.167Z,58.65
2017-10-30T20:20:24.168Z,58.73
2017-10-30T20:22:58.524Z,58.82
2017-10-30T20:25:29.958Z,59.04
2017-10-30T20:28:06.559Z,59.12
2017-10-30T20:30:38.935Z,59.16
2017-10-30T20:33:10.793Z,59.22
2017-10-30T20:35:44.781Z,59.31
2017-10-30T20:38:16.562Z,59.47
2017-10-30T20:40:48.007Z,59.66
2017-10-30T20:43:20.528Z,59.79
2017-10-30T20:45:54.065Z,59.91
2017-10-30T20:48:25.674Z,60.08
2017-10-30T20:50:58.306Z,60.27
2017-10-30T20:53:30.369Z,60.27
2017-10-30T20:56:05.923Z,60.39
2017-10-30T20:58:39.729Z,60.78
2017-10-30T21:01:11.330Z,60.93
2017-10-30T21:03:42.888Z,61.24
2017-10-30T21:06:14.687Z,61.42
2017-10-30T21:08:47.086Z,61.61
2017-10-30T21:11:19.500Z,61.76
2017-10-30T21:13:51.307Z,61.95
2017-10-30T21:16:22.840Z,62.20
2017-10-30T21:18:54.461Z,62.35
2017-10-30T21:21:25.897Z,62.35
2017-10-30T21:23:58.473Z,62.35
2017-10-30T21:26:30.198Z,62.38
2017-10-30T21:29:03.575Z,62.46
2017-10-30T21:31:35.576Z,62.36
2017-10-30T21:34:09.201Z,62.38
2017-10-30T21:36:41.209Z,62.59
2017-10-30T21:39:13.261Z,62.79
2017-10-30T21:41:45.976Z,63.04
2017-10-30T21:44:18.608Z,63.18
2017-10-30T21:46:51.801Z,63.27
2017-10-30T21:49:23.236Z,63.24
2017-10-30T21:51:55.112Z,63.15
2017-10-30T21:54:27.395Z,63.15
2017-10-30T21:56:59.842Z,63.20
2017-10-30T21:59:32.375Z,63.33
2017-10-30T22:02:09.556Z,63.37
2017-10-30T22:04:40.938Z,63.24
2017-10-30T22:07:14.419Z,63.26
2017-10-30T22:09:45.804Z,63.29
2017-10-30T22:12:18.331Z,63.38
2017-10-30T22:14:50.242Z,63.63
2017-10-30T22:17:22.452Z,63.89
2017-10-30T22:19:55.238Z,64.15
2017-10-30T22:22:27.405Z,64.30
2017-10-30T22:25:00.147Z,64.34
2017-10-30T22:27:32.824Z,64.51
2017-10-30T22:30:07.542Z,64.61
2017-10-30T22:32:39.220Z,64.75
2017-10-30T22:35:13.784Z,64.86
2017-10-30T22:37:45.167Z,64.89
2017-10-30T22:40:18.931Z,64.93
2017-10-30T22:42:50.637Z,65.02
2017-10-30T22:45:24.131Z,65.05
2017-10-30T22:47:57.104Z,65.05
2017-10-30T22:50:29.271Z,65.01
2017-10-30T22:53:13.337Z,65.05
2017-10-30T22:55:45.135Z,65.16
2017-10-30T22:58:17.239Z,65.16
2017-10-30T23:00:48.662Z,65.16
2017-10-30T23:03:21.039Z,65.23
2017-10-30T23:05:52.787Z,65.35
2017-10-30T23:10:58.699Z,65.46
2017-10-30T23:13:30.522Z,65.50
2017-10-30T23:16:05.187Z,65.58
2017-10-30T23:18:37.312Z,65.60
2017-10-30T23:21:10.349Z,65.67
2017-10-30T23:23:45.543Z,65.79
2017-10-30T23:26:18.248Z,65.78
2017-10-30T23:28:50.519Z,65.79
2017-10-30T23:31:24.608Z,65.91
2017-10-30T23:33:56.298Z,66.01
2017-10-30T23:36:29.742Z,66.05
2017-10-30T23:39:04.329Z,66.04
2017-10-30T23:41:36.255Z,66.06
2017-10-30T23:44:13.552Z,66.15
2017-10-30T23:46:45.332Z,66.19
2017-10-30T23:49:17.969Z,66.24
2017-10-30T23:51:50.668Z,66.34
2017-10-30T23:54:25.906Z,66.54
2017-10-30T23:56:57.327Z,66.66
2017-10-30T23:59:28.934Z,66.70
