createdAt,value
2018-06-20T01:39:14.512Z,7.87
2018-06-20T01:59:01.150Z,8.13
2018-06-20T02:08:01.022Z,9.60
2018-06-20T05:13:29.462Z,7.57
2018-06-20T05:16:04.737Z,7.80
2018-06-20T05:18:35.333Z,7.60
2018-06-20T05:21:04.507Z,7.30
2018-06-20T05:24:00.621Z,7.17
2018-06-20T05:56:59.673Z,5.53
2018-06-20T06:08:17.436Z,5.87
2018-06-20T06:11:01.657Z,4.70
2018-06-20T06:23:00.244Z,5.83
2018-06-20T06:34:59.966Z,5.10
2018-06-20T06:47:00.330Z,5.07
2018-06-20T06:58:37.990Z,4.80
2018-06-20T07:01:07.236Z,4.60
2018-06-20T07:06:52.985Z,4.40
2018-06-20T07:10:09.772Z,4.37
2018-06-20T07:13:02.489Z,4.40
2018-06-20T07:21:59.778Z,5.03
2018-06-20T07:36:24.342Z,4.60
2018-06-20T07:39:03.668Z,4.10
2018-06-20T07:42:01.627Z,5.03
2018-06-20T07:45:00.110Z,4.97
2018-06-20T07:51:17.239Z,3.80
2018-06-20T07:54:02.917Z,3.73
2018-06-20T07:56:55.471Z,5.00
2018-06-20T07:59:54.173Z,5.23
2018-06-20T08:05:29.060Z,5.27
2018-06-20T08:17:00.165Z,4.00
2018-06-20T08:19:54.484Z,4.10
2018-06-20T08:25:24.427Z,4.50
2018-06-20T08:28:01.922Z,3.70
2018-06-20T08:33:31.332Z,4.20
2018-06-20T08:36:03.641Z,3.60
2018-06-20T08:41:59.801Z,4.73
2018-06-20T08:53:29.453Z,3.77
2018-06-20T08:55:58.669Z,3.70
2018-06-20T09:07:34.501Z,3.87
2018-06-20T09:10:09.117Z,3.80
2018-06-20T09:19:06.908Z,3.77
2018-06-20T09:22:00.863Z,3.87
2018-06-20T09:34:00.740Z,3.70
2018-06-20T09:39:55.065Z,4.10
2018-06-20T09:42:24.248Z,3.90
2018-06-20T10:17:02.183Z,3.53
2018-06-20T10:35:01.507Z,4.37
2018-06-20T10:41:00.241Z,3.90
2018-06-20T10:49:02.468Z,4.30
2018-06-20T10:51:31.682Z,4.50
2018-06-20T11:11:08.401Z,4.27
2018-06-20T11:32:02.566Z,4.17
2018-06-20T11:35:00.988Z,3.70
2018-06-20T11:40:17.571Z,3.50
2018-06-20T11:42:52.660Z,3.40
2018-06-20T12:15:28.710Z,3.60
2018-06-20T12:21:09.311Z,2.73
2018-06-20T12:30:00.998Z,3.50
2018-06-20T12:32:58.181Z,2.77
2018-06-20T12:35:32.587Z,3.00
2018-06-20T12:41:07.134Z,2.87
2018-06-20T12:44:01.838Z,2.97
2018-06-20T12:52:52.333Z,3.10
2018-06-20T13:11:06.713Z,3.63
2018-06-20T13:17:01.415Z,4.10
2018-06-20T13:22:53.087Z,2.83
2018-06-20T13:25:22.318Z,3.30
2018-06-20T13:28:03.567Z,3.40
2018-06-20T13:36:38.342Z,3.20
2018-06-20T13:40:17.617Z,3.17
2018-06-20T13:45:52.949Z,3.80
2018-06-20T13:48:30.407Z,3.30
2018-06-20T13:50:59.606Z,2.77
2018-06-20T13:56:29.010Z,3.57
2018-06-20T13:58:58.166Z,3.30
2018-06-20T14:01:27.322Z,3.50
2018-06-20T14:03:56.886Z,3.20
2018-06-20T14:06:26.220Z,3.60
2018-06-20T14:08:55.404Z,3.10
2018-06-20T14:11:24.619Z,3.57
2018-06-20T14:13:53.803Z,3.50
2018-06-20T14:16:22.983Z,2.90
2018-06-20T14:18:52.184Z,3.33
2018-06-20T14:21:40.319Z,3.00
2018-06-20T14:24:10.614Z,3.50
2018-06-20T14:26:40.878Z,3.20
2018-06-20T14:29:10.740Z,3.17
2018-06-20T14:31:45.213Z,3.20
2018-06-20T14:34:19.812Z,3.10
2018-06-20T14:36:54.391Z,3.80
2018-06-20T14:42:29.114Z,2.83
2018-06-20T14:47:59.109Z,3.20
2018-06-20T14:50:28.277Z,3.53
2018-06-20T14:56:04.077Z,3.67
2018-06-20T15:01:30.366Z,3.63
2018-06-20T15:03:59.573Z,3.33
2018-06-20T15:06:28.758Z,3.53
2018-06-20T15:08:57.953Z,3.30
2018-06-20T15:11:27.096Z,3.30
2018-06-20T15:13:56.275Z,2.80
2018-06-20T15:19:26.076Z,3.70
2018-06-20T15:21:55.224Z,3.53
2018-06-20T15:24:24.397Z,3.80
2018-06-20T15:27:09.189Z,3.33
2018-06-20T15:29:43.805Z,3.90
2018-06-20T15:32:18.488Z,3.93
2018-06-20T15:34:53.061Z,3.57
2018-06-20T15:37:27.849Z,3.90
2018-06-20T15:40:02.909Z,3.57
2018-06-20T15:42:32.118Z,3.30
2018-06-20T15:48:02.031Z,3.50
2018-06-20T15:50:31.190Z,3.90
2018-06-20T15:53:00.149Z,3.70
2018-06-20T16:04:48.279Z,3.80
2018-06-20T16:10:15.932Z,4.00
2018-06-20T16:16:02.526Z,3.80
2018-06-20T16:26:23.772Z,3.80
2018-06-20T16:29:08.288Z,4.03
2018-06-20T16:31:42.674Z,3.80
2018-06-20T16:34:11.801Z,3.77
2018-06-20T16:36:41.094Z,3.67
2018-06-20T16:39:11.470Z,3.70
2018-06-20T16:41:40.682Z,4.03
2018-06-20T16:44:09.872Z,3.70
2018-06-20T16:47:01.836Z,3.50
2018-06-20T16:55:45.222Z,3.50
2018-06-20T16:58:14.405Z,3.50
2018-06-20T17:03:47.761Z,3.87
2018-06-20T17:06:17.005Z,3.70
2018-06-20T17:09:03.014Z,3.30
2018-06-20T17:12:01.741Z,4.20
2018-06-20T17:20:26.958Z,4.00
2018-06-20T17:23:08.651Z,3.20
2018-06-20T17:29:03.959Z,3.13
2018-06-20T17:31:58.005Z,3.77
2018-06-20T17:40:28.013Z,3.90
2018-06-20T17:46:04.097Z,3.80
2018-06-20T17:49:01.302Z,3.20
2018-06-20T17:51:30.613Z,3.50
2018-06-20T18:00:03.247Z,3.97
2018-06-20T18:03:03.603Z,4.20
2018-06-20T18:05:38.224Z,4.40
2018-06-20T18:08:12.715Z,4.30
2018-06-20T18:10:47.358Z,4.87
2018-06-20T18:13:16.621Z,4.20
2018-06-20T18:15:51.344Z,3.43
2018-06-20T18:21:30.022Z,3.90
2018-06-20T18:30:00.496Z,4.23
2018-06-20T18:35:29.896Z,4.80
2018-06-20T18:38:05.111Z,4.10
2018-06-20T18:40:35.297Z,3.90
2018-06-20T18:43:04.565Z,4.40
2018-06-20T18:45:33.836Z,3.73
2018-06-20T18:48:08.236Z,4.33
2018-06-20T18:50:37.459Z,4.23
2018-06-20T18:53:06.701Z,3.93
2018-06-20T18:55:35.901Z,4.47
2018-06-20T18:58:10.364Z,3.97
2018-06-20T19:00:45.001Z,4.70
2018-06-20T19:03:19.436Z,4.07
2018-06-20T19:05:54.698Z,4.43
2018-06-20T19:08:29.313Z,4.27
2018-06-20T19:10:58.512Z,4.40
2018-06-20T19:13:27.763Z,4.13
2018-06-20T19:15:57.212Z,4.50
2018-06-20T19:18:26.647Z,4.77
2018-06-20T19:20:56.079Z,4.80
2018-06-20T19:23:25.387Z,5.00
2018-06-20T19:25:54.629Z,5.10
2018-06-20T19:28:24.571Z,4.30
2018-06-20T19:30:53.752Z,4.50
2018-06-20T19:33:22.935Z,5.13
2018-06-20T19:35:52.163Z,3.90
2018-06-20T19:38:21.468Z,4.00
2018-06-20T19:40:50.632Z,4.30
2018-06-20T19:43:19.880Z,6.10
2018-06-20T19:45:49.050Z,4.80
2018-06-20T19:48:18.256Z,4.63
2018-06-20T19:50:47.454Z,4.33
2018-06-20T19:59:46.106Z,5.03
2018-06-20T20:02:15.336Z,5.40
2018-06-20T20:04:44.599Z,5.00
2018-06-20T20:07:13.791Z,4.87
2018-06-20T20:09:43.361Z,4.90
2018-06-20T20:12:12.617Z,4.60
2018-06-20T20:14:41.812Z,4.60
2018-06-20T20:17:11.002Z,4.30
2018-06-20T20:19:40.755Z,4.30
2018-06-20T20:22:09.933Z,4.87
2018-06-20T20:24:39.080Z,4.20
2018-06-20T20:27:08.327Z,4.60
2018-06-20T20:30:03.265Z,4.73
2018-06-20T20:32:32.445Z,4.27
2018-06-20T20:37:50.901Z,4.97
2018-06-20T20:40:20.081Z,5.03
2018-06-20T20:42:49.365Z,6.07
2018-06-20T20:45:18.588Z,5.30
2018-06-20T20:47:47.741Z,4.43
2018-06-20T20:50:17.091Z,5.47
2018-06-20T20:55:46.946Z,4.80
2018-06-20T20:58:16.122Z,5.57
2018-06-20T21:00:45.310Z,4.77
2018-06-20T21:06:28.549Z,4.90
2018-06-20T21:08:57.718Z,5.10
2018-06-20T21:14:27.497Z,5.17
2018-06-20T21:16:56.881Z,5.10
2018-06-20T21:19:26.080Z,5.90
2018-06-20T21:21:55.261Z,5.60
2018-06-20T21:24:24.413Z,5.07
2018-06-20T21:26:53.657Z,4.93
2018-06-20T21:29:22.831Z,5.53
2018-06-20T21:34:52.239Z,5.80
2018-06-20T21:37:21.489Z,5.67
2018-06-20T21:42:51.583Z,5.57
2018-06-20T21:50:13.155Z,6.17
2018-06-20T21:52:42.326Z,6.40
2018-06-20T21:55:11.555Z,6.97
2018-06-20T21:57:40.800Z,5.00
2018-06-20T22:00:11.840Z,6.20
2018-06-20T22:02:41.189Z,5.93
2018-06-20T22:05:10.364Z,5.97
2018-06-20T22:10:39.448Z,5.43
2018-06-20T22:13:09.098Z,6.40
2018-06-20T22:15:38.289Z,6.37
2018-06-20T22:18:07.641Z,5.50
2018-06-20T22:20:36.850Z,7.20
2018-06-20T22:23:06.082Z,5.80
2018-06-20T22:25:35.368Z,5.27
2018-06-20T22:28:04.538Z,5.47
2018-06-20T22:30:33.885Z,5.60
2018-06-20T22:33:03.092Z,6.00
2018-06-20T22:36:01.440Z,5.90
2018-06-20T22:38:30.657Z,6.37
2018-06-20T22:46:02.962Z,6.10
2018-06-20T22:48:32.274Z,5.50
2018-06-20T22:51:01.433Z,6.57
2018-06-20T22:53:30.649Z,5.20
2018-06-20T22:55:59.956Z,6.80
2018-06-20T22:58:29.113Z,5.50
2018-06-20T23:00:58.301Z,6.20
2018-06-20T23:03:27.496Z,6.90
2018-06-20T23:05:56.704Z,6.17
2018-06-20T23:11:26.499Z,7.00
2018-06-20T23:13:55.661Z,7.03
2018-06-20T23:16:24.821Z,6.97
2018-06-20T23:18:54.194Z,6.90
2018-06-20T23:21:23.337Z,6.00
2018-06-20T23:23:52.257Z,7.40
2018-06-20T23:26:21.453Z,6.60
2018-06-20T23:29:03.486Z,7.47
2018-06-20T23:31:32.667Z,7.03
2018-06-20T23:34:01.817Z,7.00
2018-06-20T23:36:30.965Z,6.80
2018-06-20T23:39:03.273Z,7.27
2018-06-20T23:41:32.429Z,6.13
2018-06-20T23:44:05.162Z,7.83
2018-06-20T23:47:00.833Z,7.00
2018-06-20T23:49:30.152Z,7.90
2018-06-20T23:55:00.016Z,6.93
2018-06-20T23:57:29.174Z,6.90
2018-06-20T23:59:58.337Z,6.90
