createdAt,value
2023-12-18T00:02:26.584Z,20.15
2023-12-18T00:04:54.752Z,12.65
2023-12-18T00:07:23.835Z,12.88
2023-12-18T00:09:51.825Z,12.57
2023-12-18T00:12:21.170Z,16.60
2023-12-18T00:14:49.106Z,14.20
2023-12-18T00:17:17.590Z,17.48
2023-12-18T00:19:45.583Z,15.35
2023-12-18T00:22:13.693Z,12.98
2023-12-18T00:24:41.949Z,15.90
2023-12-18T00:27:12.117Z,14.45
2023-12-18T00:29:42.551Z,17.08
2023-12-18T00:32:10.519Z,13.10
2023-12-18T00:34:41.741Z,13.98
2023-12-18T00:37:10.087Z,9.73
2023-12-18T00:39:39.689Z,14.38
2023-12-18T00:42:08.265Z,14.43
2023-12-18T00:44:36.292Z,14.40
2023-12-18T00:47:06.106Z,13.25
2023-12-18T00:49:34.354Z,11.15
2023-12-18T00:52:03.364Z,14.35
2023-12-18T00:54:31.543Z,12.48
2023-12-18T00:56:59.940Z,12.38
2023-12-18T00:59:28.246Z,13.48
2023-12-18T01:01:59.942Z,14.50
2023-12-18T01:04:29.398Z,11.00
2023-12-18T01:06:57.693Z,12.38
2023-12-18T01:09:25.649Z,10.98
2023-12-18T01:11:53.890Z,10.52
2023-12-18T01:14:21.817Z,12.30
2023-12-18T01:16:49.792Z,11.57
2023-12-18T01:19:19.310Z,11.15
2023-12-18T01:21:48.875Z,11.27
2023-12-18T01:24:17.167Z,10.40
2023-12-18T01:26:45.064Z,10.25
2023-12-18T01:29:13.280Z,11.05
2023-12-18T01:31:41.648Z,11.07
2023-12-18T01:34:09.950Z,8.55
2023-12-18T01:36:38.228Z,8.68
2023-12-18T01:39:07.744Z,7.93
2023-12-18T01:41:35.979Z,9.98
2023-12-18T01:44:06.067Z,7.15
2023-12-18T01:46:37.394Z,10.55
2023-12-18T01:49:05.767Z,8.63
2023-12-18T01:51:34.051Z,7.05
2023-12-18T01:54:02.145Z,8.00
2023-12-18T01:56:32.782Z,7.05
2023-12-18T01:59:01.837Z,6.10
2023-12-18T02:01:31.150Z,6.13
2023-12-18T02:04:03.568Z,5.63
2023-12-18T02:06:31.864Z,5.68
2023-12-18T02:08:59.945Z,6.15
2023-12-18T02:11:28.541Z,6.72
2023-12-18T02:13:58.600Z,5.95
2023-12-18T02:16:26.751Z,4.70
2023-12-18T02:18:55.841Z,6.35
2023-12-18T02:21:24.126Z,5.95
2023-12-18T02:23:53.820Z,5.10
2023-12-18T02:26:22.187Z,4.38
2023-12-18T02:28:50.175Z,6.50
2023-12-18T02:31:19.402Z,6.20
2023-12-18T02:33:51.424Z,4.43
2023-12-18T02:38:48.298Z,6.85
2023-12-18T02:41:17.539Z,4.63
2023-12-18T02:43:45.460Z,4.57
2023-12-18T02:46:13.384Z,6.18
2023-12-18T02:48:41.596Z,5.65
2023-12-18T02:51:09.789Z,6.18
2023-12-18T02:53:38.225Z,6.18
2023-12-18T02:56:07.425Z,5.03
2023-12-18T02:58:36.739Z,6.13
2023-12-18T03:01:05.793Z,4.85
2023-12-18T03:03:33.796Z,6.78
2023-12-18T03:06:00.813Z,8.25
2023-12-18T03:08:28.709Z,4.57
2023-12-18T03:10:57.132Z,5.45
2023-12-18T03:13:25.156Z,3.95
2023-12-18T03:15:54.840Z,5.50
2023-12-18T03:18:22.852Z,4.07
2023-12-18T03:20:51.380Z,3.53
2023-12-18T03:23:19.357Z,5.13
2023-12-18T03:25:47.450Z,3.42
2023-12-18T03:28:17.409Z,3.15
2023-12-18T03:30:45.609Z,3.88
2023-12-18T03:33:15.173Z,3.78
2023-12-18T03:35:43.465Z,3.78
2023-12-18T03:38:13.816Z,3.72
2023-12-18T03:40:41.980Z,3.35
2023-12-18T03:43:09.961Z,4.07
2023-12-18T03:45:38.353Z,3.50
2023-12-18T03:48:07.318Z,3.40
2023-12-18T03:50:36.661Z,2.70
2023-12-18T03:53:05.289Z,4.70
2023-12-18T03:55:35.575Z,4.35
2023-12-18T03:58:03.758Z,4.25
2023-12-18T04:00:31.792Z,3.20
2023-12-18T04:03:00.319Z,2.80
2023-12-18T04:05:28.252Z,2.20
2023-12-18T04:07:57.809Z,2.75
2023-12-18T04:10:25.764Z,2.65
2023-12-18T04:12:53.714Z,2.63
2023-12-18T04:15:23.360Z,3.25
2023-12-18T04:17:51.788Z,4.50
2023-12-18T04:20:20.289Z,1.70
2023-12-18T04:22:49.742Z,2.28
2023-12-18T04:25:19.440Z,2.72
2023-12-18T04:27:47.470Z,1.90
2023-12-18T04:30:15.705Z,3.25
2023-12-18T04:32:43.741Z,3.42
2023-12-18T04:35:11.907Z,2.72
2023-12-18T04:37:40.632Z,3.25
2023-12-18T04:40:10.283Z,3.00
2023-12-18T04:42:42.905Z,3.45
2023-12-18T04:45:12.126Z,2.10
2023-12-18T04:47:40.593Z,2.83
2023-12-18T04:50:09.353Z,3.50
2023-12-18T04:52:37.493Z,3.17
2023-12-18T04:55:06.322Z,4.15
2023-12-18T04:57:35.044Z,2.00
2023-12-18T05:00:05.115Z,4.18
2023-12-18T05:02:33.301Z,2.15
2023-12-18T05:05:01.393Z,4.00
2023-12-18T05:07:29.629Z,2.42
2023-12-18T05:09:57.595Z,3.30
2023-12-18T05:12:25.882Z,3.15
2023-12-18T05:14:54.036Z,1.75
2023-12-18T05:17:26.052Z,2.72
2023-12-18T05:19:54.083Z,4.63
2023-12-18T05:22:22.173Z,6.25
2023-12-18T05:24:50.422Z,4.05
2023-12-18T05:27:19.125Z,4.60
2023-12-18T05:29:47.344Z,8.05
2023-12-18T05:32:18.545Z,5.78
2023-12-18T05:34:49.836Z,2.50
2023-12-18T05:37:18.271Z,1.90
2023-12-18T05:39:46.553Z,2.97
2023-12-18T05:42:16.033Z,1.67
2023-12-18T05:44:44.021Z,2.20
2023-12-18T05:47:12.209Z,2.75
2023-12-18T05:49:40.841Z,1.50
2023-12-18T05:52:12.533Z,0.95
2023-12-18T05:54:41.402Z,1.88
2023-12-18T05:57:10.135Z,2.10
2023-12-18T05:59:38.106Z,1.20
2023-12-18T06:02:06.127Z,1.38
2023-12-18T06:04:34.370Z,2.05
2023-12-18T06:07:03.414Z,4.20
2023-12-18T06:09:33.050Z,2.78
2023-12-18T06:12:01.463Z,1.83
2023-12-18T06:14:29.357Z,2.05
2023-12-18T06:16:57.508Z,1.60
2023-12-18T06:19:25.642Z,3.22
2023-12-18T06:21:53.631Z,2.17
2023-12-18T06:24:21.600Z,2.40
2023-12-18T06:26:52.717Z,2.20
2023-12-18T06:29:20.642Z,2.42
2023-12-18T06:31:49.048Z,2.17
2023-12-18T06:34:17.676Z,2.50
2023-12-18T06:36:48.218Z,3.78
2023-12-18T06:39:19.065Z,3.53
2023-12-18T06:41:46.967Z,2.50
2023-12-18T06:44:16.353Z,2.35
2023-12-18T06:46:45.608Z,2.42
2023-12-18T06:49:14.601Z,2.85
2023-12-18T06:51:42.617Z,1.30
2023-12-18T06:54:10.591Z,3.30
2023-12-18T06:56:39.152Z,2.45
2023-12-18T06:59:07.373Z,2.08
2023-12-18T07:01:37.790Z,2.22
2023-12-18T07:04:06.486Z,2.38
2023-12-18T07:06:35.074Z,2.20
2023-12-18T07:09:03.481Z,1.90
2023-12-18T07:11:32.576Z,2.28
2023-12-18T07:14:00.569Z,2.95
2023-12-18T07:16:28.590Z,2.80
2023-12-18T07:18:58.482Z,2.92
2023-12-18T07:21:26.636Z,3.25
2023-12-18T07:23:56.079Z,2.30
2023-12-18T07:26:24.365Z,2.78
2023-12-18T07:28:52.345Z,2.75
2023-12-18T07:31:20.870Z,2.42
2023-12-18T07:33:49.099Z,3.60
2023-12-18T07:36:18.886Z,1.90
2023-12-18T07:38:48.058Z,3.05
2023-12-18T07:41:16.188Z,1.95
2023-12-18T07:43:44.333Z,6.32
2023-12-18T07:46:19.959Z,1.75
2023-12-18T07:48:49.218Z,2.33
2023-12-18T07:51:18.970Z,2.67
2023-12-18T07:53:47.392Z,3.47
2023-12-18T07:56:16.294Z,2.55
2023-12-18T07:58:44.741Z,2.03
2023-12-18T08:01:12.736Z,2.13
2023-12-18T08:03:40.752Z,3.33
2023-12-18T08:06:09.060Z,2.15
2023-12-18T08:08:41.112Z,3.55
2023-12-18T08:11:09.091Z,3.25
2023-12-18T08:13:40.166Z,3.60
2023-12-18T08:16:08.986Z,2.55
2023-12-18T08:18:37.349Z,3.53
2023-12-18T08:21:06.234Z,2.53
2023-12-18T08:23:34.183Z,2.50
2023-12-18T08:26:06.942Z,2.60
2023-12-18T08:28:36.191Z,2.63
2023-12-18T08:31:04.185Z,2.35
2023-12-18T08:33:32.242Z,3.22
2023-12-18T08:36:00.310Z,3.58
2023-12-18T08:38:30.606Z,2.05
2023-12-18T08:40:58.863Z,2.85
2023-12-18T08:43:28.600Z,3.00
2023-12-18T08:45:56.964Z,3.20
2023-12-18T08:48:29.843Z,2.13
2023-12-18T08:50:58.165Z,2.03
2023-12-18T08:53:26.063Z,5.00
2023-12-18T08:55:54.228Z,3.05
2023-12-18T08:58:23.282Z,2.80
2023-12-18T09:00:54.420Z,2.63
2023-12-18T09:03:22.867Z,2.38
2023-12-18T09:05:53.494Z,5.95
2023-12-18T09:08:21.966Z,5.72
2023-12-18T09:10:50.366Z,4.70
2023-12-18T09:13:18.322Z,4.85
2023-12-18T09:15:46.455Z,2.75
2023-12-18T09:18:18.324Z,5.43
2023-12-18T09:20:46.390Z,3.08
2023-12-18T09:23:14.390Z,9.40
2023-12-18T09:25:42.952Z,4.30
2023-12-18T09:28:11.212Z,3.50
2023-12-18T09:30:40.264Z,5.32
2023-12-18T09:33:11.057Z,6.72
2023-12-18T09:35:41.295Z,6.18
2023-12-18T09:38:09.428Z,4.35
2023-12-18T09:40:37.626Z,5.25
2023-12-18T09:43:06.417Z,6.10
2023-12-18T09:45:34.613Z,4.10
2023-12-18T09:48:02.649Z,5.88
2023-12-18T09:50:31.254Z,5.18
2023-12-18T09:53:04.324Z,9.93
2023-12-18T09:55:33.832Z,5.13
2023-12-18T09:58:03.808Z,4.22
2023-12-18T10:00:32.355Z,4.45
2023-12-18T10:03:02.906Z,4.63
2023-12-18T10:05:33.630Z,7.18
2023-12-18T10:08:03.985Z,3.90
2023-12-18T10:10:33.634Z,6.07
2023-12-18T10:13:04.591Z,5.75
2023-12-18T10:15:35.681Z,4.43
2023-12-18T10:18:04.500Z,9.05
2023-12-18T10:20:33.025Z,5.00
2023-12-18T10:23:04.245Z,3.95
2023-12-18T10:25:32.394Z,5.07
2023-12-18T10:28:00.746Z,5.20
2023-12-18T10:30:30.917Z,6.75
2023-12-18T10:33:01.081Z,5.05
2023-12-18T10:35:30.446Z,4.38
2023-12-18T10:37:58.764Z,5.15
2023-12-18T10:40:29.420Z,6.57
2023-12-18T10:43:07.182Z,3.47
2023-12-18T10:45:36.543Z,3.50
2023-12-18T10:48:06.728Z,6.55
2023-12-18T10:50:36.672Z,7.07
2023-12-18T10:53:08.364Z,5.18
2023-12-18T10:55:39.335Z,6.90
2023-12-18T10:58:08.022Z,3.25
2023-12-18T11:00:38.547Z,4.45
2023-12-18T11:03:07.685Z,3.67
2023-12-18T11:05:40.038Z,6.05
2023-12-18T11:08:08.474Z,4.88
2023-12-18T11:10:41.544Z,3.50
2023-12-18T11:13:27.630Z,3.97
2023-12-18T11:16:09.693Z,6.70
2023-12-18T11:18:49.906Z,5.32
2023-12-18T11:21:18.846Z,8.23
2023-12-18T11:24:01.054Z,5.50
2023-12-18T11:26:34.389Z,5.65
2023-12-18T11:29:26.064Z,7.45
2023-12-18T11:31:56.978Z,5.90
2023-12-18T11:34:25.734Z,7.57
2023-12-18T11:36:55.467Z,5.88
2023-12-18T11:39:25.038Z,6.95
2023-12-18T11:41:54.436Z,10.95
2023-12-18T11:44:28.971Z,5.30
2023-12-18T11:46:59.884Z,8.55
2023-12-18T11:49:28.253Z,6.47
2023-12-18T11:52:00.728Z,6.85
2023-12-18T11:54:29.495Z,8.93
2023-12-18T11:56:58.785Z,6.82
2023-12-18T11:59:27.683Z,5.43
2023-12-18T12:01:56.643Z,7.05
2023-12-18T12:04:27.917Z,9.75
2023-12-18T12:06:57.113Z,6.07
2023-12-18T12:09:25.086Z,7.55
2023-12-18T12:11:53.510Z,5.70
2023-12-18T12:14:21.403Z,7.22
2023-12-18T12:17:03.940Z,4.82
2023-12-18T12:22:04.480Z,5.95
2023-12-18T12:24:34.977Z,6.00
2023-12-18T12:27:03.339Z,6.50
2023-12-18T12:29:32.685Z,5.40
2023-12-18T12:32:07.243Z,4.95
2023-12-18T12:34:43.156Z,9.05
2023-12-18T12:37:13.742Z,8.82
2023-12-18T12:40:00.108Z,7.07
2023-12-18T12:42:29.209Z,5.95
2023-12-18T12:44:57.478Z,6.15
2023-12-18T12:47:25.364Z,6.95
2023-12-18T12:49:54.936Z,6.32
2023-12-18T12:52:23.000Z,6.88
2023-12-18T12:54:51.944Z,3.95
2023-12-18T12:57:20.596Z,6.72
2023-12-18T12:59:53.524Z,7.18
2023-12-18T13:02:24.126Z,4.18
2023-12-18T13:04:55.465Z,7.18
2023-12-18T13:07:27.520Z,7.07
2023-12-18T13:09:55.997Z,5.22
2023-12-18T13:12:24.088Z,5.57
2023-12-18T13:14:52.832Z,3.33
2023-12-18T13:17:21.589Z,3.92
2023-12-18T13:19:50.164Z,6.70
2023-12-18T13:22:19.948Z,3.47
2023-12-18T13:24:48.626Z,4.07
2023-12-18T13:27:17.293Z,4.88
2023-12-18T13:29:45.150Z,5.82
2023-12-18T13:32:13.118Z,3.10
2023-12-18T13:34:42.099Z,5.18
2023-12-18T13:37:10.636Z,3.28
2023-12-18T13:39:40.149Z,4.28
2023-12-18T13:42:09.268Z,4.18
2023-12-18T13:44:39.838Z,5.22
2023-12-18T13:47:09.017Z,4.97
2023-12-18T13:49:37.368Z,4.10
2023-12-18T13:52:05.545Z,2.95
2023-12-18T13:54:34.446Z,4.15
2023-12-18T13:57:03.848Z,5.28
2023-12-18T13:59:34.615Z,4.45
2023-12-18T14:02:02.997Z,4.45
2023-12-18T14:04:31.154Z,3.75
2023-12-18T14:06:59.385Z,3.78
2023-12-18T14:09:27.575Z,3.05
2023-12-18T14:11:55.994Z,3.03
2023-12-18T14:14:25.744Z,2.92
2023-12-18T14:16:53.797Z,4.63
2023-12-18T14:19:21.814Z,3.17
2023-12-18T14:21:49.818Z,4.88
2023-12-18T14:24:19.430Z,4.55
2023-12-18T14:26:47.966Z,4.53
2023-12-18T14:29:16.901Z,3.38
2023-12-18T14:31:46.540Z,3.70
2023-12-18T14:34:14.660Z,5.35
2023-12-18T14:36:42.707Z,4.30
2023-12-18T14:39:11.024Z,5.85
2023-12-18T14:41:39.321Z,5.20
2023-12-18T14:44:07.540Z,2.63
2023-12-18T14:46:36.229Z,6.30
2023-12-18T14:49:06.132Z,3.45
2023-12-18T14:51:34.400Z,5.45
2023-12-18T14:54:03.766Z,3.60
2023-12-18T14:56:37.245Z,2.97
2023-12-18T14:59:07.672Z,3.47
2023-12-18T15:01:35.643Z,4.60
2023-12-18T15:04:12.506Z,4.30
2023-12-18T15:06:44.179Z,3.92
2023-12-18T15:09:13.832Z,3.03
2023-12-18T15:11:43.304Z,5.30
2023-12-18T15:14:11.893Z,4.55
2023-12-18T15:16:40.090Z,6.22
2023-12-18T15:19:09.946Z,4.53
2023-12-18T15:21:40.052Z,3.28
2023-12-18T15:24:10.133Z,5.32
2023-12-18T15:26:39.645Z,5.50
2023-12-18T15:29:08.008Z,3.65
2023-12-18T15:31:36.238Z,3.78
2023-12-18T15:34:06.845Z,5.47
2023-12-18T15:36:37.276Z,29.55
2023-12-18T15:39:05.558Z,56.45
2023-12-18T15:41:34.331Z,31.08
2023-12-18T15:44:02.568Z,17.20
2023-12-18T15:46:30.392Z,11.07
2023-12-18T15:48:57.407Z,9.23
2023-12-18T15:51:25.435Z,8.43
2023-12-18T15:53:55.716Z,4.53
2023-12-18T15:56:23.810Z,6.13
2023-12-18T15:58:51.716Z,5.75
2023-12-18T16:01:20.078Z,4.88
2023-12-18T16:03:48.369Z,5.20
2023-12-18T16:06:16.834Z,8.20
2023-12-18T16:08:44.786Z,4.70
2023-12-18T16:11:14.247Z,5.50
2023-12-18T16:13:42.588Z,5.50
2023-12-18T16:16:11.270Z,7.53
2023-12-18T16:18:39.881Z,7.88
2023-12-18T16:21:07.837Z,7.68
2023-12-18T16:23:36.223Z,9.95
2023-12-18T16:26:04.336Z,6.13
2023-12-18T16:28:34.066Z,7.68
2023-12-18T16:31:01.985Z,5.65
2023-12-18T16:33:30.381Z,6.45
2023-12-18T16:35:59.734Z,5.05
2023-12-18T16:38:27.701Z,5.72
2023-12-18T16:40:56.201Z,7.15
2023-12-18T16:43:24.158Z,6.82
2023-12-18T16:46:02.320Z,6.70
2023-12-18T16:48:30.678Z,8.63
2023-12-18T16:50:59.091Z,7.68
2023-12-18T16:53:28.100Z,6.05
2023-12-18T16:55:59.002Z,6.85
2023-12-18T16:58:27.939Z,5.72
2023-12-18T17:00:57.547Z,5.55
2023-12-18T17:03:25.583Z,6.90
2023-12-18T17:05:53.655Z,9.55
2023-12-18T17:08:22.733Z,6.85
2023-12-18T17:10:50.930Z,6.95
2023-12-18T17:13:19.928Z,10.00
2023-12-18T17:15:48.299Z,10.45
2023-12-18T17:18:20.368Z,7.13
2023-12-18T17:20:48.301Z,6.88
2023-12-18T17:23:16.722Z,7.35
2023-12-18T17:25:44.899Z,7.65
2023-12-18T17:28:12.865Z,9.63
2023-12-18T17:30:41.288Z,7.22
2023-12-18T17:33:10.138Z,6.72
2023-12-18T17:35:39.758Z,8.25
2023-12-18T17:38:08.012Z,6.45
2023-12-18T17:40:36.742Z,8.60
2023-12-18T17:43:05.326Z,6.55
2023-12-18T17:45:34.121Z,7.93
2023-12-18T17:48:03.196Z,9.55
2023-12-18T17:50:32.142Z,10.00
2023-12-18T17:53:01.635Z,6.57
2023-12-18T17:55:30.020Z,10.45
2023-12-18T17:57:58.036Z,8.25
2023-12-18T18:00:27.301Z,7.05
2023-12-18T18:02:55.153Z,10.35
2023-12-18T18:05:23.054Z,10.32
2023-12-18T18:07:51.016Z,11.00
2023-12-18T18:10:20.468Z,10.45
2023-12-18T18:12:49.510Z,7.53
2023-12-18T18:15:17.815Z,11.05
2023-12-18T18:17:47.967Z,8.52
2023-12-18T18:20:16.231Z,8.90
2023-12-18T18:22:44.476Z,9.75
2023-12-18T18:25:13.129Z,10.68
2023-12-18T18:27:42.966Z,12.45
2023-12-18T18:30:12.698Z,13.60
2023-12-18T18:32:40.946Z,9.45
2023-12-18T18:35:11.190Z,8.35
2023-12-18T18:37:41.861Z,8.68
2023-12-18T18:40:12.728Z,8.27
2023-12-18T18:42:42.470Z,8.25
2023-12-18T18:45:11.787Z,9.55
2023-12-18T18:47:40.198Z,7.25
2023-12-18T18:50:10.332Z,9.00
2023-12-18T18:52:38.587Z,9.38
2023-12-18T18:55:07.592Z,9.75
2023-12-18T18:57:47.327Z,13.32
2023-12-18T19:00:19.341Z,11.43
2023-12-18T19:02:47.846Z,16.15
2023-12-18T19:05:17.349Z,10.40
2023-12-18T19:07:46.754Z,12.05
2023-12-18T19:10:14.757Z,10.00
2023-12-18T19:12:44.644Z,10.13
2023-12-18T19:15:13.614Z,12.18
2023-12-18T19:17:46.864Z,10.77
2023-12-18T19:20:15.661Z,11.77
2023-12-18T19:22:43.626Z,11.85
2023-12-18T19:25:12.748Z,8.43
2023-12-18T19:27:41.187Z,9.13
2023-12-18T19:30:10.962Z,9.10
2023-12-18T19:32:41.812Z,12.27
2023-12-18T19:35:12.670Z,8.40
2023-12-18T19:37:44.969Z,11.10
2023-12-18T19:40:14.383Z,7.45
2023-12-18T19:42:42.680Z,8.98
2023-12-18T19:45:11.482Z,6.68
2023-12-18T19:47:39.570Z,7.80
2023-12-18T19:50:09.055Z,8.48
2023-12-18T19:52:40.632Z,8.25
2023-12-18T19:55:09.121Z,9.45
2023-12-18T19:57:38.891Z,7.50
2023-12-18T20:00:09.575Z,9.80
2023-12-18T20:02:37.888Z,8.00
2023-12-18T20:05:07.513Z,9.07
2023-12-18T20:07:36.943Z,10.15
2023-12-18T20:10:07.587Z,10.63
2023-12-18T20:12:36.118Z,11.45
2023-12-18T20:15:04.577Z,9.40
2023-12-18T20:17:32.536Z,9.70
2023-12-18T20:20:00.654Z,11.07
2023-12-18T20:22:31.523Z,8.48
2023-12-18T20:24:59.636Z,8.00
2023-12-18T20:27:29.440Z,8.25
2023-12-18T20:29:57.352Z,9.55
2023-12-18T20:32:25.424Z,8.15
2023-12-18T20:34:53.683Z,7.03
2023-12-18T20:37:22.934Z,8.05
2023-12-18T20:39:50.887Z,7.30
2023-12-18T20:42:19.096Z,7.07
2023-12-18T20:44:48.542Z,6.30
2023-12-18T20:47:16.549Z,7.97
2023-12-18T20:49:44.543Z,7.13
2023-12-18T20:52:12.548Z,7.97
2023-12-18T20:54:40.852Z,6.68
2023-12-18T20:57:08.986Z,8.68
2023-12-18T20:59:42.363Z,5.38
2023-12-18T21:02:12.185Z,7.05
2023-12-18T21:04:40.543Z,9.98
2023-12-18T21:07:09.259Z,11.98
2023-12-18T21:09:38.536Z,7.75
2023-12-18T21:12:07.411Z,7.15
2023-12-18T21:14:36.107Z,8.82
2023-12-18T21:17:04.736Z,8.65
2023-12-18T21:19:35.102Z,8.98
2023-12-18T21:22:05.158Z,7.70
2023-12-18T21:24:35.772Z,8.77
2023-12-18T21:27:03.785Z,8.43
2023-12-18T21:29:33.124Z,10.60
2023-12-18T21:32:01.246Z,8.07
2023-12-18T21:34:30.295Z,10.70
2023-12-18T21:36:59.946Z,10.43
2023-12-18T21:39:28.045Z,9.52
2023-12-18T21:41:56.069Z,8.13
2023-12-18T21:44:24.704Z,10.55
2023-12-18T21:46:53.016Z,10.27
2023-12-18T21:49:21.138Z,7.80
2023-12-18T21:51:49.365Z,7.88
2023-12-18T21:54:21.698Z,10.07
2023-12-18T21:56:52.545Z,9.52
2023-12-18T21:59:22.230Z,7.43
2023-12-18T22:01:50.413Z,6.55
2023-12-18T22:04:20.753Z,7.22
2023-12-18T22:06:49.933Z,8.55
2023-12-18T22:09:19.227Z,8.15
2023-12-18T22:11:47.130Z,9.98
2023-12-18T22:14:15.148Z,9.02
2023-12-18T22:16:43.022Z,7.13
2023-12-18T22:19:11.535Z,6.88
2023-12-18T22:21:39.592Z,10.05
2023-12-18T22:24:08.792Z,7.80
2023-12-18T22:26:38.413Z,6.57
2023-12-18T22:29:06.389Z,7.60
2023-12-18T22:31:35.041Z,7.90
2023-12-18T22:34:03.139Z,9.02
2023-12-18T22:36:33.386Z,8.63
2023-12-18T22:39:05.923Z,9.13
2023-12-18T22:41:41.836Z,6.50
2023-12-18T22:44:10.304Z,10.88
2023-12-18T22:46:39.947Z,9.05
2023-12-18T22:49:08.459Z,6.88
2023-12-18T22:51:36.624Z,7.72
2023-12-18T22:54:05.186Z,8.73
2023-12-18T22:56:33.367Z,7.32
2023-12-18T22:59:03.162Z,12.15
2023-12-18T23:01:32.136Z,9.82
2023-12-18T23:04:02.332Z,10.50
2023-12-18T23:06:30.746Z,9.65
2023-12-18T23:08:59.028Z,10.57
2023-12-18T23:11:27.449Z,10.60
2023-12-18T23:13:56.668Z,9.45
2023-12-18T23:16:26.406Z,8.80
2023-12-18T23:18:54.525Z,8.25
2023-12-18T23:21:22.928Z,10.68
2023-12-18T23:23:56.229Z,8.85
2023-12-18T23:26:24.493Z,11.85
2023-12-18T23:28:52.948Z,10.65
2023-12-18T23:31:21.021Z,10.45
2023-12-18T23:33:51.106Z,14.95
2023-12-18T23:36:19.353Z,9.82
2023-12-18T23:38:47.511Z,13.07
2023-12-18T23:41:17.048Z,11.13
2023-12-18T23:43:45.241Z,15.90
2023-12-18T23:46:13.253Z,14.43
2023-12-18T23:48:41.421Z,11.75
2023-12-18T23:51:11.368Z,11.60
2023-12-18T23:53:39.304Z,19.50
2023-12-18T23:56:09.829Z,19.48
2023-12-18T23:58:38.256Z,15.50
