createdAt,value
2023-04-27T00:01:37.135Z,102001.91
2023-04-27T00:04:07.678Z,102002.97
2023-04-27T00:06:34.967Z,102002.97
2023-04-27T00:09:01.815Z,102002.13
2023-04-27T00:11:28.521Z,101994.06
2023-04-27T00:13:56.205Z,101995.84
2023-04-27T00:16:23.030Z,101984.97
2023-04-27T00:18:49.926Z,101980.53
2023-04-27T00:21:16.692Z,101977.84
2023-04-27T00:23:43.435Z,101991.47
2023-04-27T00:26:10.083Z,101985.25
2023-04-27T00:28:36.794Z,101980.97
2023-04-27T00:31:04.640Z,101981.81
2023-04-27T00:33:31.376Z,101981.81
2023-04-27T00:36:02.281Z,101984.69
2023-04-27T00:38:30.361Z,101971.41
2023-04-27T00:41:05.166Z,101978.53
2023-04-27T00:43:32.676Z,101985.81
2023-04-27T00:46:00.194Z,101977.03
2023-04-27T00:48:27.043Z,101973.66
2023-04-27T00:50:54.066Z,101977.00
2023-04-27T00:53:21.667Z,101974.38
2023-04-27T00:55:48.497Z,101973.59
2023-04-27T00:58:15.545Z,101973.78
2023-04-27T01:00:42.705Z,101975.50
2023-04-27T01:03:09.800Z,101978.09
2023-04-27T01:05:37.621Z,101968.28
2023-04-27T01:08:04.905Z,101971.94
2023-04-27T01:10:31.603Z,101972.94
2023-04-27T01:12:58.326Z,101972.03
2023-04-27T01:15:25.215Z,101977.41
2023-04-27T01:17:58.311Z,101972.22
2023-04-27T01:20:25.497Z,101977.91
2023-04-27T01:22:53.692Z,101970.66
2023-04-27T01:25:20.610Z,101981.41
2023-04-27T01:27:47.339Z,101971.63
2023-04-27T01:30:14.206Z,101979.94
2023-04-27T01:32:41.066Z,101971.13
2023-04-27T01:35:08.465Z,101968.47
2023-04-27T01:37:35.940Z,101965.72
2023-04-27T01:40:04.583Z,101960.31
2023-04-27T01:42:31.320Z,101967.47
2023-04-27T01:44:58.051Z,101957.81
2023-04-27T01:47:24.756Z,101965.94
2023-04-27T01:49:51.541Z,101968.06
2023-04-27T01:52:18.267Z,101968.91
2023-04-27T01:54:45.036Z,101967.31
2023-04-27T01:57:11.937Z,101961.88
2023-04-27T01:59:38.600Z,101972.72
2023-04-27T02:02:05.414Z,101968.41
2023-04-27T02:04:32.232Z,101971.88
2023-04-27T02:06:59.010Z,101971.09
2023-04-27T02:09:25.818Z,101975.72
2023-04-27T02:11:52.513Z,101982.00
2023-04-27T02:14:19.230Z,101975.84
2023-04-27T02:16:46.023Z,101976.53
2023-04-27T02:19:12.889Z,101981.19
2023-04-27T02:21:40.864Z,101979.31
2023-04-27T02:24:07.575Z,101968.34
2023-04-27T02:26:34.246Z,101963.47
2023-04-27T02:29:01.190Z,101965.66
2023-04-27T02:31:28.344Z,101963.56
2023-04-27T02:33:55.823Z,101955.28
2023-04-27T02:36:22.527Z,101950.59
2023-04-27T02:38:49.197Z,101952.41
2023-04-27T02:41:15.920Z,101953.19
2023-04-27T02:43:42.600Z,101954.16
2023-04-27T02:46:09.361Z,101950.66
2023-04-27T02:48:36.456Z,101958.75
2023-04-27T02:51:06.911Z,101953.47
2023-04-27T02:53:33.593Z,101942.75
2023-04-27T02:56:00.679Z,101950.91
2023-04-27T02:58:27.378Z,101940.25
2023-04-27T03:00:57.468Z,101942.88
2023-04-27T03:03:24.862Z,101948.25
2023-04-27T03:05:51.652Z,101945.56
2023-04-27T03:08:18.354Z,101951.09
2023-04-27T03:10:45.070Z,101945.97
2023-04-27T03:13:11.903Z,101945.88
2023-04-27T03:15:38.674Z,101946.84
2023-04-27T03:18:06.281Z,101946.72
2023-04-27T03:20:33.117Z,101951.34
2023-04-27T03:22:59.789Z,101951.53
2023-04-27T03:25:26.500Z,101950.31
2023-04-27T03:27:53.210Z,101949.41
2023-04-27T03:30:19.967Z,101950.84
2023-04-27T03:32:47.900Z,101947.25
2023-04-27T03:35:14.961Z,101939.09
2023-04-27T03:37:41.947Z,101945.56
2023-04-27T03:40:09.274Z,101942.81
2023-04-27T03:42:35.984Z,101945.16
2023-04-27T03:45:03.004Z,101941.63
2023-04-27T03:47:30.064Z,101946.84
2023-04-27T03:49:57.252Z,101947.91
2023-04-27T03:52:24.276Z,101948.81
2023-04-27T03:54:51.179Z,101961.44
2023-04-27T03:57:17.947Z,101952.44
2023-04-27T03:59:44.681Z,101964.13
2023-04-27T04:02:11.808Z,101960.59
2023-04-27T04:04:38.955Z,101952.56
2023-04-27T04:07:06.041Z,101960.72
2023-04-27T04:09:32.791Z,101965.34
2023-04-27T04:11:59.525Z,101973.50
2023-04-27T04:14:27.945Z,101969.97
2023-04-27T04:16:54.611Z,101959.28
2023-04-27T04:19:22.199Z,101968.16
2023-04-27T04:21:49.015Z,101970.72
2023-04-27T04:24:16.432Z,101974.25
2023-04-27T04:26:43.122Z,101967.84
2023-04-27T04:29:11.187Z,101967.66
2023-04-27T04:31:38.248Z,101966.66
2023-04-27T04:34:04.961Z,101975.16
2023-04-27T04:36:32.204Z,101976.78
2023-04-27T04:38:59.299Z,101974.81
2023-04-27T04:41:26.291Z,101963.00
2023-04-27T04:43:52.953Z,101973.69
2023-04-27T04:46:20.186Z,101966.41
2023-04-27T04:48:47.189Z,101962.59
2023-04-27T04:51:14.018Z,101965.44
2023-04-27T04:53:40.842Z,101967.91
2023-04-27T04:56:12.189Z,101970.13
2023-04-27T04:58:39.282Z,101973.66
2023-04-27T05:01:06.857Z,101971.66
2023-04-27T05:03:33.940Z,101968.66
2023-04-27T05:06:01.104Z,101965.72
2023-04-27T05:08:27.876Z,101965.50
2023-04-27T05:10:54.823Z,101966.19
2023-04-27T05:13:21.846Z,101969.44
2023-04-27T05:15:48.764Z,101964.81
2023-04-27T05:18:15.812Z,101975.09
2023-04-27T05:20:42.594Z,101975.56
2023-04-27T05:23:09.297Z,101979.09
2023-04-27T05:25:41.930Z,101990.50
2023-04-27T05:28:10.157Z,101997.00
2023-04-27T05:30:37.706Z,102001.72
2023-04-27T05:33:05.281Z,101998.84
2023-04-27T05:35:32.843Z,102007.31
2023-04-27T05:37:59.824Z,102001.66
2023-04-27T05:40:27.147Z,102006.22
2023-04-27T05:42:53.985Z,102001.91
2023-04-27T05:45:21.759Z,102000.06
2023-04-27T05:47:48.603Z,101998.06
2023-04-27T05:50:15.513Z,101996.13
2023-04-27T05:52:42.335Z,101991.22
2023-04-27T05:55:09.225Z,101999.03
2023-04-27T05:57:36.180Z,101996.97
2023-04-27T06:00:08.988Z,101994.28
2023-04-27T06:02:36.036Z,101996.72
2023-04-27T06:05:03.870Z,102001.19
2023-04-27T06:07:37.463Z,102005.38
2023-04-27T06:10:23.218Z,102000.53
2023-04-27T06:12:49.879Z,102008.44
2023-04-27T06:15:17.133Z,102006.59
2023-04-27T06:17:44.272Z,102001.59
2023-04-27T06:20:12.250Z,101997.06
2023-04-27T06:22:39.379Z,102000.00
2023-04-27T06:25:06.874Z,101999.88
2023-04-27T06:27:34.406Z,102002.28
2023-04-27T06:30:01.480Z,102013.97
2023-04-27T06:32:28.237Z,102034.84
2023-04-27T06:34:55.000Z,102045.69
2023-04-27T06:37:21.666Z,102045.00
2023-04-27T06:39:48.399Z,102060.06
2023-04-27T06:42:15.170Z,102063.72
2023-04-27T06:44:41.988Z,102071.56
2023-04-27T06:47:08.699Z,102075.59
2023-04-27T06:49:35.431Z,102089.78
2023-04-27T06:52:02.915Z,102102.41
2023-04-27T06:54:29.717Z,102098.09
2023-04-27T06:56:56.504Z,102101.81
2023-04-27T06:59:23.324Z,102107.78
2023-04-27T07:01:50.189Z,102108.44
2023-04-27T07:04:17.112Z,102107.28
2023-04-27T07:06:43.950Z,102112.66
2023-04-27T07:09:24.054Z,102122.78
2023-04-27T07:11:53.638Z,102122.28
2023-04-27T07:14:20.637Z,102116.13
2023-04-27T07:16:47.774Z,102120.44
2023-04-27T07:19:14.684Z,102112.94
2023-04-27T07:21:41.661Z,102120.53
2023-04-27T07:24:08.602Z,102107.19
2023-04-27T07:26:36.517Z,102106.53
2023-04-27T07:29:11.235Z,102113.50
2023-04-27T07:31:46.388Z,102110.72
2023-04-27T07:34:13.553Z,102115.31
2023-04-27T07:36:40.187Z,102115.47
2023-04-27T07:39:08.074Z,102106.22
2023-04-27T07:41:35.605Z,102108.84
2023-04-27T07:44:02.624Z,102106.47
2023-04-27T07:46:31.690Z,102100.94
2023-04-27T07:48:59.820Z,102093.88
2023-04-27T07:51:28.811Z,102091.84
2023-04-27T07:53:56.381Z,102091.81
2023-04-27T07:56:23.045Z,102097.69
2023-04-27T07:58:49.695Z,102101.41
2023-04-27T08:01:18.369Z,102100.47
2023-04-27T08:03:46.475Z,102089.50
2023-04-27T08:06:13.968Z,102089.63
2023-04-27T08:08:40.798Z,102097.00
2023-04-27T08:11:12.076Z,102096.31
2023-04-27T08:13:38.842Z,102089.78
2023-04-27T08:16:06.261Z,102078.00
2023-04-27T08:18:32.996Z,102074.00
2023-04-27T08:21:00.304Z,102089.53
2023-04-27T08:23:31.334Z,102076.69
2023-04-27T08:25:58.061Z,102058.44
2023-04-27T08:28:25.058Z,102033.53
2023-04-27T08:30:51.836Z,102020.28
2023-04-27T08:33:18.625Z,102030.22
2023-04-27T08:35:45.315Z,102031.50
2023-04-27T08:38:13.269Z,102029.91
2023-04-27T08:40:44.069Z,102010.91
2023-04-27T08:43:14.978Z,101999.25
2023-04-27T08:45:48.339Z,102006.91
2023-04-27T08:48:15.269Z,102027.34
2023-04-27T08:50:44.720Z,102047.75
2023-04-27T08:53:22.415Z,102040.56
2023-04-27T08:55:50.352Z,102040.16
2023-04-27T08:58:17.105Z,102030.38
2023-04-27T09:00:45.469Z,102028.75
2023-04-27T09:03:25.786Z,102010.63
2023-04-27T09:06:03.625Z,102020.06
2023-04-27T09:08:45.497Z,102011.72
2023-04-27T09:11:13.358Z,101987.81
2023-04-27T09:13:42.016Z,101992.06
2023-04-27T09:16:09.249Z,101985.84
2023-04-27T09:18:38.069Z,101961.06
2023-04-27T09:21:04.847Z,101960.03
2023-04-27T09:23:39.250Z,101967.72
2023-04-27T09:26:10.848Z,101975.00
2023-04-27T09:28:41.315Z,101955.00
2023-04-27T09:31:09.609Z,101933.94
2023-04-27T09:33:39.726Z,101941.75
2023-04-27T09:36:07.305Z,101956.72
2023-04-27T09:38:34.199Z,101977.75
2023-04-27T09:41:01.707Z,101957.63
2023-04-27T09:43:29.989Z,101958.56
2023-04-27T09:45:57.904Z,101977.56
2023-04-27T09:48:26.177Z,101938.25
2023-04-27T09:50:53.397Z,101912.31
2023-04-27T09:53:36.564Z,101926.75
2023-04-27T09:56:13.624Z,101957.22
2023-04-27T09:59:02.082Z,101984.53
2023-04-27T10:01:44.108Z,101995.72
2023-04-27T10:04:48.153Z,102012.38
2023-04-27T10:07:16.529Z,102026.81
2023-04-27T10:09:49.647Z,102027.25
2023-04-27T10:12:27.706Z,102015.53
2023-04-27T10:14:56.733Z,101996.06
2023-04-27T10:17:34.595Z,101987.97
2023-04-27T10:20:09.149Z,101996.72
2023-04-27T10:22:46.312Z,101965.63
2023-04-27T10:25:22.493Z,101966.34
2023-04-27T10:27:50.921Z,101975.94
2023-04-27T10:30:18.714Z,101944.00
2023-04-27T10:32:56.926Z,101880.53
2023-04-27T10:35:45.856Z,101901.16
2023-04-27T10:38:17.568Z,101911.19
2023-04-27T10:40:46.546Z,101911.47
2023-04-27T10:43:15.941Z,101893.16
2023-04-27T10:45:44.063Z,101881.91
2023-04-27T10:48:15.845Z,101877.25
2023-04-27T10:50:44.712Z,101884.44
2023-04-27T10:53:11.522Z,101925.28
2023-04-27T10:55:38.236Z,101967.34
2023-04-27T10:58:04.933Z,101937.72
2023-04-27T11:00:44.250Z,101961.63
2023-04-27T11:03:19.708Z,101945.97
2023-04-27T11:05:49.165Z,101954.34
2023-04-27T11:08:20.931Z,101990.09
2023-04-27T11:10:50.444Z,102015.03
2023-04-27T11:13:20.016Z,102035.66
2023-04-27T11:15:55.220Z,102079.72
2023-04-27T11:18:23.979Z,102105.53
2023-04-27T11:20:52.867Z,102109.69
2023-04-27T11:23:41.650Z,102140.09
2023-04-27T11:26:16.063Z,102138.81
2023-04-27T11:28:44.194Z,102160.41
2023-04-27T11:31:11.637Z,102177.09
2023-04-27T11:33:40.242Z,102174.91
2023-04-27T11:36:17.933Z,102166.00
2023-04-27T11:38:44.899Z,102169.47
2023-04-27T11:41:13.177Z,102163.19
2023-04-27T11:43:47.239Z,102160.38
2023-04-27T11:46:14.159Z,102153.88
2023-04-27T11:48:41.280Z,102166.59
2023-04-27T11:51:11.237Z,102171.41
2023-04-27T11:53:39.977Z,102165.72
2023-04-27T11:56:10.939Z,102170.63
2023-04-27T11:58:39.292Z,102153.72
2023-04-27T12:01:07.739Z,102154.19
2023-04-27T12:03:35.301Z,102144.63
2023-04-27T12:08:31.855Z,102155.38
2023-04-27T12:10:58.670Z,102143.16
2023-04-27T12:13:25.423Z,102144.03
2023-04-27T12:15:52.313Z,102133.56
2023-04-27T12:18:18.987Z,102130.56
2023-04-27T12:20:46.243Z,102134.31
2023-04-27T12:23:12.928Z,102137.25
2023-04-27T12:25:41.168Z,102132.91
2023-04-27T12:28:08.091Z,102097.81
2023-04-27T12:30:35.227Z,102093.06
2023-04-27T12:33:04.440Z,102078.84
2023-04-27T12:35:32.132Z,102054.28
2023-04-27T12:37:58.937Z,102057.75
2023-04-27T12:40:26.016Z,102051.97
2023-04-27T12:42:53.203Z,102078.47
2023-04-27T12:45:19.832Z,102071.56
2023-04-27T12:48:01.053Z,102070.69
2023-04-27T12:50:31.719Z,102119.41
2023-04-27T12:52:58.498Z,102137.75
2023-04-27T12:57:58.350Z,102144.44
2023-04-27T13:00:25.544Z,102138.00
2023-04-27T13:02:53.114Z,102129.81
2023-04-27T13:05:22.085Z,102134.69
2023-04-27T13:07:49.241Z,102121.44
2023-04-27T13:10:16.191Z,102146.16
2023-04-27T13:12:43.158Z,102166.38
2023-04-27T13:15:10.337Z,102184.59
2023-04-27T13:17:37.403Z,102186.81
2023-04-27T13:20:04.423Z,102200.56
2023-04-27T13:22:31.042Z,102194.16
2023-04-27T13:24:58.132Z,102199.97
2023-04-27T13:27:28.323Z,102213.91
2023-04-27T13:29:56.199Z,102217.00
2023-04-27T13:32:23.076Z,102228.78
2023-04-27T13:34:49.821Z,102255.75
2023-04-27T13:37:17.036Z,102254.84
2023-04-27T13:39:43.849Z,102252.53
2023-04-27T13:42:10.774Z,102253.41
2023-04-27T13:44:37.589Z,102262.19
2023-04-27T13:47:04.930Z,102252.22
2023-04-27T13:49:31.743Z,102262.88
2023-04-27T13:51:58.696Z,102260.88
2023-04-27T13:54:25.525Z,102271.25
2023-04-27T13:56:52.235Z,102271.28
2023-04-27T13:59:18.874Z,102274.78
2023-04-27T14:01:45.809Z,102277.03
2023-04-27T14:04:12.651Z,102265.88
2023-04-27T14:06:39.489Z,102269.22
2023-04-27T14:09:06.271Z,102272.53
2023-04-27T14:11:39.629Z,102270.53
2023-04-27T14:14:12.062Z,102266.81
2023-04-27T14:16:38.786Z,102262.22
2023-04-27T14:19:05.617Z,102257.59
2023-04-27T14:21:32.339Z,102259.13
2023-04-27T14:23:58.991Z,102248.47
2023-04-27T14:26:25.670Z,102247.03
2023-04-27T14:28:52.358Z,102244.00
2023-04-27T14:31:19.078Z,102243.75
2023-04-27T14:33:46.099Z,102244.56
2023-04-27T14:36:12.939Z,102238.34
2023-04-27T14:38:39.598Z,102233.47
2023-04-27T14:41:08.388Z,102228.41
2023-04-27T14:43:35.064Z,102233.84
2023-04-27T14:46:19.241Z,102231.06
2023-04-27T14:48:47.995Z,102233.44
2023-04-27T14:51:15.961Z,102228.94
2023-04-27T14:53:43.010Z,102223.44
2023-04-27T14:56:09.719Z,102212.56
2023-04-27T14:58:36.414Z,102208.41
2023-04-27T15:01:06.588Z,102209.75
2023-04-27T15:03:33.964Z,102204.84
2023-04-27T15:06:01.959Z,102206.22
2023-04-27T15:08:30.225Z,102204.34
2023-04-27T15:11:00.092Z,102189.16
2023-04-27T15:13:27.677Z,102198.19
2023-04-27T15:15:59.186Z,102201.31
2023-04-27T15:18:26.012Z,102204.25
2023-04-27T15:20:56.781Z,102197.38
2023-04-27T15:23:24.739Z,102193.25
2023-04-27T15:25:54.670Z,102194.19
2023-04-27T15:28:21.938Z,102187.13
2023-04-27T15:30:49.257Z,102186.69
2023-04-27T15:33:17.140Z,102190.13
2023-04-27T15:35:44.166Z,102184.06
2023-04-27T15:38:12.694Z,102181.81
2023-04-27T15:40:40.070Z,102173.00
2023-04-27T15:43:06.965Z,102171.69
2023-04-27T15:45:33.855Z,102159.25
2023-04-27T15:48:00.767Z,102161.72
2023-04-27T15:50:27.545Z,102156.94
2023-04-27T15:52:54.298Z,102152.28
2023-04-27T15:55:22.086Z,102157.69
2023-04-27T15:57:49.048Z,102138.53
2023-04-27T16:00:16.977Z,102130.69
2023-04-27T16:02:43.965Z,102123.53
2023-04-27T16:05:11.153Z,102121.47
2023-04-27T16:07:39.854Z,102120.78
2023-04-27T16:10:07.579Z,102119.56
2023-04-27T16:12:34.490Z,102118.13
2023-04-27T16:15:01.185Z,102119.66
2023-04-27T16:17:31.242Z,102107.72
2023-04-27T16:19:58.167Z,102118.69
2023-04-27T16:22:24.901Z,102110.22
2023-04-27T16:24:51.644Z,102111.78
2023-04-27T16:27:20.584Z,102097.41
2023-04-27T16:29:47.465Z,102109.38
2023-04-27T16:32:14.226Z,102119.53
2023-04-27T16:34:41.591Z,102113.16
2023-04-27T16:37:08.259Z,102105.19
2023-04-27T16:39:34.998Z,102108.13
2023-04-27T16:42:01.686Z,102098.16
2023-04-27T16:44:28.452Z,102090.78
2023-04-27T16:46:55.080Z,102098.81
2023-04-27T16:49:21.798Z,102107.47
2023-04-27T16:51:48.559Z,102112.34
2023-04-27T16:54:16.515Z,102123.00
2023-04-27T16:56:43.660Z,102134.16
2023-04-27T16:59:13.372Z,102115.56
2023-04-27T17:01:40.476Z,102120.69
2023-04-27T17:04:07.504Z,102114.88
2023-04-27T17:06:34.808Z,102104.00
2023-04-27T17:09:01.723Z,102113.75
2023-04-27T17:11:28.718Z,102110.38
2023-04-27T17:13:55.570Z,102112.06
2023-04-27T17:16:23.325Z,102116.91
2023-04-27T17:18:50.203Z,102130.91
2023-04-27T17:21:17.419Z,102141.75
2023-04-27T17:23:46.644Z,102152.72
2023-04-27T17:26:18.470Z,102146.66
2023-04-27T17:28:45.937Z,102164.88
2023-04-27T17:31:12.865Z,102159.63
2023-04-27T17:33:39.584Z,102165.31
2023-04-27T17:36:09.028Z,102166.53
2023-04-27T17:38:35.676Z,102175.78
2023-04-27T17:41:02.311Z,102165.03
2023-04-27T17:43:29.058Z,102169.69
2023-04-27T17:45:55.817Z,102172.09
2023-04-27T17:48:22.505Z,102167.75
2023-04-27T17:50:49.230Z,102172.78
2023-04-27T17:53:15.926Z,102178.19
2023-04-27T17:55:45.661Z,102168.69
2023-04-27T17:58:12.406Z,102169.03
2023-04-27T18:00:39.150Z,102168.41
2023-04-27T18:03:06.244Z,102172.94
2023-04-27T18:05:33.141Z,102179.28
2023-04-27T18:07:59.825Z,102176.03
2023-04-27T18:10:26.587Z,102177.44
2023-04-27T18:12:53.306Z,102177.72
2023-04-27T18:15:20.104Z,102192.41
2023-04-27T18:17:47.011Z,102187.31
2023-04-27T18:20:15.332Z,102185.00
2023-04-27T18:22:42.012Z,102191.50
2023-04-27T18:25:09.722Z,102196.50
2023-04-27T18:27:37.669Z,102191.25
2023-04-27T18:30:05.874Z,102197.88
2023-04-27T18:32:34.514Z,102199.19
2023-04-27T18:35:01.408Z,102200.34
2023-04-27T18:37:28.159Z,102198.78
2023-04-27T18:39:54.850Z,102196.53
2023-04-27T18:42:21.867Z,102193.84
2023-04-27T18:44:48.567Z,102194.41
2023-04-27T18:47:15.353Z,102195.56
2023-04-27T18:49:42.095Z,102191.38
2023-04-27T18:52:11.396Z,102201.47
2023-04-27T18:54:38.726Z,102199.91
2023-04-27T18:57:05.500Z,102193.94
2023-04-27T18:59:32.224Z,102202.78
2023-04-27T19:01:58.890Z,102201.41
2023-04-27T19:04:26.276Z,102205.06
2023-04-27T19:06:52.984Z,102205.16
2023-04-27T19:09:19.834Z,102213.22
2023-04-27T19:11:49.436Z,102211.06
2023-04-27T19:14:19.807Z,102215.03
2023-04-27T19:16:46.756Z,102210.06
2023-04-27T19:19:13.634Z,102211.00
2023-04-27T19:21:41.992Z,102213.84
2023-04-27T19:24:09.268Z,102212.28
2023-04-27T19:26:36.736Z,102218.84
2023-04-27T19:29:03.464Z,102214.41
2023-04-27T19:31:30.212Z,102211.50
2023-04-27T19:36:30.720Z,102211.69
2023-04-27T19:38:57.438Z,102217.16
2023-04-27T19:41:25.145Z,102214.53
2023-04-27T19:43:51.880Z,102219.25
2023-04-27T19:46:18.812Z,102223.50
2023-04-27T19:48:45.826Z,102218.06
2023-04-27T19:51:12.605Z,102216.97
2023-04-27T19:53:39.293Z,102215.19
2023-04-27T19:56:06.243Z,102221.88
2023-04-27T19:58:34.588Z,102212.88
2023-04-27T20:01:01.952Z,102218.19
2023-04-27T20:03:28.681Z,102221.06
2023-04-27T20:05:55.896Z,102213.28
2023-04-27T20:08:22.859Z,102220.28
2023-04-27T20:10:49.620Z,102212.16
2023-04-27T20:13:16.357Z,102208.00
2023-04-27T20:15:43.468Z,102214.91
2023-04-27T20:18:10.159Z,102212.34
2023-04-27T20:20:37.252Z,102214.97
2023-04-27T20:23:04.043Z,102206.88
2023-04-27T20:25:30.767Z,102216.69
2023-04-27T20:27:57.488Z,102209.47
2023-04-27T20:30:24.207Z,102215.63
2023-04-27T20:32:51.003Z,102213.06
2023-04-27T20:35:17.740Z,102208.97
2023-04-27T20:37:44.507Z,102213.19
2023-04-27T20:40:14.569Z,102211.53
2023-04-27T20:42:42.596Z,102197.91
2023-04-27T20:45:11.452Z,102212.06
2023-04-27T20:47:38.536Z,102207.63
2023-04-27T20:50:06.348Z,102198.63
2023-04-27T20:52:34.568Z,102202.25
2023-04-27T20:55:02.152Z,102204.41
2023-04-27T20:57:29.211Z,102206.16
2023-04-27T20:59:59.068Z,102193.72
2023-04-27T21:02:25.831Z,102191.78
2023-04-27T21:04:53.054Z,102186.59
2023-04-27T21:07:19.918Z,102200.28
2023-04-27T21:09:46.685Z,102186.84
2023-04-27T21:12:14.825Z,102187.84
2023-04-27T21:14:41.499Z,102186.25
2023-04-27T21:17:08.295Z,102185.41
2023-04-27T21:19:35.022Z,102186.25
2023-04-27T21:22:02.002Z,102185.28
2023-04-27T21:24:28.698Z,102181.81
2023-04-27T21:26:55.839Z,102191.94
2023-04-27T21:29:22.528Z,102191.25
2023-04-27T21:31:49.302Z,102182.16
2023-04-27T21:34:16.207Z,102188.44
2023-04-27T21:36:43.391Z,102181.44
2023-04-27T21:39:10.014Z,102180.56
2023-04-27T21:41:37.167Z,102180.53
2023-04-27T21:44:03.970Z,102181.50
2023-04-27T21:46:30.722Z,102172.59
2023-04-27T21:48:57.554Z,102177.44
2023-04-27T21:51:24.264Z,102162.44
2023-04-27T21:53:50.994Z,102163.28
2023-04-27T21:56:17.614Z,102165.06
2023-04-27T21:58:44.338Z,102173.06
2023-04-27T22:01:13.013Z,102165.97
2023-04-27T22:03:39.947Z,102167.78
2023-04-27T22:06:07.559Z,102158.91
2023-04-27T22:08:35.032Z,102167.00
2023-04-27T22:11:01.888Z,102167.00
2023-04-27T22:13:28.657Z,102165.13
2023-04-27T22:15:57.262Z,102168.72
2023-04-27T22:18:24.103Z,102165.19
2023-04-27T22:20:50.806Z,102160.81
2023-04-27T22:23:17.527Z,102168.88
2023-04-27T22:25:44.292Z,102165.28
2023-04-27T22:28:11.048Z,102158.06
2023-04-27T22:30:38.233Z,102155.38
2023-04-27T22:33:05.150Z,102153.75
2023-04-27T22:35:33.281Z,102159.16
2023-04-27T22:38:00.219Z,102151.13
2023-04-27T22:40:27.155Z,102153.88
2023-04-27T22:42:55.240Z,102159.28
2023-04-27T22:45:22.983Z,102159.47
2023-04-27T22:47:49.774Z,102163.25
2023-04-27T22:50:16.778Z,102156.09
2023-04-27T22:52:43.619Z,102157.94
2023-04-27T22:55:11.588Z,102157.91
2023-04-27T22:57:39.282Z,102155.19
2023-04-27T23:00:08.876Z,102153.44
2023-04-27T23:02:36.063Z,102144.41
2023-04-27T23:05:03.858Z,102139.88
2023-04-27T23:07:30.591Z,102142.50
2023-04-27T23:09:57.296Z,102142.34
2023-04-27T23:12:26.866Z,102137.94
2023-04-27T23:14:53.541Z,102138.91
2023-04-27T23:17:22.702Z,102132.75
2023-04-27T23:19:49.710Z,102133.09
2023-04-27T23:22:20.377Z,102128.59
2023-04-27T23:24:47.056Z,102125.06
2023-04-27T23:27:13.732Z,102126.88
2023-04-27T23:29:40.500Z,102120.03
2023-04-27T23:32:11.223Z,102121.84
2023-04-27T23:34:37.942Z,102117.31
2023-04-27T23:37:07.808Z,102104.84
2023-04-27T23:39:34.480Z,102107.66
2023-04-27T23:42:01.817Z,102112.19
2023-04-27T23:44:28.454Z,102108.63
2023-04-27T23:46:55.116Z,102099.81
2023-04-27T23:49:21.794Z,102096.22
2023-04-27T23:51:50.018Z,102098.94
2023-04-27T23:54:16.864Z,102104.31
2023-04-27T23:56:43.652Z,102100.03
2023-04-27T23:59:11.063Z,102101.88
