createdAt,value
2023-01-01T00:00:38.850Z,5.80
2023-01-01T00:03:05.571Z,8.00
2023-01-01T00:05:32.307Z,9.60
2023-01-01T00:08:04.599Z,11.90
2023-01-01T00:10:32.408Z,13.90
2023-01-01T00:12:59.994Z,16.40
2023-01-01T00:15:27.612Z,18.40
2023-01-01T00:17:54.903Z,20.10
2023-01-01T00:20:22.073Z,21.70
2023-01-01T00:22:56.698Z,23.30
2023-01-01T00:25:24.908Z,26.20
2023-01-01T00:27:52.060Z,28.00
2023-01-01T00:30:19.224Z,29.10
2023-01-01T00:32:55.716Z,30.50
2023-01-01T00:35:26.889Z,32.70
2023-01-01T00:37:55.253Z,34.90
2023-01-01T00:40:22.194Z,36.90
2023-01-01T00:42:48.893Z,38.60
2023-01-01T00:45:20.872Z,40.60
2023-01-01T00:47:49.368Z,42.00
2023-01-01T00:50:16.125Z,45.30
2023-01-01T00:52:43.222Z,45.80
2023-01-01T00:55:10.635Z,47.10
2023-01-01T00:57:37.333Z,49.80
2023-01-01T01:00:05.293Z,49.70
2023-01-01T01:02:32.166Z,51.90
2023-01-01T01:04:59.211Z,52.70
2023-01-01T01:07:25.877Z,54.80
2023-01-01T01:09:52.555Z,55.50
2023-01-01T01:12:19.293Z,62.40
2023-01-01T01:14:46.794Z,58.00
2023-01-01T01:17:13.537Z,60.70
2023-01-01T01:19:40.249Z,62.20
2023-01-01T01:22:06.991Z,62.90
2023-01-01T01:24:33.689Z,64.40
2023-01-01T01:27:00.356Z,66.10
2023-01-01T01:29:27.043Z,67.40
2023-01-01T01:31:53.760Z,68.80
2023-01-01T01:34:27.174Z,71.10
2023-01-01T01:36:54.455Z,73.80
2023-01-01T01:39:21.216Z,76.00
2023-01-01T01:41:48.029Z,76.30
2023-01-01T01:44:49.058Z,78.50
2023-01-01T01:47:38.265Z,80.70
2023-01-01T01:50:05.097Z,81.50
2023-01-01T01:52:34.470Z,82.40
2023-01-01T01:55:04.244Z,84.00
2023-01-01T01:57:32.207Z,85.50
2023-01-01T02:00:03.666Z,87.00
2023-01-01T02:02:52.899Z,88.10
2023-01-01T02:05:21.728Z,90.40
2023-01-01T02:07:49.696Z,90.90
2023-01-01T02:10:16.398Z,91.70
2023-01-01T02:12:43.234Z,92.00
2023-01-01T02:15:10.863Z,92.80
2023-01-01T02:17:52.616Z,93.10
2023-01-01T02:20:45.292Z,93.60
2023-01-01T02:23:29.511Z,94.70
2023-01-01T02:26:20.843Z,94.00
2023-01-01T02:28:50.571Z,91.80
2023-01-01T02:31:26.722Z,86.80
2023-01-01T02:33:58.708Z,76.60
2023-01-01T02:36:26.652Z,64.90
2023-01-01T02:38:56.890Z,52.50
2023-01-01T02:41:28.089Z,42.90
2023-01-01T02:48:48.689Z,24.70
2023-01-01T02:51:36.757Z,22.40
2023-01-01T02:54:18.083Z,20.10
2023-01-01T02:57:08.336Z,18.10
2023-01-01T03:00:10.135Z,16.30
2023-01-01T03:02:55.403Z,15.70
2023-01-01T03:05:33.771Z,13.80
2023-01-01T03:08:23.083Z,12.80
2023-01-01T03:11:02.955Z,10.50
2023-01-01T03:13:48.967Z,9.70
2023-01-01T03:16:21.957Z,9.20
2023-01-01T03:19:18.054Z,7.50
2023-01-01T03:22:07.838Z,6.70
2023-01-01T03:24:45.713Z,5.20
2023-01-01T03:27:34.897Z,4.60
2023-01-01T03:30:08.260Z,3.20
2023-01-01T03:32:59.558Z,2.00
2023-01-01T03:35:47.078Z,1.10
2023-01-01T03:38:40.387Z,1.00
2023-01-01T03:41:26.955Z,1.00
2023-01-01T03:44:00.636Z,1.00
2023-01-01T03:46:32.167Z,1.00
2023-01-01T03:49:04.062Z,1.00
2023-01-01T03:51:57.326Z,1.00
2023-01-01T03:55:05.783Z,1.00
2023-01-01T03:57:55.477Z,1.00
2023-01-01T04:00:28.014Z,1.00
2023-01-01T04:02:59.957Z,1.00
2023-01-01T04:05:28.433Z,1.00
2023-01-01T04:07:55.725Z,1.00
2023-01-01T04:10:24.856Z,1.00
2023-01-01T04:12:57.050Z,1.00
2023-01-01T04:15:26.703Z,1.00
2023-01-01T04:17:54.045Z,1.00
2023-01-01T04:20:21.383Z,1.00
2023-01-01T04:22:48.106Z,1.00
2023-01-01T04:25:15.077Z,1.00
2023-01-01T04:27:41.827Z,1.00
2023-01-01T04:30:10.903Z,1.00
2023-01-01T04:32:38.368Z,1.00
2023-01-01T04:35:06.495Z,1.00
2023-01-01T04:37:36.198Z,1.00
2023-01-01T04:40:03.941Z,1.00
2023-01-01T04:42:30.772Z,1.00
2023-01-01T04:44:57.456Z,1.00
2023-01-01T04:47:24.246Z,1.00
2023-01-01T04:49:50.906Z,1.00
2023-01-01T04:52:17.618Z,1.00
2023-01-01T04:54:44.353Z,1.00
2023-01-01T04:57:11.187Z,1.00
2023-01-01T04:59:37.849Z,1.00
2023-01-01T05:02:04.607Z,1.00
2023-01-01T05:04:31.364Z,1.00
2023-01-01T05:06:58.102Z,1.00
2023-01-01T05:09:24.852Z,1.00
2023-01-01T05:11:51.534Z,1.00
2023-01-01T05:14:18.188Z,1.00
2023-01-01T05:16:44.916Z,1.00
2023-01-01T05:19:11.729Z,1.00
2023-01-01T05:21:40.514Z,1.00
2023-01-01T05:24:09.697Z,1.00
2023-01-01T05:26:40.266Z,1.00
2023-01-01T05:29:13.780Z,1.00
2023-01-01T05:31:43.714Z,1.00
2023-01-01T05:34:10.495Z,1.00
2023-01-01T05:36:38.965Z,1.00
2023-01-01T05:39:07.639Z,1.00
2023-01-01T05:41:37.358Z,1.00
2023-01-01T05:44:07.213Z,1.00
2023-01-01T05:46:34.119Z,1.00
2023-01-01T05:49:00.854Z,1.00
2023-01-01T05:51:29.439Z,1.00
2023-01-01T05:53:56.901Z,1.00
2023-01-01T05:56:24.194Z,1.00
2023-01-01T05:58:50.892Z,1.00
2023-01-01T06:01:26.177Z,1.00
2023-01-01T06:03:54.643Z,1.00
2023-01-01T06:06:24.317Z,1.00
2023-01-01T06:09:02.589Z,1.00
2023-01-01T06:11:30.206Z,1.00
2023-01-01T06:13:59.187Z,1.00
2023-01-01T06:16:27.490Z,1.00
2023-01-01T06:18:54.456Z,1.00
2023-01-01T06:21:23.907Z,1.00
2023-01-01T06:23:51.374Z,1.00
2023-01-01T06:26:21.627Z,1.00
2023-01-01T06:28:48.767Z,1.00
2023-01-01T06:31:19.216Z,1.00
2023-01-01T06:33:46.632Z,1.00
2023-01-01T06:36:15.283Z,1.00
2023-01-01T06:38:45.614Z,1.00
2023-01-01T06:41:19.019Z,1.00
2023-01-01T06:43:46.700Z,1.00
2023-01-01T06:46:28.078Z,1.00
2023-01-01T06:49:04.692Z,1.00
2023-01-01T06:51:34.018Z,1.00
2023-01-01T06:54:02.923Z,1.00
2023-01-01T06:56:30.186Z,1.00
2023-01-01T06:58:57.018Z,1.00
2023-01-01T07:01:26.503Z,1.00
2023-01-01T07:03:59.076Z,1.00
2023-01-01T07:06:27.364Z,1.00
2023-01-01T07:08:54.101Z,1.00
2023-01-01T07:11:21.616Z,1.00
2023-01-01T07:13:48.589Z,1.00
2023-01-01T07:16:15.417Z,1.00
2023-01-01T07:18:42.709Z,1.00
2023-01-01T07:21:29.447Z,1.00
2023-01-01T07:23:58.294Z,1.00
2023-01-01T07:26:26.637Z,1.00
2023-01-01T07:28:53.729Z,1.00
2023-01-01T07:31:20.723Z,1.00
2023-01-01T07:33:47.501Z,1.00
2023-01-01T07:36:14.295Z,1.00
2023-01-01T07:38:41.182Z,1.00
2023-01-01T07:41:07.945Z,1.00
2023-01-01T07:43:34.833Z,1.00
2023-01-01T07:46:01.983Z,1.00
2023-01-01T07:48:29.869Z,1.00
2023-01-01T07:50:59.134Z,1.00
2023-01-01T07:53:25.849Z,1.00
2023-01-01T07:55:52.647Z,1.00
2023-01-01T07:58:19.402Z,1.00
2023-01-01T08:00:47.775Z,1.00
2023-01-01T08:03:15.710Z,1.00
2023-01-01T08:05:42.804Z,1.00
2023-01-01T08:08:10.788Z,1.00
2023-01-01T08:10:38.117Z,1.00
2023-01-01T08:13:07.335Z,1.00
2023-01-01T08:15:34.939Z,1.00
2023-01-01T08:18:04.594Z,1.00
2023-01-01T08:20:32.818Z,1.00
2023-01-01T08:23:06.358Z,1.00
2023-01-01T08:25:34.456Z,1.00
2023-01-01T08:28:01.133Z,1.00
2023-01-01T08:31:33.194Z,1.00
2023-01-01T08:33:59.948Z,1.00
2023-01-01T08:36:26.782Z,1.00
2023-01-01T08:38:53.601Z,1.00
2023-01-01T08:41:20.307Z,1.00
2023-01-01T08:43:47.037Z,1.00
2023-01-01T08:46:13.775Z,1.00
2023-01-01T08:48:40.584Z,1.00
2023-01-01T08:51:07.291Z,1.00
2023-01-01T08:53:34.045Z,1.00
2023-01-01T08:56:11.915Z,1.00
2023-01-01T08:58:40.484Z,1.00
2023-01-01T09:01:08.003Z,1.00
2023-01-01T09:03:35.162Z,1.00
2023-01-01T09:06:02.033Z,1.00
2023-01-01T09:08:28.796Z,1.00
2023-01-01T09:10:59.856Z,1.00
2023-01-01T09:13:26.876Z,1.00
2023-01-01T09:15:53.659Z,1.00
2023-01-01T09:18:20.521Z,1.00
2023-01-01T09:20:47.246Z,1.00
2023-01-01T09:23:14.698Z,1.00
2023-01-01T09:25:41.490Z,1.00
2023-01-01T09:28:11.630Z,1.00
2023-01-01T09:30:38.416Z,1.00
2023-01-01T09:33:05.304Z,1.00
2023-01-01T09:35:32.251Z,1.00
2023-01-01T09:37:58.970Z,1.00
2023-01-01T09:41:13.298Z,1.00
2023-01-01T09:44:09.911Z,1.00
2023-01-01T09:46:37.046Z,1.00
2023-01-01T09:49:12.998Z,1.00
2023-01-01T09:51:49.881Z,1.00
2023-01-01T09:54:33.728Z,1.00
2023-01-01T09:57:01.947Z,1.00
2023-01-01T09:59:28.724Z,1.00
2023-01-01T10:02:32.588Z,1.00
2023-01-01T10:05:04.949Z,1.00
2023-01-01T10:08:10.119Z,1.00
2023-01-01T10:11:25.244Z,1.00
2023-01-01T10:13:54.528Z,1.00
2023-01-01T10:16:42.687Z,1.00
2023-01-01T10:19:41.549Z,1.00
2023-01-01T10:22:32.996Z,2.20
2023-01-01T10:25:06.841Z,4.80
2023-01-01T10:28:07.029Z,7.10
2023-01-01T10:33:14.810Z,11.20
2023-01-01T10:35:47.708Z,12.40
2023-01-01T10:38:35.711Z,13.70
2023-01-01T10:41:19.067Z,15.60
2023-01-01T10:43:47.290Z,16.60
2023-01-01T10:46:17.384Z,17.90
2023-01-01T10:49:12.102Z,19.30
2023-01-01T10:51:45.909Z,21.80
2023-01-01T10:54:33.972Z,23.40
2023-01-01T10:57:26.551Z,25.50
2023-01-01T10:59:54.608Z,27.40
2023-01-01T11:02:22.959Z,30.20
2023-01-01T11:04:51.984Z,31.60
2023-01-01T11:07:33.512Z,33.60
2023-01-01T11:10:04.862Z,36.50
2023-01-01T11:15:40.954Z,41.80
2023-01-01T11:18:38.393Z,45.90
2023-01-01T11:21:07.178Z,50.20
2023-01-01T11:23:38.907Z,53.30
2023-01-01T11:26:17.754Z,77.60
2023-01-01T11:29:01.345Z,59.20
2023-01-01T11:31:38.659Z,64.60
2023-01-01T11:34:16.064Z,69.60
2023-01-01T11:36:42.783Z,72.70
2023-01-01T11:39:28.842Z,78.40
2023-01-01T11:41:57.656Z,82.90
2023-01-01T11:44:37.806Z,86.70
2023-01-01T11:47:06.554Z,90.40
2023-01-01T11:49:33.931Z,91.70
2023-01-01T11:52:00.891Z,93.10
2023-01-01T11:54:37.427Z,94.80
2023-01-01T11:57:14.934Z,95.30
2023-01-01T11:59:49.405Z,96.40
2023-01-01T12:02:29.969Z,98.00
2023-01-01T12:05:23.807Z,98.30
2023-01-01T12:07:51.730Z,99.70
2023-01-01T12:10:22.022Z,99.90
2023-01-01T12:13:25.909Z,99.90
2023-01-01T12:16:07.547Z,99.90
2023-01-01T12:19:16.356Z,99.90
2023-01-01T12:21:52.411Z,99.90
2023-01-01T12:24:20.159Z,99.90
2023-01-01T12:27:16.279Z,99.90
2023-01-01T12:29:51.349Z,99.90
2023-01-01T12:32:25.508Z,99.90
2023-01-01T12:35:10.162Z,99.90
2023-01-01T12:37:48.561Z,99.90
2023-01-01T12:40:42.372Z,99.90
2023-01-01T12:43:21.865Z,99.90
2023-01-01T12:46:31.456Z,99.90
2023-01-01T12:49:09.922Z,99.90
2023-01-01T12:51:39.408Z,99.90
2023-01-01T12:54:27.172Z,99.90
2023-01-01T12:56:56.622Z,99.90
2023-01-01T12:59:36.178Z,99.90
2023-01-01T13:02:32.890Z,99.90
2023-01-01T13:05:17.678Z,99.90
2023-01-01T13:07:49.021Z,99.90
2023-01-01T13:10:35.315Z,99.90
2023-01-01T13:13:03.263Z,99.90
2023-01-01T13:15:38.709Z,99.90
2023-01-01T13:18:17.204Z,99.90
2023-01-01T13:20:53.511Z,99.90
2023-01-01T13:23:32.755Z,99.90
2023-01-01T13:26:17.685Z,99.90
2023-01-01T13:28:59.228Z,99.90
2023-01-01T13:31:38.487Z,99.90
2023-01-01T13:34:30.083Z,99.90
2023-01-01T13:37:14.733Z,99.90
2023-01-01T13:39:51.928Z,99.90
2023-01-01T13:42:40.365Z,99.90
2023-01-01T13:46:01.149Z,99.90
2023-01-01T13:48:39.063Z,99.90
2023-01-01T13:51:40.046Z,99.90
2023-01-01T13:54:26.601Z,99.90
2023-01-01T13:57:08.671Z,99.90
2023-01-01T13:59:52.619Z,99.90
2023-01-01T14:02:59.187Z,99.90
2023-01-01T14:05:39.854Z,99.90
2023-01-01T14:08:13.025Z,99.90
2023-01-01T14:10:39.974Z,99.90
2023-01-01T14:13:06.633Z,99.90
2023-01-01T14:15:33.248Z,99.90
2023-01-01T14:18:12.446Z,99.90
2023-01-01T14:20:45.584Z,99.90
2023-01-01T14:23:20.746Z,99.90
2023-01-01T14:25:47.899Z,99.90
2023-01-01T14:28:29.811Z,99.90
2023-01-01T14:30:59.123Z,99.90
2023-01-01T14:33:29.257Z,99.90
2023-01-01T14:35:58.588Z,99.90
2023-01-01T14:38:31.314Z,99.90
2023-01-01T14:41:20.149Z,99.90
2023-01-01T14:43:49.483Z,99.90
2023-01-01T14:46:19.683Z,99.90
2023-01-01T14:48:49.478Z,99.90
2023-01-01T14:51:20.569Z,99.90
2023-01-01T14:53:48.930Z,99.90
2023-01-01T14:56:30.524Z,99.90
2023-01-01T14:59:20.812Z,99.90
2023-01-01T15:01:58.116Z,99.90
2023-01-01T15:04:28.235Z,99.90
2023-01-01T15:06:56.502Z,99.90
2023-01-01T15:09:24.006Z,99.90
2023-01-01T15:11:58.550Z,99.90
2023-01-01T15:14:36.040Z,99.90
2023-01-01T15:17:11.990Z,99.90
2023-01-01T15:19:41.404Z,99.90
2023-01-01T15:22:24.800Z,99.90
2023-01-01T15:24:51.712Z,99.90
2023-01-01T15:27:25.492Z,99.90
2023-01-01T15:29:52.667Z,99.90
2023-01-01T15:32:38.055Z,99.90
2023-01-01T15:35:07.101Z,99.90
2023-01-01T15:37:41.667Z,99.90
2023-01-01T15:40:14.271Z,99.90
2023-01-01T15:43:08.216Z,99.90
2023-01-01T15:45:42.270Z,99.90
2023-01-01T15:48:12.073Z,99.90
2023-01-01T15:50:58.664Z,99.90
2023-01-01T15:53:28.008Z,99.90
2023-01-01T15:55:56.506Z,99.90
2023-01-01T15:58:34.913Z,99.90
2023-01-01T16:01:10.131Z,99.90
2023-01-01T16:03:39.726Z,99.90
2023-01-01T16:06:07.384Z,99.90
2023-01-01T16:08:34.101Z,99.90
2023-01-01T16:11:00.876Z,99.90
2023-01-01T16:13:27.589Z,99.90
2023-01-01T16:16:00.122Z,99.90
2023-01-01T16:18:38.018Z,99.90
2023-01-01T16:21:05.806Z,99.90
2023-01-01T16:23:32.675Z,99.90
2023-01-01T16:25:59.346Z,99.90
2023-01-01T16:28:26.062Z,99.90
2023-01-01T16:30:52.869Z,99.90
2023-01-01T16:33:22.554Z,99.90
2023-01-01T16:35:49.232Z,99.90
2023-01-01T16:38:15.895Z,99.90
2023-01-01T16:40:42.680Z,99.90
2023-01-01T16:43:16.897Z,99.90
2023-01-01T16:45:44.449Z,99.90
2023-01-01T16:48:11.239Z,99.90
2023-01-01T16:50:37.934Z,99.90
2023-01-01T16:53:04.606Z,99.90
2023-01-01T16:55:31.302Z,99.90
2023-01-01T16:58:21.079Z,99.90
2023-01-01T17:00:44.989Z,99.90
2023-01-01T17:03:11.839Z,99.90
2023-01-01T17:05:44.113Z,99.90
2023-01-01T17:08:11.628Z,99.90
2023-01-01T17:10:38.323Z,99.90
2023-01-01T17:13:05.030Z,99.90
2023-01-01T17:15:32.388Z,99.90
2023-01-01T17:17:59.774Z,99.90
2023-01-01T17:20:28.060Z,99.90
2023-01-01T17:22:54.826Z,99.90
2023-01-01T17:25:22.113Z,99.90
2023-01-01T17:27:48.848Z,99.90
2023-01-01T17:30:15.702Z,99.90
2023-01-01T17:32:42.459Z,99.90
2023-01-01T17:35:09.565Z,99.90
2023-01-01T17:37:36.324Z,99.90
2023-01-01T17:40:03.198Z,99.90
2023-01-01T17:42:30.179Z,99.90
2023-01-01T17:44:56.916Z,99.90
2023-01-01T17:47:26.706Z,99.90
2023-01-01T17:49:57.623Z,99.90
2023-01-01T17:52:24.367Z,99.90
2023-01-01T17:54:51.826Z,99.90
2023-01-01T17:57:19.224Z,99.90
2023-01-01T17:59:45.998Z,99.90
2023-01-01T18:02:14.656Z,99.90
2023-01-01T18:04:41.768Z,99.90
2023-01-01T18:07:08.468Z,99.90
2023-01-01T18:09:38.006Z,99.90
2023-01-01T18:12:05.773Z,99.90
2023-01-01T18:14:32.580Z,99.90
2023-01-01T18:16:59.262Z,99.90
2023-01-01T18:19:27.654Z,99.90
2023-01-01T18:21:54.657Z,99.90
2023-01-01T18:24:21.361Z,99.90
2023-01-01T18:26:48.141Z,99.90
2023-01-01T18:29:15.705Z,99.90
2023-01-01T18:31:42.421Z,99.90
2023-01-01T18:34:10.729Z,99.90
2023-01-01T18:36:37.756Z,99.90
2023-01-01T18:39:22.989Z,99.90
2023-01-01T18:41:49.639Z,99.90
2023-01-01T18:44:20.732Z,99.90
2023-01-01T18:47:05.529Z,99.90
2023-01-01T18:49:33.801Z,99.90
2023-01-01T18:52:31.696Z,99.90
2023-01-01T18:55:10.863Z,99.90
2023-01-01T18:57:39.081Z,99.90
2023-01-01T19:00:18.647Z,99.90
2023-01-01T19:02:54.245Z,99.90
2023-01-01T19:05:27.208Z,99.90
2023-01-01T19:08:04.595Z,99.90
2023-01-01T19:10:46.963Z,99.90
2023-01-01T19:13:31.280Z,99.90
2023-01-01T19:16:24.163Z,99.90
2023-01-01T19:18:52.865Z,99.90
2023-01-01T19:21:21.366Z,99.90
2023-01-01T19:23:57.788Z,99.90
2023-01-01T19:26:41.739Z,99.90
2023-01-01T19:29:15.836Z,99.90
2023-01-01T19:31:43.472Z,99.90
2023-01-01T19:34:11.116Z,99.90
2023-01-01T19:36:38.112Z,99.90
2023-01-01T19:39:05.654Z,99.90
2023-01-01T19:41:32.833Z,99.90
2023-01-01T19:43:59.503Z,99.90
2023-01-01T19:46:26.503Z,99.90
2023-01-01T19:48:53.343Z,99.90
2023-01-01T19:51:22.561Z,99.90
2023-01-01T19:53:53.623Z,99.90
2023-01-01T19:56:21.101Z,99.90
2023-01-01T19:58:48.261Z,99.90
2023-01-01T20:01:15.147Z,99.90
2023-01-01T20:03:57.861Z,99.90
2023-01-01T20:06:25.809Z,99.90
2023-01-01T20:08:53.240Z,99.90
2023-01-01T20:11:20.678Z,99.90
2023-01-01T20:13:47.452Z,99.90
2023-01-01T20:16:14.452Z,99.90
2023-01-01T20:18:41.266Z,99.90
2023-01-01T20:21:27.234Z,99.90
2023-01-01T20:23:55.309Z,99.90
2023-01-01T20:26:23.678Z,99.90
2023-01-01T20:29:09.329Z,99.90
2023-01-01T20:31:36.354Z,99.90
2023-01-01T20:34:03.071Z,99.90
2023-01-01T20:36:48.317Z,99.90
2023-01-01T20:39:14.992Z,99.90
2023-01-01T20:41:41.769Z,99.90
2023-01-01T20:44:08.452Z,99.90
2023-01-01T20:46:36.145Z,99.90
2023-01-01T20:49:03.006Z,99.90
2023-01-01T20:51:29.813Z,99.90
2023-01-01T20:53:56.695Z,99.90
2023-01-01T20:56:23.464Z,99.90
2023-01-01T20:58:56.068Z,99.90
2023-01-01T21:01:26.249Z,99.90
2023-01-01T21:03:53.306Z,99.90
2023-01-01T21:06:24.453Z,99.90
2023-01-01T21:08:52.142Z,99.90
2023-01-01T21:11:18.887Z,99.90
2023-01-01T21:13:45.743Z,99.90
2023-01-01T21:16:17.012Z,99.90
2023-01-01T21:18:44.241Z,99.90
2023-01-01T21:21:20.655Z,99.90
2023-01-01T21:23:48.315Z,99.90
2023-01-01T21:26:35.930Z,99.90
2023-01-01T21:29:11.390Z,99.90
2023-01-01T21:31:38.286Z,99.90
2023-01-01T21:34:26.698Z,99.90
2023-01-01T21:37:15.272Z,99.90
2023-01-01T21:39:42.484Z,99.90
2023-01-01T21:42:23.974Z,99.90
2023-01-01T21:44:57.199Z,99.90
2023-01-01T21:47:24.960Z,99.90
2023-01-01T21:49:56.266Z,99.90
2023-01-01T21:52:25.486Z,99.90
2023-01-01T21:54:52.968Z,99.90
2023-01-01T21:57:24.567Z,99.90
2023-01-01T21:59:51.856Z,99.90
2023-01-01T22:02:34.927Z,99.90
2023-01-01T22:05:28.170Z,97.90
2023-01-01T22:07:58.923Z,93.50
2023-01-01T22:10:32.464Z,86.20
2023-01-01T22:13:00.020Z,75.90
2023-01-01T22:15:26.673Z,64.80
2023-01-01T22:18:20.443Z,56.90
2023-01-01T22:20:47.647Z,52.10
2023-01-01T22:23:44.539Z,47.00
2023-01-01T22:26:18.503Z,45.50
2023-01-01T22:28:46.939Z,45.00
2023-01-01T22:31:24.840Z,44.30
2023-01-01T22:33:52.823Z,44.20
2023-01-01T22:36:30.570Z,44.50
2023-01-01T22:39:01.077Z,45.00
2023-01-01T22:41:27.971Z,46.30
2023-01-01T22:44:02.133Z,48.30
2023-01-01T22:46:34.124Z,48.40
2023-01-01T22:49:10.951Z,49.80
2023-01-01T22:51:45.324Z,50.10
2023-01-01T22:54:12.295Z,50.90
2023-01-01T22:56:38.997Z,51.00
2023-01-01T22:59:05.667Z,52.20
2023-01-01T23:01:32.366Z,53.60
2023-01-01T23:03:59.191Z,54.40
2023-01-01T23:06:26.386Z,56.10
2023-01-01T23:08:53.721Z,56.90
2023-01-01T23:11:21.266Z,56.40
2023-01-01T23:14:09.173Z,58.40
2023-01-01T23:16:36.561Z,58.90
2023-01-01T23:19:03.649Z,59.80
2023-01-01T23:21:31.684Z,61.60
2023-01-01T23:24:00.546Z,61.80
2023-01-01T23:26:27.430Z,61.20
2023-01-01T23:28:55.280Z,62.70
2023-01-01T23:31:25.551Z,64.90
2023-01-01T23:33:53.884Z,65.20
2023-01-01T23:36:20.808Z,66.70
2023-01-01T23:38:47.592Z,66.70
2023-01-01T23:41:14.276Z,66.90
2023-01-01T23:43:43.596Z,68.00
2023-01-01T23:46:12.989Z,68.90
2023-01-01T23:48:41.010Z,70.50
2023-01-01T23:51:07.986Z,72.10
2023-01-01T23:53:34.813Z,71.90
2023-01-01T23:56:01.642Z,73.00
2023-01-01T23:58:28.452Z,73.80
