createdAt,value
2023-04-20T00:04:05.395Z,1012.33
2023-04-20T00:09:06.420Z,1012.15
2023-04-20T00:14:08.796Z,1012.15
2023-04-20T00:19:08.311Z,1012.10
2023-04-20T00:24:07.418Z,1012.02
2023-04-20T00:29:08.513Z,1011.96
2023-04-20T00:34:09.875Z,1011.86
2023-04-20T00:39:12.268Z,1011.84
2023-04-20T00:44:11.389Z,1011.69
2023-04-20T00:49:13.462Z,1011.55
2023-04-20T00:54:13.515Z,1011.50
2023-04-20T00:59:12.576Z,1011.43
2023-04-20T01:04:13.712Z,1011.43
2023-04-20T01:09:14.838Z,1011.30
2023-04-20T01:14:16.924Z,1011.21
2023-04-20T01:19:17.308Z,1011.17
2023-04-20T01:24:16.453Z,1011.16
2023-04-20T01:29:19.659Z,1011.06
2023-04-20T01:34:19.775Z,1011.04
2023-04-20T01:39:21.877Z,1011.05
2023-04-20T01:44:18.984Z,1011.02
2023-04-20T01:49:21.053Z,1010.98
2023-04-20T01:54:20.133Z,1010.83
2023-04-20T01:59:22.246Z,1010.79
2023-04-20T02:04:21.308Z,1010.77
2023-04-20T02:09:22.372Z,1010.71
2023-04-20T02:14:25.460Z,1010.65
2023-04-20T02:19:24.549Z,1010.60
2023-04-20T02:24:26.628Z,1010.60
2023-04-20T02:29:26.716Z,1010.50
2023-04-20T02:34:25.787Z,1010.45
2023-04-20T02:39:26.849Z,1010.49
2023-04-20T02:44:28.923Z,1010.28
2023-04-20T02:49:29.010Z,1010.33
2023-04-20T02:54:28.077Z,1010.26
2023-04-20T02:59:30.138Z,1010.19
2023-04-20T03:04:29.307Z,1010.21
2023-04-20T03:09:31.388Z,1010.16
2023-04-20T03:14:30.448Z,1010.11
2023-04-20T03:19:31.504Z,1010.11
2023-04-20T03:24:33.557Z,1009.99
2023-04-20T03:29:32.667Z,1009.94
2023-04-20T03:34:35.711Z,1009.98
2023-04-20T03:39:35.799Z,1009.91
2023-04-20T03:44:34.858Z,1009.86
2023-04-20T03:49:36.962Z,1009.86
2023-04-20T03:54:37.036Z,1009.88
2023-04-20T03:59:36.120Z,1009.76
2023-04-20T04:04:37.390Z,1009.74
2023-04-20T04:09:38.453Z,1009.68
2023-04-20T04:14:41.524Z,1009.71
2023-04-20T04:19:40.594Z,1009.56
2023-04-20T04:24:41.679Z,1009.55
2023-04-20T04:29:42.723Z,1009.60
2023-04-20T04:34:43.775Z,1009.57
2023-04-20T04:39:45.897Z,1009.57
2023-04-20T04:44:47.024Z,1009.54
2023-04-20T04:49:46.137Z,1009.47
2023-04-20T04:54:47.210Z,1009.46
2023-04-20T04:59:48.305Z,1009.59
2023-04-20T05:04:50.463Z,1009.43
2023-04-20T05:09:49.597Z,1009.50
2023-04-20T05:14:50.649Z,1009.55
2023-04-20T05:19:52.721Z,1009.69
2023-04-20T05:24:51.816Z,1009.50
2023-04-20T05:29:52.912Z,1009.64
2023-04-20T05:34:53.995Z,1009.58
2023-04-20T05:39:55.089Z,1009.63
2023-04-20T05:44:57.166Z,1009.73
2023-04-20T05:49:58.278Z,1009.70
2023-04-20T05:54:58.361Z,1009.81
2023-04-20T05:59:58.448Z,1009.86
2023-04-20T06:04:58.569Z,1009.91
2023-04-20T06:09:58.658Z,1009.90
2023-04-20T06:14:57.709Z,1009.66
2023-04-20T06:19:58.805Z,1009.77
2023-04-20T06:24:59.898Z,1009.78
2023-04-20T06:30:01.973Z,1009.90
2023-04-20T06:35:01.379Z,1009.80
2023-04-20T06:40:02.450Z,1009.76
2023-04-20T06:45:03.551Z,1009.71
2023-04-20T06:50:04.638Z,1009.78
2023-04-20T06:55:05.705Z,1009.79
2023-04-20T07:00:06.832Z,1009.77
2023-04-20T07:05:07.938Z,1009.70
2023-04-20T07:10:10.025Z,1009.67
2023-04-20T07:15:09.147Z,1009.55
2023-04-20T07:20:10.252Z,1009.51
2023-04-20T07:25:12.331Z,1009.55
2023-04-20T07:30:12.444Z,1009.54
2023-04-20T07:35:11.512Z,1009.58
2023-04-20T07:40:12.941Z,1009.56
2023-04-20T07:45:14.123Z,1009.59
2023-04-20T07:50:15.316Z,1009.56
2023-04-20T07:55:17.456Z,1009.44
2023-04-20T08:00:16.615Z,1009.42
2023-04-20T08:05:17.874Z,1009.37
2023-04-20T08:10:20.159Z,1009.36
2023-04-20T08:15:19.236Z,1009.37
2023-04-20T08:20:20.298Z,1009.35
2023-04-20T08:25:21.425Z,1009.27
2023-04-20T08:30:24.532Z,1009.15
2023-04-20T08:35:23.573Z,1009.17
2023-04-20T08:40:25.714Z,1009.09
2023-04-20T08:45:24.765Z,1009.09
2023-04-20T08:50:25.879Z,1009.13
2023-04-20T08:55:27.031Z,1009.15
2023-04-20T09:00:31.043Z,1009.16
2023-04-20T09:05:27.324Z,1009.16
2023-04-20T09:10:28.498Z,1009.16
2023-04-20T09:15:29.620Z,1009.13
2023-04-20T09:20:31.745Z,1009.13
2023-04-20T09:25:30.883Z,1009.11
2023-04-20T09:30:33.069Z,1009.08
2023-04-20T09:35:32.314Z,1009.11
2023-04-20T09:40:33.392Z,1009.15
2023-04-20T09:45:34.566Z,1009.08
2023-04-20T09:50:48.153Z,1009.07
2023-04-20T09:55:36.636Z,1009.03
2023-04-20T10:00:35.784Z,1009.03
2023-04-20T10:05:38.835Z,1009.05
2023-04-20T10:10:37.988Z,1008.90
2023-04-20T10:15:39.087Z,1008.86
2023-04-20T10:20:40.156Z,1008.83
2023-04-20T10:25:42.318Z,1008.77
2023-04-20T10:30:42.358Z,1008.71
2023-04-20T10:35:44.621Z,1008.64
2023-04-20T10:40:43.955Z,1008.61
2023-04-20T10:45:43.072Z,1008.53
2023-04-20T10:50:44.156Z,1008.50
2023-04-20T10:55:45.317Z,1008.48
2023-04-20T11:00:45.376Z,1008.39
2023-04-20T11:05:46.501Z,1008.34
2023-04-20T11:10:47.636Z,1008.32
2023-04-20T11:15:49.721Z,1008.23
2023-04-20T11:20:48.929Z,1008.20
2023-04-20T11:25:50.086Z,1008.16
2023-04-20T11:30:51.152Z,1008.10
2023-04-20T11:35:53.225Z,1008.08
2023-04-20T11:40:52.302Z,1008.13
2023-04-20T11:45:53.485Z,1008.14
2023-04-20T11:50:55.592Z,1008.07
2023-04-20T11:55:54.696Z,1008.09
2023-04-20T12:00:55.922Z,1008.06
2023-04-20T12:05:57.975Z,1008.18
2023-04-20T12:10:58.837Z,1008.14
2023-04-20T12:15:59.029Z,1008.14
2023-04-20T12:20:59.077Z,1008.12
2023-04-20T12:25:58.170Z,1008.25
2023-04-20T12:31:03.209Z,1008.41
2023-04-20T12:36:00.257Z,1008.41
2023-04-20T12:41:01.410Z,1008.43
2023-04-20T12:46:02.558Z,1008.43
2023-04-20T12:51:03.712Z,1008.42
2023-04-20T12:56:04.801Z,1008.40
2023-04-20T13:01:07.978Z,1008.49
2023-04-20T13:06:07.020Z,1008.41
2023-04-20T13:11:09.215Z,1008.37
2023-04-20T13:16:08.278Z,1008.41
2023-04-20T13:21:09.360Z,1008.36
2023-04-20T13:26:10.537Z,1008.43
2023-04-20T13:31:11.668Z,1008.48
2023-04-20T13:36:12.733Z,1008.42
2023-04-20T13:41:13.851Z,1008.47
2023-04-20T13:46:16.011Z,1008.43
2023-04-20T13:51:17.141Z,1008.50
2023-04-20T13:56:17.308Z,1008.45
2023-04-20T14:01:17.481Z,1008.51
2023-04-20T14:06:16.600Z,1008.34
2023-04-20T14:11:17.690Z,1008.45
2023-04-20T14:16:19.888Z,1008.48
2023-04-20T14:21:19.029Z,1008.53
2023-04-20T14:26:20.139Z,1008.45
2023-04-20T14:31:22.265Z,1008.45
2023-04-20T14:36:21.423Z,1008.30
2023-04-20T14:41:23.565Z,1008.32
2023-04-20T14:46:21.720Z,1008.48
2023-04-20T14:51:22.845Z,1008.39
2023-04-20T14:56:22.984Z,1008.36
2023-04-20T15:01:24.049Z,1008.34
2023-04-20T15:06:25.149Z,1008.43
2023-04-20T15:11:26.405Z,1008.42
2023-04-20T15:16:27.488Z,1008.24
2023-04-20T15:21:28.684Z,1008.26
2023-04-20T15:26:29.878Z,1008.47
2023-04-20T15:31:32.009Z,1008.54
2023-04-20T15:36:31.300Z,1008.58
2023-04-20T15:41:32.436Z,1008.56
2023-04-20T15:46:33.613Z,1008.66
2023-04-20T15:51:35.700Z,1008.66
2023-04-20T15:56:35.916Z,1008.81
2023-04-20T16:01:35.048Z,1008.99
2023-04-20T16:06:36.108Z,1009.19
2023-04-20T16:11:37.255Z,1009.35
2023-04-20T16:16:38.394Z,1009.59
2023-04-20T16:21:39.593Z,1009.51
2023-04-20T16:26:41.248Z,1009.69
2023-04-20T16:31:40.576Z,1009.70
2023-04-20T16:36:41.664Z,1009.87
2023-04-20T16:41:41.804Z,1009.93
2023-04-20T16:46:43.064Z,1010.07
2023-04-20T16:51:48.050Z,1010.15
2023-04-20T16:56:45.274Z,1010.25
2023-04-20T17:01:46.484Z,1010.41
2023-04-20T17:06:48.564Z,1010.41
2023-04-20T17:11:47.881Z,1010.53
2023-04-20T17:16:49.047Z,1010.66
2023-04-20T17:21:50.080Z,1010.63
2023-04-20T17:26:50.272Z,1010.72
2023-04-20T17:31:52.680Z,1010.65
2023-04-20T17:36:53.862Z,1010.62
2023-04-20T17:41:53.089Z,1010.61
2023-04-20T17:46:54.234Z,1010.63
2023-04-20T17:51:55.637Z,1010.77
2023-04-20T17:56:58.729Z,1010.88
2023-04-20T18:01:56.949Z,1010.92
2023-04-20T18:06:56.066Z,1011.09
2023-04-20T18:11:57.446Z,1011.07
2023-04-20T18:16:58.850Z,1011.18
2023-04-20T18:22:01.227Z,1011.13
2023-04-20T18:27:01.690Z,1011.07
2023-04-20T18:32:01.493Z,1011.15
2023-04-20T18:37:01.053Z,1011.19
2023-04-20T18:42:02.638Z,1011.33
2023-04-20T18:47:02.825Z,1011.43
2023-04-20T18:52:02.033Z,1011.52
2023-04-20T18:57:03.504Z,1011.64
2023-04-20T19:02:07.256Z,1011.65
2023-04-20T19:07:03.422Z,1011.67
2023-04-20T19:12:02.930Z,1011.69
2023-04-20T19:17:02.403Z,1011.70
2023-04-20T19:22:01.930Z,1011.75
2023-04-20T19:27:02.346Z,1011.70
2023-04-20T19:32:01.660Z,1011.71
2023-04-20T19:36:59.963Z,1011.65
2023-04-20T19:42:02.283Z,1011.60
2023-04-20T19:47:01.783Z,1011.51
2023-04-20T19:52:03.865Z,1011.50
2023-04-20T19:57:01.220Z,1011.53
2023-04-20T20:02:03.542Z,1011.47
2023-04-20T20:07:02.708Z,1011.34
2023-04-20T20:12:03.781Z,1011.14
2023-04-20T20:17:04.873Z,1011.13
2023-04-20T20:22:07.311Z,1011.27
2023-04-20T20:27:06.561Z,1011.13
2023-04-20T20:32:07.632Z,1011.12
2023-04-20T20:37:08.743Z,1010.95
2023-04-20T20:42:09.262Z,1011.02
2023-04-20T20:47:10.512Z,1011.06
2023-04-20T20:52:11.611Z,1011.03
2023-04-20T20:57:12.697Z,1011.00
2023-04-20T21:02:14.164Z,1010.98
2023-04-20T21:07:15.394Z,1010.94
2023-04-20T21:12:17.469Z,1010.94
2023-04-20T21:17:16.572Z,1010.87
2023-04-20T21:22:17.901Z,1010.81
2023-04-20T21:27:18.938Z,1010.75
2023-04-20T21:32:20.172Z,1010.72
2023-04-20T21:37:21.630Z,1010.70
2023-04-20T21:42:22.773Z,1010.78
2023-04-20T21:47:24.880Z,1010.81
2023-04-20T21:52:24.963Z,1010.73
2023-04-20T21:57:24.030Z,1010.69
2023-04-20T22:02:25.343Z,1010.59
2023-04-20T22:07:26.610Z,1010.74
2023-04-20T22:12:38.338Z,1010.62
2023-04-20T22:17:29.441Z,1010.67
2023-04-20T22:22:29.561Z,1010.74
2023-04-20T22:27:28.746Z,1010.63
2023-04-20T22:32:30.861Z,1010.73
2023-04-20T22:37:30.235Z,1010.81
2023-04-20T22:42:31.535Z,1010.74
2023-04-20T22:47:32.906Z,1010.77
2023-04-20T22:52:33.979Z,1010.84
2023-04-20T22:57:35.081Z,1010.86
2023-04-20T23:02:36.345Z,1010.86
2023-04-20T23:07:37.624Z,1010.83
2023-04-20T23:12:38.826Z,1010.76
2023-04-20T23:17:40.933Z,1010.65
2023-04-20T23:22:40.052Z,1010.57
2023-04-20T23:27:42.128Z,1010.46
2023-04-20T23:32:43.156Z,1010.41
2023-04-20T23:37:41.495Z,1010.40
2023-04-20T23:42:42.557Z,1010.27
2023-04-20T23:47:43.721Z,1010.20
2023-04-20T23:52:45.794Z,1010.31
2023-04-20T23:57:44.908Z,1010.24
