createdAt,value
2018-11-28T02:36:00.244Z,12.83
2018-11-28T02:38:43.096Z,14.20
2018-11-28T02:41:18.305Z,11.64
2018-11-28T02:43:50.105Z,13.60
2018-11-28T02:46:57.556Z,13.30
2018-11-28T03:03:41.029Z,16.00
2018-11-28T03:06:10.708Z,15.70
2018-11-28T03:08:43.685Z,16.10
2018-11-28T03:11:12.763Z,18.33
2018-11-28T03:13:44.340Z,19.30
2018-11-28T03:16:19.911Z,17.92
2018-11-28T03:18:50.820Z,17.47
2018-11-28T03:21:21.112Z,17.23
2018-11-28T03:23:50.224Z,16.93
2018-11-28T03:26:26.139Z,17.32
2018-11-28T03:28:55.584Z,16.87
2018-11-28T03:31:28.427Z,15.32
2018-11-28T03:34:00.908Z,15.63
2018-11-28T03:36:35.502Z,15.00
2018-11-28T03:39:06.992Z,16.75
2018-11-28T03:41:36.102Z,17.23
2018-11-28T03:44:05.468Z,17.20
2018-11-28T03:46:34.032Z,13.77
2018-11-28T03:49:02.520Z,12.87
2018-11-28T03:51:30.985Z,11.10
2018-11-28T03:54:00.059Z,8.60
2018-11-28T03:56:28.929Z,8.20
2018-11-28T03:58:57.409Z,7.57
2018-11-28T04:01:25.940Z,7.77
2018-11-28T04:03:54.412Z,6.23
2018-11-28T04:06:22.920Z,5.90
2018-11-28T04:08:51.604Z,4.23
2018-11-28T04:11:20.375Z,5.30
2018-11-28T04:13:48.980Z,4.30
2018-11-28T04:16:17.756Z,3.97
2018-11-28T04:18:46.237Z,4.50
2018-11-28T04:21:14.721Z,4.87
2018-11-28T04:23:43.536Z,5.63
2018-11-28T04:26:12.013Z,4.97
2018-11-28T04:28:40.636Z,4.87
2018-11-28T04:31:09.127Z,6.33
2018-11-28T04:33:38.084Z,5.07
2018-11-28T04:36:06.889Z,5.90
2018-11-28T04:38:35.672Z,6.20
2018-11-28T04:41:04.716Z,4.90
2018-11-28T04:43:33.243Z,5.53
2018-11-28T04:46:01.724Z,4.73
2018-11-28T04:48:30.604Z,5.53
2018-11-28T04:50:59.117Z,4.93
2018-11-28T04:53:27.912Z,5.13
2018-11-28T04:55:57.084Z,5.83
2018-11-28T04:58:25.888Z,5.70
2018-11-28T05:00:54.371Z,5.00
2018-11-28T05:03:23.547Z,5.00
2018-11-28T05:05:52.058Z,4.43
2018-11-28T05:08:20.540Z,5.43
2018-11-28T05:10:49.044Z,4.07
2018-11-28T05:13:17.572Z,4.20
2018-11-28T05:15:46.275Z,4.83
2018-11-28T05:18:15.012Z,3.90
2018-11-28T05:20:43.485Z,4.23
2018-11-28T05:23:11.987Z,4.37
2018-11-28T05:25:40.455Z,4.70
2018-11-28T05:28:08.955Z,5.57
2018-11-28T05:30:37.618Z,5.60
2018-11-28T05:33:06.540Z,6.13
2018-11-28T05:35:40.209Z,6.60
2018-11-28T05:38:14.787Z,8.20
2018-11-28T05:40:45.009Z,6.80
2018-11-28T05:43:13.487Z,6.30
2018-11-28T05:45:42.175Z,7.13
2018-11-28T05:48:10.723Z,8.43
2018-11-28T05:50:39.469Z,8.17
2018-11-28T05:53:07.999Z,8.80
2018-11-28T05:55:37.907Z,10.93
2018-11-28T05:58:06.727Z,10.27
2018-11-28T06:00:38.857Z,11.63
2018-11-28T06:03:08.327Z,10.77
2018-11-28T06:05:36.923Z,10.03
2018-11-28T06:08:05.867Z,10.13
2018-11-28T06:10:34.375Z,11.40
2018-11-28T06:13:02.851Z,11.23
2018-11-28T06:15:31.360Z,11.33
2018-11-28T06:17:59.855Z,12.00
2018-11-28T06:20:28.651Z,13.83
2018-11-28T06:22:57.138Z,11.40
2018-11-28T06:25:25.621Z,13.50
2018-11-28T06:27:54.136Z,11.60
2018-11-28T06:30:22.667Z,9.10
2018-11-28T06:32:51.696Z,10.20
2018-11-28T06:48:14.722Z,10.75
2018-11-28T06:50:43.754Z,9.30
2018-11-28T06:53:12.279Z,9.87
2018-11-28T06:55:41.078Z,10.40
2018-11-28T06:58:09.538Z,13.40
2018-11-28T07:00:38.368Z,11.33
2018-11-28T07:03:07.106Z,11.10
2018-11-28T07:05:35.598Z,9.27
2018-11-28T07:08:04.822Z,9.53
2018-11-28T07:10:33.334Z,10.07
2018-11-28T07:13:01.799Z,10.30
2018-11-28T07:15:30.938Z,10.67
2018-11-28T07:18:10.654Z,9.60
2018-11-28T07:20:39.242Z,11.03
2018-11-28T07:23:07.866Z,9.47
2018-11-28T07:25:36.474Z,9.90
2018-11-28T07:28:04.954Z,11.07
2018-11-28T07:30:37.655Z,10.70
2018-11-28T07:33:01.986Z,9.17
2018-11-28T07:35:30.518Z,9.37
2018-11-28T07:37:58.990Z,10.53
2018-11-28T07:40:27.574Z,9.43
2018-11-28T07:43:07.506Z,9.93
2018-11-28T07:45:36.198Z,11.97
2018-11-28T07:48:04.957Z,11.07
2018-11-28T07:50:33.499Z,11.17
2018-11-28T07:53:02.479Z,8.90
2018-11-28T07:55:31.297Z,9.17
2018-11-28T07:58:00.285Z,9.90
2018-11-28T08:00:28.992Z,10.37
2018-11-28T08:02:57.495Z,9.07
2018-11-28T08:05:26.061Z,10.30
2018-11-28T08:07:54.669Z,9.60
2018-11-28T08:10:24.163Z,10.93
2018-11-28T08:12:53.730Z,9.80
2018-11-28T08:15:22.318Z,10.63
2018-11-28T08:17:50.841Z,12.90
2018-11-28T08:20:19.402Z,12.47
2018-11-28T08:22:48.090Z,8.33
2018-11-28T08:25:17.463Z,9.48
2018-11-28T08:27:47.098Z,9.80
2018-11-28T08:30:18.026Z,9.33
2018-11-28T08:32:46.506Z,9.97
2018-11-28T08:35:15.474Z,10.07
2018-11-28T08:37:44.110Z,10.37
2018-11-28T08:40:13.882Z,9.60
2018-11-28T08:42:42.428Z,10.00
2018-11-28T08:45:17.072Z,10.07
2018-11-28T08:47:46.579Z,11.80
2018-11-28T08:50:21.100Z,12.17
2018-11-28T08:52:49.594Z,10.30
2018-11-28T08:55:18.121Z,11.17
2018-11-28T08:57:46.720Z,11.73
2018-11-28T09:00:18.431Z,13.93
2018-11-28T09:02:47.865Z,12.60
2018-11-28T09:05:16.439Z,13.20
2018-11-28T09:07:44.986Z,13.40
2018-11-28T09:10:14.544Z,11.07
2018-11-28T09:12:43.288Z,13.23
2018-11-28T09:15:15.654Z,13.97
2018-11-28T09:17:44.147Z,14.57
2018-11-28T09:20:13.786Z,14.23
2018-11-28T09:22:42.401Z,20.87
2018-11-28T09:25:13.206Z,17.33
2018-11-28T09:27:42.196Z,18.07
2018-11-28T09:30:13.193Z,18.50
2018-11-28T09:32:41.679Z,19.63
2018-11-28T09:35:11.786Z,18.87
2018-11-28T09:37:45.453Z,13.47
2018-11-28T09:40:14.978Z,12.53
2018-11-28T09:42:43.458Z,11.33
2018-11-28T09:45:15.998Z,11.05
2018-11-28T09:47:44.798Z,12.23
2018-11-28T09:50:14.329Z,13.23
2018-11-28T09:52:43.419Z,12.47
2018-11-28T09:55:14.289Z,12.50
2018-11-28T09:57:42.831Z,12.50
2018-11-28T10:00:17.069Z,12.47
2018-11-28T10:02:45.595Z,14.53
2018-11-28T10:05:16.406Z,14.67
2018-11-28T10:07:44.990Z,14.33
2018-11-28T10:10:14.130Z,16.33
2018-11-28T10:12:42.926Z,14.40
2018-11-28T10:15:15.586Z,16.03
2018-11-28T10:17:44.268Z,16.20
2018-11-28T10:20:13.480Z,17.00
2018-11-28T10:22:42.142Z,16.03
2018-11-28T10:25:14.562Z,15.70
2018-11-28T10:27:44.487Z,15.77
2018-11-28T10:30:24.058Z,16.53
2018-11-28T10:32:53.181Z,14.60
2018-11-28T10:35:21.666Z,15.60
2018-11-28T10:37:50.202Z,14.77
2018-11-28T10:40:20.678Z,17.70
2018-11-28T10:42:50.495Z,15.33
2018-11-28T10:45:20.355Z,16.50
2018-11-28T10:47:48.819Z,16.00
2018-11-28T10:50:17.497Z,16.95
2018-11-28T10:52:46.175Z,16.30
2018-11-28T10:55:16.764Z,10.40
2018-11-28T10:57:45.332Z,11.27
2018-11-28T11:00:22.915Z,11.40
2018-11-28T11:02:56.779Z,12.27
2018-11-28T11:05:30.703Z,12.60
2018-11-28T11:08:04.960Z,12.70
2018-11-28T11:10:38.986Z,11.97
2018-11-28T11:13:12.934Z,13.93
2018-11-28T11:15:41.541Z,10.53
2018-11-28T11:18:11.288Z,12.27
2018-11-28T11:20:39.727Z,13.30
2018-11-28T11:23:08.842Z,14.33
2018-11-28T11:25:37.390Z,13.80
2018-11-28T11:28:06.441Z,13.57
2018-11-28T11:30:35.038Z,12.40
2018-11-28T11:33:03.898Z,11.93
2018-11-28T11:35:32.790Z,13.50
2018-11-28T11:38:01.386Z,12.53
2018-11-28T11:40:30.266Z,11.70
2018-11-28T11:42:59.064Z,14.77
2018-11-28T11:45:27.804Z,13.63
2018-11-28T11:47:56.335Z,14.80
2018-11-28T11:50:24.894Z,14.50
2018-11-28T11:52:53.881Z,17.93
2018-11-28T11:55:22.750Z,17.43
2018-11-28T11:57:51.263Z,14.43
2018-11-28T12:00:23.167Z,16.27
2018-11-28T12:02:59.586Z,15.67
2018-11-28T12:05:28.471Z,14.50
2018-11-28T12:07:56.956Z,14.87
2018-11-28T12:10:25.490Z,13.10
2018-11-28T12:12:54.043Z,14.10
2018-11-28T12:15:22.565Z,14.80
2018-11-28T12:17:51.320Z,15.57
2018-11-28T12:20:26.699Z,15.63
2018-11-28T12:22:55.365Z,14.97
2018-11-28T12:25:23.954Z,13.23
2018-11-28T12:27:52.455Z,13.43
2018-11-28T12:30:21.017Z,12.77
2018-11-28T12:32:49.527Z,16.80
2018-11-28T12:35:19.576Z,17.70
2018-11-28T12:37:48.180Z,11.13
2018-11-28T12:40:17.424Z,13.40
2018-11-28T12:42:47.924Z,14.47
2018-11-28T12:45:17.530Z,14.65
2018-11-28T12:47:46.633Z,13.83
2018-11-28T12:50:19.346Z,14.28
2018-11-28T12:52:47.878Z,14.63
2018-11-28T12:55:16.755Z,17.13
2018-11-28T12:57:45.737Z,17.53
2018-11-28T13:00:16.505Z,16.37
2018-11-28T13:02:45.076Z,17.60
2018-11-28T13:05:16.692Z,17.43
2018-11-28T13:07:45.236Z,16.27
2018-11-28T13:10:16.184Z,16.07
2018-11-28T13:12:45.352Z,18.43
2018-11-28T13:15:15.762Z,15.87
2018-11-28T13:17:44.311Z,17.47
2018-11-28T13:20:13.973Z,16.47
2018-11-28T13:22:42.978Z,19.03
2018-11-28T13:25:15.483Z,18.80
2018-11-28T13:27:44.159Z,19.87
2018-11-28T13:30:17.400Z,17.87
2018-11-28T13:32:46.351Z,17.03
2018-11-28T13:35:18.643Z,14.30
2018-11-28T13:37:48.007Z,13.30
2018-11-28T13:40:17.881Z,15.00
2018-11-28T13:42:46.569Z,11.60
2018-11-28T13:45:16.267Z,12.57
2018-11-28T13:47:46.195Z,11.47
2018-11-28T13:50:14.738Z,12.55
2018-11-28T13:52:43.533Z,13.27
2018-11-28T13:55:41.815Z,13.33
2018-11-28T13:58:00.765Z,12.73
2018-11-28T14:00:29.315Z,12.77
2018-11-28T14:02:57.835Z,14.63
2018-11-28T14:05:26.373Z,14.57
2018-11-28T14:07:54.895Z,14.13
2018-11-28T14:10:23.499Z,18.10
2018-11-28T14:12:52.063Z,14.93
2018-11-28T14:15:21.691Z,15.93
2018-11-28T14:17:58.915Z,15.43
2018-11-28T14:20:27.499Z,14.33
2018-11-28T14:22:56.075Z,15.27
2018-11-28T14:25:24.681Z,15.77
2018-11-28T14:27:53.303Z,15.40
2018-11-28T14:30:23.164Z,13.97
2018-11-28T14:32:52.241Z,14.93
2018-11-28T14:35:21.491Z,15.63
2018-11-28T14:37:50.247Z,15.00
2018-11-28T14:40:20.633Z,16.93
2018-11-28T14:42:50.687Z,16.53
2018-11-28T14:45:19.831Z,15.07
2018-11-28T14:47:49.291Z,15.27
2018-11-28T14:50:26.247Z,14.47
2018-11-28T14:52:56.110Z,15.20
2018-11-28T14:55:30.032Z,13.77
2018-11-28T14:57:59.055Z,14.67
2018-11-28T15:00:28.574Z,17.07
2018-11-28T15:03:09.347Z,14.97
2018-11-28T15:06:42.359Z,15.10
2018-11-28T15:09:16.177Z,16.42
2018-11-28T15:11:45.411Z,17.20
2018-11-28T15:14:14.484Z,17.57
2018-11-28T15:16:52.836Z,18.23
2018-11-28T15:19:20.815Z,18.00
2018-11-28T15:21:49.490Z,18.43
2018-11-28T15:24:18.102Z,19.93
2018-11-28T15:26:46.591Z,20.40
2018-11-28T15:29:15.135Z,20.13
2018-11-28T15:31:43.659Z,21.47
2018-11-28T15:34:12.443Z,23.13
2018-11-28T15:36:41.511Z,22.77
2018-11-28T15:39:10.186Z,26.27
2018-11-28T15:41:39.042Z,29.30
2018-11-28T15:44:07.799Z,31.53
2018-11-28T15:46:36.315Z,32.90
2018-11-28T15:49:05.304Z,33.00
2018-11-28T15:51:34.015Z,30.73
2018-11-28T15:54:02.583Z,31.70
2018-11-28T15:56:31.210Z,32.17
2018-11-28T15:59:00.079Z,32.40
2018-11-28T16:01:28.756Z,32.63
2018-11-28T16:03:57.283Z,33.07
2018-11-28T16:06:25.835Z,28.17
2018-11-28T16:08:54.949Z,29.63
2018-11-28T16:11:24.403Z,26.83
2018-11-28T16:13:53.070Z,24.47
2018-11-28T16:16:21.578Z,24.73
2018-11-28T16:18:50.459Z,24.40
2018-11-28T16:21:18.967Z,24.23
2018-11-28T16:23:47.770Z,21.30
2018-11-28T16:26:16.290Z,18.93
2018-11-28T16:28:44.806Z,19.33
2018-11-28T16:31:13.601Z,20.93
2018-11-28T16:33:42.313Z,20.50
2018-11-28T16:36:10.941Z,22.07
2018-11-28T16:38:39.550Z,21.57
2018-11-28T16:41:09.150Z,23.47
2018-11-28T16:43:37.645Z,22.40
2018-11-28T16:46:06.469Z,21.93
2018-11-28T16:48:35.018Z,22.73
2018-11-28T16:51:04.105Z,19.23
2018-11-28T16:53:32.965Z,17.83
2018-11-28T16:56:01.577Z,21.23
2018-11-28T16:58:30.361Z,21.30
2018-11-28T17:00:58.966Z,22.33
2018-11-28T17:03:27.457Z,23.40
2018-11-28T17:05:56.314Z,22.83
2018-11-28T17:08:24.849Z,22.80
2018-11-28T17:10:53.350Z,22.30
2018-11-28T17:13:22.102Z,20.40
2018-11-28T17:15:50.622Z,18.10
2018-11-28T17:18:19.466Z,19.93
2018-11-28T17:20:48.054Z,19.10
2018-11-28T17:23:16.642Z,17.03
2018-11-28T17:25:45.150Z,15.07
2018-11-28T17:28:13.702Z,14.50
2018-11-28T17:30:42.302Z,13.77
2018-11-28T17:33:10.966Z,13.97
2018-11-28T17:35:39.618Z,13.57
2018-11-28T17:38:08.229Z,14.67
2018-11-28T17:40:37.414Z,14.53
2018-11-28T17:43:06.922Z,13.73
2018-11-28T17:45:35.433Z,14.93
2018-11-28T17:48:05.701Z,14.60
2018-11-28T17:50:34.478Z,14.80
2018-11-28T17:53:11.617Z,13.77
2018-11-28T17:55:44.666Z,13.37
2018-11-28T17:58:14.069Z,14.00
2018-11-28T18:00:42.591Z,14.57
2018-11-28T18:03:11.259Z,13.10
2018-11-28T18:05:40.145Z,14.90
2018-11-28T18:08:08.729Z,13.90
2018-11-28T18:10:37.625Z,14.90
2018-11-28T18:13:15.725Z,14.40
2018-11-28T18:15:45.625Z,14.87
2018-11-28T18:18:15.885Z,16.27
2018-11-28T18:20:49.913Z,16.20
2018-11-28T18:23:13.038Z,16.87
2018-11-28T18:25:42.277Z,15.50
2018-11-28T18:28:10.790Z,22.37
2018-11-28T18:30:39.607Z,16.47
2018-11-28T18:33:09.110Z,16.17
2018-11-28T18:35:37.585Z,17.33
2018-11-28T18:38:06.258Z,16.63
2018-11-28T18:40:34.953Z,16.13
2018-11-28T18:43:03.462Z,16.57
2018-11-28T18:45:33.335Z,16.77
2018-11-28T18:48:02.053Z,15.53
2018-11-28T18:50:30.949Z,15.30
2018-11-28T18:52:59.769Z,16.03
2018-11-28T18:55:28.985Z,14.73
2018-11-28T18:57:58.197Z,15.27
2018-11-28T19:00:27.405Z,14.70
2018-11-28T19:02:56.531Z,14.17
2018-11-28T19:05:25.273Z,13.93
2018-11-28T19:07:54.110Z,15.03
2018-11-28T19:10:26.652Z,12.80
2018-11-28T19:12:54.180Z,13.10
2018-11-28T19:15:23.956Z,13.57
2018-11-28T19:17:52.997Z,15.07
2018-11-28T19:20:22.417Z,15.33
2018-11-28T19:22:51.905Z,15.93
2018-11-28T19:25:27.928Z,13.63
2018-11-28T19:27:56.508Z,12.53
2018-11-28T19:30:32.489Z,12.93
2018-11-28T19:33:01.117Z,14.23
2018-11-28T19:35:31.351Z,14.33
2018-11-28T19:38:00.168Z,16.07
2018-11-28T19:40:40.393Z,14.83
2018-11-28T19:43:09.247Z,13.23
2018-11-28T19:45:38.095Z,14.80
2018-11-28T19:48:07.223Z,13.80
2018-11-28T19:50:36.099Z,15.17
2018-11-28T19:53:06.411Z,12.53
2018-11-28T19:55:35.762Z,13.07
2018-11-28T19:58:05.235Z,15.90
2018-11-28T20:00:33.856Z,15.53
2018-11-28T20:03:02.491Z,13.93
2018-11-28T20:05:31.099Z,13.30
2018-11-28T20:07:59.983Z,12.90
2018-11-28T20:10:29.222Z,11.77
2018-11-28T20:12:57.796Z,13.07
2018-11-28T20:15:28.460Z,14.67
2018-11-28T20:17:57.639Z,14.93
2018-11-28T20:20:26.271Z,15.07
2018-11-28T20:22:54.877Z,13.50
2018-11-28T20:25:24.756Z,16.77
2018-11-28T20:27:55.299Z,16.13
2018-11-28T20:30:29.506Z,17.23
2018-11-28T20:32:58.439Z,15.63
2018-11-28T20:35:27.026Z,17.73
2018-11-28T20:37:56.026Z,18.53
2018-11-28T20:40:25.243Z,17.47
2018-11-28T20:42:54.941Z,17.33
2018-11-28T20:45:23.803Z,14.73
2018-11-28T20:47:52.741Z,15.60
2018-11-28T20:50:29.211Z,13.87
2018-11-28T20:53:03.572Z,13.77
2018-11-28T20:55:32.477Z,12.83
2018-11-28T20:58:01.495Z,12.87
2018-11-28T21:00:30.215Z,12.27
2018-11-28T21:02:59.135Z,12.70
2018-11-28T21:05:27.730Z,13.07
2018-11-28T21:07:56.286Z,11.63
2018-11-28T21:10:30.479Z,10.90
2018-11-28T21:12:59.382Z,10.97
2018-11-28T21:15:28.187Z,10.63
2018-11-28T21:17:56.870Z,12.20
2018-11-28T21:20:25.464Z,12.97
2018-11-28T21:22:58.744Z,12.67
2018-11-28T21:25:27.361Z,10.33
2018-11-28T21:27:55.910Z,9.80
2018-11-28T21:30:24.537Z,9.07
2018-11-28T21:32:54.202Z,9.48
2018-11-28T21:35:29.097Z,7.47
2018-11-28T21:37:57.670Z,7.57
2018-11-28T21:40:26.554Z,8.70
2018-11-28T21:42:55.905Z,7.53
2018-11-28T21:45:25.481Z,8.63
2018-11-28T21:47:54.557Z,8.23
2018-11-28T21:50:23.136Z,8.57
2018-11-28T21:52:51.756Z,8.03
2018-11-28T21:55:22.486Z,8.73
2018-11-28T21:57:51.156Z,8.53
2018-11-28T22:00:26.479Z,9.25
2018-11-28T22:02:55.478Z,8.67
2018-11-28T22:05:24.824Z,9.33
2018-11-28T22:07:53.405Z,9.13
2018-11-28T22:10:23.247Z,8.07
2018-11-28T22:12:52.645Z,8.17
2018-11-28T22:15:21.242Z,9.03
2018-11-28T22:17:51.758Z,8.30
2018-11-28T22:20:20.377Z,9.80
2018-11-28T22:22:49.129Z,8.23
2018-11-28T22:25:20.822Z,8.77
2018-11-28T22:27:49.741Z,8.13
2018-11-28T22:30:21.302Z,8.93
2018-11-28T22:32:50.310Z,8.53
2018-11-28T22:35:18.913Z,8.73
2018-11-28T22:37:47.542Z,8.40
2018-11-28T22:40:22.227Z,9.23
2018-11-28T22:42:50.913Z,8.10
2018-11-28T22:45:21.564Z,8.77
2018-11-28T22:47:50.724Z,7.73
2018-11-28T22:50:19.398Z,8.47
2018-11-28T22:52:47.973Z,7.53
2018-11-28T22:55:18.427Z,7.70
2018-11-28T22:57:47.069Z,7.73
2018-11-28T23:00:29.825Z,7.13
2018-11-28T23:03:01.034Z,7.57
2018-11-28T23:05:32.529Z,7.00
2018-11-28T23:08:02.130Z,8.00
2018-11-28T23:10:30.940Z,7.17
2018-11-28T23:13:00.241Z,7.10
2018-11-28T23:15:28.932Z,7.53
2018-11-28T23:17:57.497Z,6.67
2018-11-28T23:20:26.281Z,6.93
2018-11-28T23:22:54.851Z,6.80
2018-11-28T23:25:24.449Z,7.37
2018-11-28T23:27:53.041Z,6.33
2018-11-28T23:30:22.373Z,6.17
2018-11-28T23:32:52.485Z,5.67
2018-11-28T23:35:21.120Z,6.87
2018-11-28T23:37:50.265Z,5.77
2018-11-28T23:40:23.269Z,6.17
2018-11-28T23:42:52.708Z,5.57
2018-11-28T23:45:21.704Z,6.50
2018-11-28T23:47:50.817Z,5.77
2018-11-28T23:50:26.913Z,6.93
2018-11-28T23:52:56.384Z,6.13
2018-11-28T23:55:30.588Z,6.33
2018-11-28T23:57:59.240Z,7.07
