createdAt,value
2023-02-03T00:00:57.137Z,503.00
2023-02-03T00:01:57.131Z,502.00
2023-02-03T00:02:57.155Z,505.00
2023-02-03T00:03:57.039Z,505.00
2023-02-03T00:04:57.014Z,506.00
2023-02-03T00:55:22.733Z,500.00
2023-02-03T00:56:23.672Z,500.00
2023-02-03T00:57:23.641Z,500.00
2023-02-03T00:58:23.607Z,500.00
2023-02-03T00:59:23.569Z,500.00
2023-02-03T01:00:23.859Z,500.00
2023-02-03T01:01:23.539Z,444.00
2023-02-03T01:02:23.579Z,432.00
2023-02-03T01:03:23.416Z,428.00
2023-02-03T01:04:23.361Z,434.00
2023-02-03T01:05:23.324Z,452.00
2023-02-03T01:06:23.279Z,477.00
2023-02-03T01:07:23.250Z,500.00
2023-02-03T01:08:23.224Z,500.00
2023-02-03T01:09:23.193Z,500.00
2023-02-03T01:10:23.156Z,500.00
2023-02-03T01:11:23.171Z,500.00
2023-02-03T01:12:23.081Z,500.00
2023-02-03T01:13:23.050Z,501.00
2023-02-03T01:14:23.016Z,500.00
2023-02-03T01:15:22.995Z,500.00
2023-02-03T01:16:23.010Z,500.00
2023-02-03T01:17:22.919Z,500.00
2023-02-03T01:18:22.892Z,500.00
2023-02-03T01:19:22.875Z,500.00
2023-02-03T01:20:22.840Z,500.00
2023-02-03T01:21:22.797Z,500.00
2023-02-03T01:22:22.766Z,500.00
2023-02-03T01:23:22.733Z,501.00
2023-02-03T01:24:22.698Z,500.00
2023-02-03T01:25:22.677Z,500.00
2023-02-03T01:26:22.655Z,502.00
2023-02-03T01:27:22.627Z,502.00
2023-02-03T01:28:22.593Z,502.00
2023-02-03T01:29:22.568Z,500.00
2023-02-03T01:30:22.512Z,501.00
2023-02-03T01:31:22.735Z,502.00
2023-02-03T01:32:22.455Z,501.00
2023-02-03T01:33:22.429Z,502.00
2023-02-03T01:34:22.385Z,501.00
2023-02-03T01:35:22.363Z,500.00
2023-02-03T01:36:22.339Z,500.00
2023-02-03T01:37:22.314Z,500.00
2023-02-03T01:38:22.286Z,501.00
2023-02-03T01:39:22.252Z,500.00
2023-02-03T01:40:22.222Z,500.00
2023-02-03T01:41:22.188Z,501.00
2023-02-03T01:42:22.153Z,503.00
2023-02-03T01:43:22.138Z,501.00
2023-02-03T01:44:22.087Z,502.00
2023-02-03T01:45:22.038Z,501.00
2023-02-03T01:46:22.088Z,501.00
2023-02-03T01:47:21.966Z,501.00
2023-02-03T01:48:21.935Z,500.00
2023-02-03T01:49:21.909Z,503.00
2023-02-03T01:50:21.863Z,500.00
2023-02-03T01:51:21.825Z,500.00
2023-02-03T01:52:21.785Z,500.00
2023-02-03T01:53:21.751Z,500.00
2023-02-03T01:54:21.715Z,501.00
2023-02-03T01:55:21.677Z,500.00
2023-02-03T01:56:21.652Z,502.00
2023-02-03T01:57:21.639Z,501.00
2023-02-03T01:58:21.637Z,501.00
2023-02-03T01:59:21.593Z,503.00
2023-02-03T02:00:21.527Z,501.00
2023-02-03T02:01:21.547Z,503.00
2023-02-03T02:02:21.483Z,502.00
2023-02-03T02:03:21.468Z,503.00
2023-02-03T02:04:21.415Z,503.00
2023-02-03T02:05:21.418Z,503.00
2023-02-03T02:06:21.383Z,503.00
2023-02-03T02:07:21.335Z,501.00
2023-02-03T02:08:21.331Z,504.00
2023-02-03T02:09:21.277Z,503.00
2023-02-03T02:10:21.253Z,500.00
2023-02-03T02:11:21.234Z,500.00
2023-02-03T02:12:21.258Z,502.00
2023-02-03T02:13:21.175Z,500.00
2023-02-03T02:14:21.126Z,501.00
2023-02-03T02:15:21.122Z,502.00
2023-02-03T02:16:21.139Z,501.00
2023-02-03T02:17:21.052Z,501.00
2023-02-03T02:18:21.020Z,502.00
2023-02-03T02:19:20.987Z,501.00
2023-02-03T02:20:21.049Z,503.00
2023-02-03T02:21:20.931Z,502.00
2023-02-03T02:22:20.909Z,501.00
2023-02-03T02:23:20.861Z,503.00
2023-02-03T02:24:20.866Z,500.00
2023-02-03T02:25:20.791Z,500.00
2023-02-03T02:26:20.756Z,500.00
2023-02-03T02:27:20.724Z,501.00
2023-02-03T02:28:20.697Z,502.00
2023-02-03T02:29:20.673Z,503.00
2023-02-03T02:30:20.643Z,501.00
2023-02-03T02:31:20.735Z,502.00
2023-02-03T02:32:20.595Z,502.00
2023-02-03T02:33:20.576Z,503.00
2023-02-03T02:34:20.538Z,502.00
2023-02-03T02:35:20.549Z,501.00
2023-02-03T02:36:20.493Z,500.00
2023-02-03T02:37:20.464Z,503.00
2023-02-03T02:38:20.434Z,504.00
2023-02-03T02:39:20.407Z,503.00
2023-02-03T02:40:20.412Z,501.00
2023-02-03T02:41:20.386Z,501.00
2023-02-03T02:42:20.322Z,502.00
2023-02-03T02:43:20.293Z,503.00
2023-02-03T02:44:20.266Z,505.00
2023-02-03T02:45:20.248Z,501.00
2023-02-03T02:46:20.324Z,503.00
2023-02-03T02:47:20.185Z,501.00
2023-02-03T02:48:20.135Z,501.00
2023-02-03T02:49:20.183Z,504.00
2023-02-03T02:50:20.085Z,502.00
2023-02-03T02:51:20.079Z,500.00
2023-02-03T02:52:20.018Z,500.00
2023-02-03T02:53:20.000Z,503.00
2023-02-03T02:54:19.954Z,503.00
2023-02-03T02:55:19.941Z,501.00
2023-02-03T02:56:19.900Z,501.00
2023-02-03T02:57:19.881Z,502.00
2023-02-03T02:58:19.852Z,503.00
2023-02-03T02:59:19.843Z,501.00
2023-02-03T03:00:19.786Z,502.00
2023-02-03T03:01:19.766Z,502.00
2023-02-03T03:02:19.706Z,503.00
2023-02-03T03:03:19.705Z,504.00
2023-02-03T03:04:19.711Z,503.00
2023-02-03T03:05:19.607Z,505.00
2023-02-03T03:06:19.563Z,504.00
2023-02-03T03:07:19.519Z,502.00
2023-02-03T03:08:20.323Z,502.00
2023-02-03T03:09:19.482Z,502.00
2023-02-03T03:10:19.423Z,503.00
2023-02-03T03:11:19.402Z,505.00
2023-02-03T03:12:19.350Z,502.00
2023-02-03T03:13:19.300Z,502.00
2023-02-03T03:14:19.258Z,501.00
2023-02-03T03:15:19.254Z,504.00
2023-02-03T03:16:19.291Z,502.00
2023-02-03T03:17:19.146Z,502.00
2023-02-03T03:18:19.102Z,502.00
2023-02-03T03:19:19.101Z,502.00
2023-02-03T03:20:19.038Z,503.00
2023-02-03T03:21:18.996Z,503.00
2023-02-03T03:22:18.979Z,504.00
2023-02-03T03:23:18.943Z,501.00
2023-02-03T03:24:18.895Z,501.00
2023-02-03T03:25:18.876Z,501.00
2023-02-03T03:26:18.839Z,504.00
2023-02-03T03:27:18.818Z,502.00
2023-02-03T03:28:18.815Z,503.00
2023-02-03T03:29:18.732Z,500.00
2023-02-03T03:30:18.739Z,502.00
2023-02-03T03:31:18.925Z,503.00
2023-02-03T03:32:18.651Z,502.00
2023-02-03T03:33:18.632Z,502.00
2023-02-03T03:34:18.591Z,505.00
2023-02-03T03:35:18.885Z,502.00
2023-02-03T03:36:18.513Z,501.00
2023-02-03T03:37:18.477Z,503.00
2023-02-03T03:38:18.447Z,502.00
2023-02-03T03:39:18.429Z,501.00
2023-02-03T03:40:18.433Z,503.00
2023-02-03T03:41:18.336Z,500.00
2023-02-03T03:42:18.309Z,504.00
2023-02-03T03:43:18.276Z,504.00
2023-02-03T03:44:18.240Z,502.00
2023-02-03T03:45:18.235Z,503.00
2023-02-03T03:46:18.227Z,502.00
2023-02-03T03:47:18.165Z,502.00
2023-02-03T03:48:18.106Z,503.00
2023-02-03T03:49:18.069Z,502.00
2023-02-03T03:50:18.041Z,503.00
2023-02-03T03:51:18.056Z,500.00
2023-02-03T03:52:17.960Z,502.00
2023-02-03T03:53:17.935Z,503.00
2023-02-03T03:54:17.917Z,504.00
2023-02-03T03:55:17.873Z,502.00
2023-02-03T03:56:17.817Z,502.00
2023-02-03T03:57:17.784Z,501.00
2023-02-03T03:58:17.750Z,500.00
2023-02-03T03:59:17.709Z,501.00
2023-02-03T04:00:17.723Z,504.00
2023-02-03T04:01:17.692Z,502.00
2023-02-03T04:02:17.702Z,503.00
2023-02-03T04:03:17.620Z,503.00
2023-02-03T04:04:17.501Z,502.00
2023-02-03T04:05:17.451Z,503.00
2023-02-03T04:06:17.415Z,503.00
2023-02-03T04:07:17.409Z,501.00
2023-02-03T04:08:17.360Z,505.00
2023-02-03T04:09:17.325Z,502.00
2023-02-03T04:10:17.287Z,503.00
2023-02-03T04:11:17.255Z,503.00
2023-02-03T04:12:17.253Z,503.00
2023-02-03T04:13:17.191Z,503.00
2023-02-03T04:14:17.150Z,503.00
2023-02-03T04:15:17.113Z,503.00
2023-02-03T04:16:17.208Z,503.00
2023-02-03T04:17:17.058Z,502.00
2023-02-03T04:18:17.034Z,504.00
2023-02-03T04:19:17.034Z,503.00
2023-02-03T04:20:16.960Z,500.00
2023-02-03T04:21:16.929Z,502.00
2023-02-03T04:22:16.894Z,501.00
2023-02-03T04:23:16.916Z,500.00
2023-02-03T04:24:16.823Z,502.00
2023-02-03T04:25:16.832Z,502.00
2023-02-03T04:26:16.748Z,503.00
2023-02-03T04:27:16.715Z,502.00
2023-02-03T04:28:16.757Z,501.00
2023-02-03T04:29:16.650Z,502.00
2023-02-03T04:30:16.644Z,501.00
2023-02-03T04:31:16.673Z,500.00
2023-02-03T04:32:16.609Z,503.00
2023-02-03T04:33:16.531Z,504.00
2023-02-03T04:34:16.507Z,501.00
2023-02-03T04:35:16.515Z,501.00
2023-02-03T04:36:16.554Z,502.00
2023-02-03T04:37:16.408Z,503.00
2023-02-03T04:38:16.371Z,503.00
2023-02-03T04:39:16.386Z,505.00
2023-02-03T04:40:16.311Z,507.00
2023-02-03T04:41:16.280Z,503.00
2023-02-03T04:42:16.248Z,501.00
2023-02-03T04:43:16.222Z,504.00
2023-02-03T04:44:16.191Z,501.00
2023-02-03T04:45:16.182Z,502.00
2023-02-03T04:46:16.169Z,503.00
2023-02-03T04:47:16.102Z,502.00
2023-02-03T04:48:16.101Z,502.00
2023-02-03T04:49:16.120Z,501.00
2023-02-03T04:50:16.054Z,501.00
2023-02-03T04:51:15.990Z,501.00
2023-02-03T04:52:15.961Z,502.00
2023-02-03T04:53:16.172Z,501.00
2023-02-03T04:54:15.878Z,501.00
2023-02-03T04:55:15.947Z,500.00
2023-02-03T04:56:15.853Z,502.00
2023-02-03T04:57:15.781Z,504.00
2023-02-03T04:58:15.762Z,502.00
2023-02-03T04:59:15.723Z,502.00
2023-02-03T05:00:15.686Z,503.00
2023-02-03T05:01:15.735Z,503.00
2023-02-03T05:02:15.609Z,502.00
2023-02-03T05:03:15.594Z,504.00
2023-02-03T05:04:15.553Z,504.00
2023-02-03T05:05:15.516Z,504.00
2023-02-03T05:06:15.500Z,501.00
2023-02-03T05:07:15.439Z,503.00
2023-02-03T05:08:15.387Z,503.00
2023-02-03T05:09:15.348Z,502.00
2023-02-03T05:10:15.872Z,500.00
2023-02-03T05:11:15.340Z,500.00
2023-02-03T05:12:15.257Z,502.00
2023-02-03T05:13:15.229Z,502.00
2023-02-03T05:14:15.308Z,503.00
2023-02-03T05:15:15.209Z,504.00
2023-02-03T05:16:15.172Z,503.00
2023-02-03T05:17:15.108Z,506.00
2023-02-03T05:18:15.066Z,506.00
2023-02-03T05:19:15.039Z,506.00
2023-02-03T05:20:15.005Z,505.00
2023-02-03T05:21:14.971Z,505.00
2023-02-03T05:22:14.976Z,506.00
2023-02-03T05:23:14.891Z,506.00
2023-02-03T05:24:14.858Z,506.00
2023-02-03T05:25:14.822Z,504.00
2023-02-03T05:26:14.804Z,505.00
2023-02-03T05:27:14.887Z,505.00
2023-02-03T05:28:14.869Z,503.00
2023-02-03T05:29:14.722Z,503.00
2023-02-03T05:30:14.672Z,504.00
2023-02-03T05:31:14.803Z,504.00
2023-02-03T05:32:14.622Z,503.00
2023-02-03T05:33:14.597Z,506.00
2023-02-03T05:34:14.565Z,506.00
2023-02-03T05:35:14.538Z,504.00
2023-02-03T05:36:14.510Z,503.00
2023-02-03T05:37:14.469Z,503.00
2023-02-03T05:38:14.439Z,503.00
2023-02-03T05:39:14.418Z,506.00
2023-02-03T05:40:14.390Z,504.00
2023-02-03T05:41:14.377Z,504.00
2023-02-03T05:42:14.357Z,503.00
2023-02-03T05:43:14.319Z,502.00
2023-02-03T05:44:14.263Z,504.00
2023-02-03T05:45:14.235Z,504.00
2023-02-03T05:46:14.294Z,502.00
2023-02-03T05:47:14.166Z,502.00
2023-02-03T05:48:14.137Z,503.00
2023-02-03T05:49:14.100Z,501.00
2023-02-03T05:50:14.076Z,503.00
2023-02-03T05:51:14.035Z,501.00
2023-02-03T05:52:13.989Z,502.00
2023-02-03T05:53:13.956Z,501.00
2023-02-03T05:54:13.925Z,503.00
2023-02-03T05:55:13.880Z,502.00
2023-02-03T05:56:13.874Z,501.00
2023-02-03T05:57:13.843Z,501.00
2023-02-03T05:58:13.800Z,501.00
2023-02-03T05:59:13.788Z,501.00
2023-02-03T06:00:13.719Z,501.00
2023-02-03T06:01:13.685Z,503.00
2023-02-03T06:02:13.671Z,501.00
2023-02-03T06:03:13.722Z,500.00
2023-02-03T06:04:13.659Z,501.00
2023-02-03T06:05:13.525Z,500.00
2023-02-03T06:06:13.472Z,505.00
2023-02-03T06:07:13.424Z,503.00
2023-02-03T06:08:13.432Z,503.00
2023-02-03T06:09:13.350Z,502.00
2023-02-03T06:10:13.308Z,502.00
2023-02-03T06:11:13.271Z,503.00
2023-02-03T06:12:13.232Z,501.00
2023-02-03T06:13:13.231Z,501.00
2023-02-03T06:14:13.171Z,501.00
2023-02-03T06:15:13.156Z,500.00
2023-02-03T06:16:13.107Z,502.00
2023-02-03T06:17:13.084Z,502.00
2023-02-03T06:18:13.405Z,502.00
2023-02-03T06:19:15.207Z,501.00
2023-02-03T06:20:12.955Z,501.00
2023-02-03T06:21:12.920Z,502.00
2023-02-03T06:22:12.895Z,502.00
2023-02-03T06:23:12.904Z,501.00
2023-02-03T06:24:12.814Z,503.00
2023-02-03T06:25:13.329Z,501.00
2023-02-03T06:26:12.760Z,505.00
2023-02-03T06:27:12.704Z,501.00
2023-02-03T06:28:12.853Z,502.00
2023-02-03T06:29:12.627Z,501.00
2023-02-03T06:30:12.585Z,504.00
2023-02-03T06:31:12.690Z,501.00
2023-02-03T06:32:12.522Z,500.00
2023-02-03T06:33:12.914Z,500.00
2023-02-03T06:34:12.434Z,502.00
2023-02-03T06:35:13.175Z,501.00
2023-02-03T06:36:12.449Z,505.00
2023-02-03T06:37:12.331Z,500.00
2023-02-03T06:38:12.315Z,502.00
2023-02-03T06:39:12.249Z,502.00
2023-02-03T06:40:12.208Z,501.00
2023-02-03T06:41:12.194Z,503.00
2023-02-03T06:42:12.140Z,501.00
2023-02-03T06:43:12.436Z,501.00
2023-02-03T06:44:12.088Z,504.00
2023-02-03T06:45:12.053Z,503.00
2023-02-03T06:46:12.172Z,505.00
2023-02-03T06:47:12.020Z,508.00
2023-02-03T06:48:12.498Z,508.00
2023-02-03T06:49:11.872Z,508.00
2023-02-03T06:50:11.824Z,511.00
2023-02-03T06:51:11.788Z,510.00
2023-02-03T06:52:11.798Z,513.00
2023-02-03T06:53:11.713Z,514.00
2023-02-03T06:54:11.924Z,515.00
2023-02-03T06:55:11.652Z,521.00
2023-02-03T06:56:11.619Z,532.00
2023-02-03T06:57:13.236Z,540.00
2023-02-03T06:58:14.902Z,549.00
2023-02-03T06:59:11.724Z,549.00
2023-02-03T07:00:13.906Z,551.00
2023-02-03T07:01:11.673Z,550.00
2023-02-03T07:02:11.570Z,553.00
2023-02-03T07:03:11.949Z,561.00
2023-02-03T07:04:11.498Z,581.00
2023-02-03T07:05:18.920Z,602.00
2023-02-03T07:06:14.617Z,551.00
2023-02-03T07:07:11.391Z,552.00
2023-02-03T07:08:11.424Z,561.00
2023-02-03T07:09:11.323Z,578.00
2023-02-03T07:10:11.292Z,605.00
2023-02-03T07:11:11.261Z,646.00
2023-02-03T07:12:11.210Z,651.00
2023-02-03T07:13:11.453Z,661.00
2023-02-03T07:14:11.144Z,779.00
2023-02-03T07:15:11.147Z,781.00
2023-02-03T07:16:11.142Z,763.00
2023-02-03T07:17:11.033Z,757.00
2023-02-03T07:18:11.840Z,754.00
2023-02-03T07:19:10.979Z,755.00
2023-02-03T07:20:10.908Z,759.00
2023-02-03T07:21:10.877Z,766.00
2023-02-03T07:22:10.856Z,796.00
2023-02-03T07:23:11.069Z,819.00
2023-02-03T07:24:10.748Z,845.00
2023-02-03T07:25:10.746Z,832.00
2023-02-03T07:26:10.636Z,843.00
2023-02-03T07:27:10.931Z,855.00
2023-02-03T07:28:10.601Z,870.00
2023-02-03T07:29:10.956Z,884.00
2023-02-03T07:30:10.461Z,904.00
2023-02-03T07:31:10.838Z,894.00
2023-02-03T07:32:10.441Z,931.00
2023-02-03T07:33:10.347Z,923.00
2023-02-03T07:34:10.308Z,931.00
2023-02-03T07:35:10.265Z,950.00
2023-02-03T07:36:10.197Z,980.00
2023-02-03T07:37:10.165Z,973.00
2023-02-03T07:38:10.119Z,1003.00
2023-02-03T07:39:10.077Z,1057.00
2023-02-03T07:40:10.493Z,1031.00
2023-02-03T07:41:09.992Z,1046.00
2023-02-03T07:42:09.979Z,1049.00
2023-02-03T07:43:09.901Z,1056.00
2023-02-03T07:44:09.958Z,1050.00
2023-02-03T07:45:09.811Z,1054.00
2023-02-03T07:46:09.829Z,1062.00
2023-02-03T07:47:10.485Z,1086.00
2023-02-03T07:48:09.670Z,1111.00
2023-02-03T07:49:09.642Z,1105.00
2023-02-03T07:50:09.565Z,1097.00
2023-02-03T07:51:09.545Z,1104.00
2023-02-03T07:52:09.936Z,820.00
2023-02-03T07:53:09.479Z,797.00
2023-02-03T07:54:09.458Z,779.00
2023-02-03T07:55:09.379Z,802.00
2023-02-03T07:56:09.352Z,794.00
2023-02-03T07:57:09.319Z,851.00
2023-02-03T07:58:09.277Z,887.00
2023-02-03T07:59:09.499Z,861.00
2023-02-03T08:00:09.198Z,845.00
2023-02-03T08:01:16.635Z,830.00
2023-02-03T08:02:09.289Z,832.00
2023-02-03T08:03:09.113Z,836.00
2023-02-03T08:04:09.058Z,843.00
2023-02-03T08:05:10.533Z,858.00
2023-02-03T08:06:09.053Z,891.00
2023-02-03T08:07:09.040Z,875.00
2023-02-03T08:08:08.973Z,894.00
2023-02-03T08:09:08.937Z,893.00
2023-02-03T08:10:08.945Z,888.00
2023-02-03T08:11:08.861Z,882.00
2023-02-03T08:12:08.839Z,876.00
2023-02-03T08:13:08.800Z,904.00
2023-02-03T08:14:08.770Z,887.00
2023-02-03T08:15:08.945Z,891.00
2023-02-03T08:16:09.004Z,898.00
2023-02-03T08:17:08.687Z,898.00
2023-02-03T08:18:08.628Z,893.00
2023-02-03T08:19:08.605Z,889.00
2023-02-03T08:20:08.977Z,893.00
2023-02-03T08:21:09.030Z,891.00
2023-02-03T08:22:08.495Z,887.00
2023-02-03T08:23:08.506Z,888.00
2023-02-03T08:24:08.454Z,876.00
2023-02-03T08:25:08.380Z,889.00
2023-02-03T08:26:08.515Z,887.00
2023-02-03T08:27:08.315Z,877.00
2023-02-03T08:28:08.294Z,894.00
2023-02-03T08:29:08.196Z,879.00
2023-02-03T08:30:09.468Z,812.00
2023-02-03T08:31:08.238Z,694.00
2023-02-03T08:32:08.153Z,665.00
2023-02-03T08:33:08.038Z,653.00
2023-02-03T08:34:08.021Z,658.00
2023-02-03T08:35:08.457Z,607.00
2023-02-03T08:36:07.961Z,564.00
2023-02-03T08:37:07.918Z,585.00
2023-02-03T08:38:07.912Z,596.00
2023-02-03T08:39:07.979Z,595.00
2023-02-03T08:40:07.994Z,611.00
2023-02-03T08:41:07.851Z,611.00
2023-02-03T08:42:07.996Z,611.00
2023-02-03T08:43:07.762Z,612.00
2023-02-03T08:44:07.739Z,618.00
2023-02-03T08:45:07.709Z,626.00
2023-02-03T08:46:07.760Z,633.00
2023-02-03T08:47:07.949Z,633.00
2023-02-03T08:48:08.025Z,640.00
2023-02-03T08:49:07.598Z,647.00
2023-02-03T08:50:07.561Z,656.00
2023-02-03T08:51:07.536Z,663.00
2023-02-03T08:52:07.963Z,664.00
2023-02-03T08:53:07.462Z,672.00
2023-02-03T08:54:07.476Z,679.00
2023-02-03T08:55:07.420Z,683.00
2023-02-03T08:56:07.388Z,701.00
2023-02-03T08:57:07.478Z,716.00
2023-02-03T08:58:07.308Z,732.00
2023-02-03T08:59:07.269Z,742.00
2023-02-03T09:00:07.541Z,764.00
2023-02-03T09:01:07.347Z,786.00
2023-02-03T09:02:07.207Z,783.00
2023-02-03T09:03:08.216Z,794.00
2023-02-03T09:04:08.165Z,787.00
2023-02-03T09:05:07.619Z,782.00
2023-02-03T09:06:07.098Z,792.00
2023-02-03T09:07:07.054Z,795.00
2023-02-03T09:08:07.497Z,798.00
2023-02-03T09:09:06.976Z,808.00
2023-02-03T09:10:07.000Z,828.00
2023-02-03T09:11:06.971Z,811.00
2023-02-03T09:12:06.875Z,842.00
2023-02-03T09:13:06.851Z,842.00
2023-02-03T09:14:07.808Z,833.00
2023-02-03T09:15:07.000Z,852.00
2023-02-03T09:16:06.820Z,855.00
2023-02-03T09:17:06.706Z,886.00
2023-02-03T09:18:06.650Z,896.00
2023-02-03T09:19:06.614Z,890.00
2023-02-03T09:20:07.067Z,897.00
2023-02-03T09:21:07.105Z,906.00
2023-02-03T09:22:06.517Z,910.00
2023-02-03T09:23:06.437Z,900.00
2023-02-03T09:24:06.414Z,912.00
2023-02-03T09:25:06.369Z,938.00
2023-02-03T09:26:06.371Z,956.00
2023-02-03T09:27:06.934Z,956.00
2023-02-03T09:28:07.334Z,976.00
2023-02-03T09:29:06.193Z,976.00
2023-02-03T09:30:06.161Z,988.00
2023-02-03T09:31:06.617Z,995.00
2023-02-03T09:32:06.101Z,984.00
2023-02-03T09:33:06.009Z,995.00
2023-02-03T09:34:05.994Z,992.00
2023-02-03T09:35:05.912Z,1013.00
2023-02-03T09:36:06.136Z,1019.00
2023-02-03T09:37:06.006Z,1021.00
2023-02-03T09:38:05.808Z,1033.00
2023-02-03T09:39:05.757Z,1057.00
2023-02-03T09:40:05.985Z,1074.00
2023-02-03T09:41:11.629Z,1077.00
2023-02-03T09:42:06.060Z,1078.00
2023-02-03T09:43:05.629Z,1081.00
2023-02-03T09:44:05.550Z,1083.00
2023-02-03T09:45:06.272Z,1085.00
2023-02-03T09:46:05.639Z,1098.00
2023-02-03T09:47:06.803Z,1095.00
2023-02-03T09:48:05.425Z,1078.00
2023-02-03T09:49:05.377Z,1085.00
2023-02-03T09:50:05.349Z,1092.00
2023-02-03T09:51:05.509Z,1098.00
2023-02-03T09:52:06.328Z,1148.00
2023-02-03T09:53:05.194Z,1147.00
2023-02-03T09:54:05.217Z,1159.00
2023-02-03T09:55:05.382Z,1158.00
2023-02-03T09:56:05.050Z,1152.00
2023-02-03T09:57:05.571Z,1151.00
2023-02-03T09:58:04.990Z,1166.00
2023-02-03T09:59:04.951Z,1183.00
2023-02-03T10:00:04.859Z,1175.00
2023-02-03T10:01:05.016Z,1183.00
2023-02-03T10:02:04.775Z,1222.00
2023-02-03T10:03:04.729Z,1195.00
2023-02-03T10:04:04.691Z,1214.00
2023-02-03T10:05:05.039Z,1236.00
2023-02-03T10:06:04.598Z,1239.00
2023-02-03T10:07:04.546Z,1230.00
2023-02-03T10:08:05.009Z,1238.00
2023-02-03T10:09:04.463Z,1238.00
2023-02-03T10:10:04.402Z,1230.00
2023-02-03T10:11:04.535Z,1241.00
2023-02-03T10:12:04.311Z,1225.00
2023-02-03T10:13:04.251Z,1230.00
2023-02-03T10:14:04.207Z,1243.00
2023-02-03T10:15:04.254Z,1233.00
2023-02-03T10:16:04.548Z,1244.00
2023-02-03T10:17:04.108Z,1263.00
2023-02-03T10:18:04.017Z,1274.00
2023-02-03T10:19:04.367Z,1289.00
2023-02-03T10:20:03.962Z,1268.00
2023-02-03T10:21:03.887Z,1260.00
2023-02-03T10:22:04.001Z,1297.00
2023-02-03T10:23:03.787Z,1310.00
2023-02-03T10:24:03.739Z,1304.00
2023-02-03T10:25:03.731Z,1308.00
2023-02-03T10:26:03.655Z,1313.00
2023-02-03T10:27:03.608Z,1314.00
2023-02-03T10:28:03.703Z,1314.00
2023-02-03T10:29:03.525Z,1339.00
2023-02-03T10:30:03.633Z,1324.00
2023-02-03T10:31:03.587Z,1319.00
2023-02-03T10:32:03.643Z,1346.00
2023-02-03T10:33:03.496Z,1357.00
2023-02-03T10:34:03.310Z,1349.00
2023-02-03T10:35:03.277Z,1372.00
2023-02-03T10:36:03.236Z,1384.00
2023-02-03T10:37:03.540Z,1373.00
2023-02-03T10:38:03.997Z,1390.00
2023-02-03T10:39:03.119Z,1404.00
2023-02-03T10:40:03.055Z,1379.00
2023-02-03T10:41:03.411Z,1411.00
2023-02-03T10:42:02.987Z,1396.00
2023-02-03T10:43:03.024Z,1409.00
2023-02-03T10:44:02.879Z,1467.00
2023-02-03T10:45:03.447Z,1475.00
2023-02-03T10:46:02.863Z,1447.00
2023-02-03T10:47:02.992Z,1440.00
2023-02-03T10:48:03.017Z,1441.00
2023-02-03T10:49:02.695Z,1462.00
2023-02-03T10:50:02.654Z,1456.00
2023-02-03T10:51:02.609Z,1472.00
2023-02-03T10:52:03.086Z,1478.00
2023-02-03T10:53:02.503Z,1468.00
2023-02-03T10:54:02.471Z,1485.00
2023-02-03T10:55:02.449Z,1500.00
2023-02-03T10:56:02.390Z,1515.00
2023-02-03T10:57:02.538Z,1526.00
2023-02-03T10:58:02.334Z,1519.00
2023-02-03T10:59:02.265Z,1538.00
2023-02-03T11:00:02.189Z,1535.00
2023-02-03T11:01:02.147Z,1533.00
2023-02-03T11:02:02.566Z,1538.00
2023-02-03T11:03:02.451Z,1531.00
2023-02-03T11:04:02.032Z,1563.00
2023-02-03T11:05:02.235Z,1541.00
2023-02-03T11:06:02.063Z,1551.00
2023-02-03T11:07:01.986Z,1556.00
2023-02-03T11:08:02.046Z,1576.00
2023-02-03T11:09:01.832Z,1565.00
2023-02-03T11:10:01.768Z,1566.00
2023-02-03T11:11:01.722Z,1568.00
2023-02-03T11:12:01.693Z,1583.00
2023-02-03T11:13:02.010Z,1583.00
2023-02-03T11:14:01.598Z,1595.00
2023-02-03T11:15:01.578Z,1595.00
2023-02-03T11:16:01.559Z,1605.00
2023-02-03T11:17:01.484Z,1603.00
2023-02-03T11:18:01.525Z,1612.00
2023-02-03T11:19:01.428Z,1610.00
2023-02-03T11:20:01.375Z,1614.00
2023-02-03T11:21:01.569Z,1623.00
2023-02-03T11:22:01.274Z,1629.00
2023-02-03T11:23:01.578Z,1635.00
2023-02-03T11:24:01.193Z,1627.00
2023-02-03T11:25:01.172Z,1641.00
2023-02-03T11:26:01.095Z,1640.00
2023-02-03T11:27:01.063Z,1643.00
2023-02-03T11:28:01.159Z,1630.00
2023-02-03T11:29:00.977Z,1636.00
2023-02-03T11:30:00.930Z,1641.00
2023-02-03T11:31:01.094Z,1618.00
2023-02-03T11:32:01.035Z,1597.00
2023-02-03T11:33:01.053Z,1567.00
2023-02-03T11:34:00.787Z,1519.00
2023-02-03T11:35:00.766Z,1058.00
2023-02-03T11:36:00.720Z,828.00
2023-02-03T11:37:00.710Z,740.00
2023-02-03T11:38:01.094Z,733.00
2023-02-03T11:39:00.683Z,794.00
2023-02-03T11:40:00.675Z,805.00
2023-02-03T11:41:00.655Z,786.00
2023-02-03T11:42:00.657Z,771.00
2023-02-03T11:43:00.664Z,824.00
2023-02-03T11:44:01.032Z,1083.00
2023-02-03T11:45:00.610Z,1285.00
2023-02-03T11:46:00.658Z,1368.00
2023-02-03T11:47:00.595Z,1324.00
2023-02-03T11:48:00.592Z,1215.00
2023-02-03T11:49:01.027Z,1118.00
2023-02-03T11:50:00.557Z,1031.00
2023-02-03T11:51:00.569Z,1032.00
2023-02-03T11:52:00.515Z,1003.00
2023-02-03T11:53:00.494Z,1037.00
2023-02-03T11:54:00.531Z,1025.00
2023-02-03T11:55:00.479Z,1049.00
2023-02-03T11:56:00.429Z,1037.00
2023-02-03T11:57:00.444Z,1032.00
2023-02-03T11:58:00.453Z,1022.00
2023-02-03T11:59:00.557Z,1021.00
2023-02-03T12:00:00.329Z,1016.00
2023-02-03T12:01:00.294Z,985.00
2023-02-03T12:02:09.469Z,947.00
2023-02-03T12:03:00.538Z,950.00
2023-02-03T12:04:00.581Z,950.00
2023-02-03T12:05:01.149Z,941.00
2023-02-03T12:06:00.186Z,937.00
2023-02-03T12:07:00.243Z,922.00
2023-02-03T12:08:00.162Z,910.00
2023-02-03T12:09:01.603Z,908.00
2023-02-03T12:10:00.193Z,896.00
2023-02-03T12:11:00.077Z,887.00
2023-02-03T12:12:00.064Z,867.00
2023-02-03T12:13:00.130Z,853.00
2023-02-03T12:14:00.075Z,844.00
2023-02-03T12:15:00.352Z,842.00
2023-02-03T12:15:59.963Z,835.00
2023-02-03T12:16:59.992Z,821.00
2023-02-03T12:18:00.274Z,811.00
2023-02-03T12:19:00.694Z,795.00
2023-02-03T12:19:59.953Z,793.00
2023-02-03T12:20:59.803Z,782.00
2023-02-03T12:21:59.780Z,778.00
2023-02-03T12:22:59.836Z,762.00
2023-02-03T12:24:00.084Z,758.00
2023-02-03T12:24:59.681Z,747.00
2023-02-03T12:26:04.728Z,737.00
2023-02-03T12:26:59.614Z,739.00
2023-02-03T12:27:59.695Z,741.00
2023-02-03T12:28:59.573Z,741.00
2023-02-03T12:29:59.510Z,734.00
2023-02-03T12:30:59.533Z,729.00
2023-02-03T12:31:59.557Z,729.00
2023-02-03T12:32:59.413Z,720.00
2023-02-03T12:33:59.343Z,718.00
2023-02-03T12:34:59.300Z,715.00
2023-02-03T12:35:59.287Z,706.00
2023-02-03T12:36:59.331Z,698.00
2023-02-03T12:37:59.193Z,697.00
2023-02-03T12:38:59.192Z,692.00
2023-02-03T12:39:59.592Z,692.00
2023-02-03T12:40:59.090Z,703.00
2023-02-03T12:41:59.045Z,688.00
2023-02-03T12:42:59.103Z,678.00
2023-02-03T12:43:59.005Z,679.00
2023-02-03T12:44:58.960Z,684.00
2023-02-03T12:45:59.033Z,676.00
2023-02-03T12:46:59.102Z,683.00
2023-02-03T12:47:58.879Z,684.00
2023-02-03T12:48:58.810Z,685.00
2023-02-03T12:49:58.781Z,680.00
2023-02-03T12:50:58.764Z,687.00
2023-02-03T12:51:58.731Z,680.00
2023-02-03T12:52:59.186Z,679.00
2023-02-03T12:53:59.069Z,673.00
2023-02-03T12:54:58.674Z,674.00
2023-02-03T12:55:58.718Z,674.00
2023-02-03T12:56:58.616Z,663.00
2023-02-03T12:57:58.491Z,670.00
2023-02-03T12:58:58.589Z,666.00
2023-02-03T12:59:58.404Z,665.00
2023-02-03T13:00:58.428Z,661.00
2023-02-03T13:01:58.347Z,659.00
2023-02-03T13:02:58.305Z,664.00
2023-02-03T13:03:58.254Z,662.00
2023-02-03T13:04:58.294Z,663.00
2023-02-03T13:05:58.203Z,655.00
2023-02-03T13:06:58.159Z,659.00
2023-02-03T13:07:58.148Z,659.00
2023-02-03T13:08:58.229Z,659.00
2023-02-03T13:09:58.576Z,658.00
2023-02-03T13:10:58.060Z,654.00
2023-02-03T13:11:58.012Z,648.00
2023-02-03T13:12:58.659Z,655.00