createdAt,value
2017-10-17T00:00:53.514Z,99.99
2017-10-17T00:02:02.366Z,99.99
2017-10-17T00:03:11.216Z,99.99
2017-10-17T00:04:20.366Z,99.99
2017-10-17T00:05:29.217Z,99.99
2017-10-17T00:06:38.413Z,99.99
2017-10-17T00:07:47.263Z,99.99
2017-10-17T00:08:56.115Z,99.99
2017-10-17T00:10:05.069Z,99.99
2017-10-17T00:11:13.923Z,99.99
2017-10-17T00:12:22.781Z,99.99
2017-10-17T00:13:31.628Z,99.99
2017-10-17T00:14:40.481Z,99.99
2017-10-17T00:15:49.534Z,99.99
2017-10-17T00:16:58.383Z,99.99
2017-10-17T00:18:07.232Z,99.99
2017-10-17T00:19:16.430Z,99.99
2017-10-17T00:20:25.277Z,99.99
2017-10-17T00:21:34.132Z,99.99
2017-10-17T00:22:43.325Z,99.99
2017-10-17T00:23:52.173Z,99.99
2017-10-17T00:25:01.020Z,99.99
2017-10-17T00:26:10.225Z,99.99
2017-10-17T00:27:19.574Z,99.99
2017-10-17T00:28:28.426Z,99.99
2017-10-17T00:29:37.276Z,99.99
2017-10-17T00:30:46.127Z,99.99
2017-10-17T00:31:54.978Z,99.99
2017-10-17T00:33:03.836Z,99.99
2017-10-17T00:34:12.780Z,99.99
2017-10-17T00:35:21.628Z,99.99
2017-10-17T00:36:30.477Z,99.99
2017-10-17T00:37:39.328Z,99.99
2017-10-17T00:38:48.478Z,99.99
2017-10-17T00:39:57.332Z,99.99
2017-10-17T00:41:06.186Z,99.99
2017-10-17T00:42:15.044Z,99.99
2017-10-17T00:43:23.886Z,99.99
2017-10-17T00:44:32.856Z,99.99
2017-10-17T00:45:41.688Z,99.99
2017-10-17T00:46:50.546Z,99.99
2017-10-17T00:47:59.734Z,99.99
2017-10-17T00:49:08.582Z,99.99
2017-10-17T00:50:17.481Z,99.99
2017-10-17T00:51:26.334Z,99.99
2017-10-17T00:52:35.182Z,99.99
2017-10-17T00:53:44.034Z,99.99
2017-10-17T00:54:53.084Z,99.99
2017-10-17T00:56:01.990Z,99.99
2017-10-17T00:57:10.839Z,99.99
2017-10-17T00:58:19.689Z,99.99
2017-10-17T00:59:28.540Z,99.99
2017-10-17T01:00:37.387Z,99.99
2017-10-17T01:01:46.490Z,99.99
2017-10-17T01:02:55.686Z,99.99
2017-10-17T01:04:04.539Z,99.99
2017-10-17T01:05:13.390Z,99.99
2017-10-17T01:06:22.239Z,99.99
2017-10-17T01:07:31.090Z,99.99
2017-10-17T01:08:39.943Z,99.99
2017-10-17T01:09:48.796Z,99.99
2017-10-17T01:10:57.645Z,99.99
2017-10-17T01:12:06.485Z,99.99
2017-10-17T01:13:15.485Z,99.99
2017-10-17T01:14:24.335Z,99.99
2017-10-17T01:15:33.184Z,99.99
2017-10-17T01:16:42.035Z,99.99
2017-10-17T01:17:50.882Z,99.99
2017-10-17T01:18:59.931Z,99.99
2017-10-17T01:20:08.782Z,99.99
2017-10-17T01:21:17.635Z,99.99
2017-10-17T01:22:26.481Z,99.99
2017-10-17T01:23:35.332Z,99.99
2017-10-17T01:24:44.183Z,99.99
2017-10-17T01:25:53.043Z,99.99
2017-10-17T01:27:01.893Z,99.99
2017-10-17T01:28:10.742Z,99.99
2017-10-17T01:29:19.590Z,99.99
2017-10-17T01:30:28.991Z,99.99
2017-10-17T01:31:37.841Z,99.99
2017-10-17T01:32:46.691Z,99.99
2017-10-17T01:33:55.543Z,99.99
2017-10-17T01:35:04.395Z,99.99
2017-10-17T01:36:13.246Z,99.99
2017-10-17T01:37:22.100Z,99.99
2017-10-17T01:38:30.952Z,99.99
2017-10-17T01:39:39.800Z,99.99
2017-10-17T01:40:48.655Z,99.99
2017-10-17T01:41:57.601Z,99.99
2017-10-17T01:43:06.472Z,99.99
2017-10-17T01:44:15.300Z,99.99
2017-10-17T01:45:24.155Z,99.99
2017-10-17T01:46:32.999Z,99.99
2017-10-17T01:47:41.851Z,99.99
2017-10-17T01:48:50.701Z,99.99
2017-10-17T01:49:59.552Z,99.99
2017-10-17T01:51:08.403Z,99.99
2017-10-17T01:52:17.255Z,99.99
2017-10-17T01:53:26.203Z,99.99
2017-10-17T01:54:35.052Z,99.99
2017-10-17T01:55:43.903Z,99.99
2017-10-17T01:56:52.754Z,99.99
2017-10-17T01:58:01.610Z,99.99
2017-10-17T01:59:10.602Z,99.99
2017-10-17T02:00:19.451Z,99.99
2017-10-17T02:01:28.298Z,99.99
2017-10-17T02:02:37.150Z,99.99
2017-10-17T02:03:46.343Z,99.99
2017-10-17T02:04:55.497Z,99.99
2017-10-17T02:06:04.348Z,99.99
2017-10-17T02:07:13.195Z,99.99
2017-10-17T02:08:22.063Z,99.99
2017-10-17T02:09:30.895Z,99.99
2017-10-17T02:10:39.744Z,99.99
2017-10-17T02:11:48.595Z,99.99
2017-10-17T02:12:57.448Z,99.99
2017-10-17T02:14:06.298Z,99.99
2017-10-17T02:15:15.156Z,99.99
2017-10-17T02:16:24.402Z,99.99
2017-10-17T02:17:33.249Z,99.99
2017-10-17T02:18:42.100Z,99.99
2017-10-17T02:19:50.951Z,99.99
2017-10-17T02:20:59.802Z,99.99
2017-10-17T02:22:08.801Z,99.99
2017-10-17T02:23:17.652Z,99.99
2017-10-17T02:24:26.501Z,99.99
2017-10-17T02:25:35.352Z,99.99
2017-10-17T02:26:44.200Z,99.99
2017-10-17T02:27:53.156Z,99.99
2017-10-17T02:29:02.004Z,99.99
2017-10-17T02:30:10.854Z,99.99
2017-10-17T02:31:19.707Z,99.99
2017-10-17T02:32:28.556Z,99.99
2017-10-17T02:33:37.506Z,99.99
2017-10-17T02:34:46.356Z,99.99
2017-10-17T02:35:55.203Z,99.99
2017-10-17T02:37:04.054Z,99.99
2017-10-17T02:38:12.903Z,99.99
2017-10-17T02:39:21.801Z,99.99
2017-10-17T02:40:30.650Z,99.99
2017-10-17T02:41:39.502Z,99.99
2017-10-17T02:42:48.352Z,99.99
2017-10-17T02:43:57.204Z,99.99
2017-10-17T02:45:06.153Z,99.99
2017-10-17T02:46:15.003Z,99.99
2017-10-17T02:47:23.853Z,99.99
2017-10-17T02:48:32.698Z,99.99
2017-10-17T02:49:41.547Z,99.99
2017-10-17T02:50:50.703Z,99.99
2017-10-17T02:51:59.550Z,99.99
2017-10-17T02:53:08.396Z,99.99
2017-10-17T02:54:17.241Z,99.99
2017-10-17T02:55:26.093Z,99.99
2017-10-17T02:56:35.386Z,99.99
2017-10-17T02:57:44.233Z,99.99
2017-10-17T02:58:53.082Z,99.99
2017-10-17T03:00:01.932Z,99.99
2017-10-17T03:01:10.799Z,99.99
2017-10-17T03:02:20.036Z,99.99
2017-10-17T03:03:28.887Z,99.99
2017-10-17T03:04:37.737Z,99.99
2017-10-17T03:05:46.590Z,99.99
2017-10-17T03:06:55.438Z,99.99
2017-10-17T03:08:04.441Z,99.99
2017-10-17T03:09:13.290Z,99.99
2017-10-17T03:10:22.138Z,99.99
2017-10-17T03:11:30.992Z,99.99
2017-10-17T03:12:39.850Z,99.99
2017-10-17T03:13:48.796Z,99.99
2017-10-17T03:14:57.647Z,99.99
2017-10-17T03:16:06.498Z,99.99
2017-10-17T03:17:15.348Z,99.99
2017-10-17T03:18:24.200Z,99.99
2017-10-17T03:19:33.252Z,99.99
2017-10-17T03:20:42.101Z,99.99
2017-10-17T03:21:50.953Z,99.99
2017-10-17T03:22:59.803Z,99.99
2017-10-17T03:24:08.651Z,99.99
2017-10-17T03:25:17.550Z,99.99
2017-10-17T03:26:26.743Z,99.99
2017-10-17T03:27:35.591Z,99.99
2017-10-17T03:28:44.445Z,99.99
2017-10-17T03:29:53.294Z,99.99
2017-10-17T03:31:02.499Z,99.99
2017-10-17T03:32:11.736Z,99.99
2017-10-17T03:33:20.588Z,99.99
2017-10-17T03:34:29.438Z,99.99
2017-10-17T03:35:38.287Z,99.99
2017-10-17T03:36:47.139Z,99.99
2017-10-17T03:37:55.991Z,99.99
2017-10-17T03:39:05.178Z,99.99
2017-10-17T03:40:14.027Z,99.99
2017-10-17T03:41:22.875Z,99.99
2017-10-17T03:42:31.774Z,99.99
2017-10-17T03:43:40.624Z,99.99
2017-10-17T03:44:49.474Z,99.99
2017-10-17T03:45:58.325Z,99.99
2017-10-17T03:47:07.176Z,99.99
2017-10-17T03:48:16.132Z,99.99
2017-10-17T03:49:25.327Z,99.99
2017-10-17T03:50:34.178Z,99.99
2017-10-17T03:51:43.027Z,99.99
2017-10-17T03:52:51.877Z,99.99
2017-10-17T03:54:01.025Z,99.99
2017-10-17T03:55:09.876Z,99.99
2017-10-17T03:56:18.724Z,99.99
2017-10-17T03:57:27.584Z,99.99
2017-10-17T03:58:36.775Z,99.99
2017-10-17T03:59:45.724Z,99.99
2017-10-17T04:00:54.574Z,99.99
2017-10-17T04:02:03.424Z,99.99
2017-10-17T04:03:12.272Z,99.99
2017-10-17T04:04:21.123Z,99.99
2017-10-17T04:05:30.123Z,99.99
2017-10-17T04:06:38.971Z,99.99
2017-10-17T04:07:47.820Z,99.99
2017-10-17T04:08:56.666Z,99.99
2017-10-17T04:10:05.518Z,99.99
2017-10-17T04:11:14.763Z,99.99
2017-10-17T04:12:23.614Z,99.99
2017-10-17T04:13:32.464Z,99.99
2017-10-17T04:14:41.316Z,99.99
2017-10-17T04:15:50.167Z,99.99
2017-10-17T04:16:59.018Z,99.99
2017-10-17T04:18:07.871Z,99.99
2017-10-17T04:19:16.722Z,99.99
2017-10-17T04:20:25.570Z,99.99
2017-10-17T04:21:34.420Z,99.99
2017-10-17T04:22:43.570Z,99.99
2017-10-17T04:23:52.427Z,99.99
2017-10-17T04:25:01.281Z,99.99
2017-10-17T04:26:10.125Z,99.99
2017-10-17T04:27:18.974Z,99.99
2017-10-17T04:28:28.023Z,99.99
2017-10-17T04:29:36.874Z,99.99
2017-10-17T04:30:45.725Z,99.99
2017-10-17T04:31:54.574Z,99.99
2017-10-17T04:33:03.425Z,99.99
2017-10-17T04:34:12.277Z,99.99
2017-10-17T04:35:21.131Z,99.99
2017-10-17T04:36:29.979Z,99.99
2017-10-17T04:37:38.828Z,99.99
2017-10-17T04:38:47.677Z,99.99
2017-10-17T04:39:56.764Z,99.99
2017-10-17T04:41:05.612Z,99.99
2017-10-17T04:42:14.463Z,99.99
2017-10-17T04:43:23.336Z,99.99
2017-10-17T04:44:32.183Z,99.99
2017-10-17T04:45:41.036Z,99.99
2017-10-17T04:46:50.227Z,99.99
2017-10-17T04:47:59.085Z,99.99
2017-10-17T04:49:07.936Z,99.99
2017-10-17T04:50:16.788Z,99.99
2017-10-17T04:51:25.694Z,99.99
2017-10-17T04:52:34.661Z,99.99
2017-10-17T04:53:43.512Z,99.99
2017-10-17T04:54:52.362Z,99.99
2017-10-17T04:56:01.205Z,99.99
2017-10-17T04:57:10.058Z,99.99
2017-10-17T04:58:18.909Z,99.99
2017-10-17T04:59:27.910Z,99.99
2017-10-17T05:00:37.106Z,99.99
2017-10-17T05:01:46.300Z,99.99
2017-10-17T05:02:55.171Z,99.99
2017-10-17T05:04:04.022Z,99.99
2017-10-17T05:05:13.023Z,99.99
2017-10-17T05:06:21.871Z,99.99
2017-10-17T05:07:30.725Z,99.99
2017-10-17T05:08:39.576Z,99.99
2017-10-17T05:09:48.423Z,99.99
2017-10-17T05:10:57.524Z,99.99
2017-10-17T05:12:06.382Z,99.99
2017-10-17T05:13:15.580Z,99.99
2017-10-17T05:14:24.432Z,99.99
2017-10-17T05:15:33.283Z,99.99
2017-10-17T05:16:42.237Z,99.99
2017-10-17T05:17:51.088Z,99.99
2017-10-17T05:18:59.940Z,99.99
2017-10-17T05:20:08.789Z,99.99
2017-10-17T05:21:17.644Z,99.99
2017-10-17T05:22:26.594Z,99.99
2017-10-17T05:23:35.445Z,99.99
2017-10-17T05:24:44.296Z,99.99
2017-10-17T05:25:53.145Z,99.99
2017-10-17T05:27:01.998Z,99.99
2017-10-17T05:28:10.947Z,99.99
2017-10-17T05:29:19.799Z,99.99
2017-10-17T05:30:28.649Z,99.99
2017-10-17T05:31:37.600Z,99.99
2017-10-17T05:32:46.457Z,99.99
2017-10-17T05:33:55.614Z,99.99
2017-10-17T05:35:04.465Z,99.99
2017-10-17T05:36:13.312Z,99.99
2017-10-17T05:37:22.509Z,99.99
2017-10-17T05:38:31.358Z,99.99
2017-10-17T05:39:40.308Z,99.99
2017-10-17T05:40:49.163Z,99.99
2017-10-17T05:41:58.015Z,99.99
2017-10-17T05:43:06.869Z,99.99
2017-10-17T05:44:15.725Z,99.99
2017-10-17T05:45:24.632Z,99.99
2017-10-17T05:46:33.484Z,99.99
2017-10-17T05:47:42.339Z,99.99
2017-10-17T05:48:51.187Z,99.99
2017-10-17T05:50:00.103Z,99.99
2017-10-17T05:51:09.157Z,99.99
2017-10-17T05:52:18.015Z,99.99
2017-10-17T05:53:26.870Z,99.99
2017-10-17T05:54:35.721Z,99.99
2017-10-17T05:55:44.575Z,99.99
2017-10-17T05:56:53.526Z,99.99
2017-10-17T05:58:02.377Z,99.99
2017-10-17T05:59:11.230Z,99.99
2017-10-17T06:00:20.083Z,99.99
2017-10-17T06:01:28.932Z,99.99
2017-10-17T06:02:37.985Z,99.99
2017-10-17T06:03:46.834Z,99.99
2017-10-17T06:04:55.686Z,99.99
2017-10-17T06:06:04.536Z,99.99
2017-10-17T06:07:13.443Z,99.99
2017-10-17T06:08:22.291Z,99.99
2017-10-17T06:09:31.143Z,99.99
2017-10-17T06:10:39.991Z,99.99
2017-10-17T06:11:48.843Z,99.99
2017-10-17T06:12:57.694Z,99.99
2017-10-17T06:14:06.702Z,99.99
2017-10-17T06:15:15.546Z,99.99
2017-10-17T06:16:24.396Z,99.99
2017-10-17T06:17:33.248Z,99.99
2017-10-17T06:18:42.097Z,99.99
2017-10-17T06:19:51.196Z,99.99
2017-10-17T06:21:00.049Z,99.99
2017-10-17T06:22:08.898Z,99.99
2017-10-17T06:23:17.749Z,99.99
2017-10-17T06:24:26.599Z,99.99
2017-10-17T06:25:35.552Z,99.99
2017-10-17T06:26:44.405Z,99.99
2017-10-17T06:27:53.257Z,99.99
2017-10-17T06:29:02.107Z,99.99
2017-10-17T06:30:10.958Z,99.99
2017-10-17T06:31:20.254Z,99.99
2017-10-17T06:32:29.104Z,99.99
2017-10-17T06:33:37.952Z,99.99
2017-10-17T06:34:46.798Z,99.99
2017-10-17T06:35:55.650Z,99.99
2017-10-17T06:37:04.562Z,99.99
2017-10-17T06:38:13.402Z,99.99
2017-10-17T06:39:22.597Z,99.99
2017-10-17T06:40:31.447Z,99.99
2017-10-17T06:41:40.298Z,99.99
2017-10-17T06:42:49.792Z,99.99
2017-10-17T06:43:58.642Z,99.99
2017-10-17T06:45:07.491Z,99.99
2017-10-17T06:46:16.347Z,99.99
2017-10-17T06:47:25.203Z,99.99
2017-10-17T06:48:34.100Z,99.99
2017-10-17T06:49:42.954Z,99.99
2017-10-17T06:50:51.798Z,99.99
2017-10-17T06:52:00.650Z,99.99
2017-10-17T06:53:09.499Z,99.99
2017-10-17T06:54:18.500Z,99.99
2017-10-17T06:55:27.350Z,99.99
2017-10-17T06:56:36.200Z,99.99
2017-10-17T06:57:45.051Z,99.99
2017-10-17T06:58:53.905Z,99.99
2017-10-17T07:00:03.747Z,99.99
2017-10-17T07:01:12.597Z,99.99
2017-10-17T07:02:21.446Z,99.99
2017-10-17T07:03:30.307Z,99.99
2017-10-17T07:04:39.161Z,99.99
2017-10-17T07:05:48.004Z,99.99
2017-10-17T07:06:56.856Z,99.99
2017-10-17T07:08:05.709Z,99.99
2017-10-17T07:09:14.568Z,99.99
2017-10-17T07:10:23.412Z,99.99
2017-10-17T07:11:32.260Z,99.99
2017-10-17T07:12:41.113Z,99.99
2017-10-17T07:13:49.964Z,99.99
2017-10-17T07:14:58.815Z,99.99
2017-10-17T07:16:07.664Z,99.99
2017-10-17T07:17:16.516Z,99.99
2017-10-17T07:18:25.365Z,99.99
2017-10-17T07:19:34.214Z,99.99
2017-10-17T07:20:43.092Z,99.99
2017-10-17T07:21:51.915Z,99.99
2017-10-17T07:23:00.817Z,99.99
2017-10-17T07:24:09.664Z,99.99
2017-10-17T07:25:18.516Z,99.99
2017-10-17T07:26:27.365Z,99.99
2017-10-17T07:27:36.215Z,99.99
2017-10-17T07:28:45.367Z,99.99
2017-10-17T07:29:54.217Z,99.99
2017-10-17T07:31:03.075Z,99.99
2017-10-17T07:32:11.918Z,99.99
2017-10-17T07:33:20.770Z,99.99
2017-10-17T07:34:29.821Z,99.99
2017-10-17T07:35:38.671Z,99.99
2017-10-17T07:36:47.522Z,99.99
2017-10-17T07:37:56.719Z,99.99
2017-10-17T07:39:05.566Z,99.99
2017-10-17T07:40:14.569Z,99.99
2017-10-17T07:41:23.417Z,99.99
2017-10-17T07:42:32.615Z,99.99
2017-10-17T07:43:41.466Z,99.99
2017-10-17T07:44:50.321Z,99.99
2017-10-17T07:45:59.224Z,99.99
2017-10-17T07:47:08.076Z,99.99
2017-10-17T07:48:16.926Z,99.99
2017-10-17T07:49:25.778Z,99.99
2017-10-17T07:50:34.632Z,99.99
2017-10-17T07:51:43.580Z,99.99
2017-10-17T07:52:52.432Z,99.99
2017-10-17T07:54:01.281Z,99.99
2017-10-17T07:55:10.129Z,99.99
2017-10-17T07:56:18.980Z,99.99
2017-10-17T07:57:27.882Z,99.99
2017-10-17T07:58:36.734Z,99.99
2017-10-17T07:59:45.585Z,99.99
2017-10-17T08:00:54.433Z,99.99
2017-10-17T08:02:03.286Z,99.99
2017-10-17T08:03:12.435Z,99.99
2017-10-17T08:04:21.284Z,99.99
2017-10-17T08:05:30.132Z,99.99
2017-10-17T08:06:38.983Z,99.99
2017-10-17T08:07:47.833Z,99.99
2017-10-17T08:08:56.783Z,99.99
2017-10-17T08:10:05.633Z,99.99
2017-10-17T08:11:14.484Z,99.99
2017-10-17T08:12:23.334Z,99.99
2017-10-17T08:13:32.182Z,99.99
2017-10-17T08:14:41.133Z,99.99
2017-10-17T08:15:49.985Z,99.99
2017-10-17T08:16:58.836Z,99.99
2017-10-17T08:18:07.691Z,99.99
2017-10-17T08:19:16.543Z,99.99
2017-10-17T08:20:25.495Z,99.99
2017-10-17T08:21:34.344Z,99.99
2017-10-17T08:22:43.203Z,99.99
2017-10-17T08:23:52.045Z,99.99
2017-10-17T08:25:00.900Z,99.99
2017-10-17T08:26:09.760Z,99.99
2017-10-17T08:27:18.955Z,99.99
2017-10-17T08:28:27.806Z,99.99
2017-10-17T08:29:36.654Z,99.99
2017-10-17T08:30:45.503Z,99.99
2017-10-17T08:31:54.353Z,99.99
2017-10-17T08:33:03.205Z,99.99
2017-10-17T08:34:12.055Z,99.99
2017-10-17T08:35:20.905Z,99.99
2017-10-17T08:36:30.101Z,99.99
2017-10-17T08:37:39.203Z,99.99
2017-10-17T08:38:48.055Z,99.99
2017-10-17T08:39:56.906Z,99.99
2017-10-17T08:41:06.106Z,99.99
2017-10-17T08:42:14.956Z,99.99
2017-10-17T08:43:24.405Z,99.99
2017-10-17T08:44:33.258Z,99.99
2017-10-17T08:45:42.110Z,99.99
2017-10-17T08:46:50.962Z,99.99
2017-10-17T08:47:59.812Z,99.99
2017-10-17T08:49:08.814Z,99.99
2017-10-17T08:50:17.665Z,99.99
2017-10-17T08:51:26.519Z,99.99
2017-10-17T08:52:35.372Z,99.99
2017-10-17T08:53:44.225Z,99.99
2017-10-17T08:54:53.232Z,99.99
2017-10-17T08:56:02.087Z,99.99
2017-10-17T08:57:10.937Z,99.99
2017-10-17T08:58:19.790Z,99.99
2017-10-17T08:59:28.640Z,99.99
2017-10-17T09:00:37.833Z,99.99
2017-10-17T09:01:47.032Z,99.99
2017-10-17T09:02:55.885Z,99.99
2017-10-17T09:04:04.734Z,99.99
2017-10-17T09:05:13.588Z,99.99
2017-10-17T09:06:22.534Z,99.99
2017-10-17T09:07:31.385Z,99.99
2017-10-17T09:08:40.236Z,99.99
2017-10-17T09:09:49.088Z,99.99
2017-10-17T09:10:57.943Z,99.99
2017-10-17T09:12:06.944Z,99.99
2017-10-17T09:13:15.794Z,99.99
2017-10-17T09:14:24.648Z,99.99
2017-10-17T09:15:33.517Z,99.99
2017-10-17T09:16:42.352Z,99.99
2017-10-17T09:17:51.603Z,99.99
2017-10-17T09:19:00.468Z,99.99
2017-10-17T09:20:09.672Z,99.99
2017-10-17T09:21:18.523Z,99.99
2017-10-17T09:22:27.373Z,99.99
2017-10-17T09:23:36.325Z,99.99
2017-10-17T09:24:45.180Z,99.99
2017-10-17T09:25:54.035Z,99.99
2017-10-17T09:27:03.229Z,99.99
2017-10-17T09:28:12.081Z,99.99
2017-10-17T09:29:21.079Z,99.99
2017-10-17T09:30:29.933Z,99.99
2017-10-17T09:31:38.787Z,99.99
2017-10-17T09:32:47.645Z,99.99
2017-10-17T09:33:56.492Z,99.99
2017-10-17T09:35:05.496Z,99.99
2017-10-17T09:36:14.348Z,99.99
2017-10-17T09:37:23.197Z,99.99
2017-10-17T09:38:32.047Z,99.99
2017-10-17T09:39:40.897Z,99.99
2017-10-17T09:40:49.850Z,99.99
2017-10-17T09:41:59.049Z,99.99
2017-10-17T09:43:07.898Z,99.99
2017-10-17T09:44:16.754Z,99.99
2017-10-17T09:45:25.603Z,99.99
2017-10-17T09:46:34.653Z,99.99
2017-10-17T09:47:43.506Z,99.99
2017-10-17T09:48:52.357Z,99.99
2017-10-17T09:50:01.212Z,99.99
2017-10-17T09:51:10.067Z,99.99
2017-10-17T09:52:19.167Z,99.99
2017-10-17T09:53:28.020Z,99.99
2017-10-17T09:54:36.871Z,99.99
2017-10-17T09:55:45.722Z,99.99
2017-10-17T09:56:54.574Z,99.99
2017-10-17T09:58:03.523Z,99.99
2017-10-17T09:59:12.730Z,99.99
2017-10-17T10:00:21.581Z,99.99
2017-10-17T10:01:30.431Z,99.99
2017-10-17T10:02:39.283Z,99.99
2017-10-17T10:03:48.336Z,99.99
2017-10-17T10:04:57.189Z,99.99
2017-10-17T10:06:06.042Z,99.99
2017-10-17T10:07:14.894Z,99.99
2017-10-17T10:08:23.747Z,99.99
2017-10-17T10:09:32.902Z,99.99
2017-10-17T10:10:41.753Z,99.99
2017-10-17T10:11:50.608Z,99.99
2017-10-17T10:12:59.461Z,99.99
2017-10-17T10:14:08.314Z,99.99
2017-10-17T10:15:17.364Z,99.99
2017-10-17T10:16:26.560Z,99.99
2017-10-17T10:17:35.419Z,99.99
2017-10-17T10:18:44.615Z,99.99
2017-10-17T10:19:53.466Z,99.99
2017-10-17T10:21:02.419Z,99.99
2017-10-17T10:22:11.273Z,99.99
2017-10-17T10:23:20.124Z,99.99
2017-10-17T10:24:28.976Z,99.99
2017-10-17T10:25:37.830Z,99.99
2017-10-17T10:26:46.789Z,99.99
2017-10-17T10:27:55.638Z,99.99
2017-10-17T10:29:04.834Z,99.99
2017-10-17T10:30:13.696Z,99.99
2017-10-17T10:31:22.533Z,99.99
2017-10-17T10:32:31.484Z,99.99
2017-10-17T10:33:40.335Z,99.99
2017-10-17T10:34:49.187Z,99.99
2017-10-17T10:35:58.041Z,99.99
2017-10-17T10:37:06.895Z,99.99
2017-10-17T10:38:15.951Z,99.99
2017-10-17T10:39:24.801Z,99.99
2017-10-17T10:40:33.655Z,99.99
2017-10-17T10:41:42.512Z,99.99
2017-10-17T10:42:51.356Z,99.99
2017-10-17T10:44:00.411Z,99.99
2017-10-17T10:45:09.263Z,99.99
2017-10-17T10:46:18.113Z,99.99
2017-10-17T10:47:26.971Z,99.99
2017-10-17T10:48:36.169Z,99.99
2017-10-17T10:49:45.224Z,99.99
2017-10-17T10:50:54.076Z,99.99
2017-10-17T10:52:02.932Z,99.99
2017-10-17T10:53:11.779Z,99.99
2017-10-17T10:54:20.633Z,99.99
2017-10-17T10:55:29.484Z,99.99
2017-10-17T10:56:38.337Z,99.99
2017-10-17T10:57:47.191Z,99.99
2017-10-17T10:58:56.045Z,99.99
2017-10-17T11:00:04.898Z,99.99
2017-10-17T11:01:13.952Z,99.99
2017-10-17T11:02:22.805Z,99.99
2017-10-17T11:03:31.658Z,99.99
2017-10-17T11:04:40.511Z,99.99
2017-10-17T11:05:49.366Z,99.99
2017-10-17T11:06:58.322Z,99.99
2017-10-17T11:08:07.175Z,99.99
2017-10-17T11:09:16.028Z,99.99
2017-10-17T11:10:24.882Z,99.99
2017-10-17T11:11:34.080Z,99.99
2017-10-17T11:12:43.186Z,99.99
2017-10-17T11:13:52.038Z,99.99
2017-10-17T11:15:00.890Z,99.99
2017-10-17T11:16:09.742Z,99.99
2017-10-17T11:17:18.601Z,99.99
2017-10-17T11:18:27.698Z,99.99
2017-10-17T11:19:36.549Z,99.99
2017-10-17T11:20:45.402Z,99.99
2017-10-17T11:21:54.253Z,99.99
2017-10-17T11:23:03.106Z,99.99
2017-10-17T11:24:12.111Z,99.99
2017-10-17T11:25:20.965Z,99.99
2017-10-17T11:26:29.821Z,99.99
2017-10-17T11:27:38.675Z,99.99
2017-10-17T11:28:47.528Z,99.99
2017-10-17T11:29:56.483Z,99.29
2017-10-17T11:31:05.680Z,99.39
2017-10-17T11:32:14.590Z,99.58
2017-10-17T11:33:23.441Z,99.99
2017-10-17T11:34:32.294Z,99.99
2017-10-17T11:35:41.199Z,99.99
2017-10-17T11:36:50.054Z,99.99
2017-10-17T11:37:58.926Z,99.99
2017-10-17T11:39:07.783Z,99.99
2017-10-17T11:40:17.272Z,99.68
2017-10-17T11:41:26.229Z,99.73
2017-10-17T11:42:35.084Z,99.53
2017-10-17T11:43:43.941Z,99.68
2017-10-17T11:44:52.787Z,99.99
2017-10-17T11:46:01.640Z,99.99
2017-10-17T11:47:10.540Z,99.44
2017-10-17T11:48:19.393Z,98.19
2017-10-17T11:49:28.243Z,98.96
2017-10-17T11:50:37.098Z,98.48
2017-10-17T11:51:45.952Z,98
2017-10-17T11:52:55.003Z,98.72
2017-10-17T11:54:03.863Z,98.1
2017-10-17T11:55:12.712Z,99.01
2017-10-17T11:56:21.565Z,97.04
2017-10-17T11:57:30.423Z,97.71
2017-10-17T11:58:39.376Z,97.9
2017-10-17T11:59:48.234Z,97.9
2017-10-17T12:00:57.088Z,97.81
2017-10-17T12:02:05.944Z,97.81
2017-10-17T12:03:15.142Z,98.67
2017-10-17T12:04:24.103Z,98.86
2017-10-17T12:05:33.148Z,99.63
2017-10-17T12:06:42.255Z,99.91
2017-10-17T12:07:51.125Z,99.44
2017-10-17T12:08:59.984Z,98.96
2017-10-17T12:10:09.036Z,99.91
2017-10-17T12:11:18.240Z,99.24
2017-10-17T12:12:27.094Z,97.42
2017-10-17T12:13:35.950Z,98
2017-10-17T12:14:44.804Z,98.96
2017-10-17T12:15:53.957Z,98.48
2017-10-17T12:17:02.820Z,98.57
2017-10-17T12:18:11.674Z,96.18
2017-10-17T12:19:20.525Z,95.98
2017-10-17T12:20:29.377Z,96.75
2017-10-17T12:21:38.430Z,97.14
2017-10-17T12:22:47.282Z,96.66
2017-10-17T12:23:56.136Z,97.14
2017-10-17T12:25:04.992Z,97.81
2017-10-17T12:26:13.848Z,97.81
2017-10-17T12:27:22.701Z,97.33
2017-10-17T12:28:31.557Z,97.52
2017-10-17T12:29:41.907Z,97.23
2017-10-17T12:30:51.023Z,97.04
2017-10-17T12:32:01.414Z,96.75
2017-10-17T12:33:10.616Z,97.71
2017-10-17T12:34:19.473Z,97.81
2017-10-17T12:35:28.370Z,97.81
2017-10-17T12:36:39.435Z,98.28
2017-10-17T12:37:48.587Z,97.61
2017-10-17T12:38:58.250Z,97.71
2017-10-17T12:40:07.355Z,97.33
2017-10-17T12:41:16.665Z,97.9
2017-10-17T12:42:26.215Z,98.67
2017-10-17T12:43:35.611Z,98.38
2017-10-17T12:44:44.788Z,99.44
2017-10-17T12:45:54.457Z,97.81
2017-10-17T12:47:03.641Z,98.96
2017-10-17T12:48:13.696Z,98
2017-10-17T12:49:23.337Z,97.04
2017-10-17T12:50:33.264Z,97.04
2017-10-17T12:51:42.678Z,97.14
2017-10-17T12:52:51.787Z,97.23
2017-10-17T12:54:01.243Z,97.23
2017-10-17T12:55:10.193Z,97.04
2017-10-17T12:56:19.979Z,97.04
2017-10-17T12:57:29.209Z,97.23
2017-10-17T12:58:38.889Z,97.23
2017-10-17T12:59:47.808Z,97.52
2017-10-17T13:00:56.663Z,97.9
2017-10-17T13:02:05.668Z,98.38
2017-10-17T13:03:14.522Z,98.28
2017-10-17T13:04:23.378Z,98.67
2017-10-17T13:05:32.233Z,98.57
2017-10-17T13:06:41.088Z,98.77
2017-10-17T13:07:50.040Z,97.9
2017-10-17T13:08:58.893Z,98.28
2017-10-17T13:10:08.097Z,98.67
2017-10-17T13:11:16.951Z,98.48
2017-10-17T13:12:25.807Z,97.9
2017-10-17T13:13:34.863Z,97.23
2017-10-17T13:14:43.720Z,96.85
2017-10-17T13:15:52.575Z,96.94
2017-10-17T13:17:01.429Z,98
2017-10-17T13:18:10.286Z,97.23
2017-10-17T13:19:19.238Z,96.94
2017-10-17T13:20:28.095Z,97.81
2017-10-17T13:21:36.945Z,97.81
2017-10-17T13:22:45.802Z,97.04
2017-10-17T13:23:54.657Z,97.81
2017-10-17T13:25:03.814Z,97.9
2017-10-17T13:26:12.669Z,97.61
2017-10-17T13:27:21.526Z,97.04
2017-10-17T13:28:30.385Z,97.23
2017-10-17T13:29:39.238Z,98.19
2017-10-17T13:30:48.092Z,99.15
2017-10-17T13:31:56.948Z,98
2017-10-17T13:33:05.809Z,96.85
2017-10-17T13:34:14.667Z,97.71
2017-10-17T13:35:23.637Z,99.53
2017-10-17T13:36:32.496Z,98.38
2017-10-17T13:37:41.348Z,98.1
2017-10-17T13:38:50.201Z,97.9
2017-10-17T13:39:59.052Z,97.71
2017-10-17T13:41:07.907Z,98.1
2017-10-17T13:42:16.765Z,97.42
2017-10-17T13:43:25.639Z,97.61
2017-10-17T13:44:34.496Z,98.38
2017-10-17T13:45:43.348Z,98.67
2017-10-17T13:46:52.205Z,98.67
2017-10-17T13:48:01.061Z,98.86
2017-10-17T13:49:09.916Z,99.44
2017-10-17T13:50:18.782Z,99.34
2017-10-17T13:51:27.646Z,99.63
2017-10-17T13:52:36.523Z,99.39
2017-10-17T13:53:45.387Z,99.82
2017-10-17T13:54:54.248Z,99.19
2017-10-17T13:56:03.096Z,99.53
2017-10-17T13:57:11.949Z,99.96
2017-10-17T13:58:20.804Z,99.53
2017-10-17T13:59:29.660Z,99.68
2017-10-17T14:00:38.513Z,99.58
2017-10-17T14:01:47.420Z,99.99
2017-10-17T14:02:56.285Z,99.99
2017-10-17T14:04:05.153Z,99.99
2017-10-17T14:05:14.069Z,99.99
2017-10-17T14:06:22.931Z,99.48
2017-10-17T14:07:32.440Z,99.48
2017-10-17T14:08:41.295Z,99.99
2017-10-17T14:09:50.246Z,99.99
2017-10-17T14:10:59.331Z,99.99
2017-10-17T14:12:08.183Z,99.99
2017-10-17T14:13:18.012Z,99.99
2017-10-17T14:14:27.663Z,99.99
2017-10-17T14:15:36.516Z,99.99
2017-10-17T14:16:45.372Z,99.99
2017-10-17T14:17:54.224Z,99.99
2017-10-17T14:19:03.078Z,99.99
2017-10-17T14:20:12.319Z,99.99
2017-10-17T14:21:21.172Z,99.99
2017-10-17T14:22:30.031Z,99.99
2017-10-17T14:23:38.881Z,99.99
2017-10-17T14:24:47.888Z,99.99
2017-10-17T14:25:56.752Z,99.99
2017-10-17T14:27:05.617Z,99.99
2017-10-17T14:28:14.471Z,99.99
2017-10-17T14:29:23.331Z,99.99
2017-10-17T14:30:32.195Z,99.99
2017-10-17T14:31:41.060Z,99.99
2017-10-17T14:32:49.917Z,99.99
2017-10-17T14:33:58.768Z,99.99
2017-10-17T14:35:07.622Z,99.99
2017-10-17T14:36:16.479Z,99.99
2017-10-17T14:37:25.331Z,99.99
2017-10-17T14:38:34.185Z,99.99
2017-10-17T14:39:43.037Z,99.99
2017-10-17T14:40:52.237Z,99.99
2017-10-17T14:42:01.090Z,99.99
2017-10-17T14:43:09.952Z,99.99
2017-10-17T14:44:18.802Z,99.99
2017-10-17T14:45:27.648Z,99.99
2017-10-17T14:46:36.522Z,99.99
2017-10-17T14:47:45.476Z,99.99
2017-10-17T14:48:54.331Z,99.99