createdAt,value
2023-01-28T00:00:54.540Z,-3.70
2023-01-28T00:03:26.927Z,-3.71
2023-01-28T00:06:01.641Z,-3.77
2023-01-28T00:08:28.894Z,-3.76
2023-01-28T00:11:02.393Z,-3.69
2023-01-28T00:13:30.770Z,-3.62
2023-01-28T00:16:02.365Z,-3.58
2023-01-28T00:18:32.135Z,-3.59
2023-01-28T00:21:15.059Z,-3.62
2023-01-28T00:23:51.705Z,-3.58
2023-01-28T00:26:18.672Z,-3.56
2023-01-28T00:28:47.600Z,-3.54
2023-01-28T00:31:22.550Z,-3.61
2023-01-28T00:33:50.185Z,-3.63
2023-01-28T00:36:18.028Z,-3.63
2023-01-28T00:38:49.993Z,-3.69
2023-01-28T00:41:18.568Z,-3.67
2023-01-28T00:43:59.874Z,-3.71
2023-01-28T00:46:27.491Z,-3.72
2023-01-28T00:49:00.108Z,-3.67
2023-01-28T00:51:28.163Z,-3.72
2023-01-28T00:53:56.052Z,-3.76
2023-01-28T00:56:23.187Z,-3.84
2023-01-28T00:58:50.435Z,-3.87
2023-01-28T01:01:22.223Z,-3.83
2023-01-28T01:03:57.222Z,-3.85
2023-01-28T01:06:24.779Z,-3.86
2023-01-28T01:08:53.263Z,-3.87
2023-01-28T04:55:40.041Z,-4.66
2023-01-28T04:58:08.411Z,-4.29
2023-01-28T05:00:38.756Z,-4.19
2023-01-28T05:03:06.047Z,-4.00
2023-01-28T05:05:38.394Z,-3.79
2023-01-28T05:08:29.781Z,-3.61
2023-01-28T05:10:57.141Z,-3.61
2023-01-28T05:13:25.017Z,-3.59
2023-01-28T05:15:53.386Z,-3.52
2023-01-28T05:18:20.834Z,-3.49
2023-01-28T05:21:00.203Z,-3.54
2023-01-28T05:23:31.015Z,-3.55
2023-01-28T05:25:59.746Z,-3.60
2023-01-28T05:28:26.945Z,-3.64
2023-01-28T05:30:54.012Z,-3.73
2023-01-28T05:33:21.851Z,-3.75
2023-01-28T05:35:54.634Z,-3.73
2023-01-28T05:38:22.812Z,-3.65
2023-01-28T05:40:58.061Z,-3.57
2023-01-28T05:43:25.401Z,-3.53
2023-01-28T05:46:10.572Z,-3.52
2023-01-28T05:55:33.775Z,-3.47
2023-01-28T05:58:01.033Z,-3.54
2023-01-28T06:00:28.414Z,-3.57
2023-01-28T06:02:56.208Z,-3.58
2023-01-28T06:05:24.499Z,-3.50
2023-01-28T06:07:51.925Z,-3.38
2023-01-28T06:10:19.138Z,-3.33
2023-01-28T06:12:47.426Z,-3.26
2023-01-28T06:15:38.208Z,-3.21
2023-01-28T06:18:20.421Z,-3.22
2023-01-28T06:20:54.840Z,-3.22
2023-01-28T06:23:22.094Z,-3.29
2023-01-28T06:25:54.358Z,-3.39
2023-01-28T06:28:21.815Z,-3.45
2023-01-28T06:30:51.547Z,-3.41
2023-01-28T06:33:19.393Z,-3.36
2023-01-28T06:35:49.513Z,-3.23
2023-01-28T06:38:16.666Z,-3.10
2023-01-28T06:40:44.162Z,-3.02
2023-01-28T06:43:13.629Z,-3.02
2023-01-28T06:45:40.974Z,-2.93
2023-01-28T06:48:08.900Z,-2.87
2023-01-28T06:50:36.917Z,-2.84
2023-01-28T06:53:05.909Z,-2.82
2023-01-28T06:55:33.062Z,-2.75
2023-01-28T06:58:01.572Z,-2.77
2023-01-28T07:00:29.300Z,-2.92
2023-01-28T07:02:59.455Z,-2.93
2023-01-28T07:05:26.883Z,-2.81
2023-01-28T07:07:54.858Z,-2.60
2023-01-28T07:10:24.581Z,-2.44
2023-01-28T07:12:52.455Z,-2.30
2023-01-28T07:15:19.980Z,-2.17
2023-01-28T07:17:47.336Z,-2.09
2023-01-28T07:20:15.927Z,-2.06
2023-01-28T07:22:46.271Z,-2.05
2023-01-28T07:25:19.343Z,-2.09
2023-01-28T07:27:49.944Z,-2.16
2023-01-28T07:30:17.908Z,-2.12
2023-01-28T07:32:45.497Z,-2.21
2023-01-28T07:35:13.071Z,-2.32
2023-01-28T07:37:40.712Z,-2.40
2023-01-28T07:40:09.001Z,-2.44
2023-01-28T07:42:36.346Z,-2.40
2023-01-28T07:45:08.003Z,-2.37
2023-01-28T07:47:35.379Z,-2.39
2023-01-28T07:50:02.543Z,-2.55
2023-01-28T07:52:29.779Z,-2.61
2023-01-28T07:55:02.132Z,-2.65
2023-01-28T07:57:29.802Z,-2.68
2023-01-28T07:59:57.663Z,-2.65
2023-01-28T08:02:25.828Z,-2.81
2023-01-28T08:04:59.855Z,-2.84
2023-01-28T08:07:28.021Z,-2.81
2023-01-28T08:09:55.172Z,-2.72
2023-01-28T08:12:24.688Z,-2.59
2023-01-28T08:14:52.039Z,-2.58
2023-01-28T08:17:22.041Z,-2.58
2023-01-28T08:19:49.910Z,-2.60
2023-01-28T08:22:17.822Z,-2.61
2023-01-28T08:24:45.134Z,-2.71
2023-01-28T08:27:12.485Z,-2.80
2023-01-28T08:29:39.600Z,-2.79
2023-01-28T08:32:06.989Z,-2.75
2023-01-28T08:34:36.192Z,-2.72
2023-01-28T08:37:06.205Z,-2.62
2023-01-28T08:39:35.806Z,-2.59
2023-01-28T08:42:03.060Z,-2.46
2023-01-28T08:44:31.040Z,-2.37
2023-01-28T08:46:58.284Z,-2.41
2023-01-28T08:49:25.840Z,-2.34
2023-01-28T08:51:52.922Z,-2.30
2023-01-28T08:54:20.248Z,-2.22
2023-01-28T08:56:53.235Z,-2.21
2023-01-28T08:59:26.146Z,-2.14
2023-01-28T09:01:53.079Z,-2.07
2023-01-28T09:04:25.133Z,-2.00
2023-01-28T09:06:53.723Z,-2.00
2023-01-28T09:09:21.166Z,-2.01
2023-01-28T09:11:48.743Z,-1.98
2023-01-28T09:14:15.974Z,-1.90
2023-01-28T09:16:43.647Z,-1.98
2023-01-28T09:19:16.945Z,-1.87
2023-01-28T09:21:44.299Z,-1.79
2023-01-28T09:24:12.064Z,-1.82
2023-01-28T09:26:44.828Z,-1.85
2023-01-28T09:29:11.880Z,-1.82
2023-01-28T09:31:40.917Z,-1.71
2023-01-28T09:34:10.379Z,-1.60
2023-01-28T09:36:38.277Z,-1.57
2023-01-28T09:39:06.111Z,-1.51
2023-01-28T09:41:37.459Z,-1.52
2023-01-28T09:44:07.793Z,-1.59
2023-01-28T09:46:35.996Z,-1.58
2023-01-28T09:49:40.587Z,-1.47
2023-01-28T09:52:11.131Z,-1.43
2023-01-28T09:54:44.822Z,-1.34
2023-01-28T09:57:20.771Z,-1.32
2023-01-28T09:59:54.869Z,-1.25
2023-01-28T10:02:39.341Z,-1.16
2023-01-28T15:00:19.391Z,-1.17
2023-01-28T15:02:47.000Z,-0.90
2023-01-28T15:05:28.149Z,-0.83
2023-01-28T15:07:55.811Z,-0.77
2023-01-28T15:10:35.465Z,-0.88
2023-01-28T15:13:09.727Z,-0.98
2023-01-28T15:15:38.829Z,-1.03
2023-01-28T15:18:32.371Z,-0.99
2023-01-28T15:21:01.331Z,-0.83
2023-01-28T15:23:33.609Z,-0.73
2023-01-28T15:26:07.384Z,-0.76
2023-01-28T15:28:36.662Z,-0.85
2023-01-28T15:31:03.927Z,-0.84
2023-01-28T15:33:31.521Z,-0.84
2023-01-28T15:35:58.874Z,-0.84
2023-01-28T15:38:28.596Z,-0.96
2023-01-28T15:40:58.715Z,-1.01
2023-01-28T15:43:33.438Z,-1.01
2023-01-28T15:46:01.215Z,-0.96
2023-01-28T15:48:30.458Z,-0.85
2023-01-28T15:51:08.467Z,-0.75
2023-01-28T15:53:45.210Z,-0.76
2023-01-28T15:56:13.484Z,-0.79
2023-01-28T15:58:43.274Z,-0.71
2023-01-28T16:01:13.661Z,-0.66
2023-01-28T16:03:43.002Z,-0.60
2023-01-28T16:06:11.300Z,-0.63
2023-01-28T16:08:47.502Z,-0.68
2023-01-28T16:11:29.871Z,-0.72
2023-01-28T16:14:02.629Z,-0.69
2023-01-28T16:16:34.508Z,-0.65
2023-01-28T16:19:04.171Z,-0.58
2023-01-28T16:21:34.270Z,-0.63
2023-01-28T16:24:03.632Z,-0.59
2023-01-28T16:26:33.825Z,-0.65
2023-01-28T16:29:21.184Z,-0.67
2023-01-28T16:31:48.344Z,-0.65
2023-01-28T16:34:15.422Z,-0.68
2023-01-28T16:36:42.331Z,-0.65
2023-01-28T16:39:09.332Z,-0.67
2023-01-28T16:41:40.221Z,-0.74
2023-01-28T16:44:08.331Z,-0.76
2023-01-28T16:46:35.442Z,-0.71
2023-01-28T16:49:04.606Z,-0.66
2023-01-28T16:51:31.602Z,-0.71
2023-01-28T16:53:58.576Z,-0.75
2023-01-28T16:56:46.311Z,-0.79
2023-01-28T16:59:15.333Z,-0.77
2023-01-28T17:01:45.424Z,-0.76
2023-01-28T17:04:25.229Z,-0.73
2023-01-28T17:06:53.313Z,-0.76
2023-01-28T17:09:22.847Z,-0.82
2023-01-28T17:11:50.199Z,-0.75
2023-01-28T17:14:17.660Z,-0.69
2023-01-28T17:16:45.193Z,-0.60
2023-01-28T17:19:12.073Z,-0.59
2023-01-28T17:21:39.106Z,-0.57
2023-01-28T17:24:07.201Z,-0.60
2023-01-28T17:26:35.993Z,-0.64
2023-01-28T17:29:04.272Z,-0.70
2023-01-28T17:31:32.646Z,-0.73
2023-01-28T17:34:00.692Z,-0.82
2023-01-28T17:36:32.673Z,-0.84
2023-01-28T17:38:59.703Z,-0.80
2023-01-28T17:41:34.649Z,-0.75
2023-01-28T17:44:01.658Z,-0.61
2023-01-28T17:46:30.210Z,-0.45
2023-01-28T17:48:57.332Z,-0.41
2023-01-28T17:51:24.244Z,-0.43
2023-01-28T17:53:52.447Z,-0.45
2023-01-28T17:56:32.084Z,-0.54
2023-01-28T17:59:04.027Z,-0.64
2023-01-28T18:01:31.101Z,-0.68
2023-01-28T18:04:06.019Z,-0.72
2023-01-28T18:06:38.391Z,-0.80
2023-01-28T18:09:11.781Z,-0.81
2023-01-28T18:11:40.018Z,-0.72
2023-01-28T18:14:07.470Z,-0.66
2023-01-28T18:16:34.525Z,-0.61
2023-01-28T18:19:08.352Z,-0.57
2023-01-28T18:21:51.589Z,-0.54
2023-01-28T18:24:27.086Z,-0.60
2023-01-28T18:26:57.740Z,-0.68
2023-01-28T18:29:25.961Z,-0.74
2023-01-28T18:31:59.024Z,-0.76
2023-01-28T18:34:27.210Z,-0.70
2023-01-28T18:36:54.520Z,-0.66
2023-01-28T18:39:27.045Z,-0.60
2023-01-28T18:41:57.047Z,-0.48
2023-01-28T18:44:29.749Z,-0.39
2023-01-28T18:46:56.940Z,-0.33
2023-01-28T18:49:24.339Z,-0.32
2023-01-28T18:51:51.485Z,-0.42
2023-01-28T18:54:20.080Z,-0.52
2023-01-28T18:56:48.160Z,-0.61
2023-01-28T18:59:20.725Z,-0.60
2023-01-28T19:01:51.705Z,-0.58
2023-01-28T23:16:58.439Z,-0.34
2023-01-28T23:19:44.484Z,-0.08
2023-01-28T23:22:56.581Z,0.04
2023-01-28T23:25:23.905Z,0.11
2023-01-28T23:27:51.086Z,0.16
2023-01-28T23:30:29.703Z,0.07
2023-01-28T23:32:57.939Z,0.05
2023-01-28T23:35:28.009Z,0.07
2023-01-28T23:37:56.061Z,0.15
2023-01-28T23:40:26.694Z,0.23
2023-01-28T23:42:54.465Z,0.16
2023-01-28T23:45:21.815Z,0.07
2023-01-28T23:47:55.650Z,0.00
2023-01-28T23:50:33.428Z,-0.04
2023-01-28T23:53:12.653Z,-0.13
2023-01-28T23:55:42.774Z,-0.13
2023-01-28T23:58:09.956Z,-0.07
