createdAt,value
2023-07-17T00:00:13.106Z,6.90
2023-07-17T00:03:03.942Z,6.10
2023-07-17T00:05:35.503Z,6.80
2023-07-17T00:08:07.921Z,6.30
2023-07-17T00:10:38.712Z,6.80
2023-07-17T00:13:09.427Z,6.80
2023-07-17T00:18:09.432Z,7.10
2023-07-17T00:20:40.256Z,6.50
2023-07-17T00:23:11.164Z,6.40
2023-07-17T00:25:42.015Z,6.90
2023-07-17T00:28:12.771Z,7.10
2023-07-17T00:30:43.606Z,6.70
2023-07-17T00:33:14.462Z,6.30
2023-07-17T00:35:45.559Z,6.80
2023-07-17T00:38:16.442Z,6.10
2023-07-17T00:40:47.708Z,7.00
2023-07-17T00:45:48.736Z,6.10
2023-07-17T00:48:19.506Z,6.50
2023-07-17T00:53:19.454Z,6.60
2023-07-17T00:58:19.892Z,6.80
2023-07-17T01:00:50.711Z,6.30
2023-07-17T01:05:50.783Z,5.70
2023-07-17T01:10:51.699Z,5.70
2023-07-17T01:13:22.377Z,6.40
2023-07-17T01:15:53.124Z,6.00
2023-07-17T01:20:53.198Z,6.30
2023-07-17T01:23:24.004Z,6.50
2023-07-17T01:25:56.657Z,6.40
2023-07-17T01:28:28.184Z,6.50
2023-07-17T01:30:58.938Z,6.50
2023-07-17T01:35:58.868Z,6.70
2023-07-17T01:40:59.053Z,6.40
2023-07-17T01:43:29.802Z,7.00
2023-07-17T01:46:00.636Z,6.50
2023-07-17T01:48:31.409Z,6.40
2023-07-17T01:51:02.157Z,6.70
2023-07-17T01:56:02.104Z,6.00
2023-07-17T01:58:32.964Z,6.30
2023-07-17T02:03:32.986Z,6.10
2023-07-17T02:06:03.784Z,6.20
2023-07-17T02:08:34.549Z,5.80
2023-07-17T02:11:05.540Z,6.80
2023-07-17T02:13:36.274Z,6.40
2023-07-17T02:18:36.763Z,6.10
2023-07-17T02:21:07.513Z,6.40
2023-07-17T02:26:07.653Z,6.90
2023-07-17T02:28:38.375Z,7.10
2023-07-17T02:33:38.508Z,6.70
2023-07-17T02:41:09.261Z,6.20
2023-07-17T02:43:40.037Z,7.10
2023-07-17T02:48:40.097Z,6.60
2023-07-17T02:51:10.902Z,6.60
2023-07-17T02:56:10.865Z,6.60
2023-07-17T03:01:13.533Z,6.80
2023-07-17T03:03:44.380Z,6.80
2023-07-17T03:06:15.173Z,6.90
2023-07-17T03:11:15.266Z,6.50
2023-07-17T03:13:46.100Z,7.00
2023-07-17T03:18:46.225Z,6.60
2023-07-17T03:21:17.205Z,6.80
2023-07-17T03:23:48.847Z,7.20
2023-07-17T03:26:19.603Z,7.60
2023-07-17T03:31:19.903Z,6.80
2023-07-17T03:33:50.887Z,7.60
2023-07-17T03:38:50.866Z,6.80
2023-07-17T03:43:51.194Z,7.20
2023-07-17T03:48:51.142Z,7.30
2023-07-17T03:51:22.123Z,7.50
2023-07-17T03:53:53.404Z,8.20
2023-07-17T03:56:24.197Z,8.30
2023-07-17T03:58:54.970Z,7.50
2023-07-17T04:01:25.958Z,7.80
2023-07-17T04:03:56.826Z,7.70
2023-07-17T04:06:27.578Z,8.30
2023-07-17T04:08:58.381Z,8.40
2023-07-17T04:11:29.268Z,8.70
2023-07-17T04:14:00.363Z,7.90
2023-07-17T04:16:31.452Z,8.20
2023-07-17T04:19:02.244Z,7.50
2023-07-17T04:21:33.059Z,7.00
2023-07-17T04:24:04.063Z,7.10
2023-07-17T04:26:34.839Z,6.50
2023-07-17T04:29:05.677Z,6.20
2023-07-17T04:31:36.449Z,6.40
2023-07-17T04:34:07.280Z,6.60
2023-07-17T04:36:38.022Z,6.30
2023-07-17T04:39:08.809Z,6.20
2023-07-17T04:41:39.667Z,6.30
2023-07-17T04:44:10.518Z,5.80
2023-07-17T04:46:41.281Z,4.80
2023-07-17T04:49:12.084Z,4.50
2023-07-17T04:51:42.805Z,4.80
2023-07-17T04:54:13.602Z,4.60
2023-07-17T04:56:44.323Z,4.70
2023-07-17T04:59:15.167Z,5.00
2023-07-17T05:01:45.916Z,4.50
2023-07-17T05:04:16.799Z,4.20
2023-07-17T05:06:47.539Z,4.00
2023-07-17T05:09:18.354Z,4.50
2023-07-17T05:11:49.363Z,4.10
2023-07-17T05:14:20.775Z,4.30
2023-07-17T05:16:55.348Z,4.70
2023-07-17T05:19:26.564Z,4.20
2023-07-17T05:21:57.306Z,4.60
2023-07-17T05:24:28.121Z,4.20
2023-07-17T05:26:58.979Z,4.00
2023-07-17T05:29:35.784Z,4.20
2023-07-17T05:32:09.545Z,3.70
2023-07-17T05:34:40.416Z,3.70
2023-07-17T05:37:11.178Z,3.50
2023-07-17T05:39:41.989Z,4.00
2023-07-17T05:42:12.922Z,4.10
2023-07-17T05:44:43.738Z,4.10
2023-07-17T05:47:14.830Z,3.80
2023-07-17T05:49:45.631Z,4.40
2023-07-17T05:52:16.607Z,3.90
2023-07-17T05:54:47.437Z,4.20
2023-07-17T05:57:18.246Z,4.00
2023-07-17T05:59:49.109Z,4.70
2023-07-17T06:02:19.936Z,4.60
2023-07-17T06:04:51.139Z,4.50
2023-07-17T06:07:28.566Z,4.40
2023-07-17T06:09:59.467Z,5.10
2023-07-17T06:16:03.710Z,4.70
2023-07-17T06:18:43.416Z,4.80
2023-07-17T06:21:14.295Z,4.70
2023-07-17T06:23:45.193Z,4.50
2023-07-17T06:26:16.178Z,4.50
2023-07-17T06:28:47.206Z,4.00
2023-07-17T06:31:18.465Z,4.30
2023-07-17T06:33:52.995Z,4.40
2023-07-17T06:37:08.444Z,4.30
2023-07-17T06:39:42.367Z,3.90
2023-07-17T06:42:17.772Z,4.40
2023-07-17T06:44:53.913Z,4.50
2023-07-17T06:48:02.626Z,4.20
2023-07-17T06:50:40.393Z,4.20
2023-07-17T06:53:14.009Z,5.10
2023-07-17T06:55:47.265Z,4.10
2023-07-17T06:58:23.571Z,3.70
2023-07-17T07:01:25.712Z,3.90
2023-07-17T07:04:00.681Z,3.70
2023-07-17T07:06:31.555Z,3.90
2023-07-17T07:09:03.149Z,3.80
2023-07-17T07:11:34.020Z,4.10
2023-07-17T07:14:04.810Z,3.70
2023-07-17T07:16:35.765Z,3.60
2023-07-17T07:19:09.980Z,3.50
2023-07-17T07:21:41.086Z,3.50
2023-07-17T07:24:11.886Z,3.80
2023-07-17T07:26:55.820Z,3.60
2023-07-17T07:29:28.186Z,3.50
2023-07-17T07:31:59.149Z,3.30
2023-07-17T07:34:30.033Z,3.20
2023-07-17T07:37:00.813Z,3.10
2023-07-17T07:39:31.626Z,3.10
2023-07-17T07:42:02.398Z,3.00
2023-07-17T07:44:33.178Z,2.90
2023-07-17T07:47:04.583Z,3.30
2023-07-17T07:49:35.836Z,3.30
2023-07-17T07:52:08.926Z,3.40
2023-07-17T07:54:39.741Z,3.40
2023-07-17T07:57:10.660Z,3.40
2023-07-17T07:59:41.445Z,3.40
2023-07-17T08:02:12.984Z,3.50
2023-07-17T08:04:44.361Z,3.20
2023-07-17T08:07:15.088Z,3.60
2023-07-17T08:09:45.913Z,3.40
2023-07-17T08:12:16.687Z,3.20
2023-07-17T08:14:47.567Z,2.90
2023-07-17T08:17:18.347Z,3.50
2023-07-17T08:19:49.135Z,3.10
2023-07-17T08:22:20.047Z,3.10
2023-07-17T08:24:52.069Z,3.00
2023-07-17T08:27:22.827Z,3.10
2023-07-17T08:29:53.775Z,3.50
2023-07-17T08:32:24.634Z,3.40
2023-07-17T08:34:55.489Z,3.20
2023-07-17T08:37:26.543Z,3.40
2023-07-17T08:39:57.310Z,4.60
2023-07-17T08:42:28.314Z,3.70
2023-07-17T08:44:59.873Z,3.30
2023-07-17T08:47:31.465Z,3.40
2023-07-17T08:50:03.751Z,3.60
2023-07-17T08:52:46.824Z,4.00
2023-07-17T08:55:27.326Z,3.50
2023-07-17T08:58:00.540Z,4.00
2023-07-17T09:00:32.083Z,3.60
2023-07-17T09:03:03.039Z,4.10
2023-07-17T09:05:33.948Z,3.50
2023-07-17T09:08:05.026Z,3.40
2023-07-17T09:10:35.973Z,3.80
2023-07-17T09:13:06.743Z,3.60
2023-07-17T09:15:37.783Z,3.70
2023-07-17T09:18:08.726Z,4.10
2023-07-17T09:20:39.607Z,4.50
2023-07-17T09:23:10.567Z,3.70
2023-07-17T09:25:49.094Z,3.50
2023-07-17T09:28:19.930Z,4.00
2023-07-17T09:31:02.353Z,3.90
2023-07-17T09:33:38.027Z,3.90
2023-07-17T09:36:11.631Z,3.70
2023-07-17T09:38:42.485Z,4.10
2023-07-17T09:41:23.739Z,3.50
2023-07-17T09:44:01.931Z,3.80
2023-07-17T09:46:34.039Z,3.80
2023-07-17T09:49:08.478Z,4.10
2023-07-17T09:51:40.207Z,4.60
2023-07-17T09:54:15.069Z,4.20
2023-07-17T09:57:00.323Z,3.80
2023-07-17T09:59:36.393Z,4.30
2023-07-17T10:02:16.752Z,4.90
2023-07-17T10:04:52.593Z,4.00
2023-07-17T10:07:24.897Z,4.20
2023-07-17T10:09:56.089Z,4.40
2023-07-17T10:12:27.610Z,4.20
2023-07-17T10:14:59.836Z,4.40
2023-07-17T10:17:34.906Z,4.00
2023-07-17T10:20:11.582Z,4.30
2023-07-17T10:22:46.007Z,5.20
2023-07-17T10:25:28.234Z,5.10
2023-07-17T10:28:04.052Z,5.50
2023-07-17T10:30:36.257Z,5.60
2023-07-17T10:33:18.129Z,4.50
2023-07-17T10:35:51.425Z,4.40
2023-07-17T10:38:27.549Z,4.10
2023-07-17T10:41:06.711Z,4.10
2023-07-17T10:43:37.941Z,4.30
2023-07-17T10:46:12.647Z,4.10
2023-07-17T10:48:43.656Z,4.40
2023-07-17T10:51:14.892Z,4.20
2023-07-17T10:53:45.858Z,4.30
2023-07-17T10:56:16.805Z,4.80
2023-07-17T10:58:52.441Z,4.30
2023-07-17T11:01:23.307Z,4.40
2023-07-17T11:03:54.308Z,4.20
2023-07-17T11:06:35.466Z,4.60
2023-07-17T11:09:06.395Z,4.00
2023-07-17T11:11:38.275Z,4.30
2023-07-17T11:14:09.126Z,4.70
2023-07-17T11:16:41.909Z,4.40
2023-07-17T11:19:14.452Z,4.30
2023-07-17T11:21:49.047Z,4.20
2023-07-17T11:24:20.202Z,4.30
2023-07-17T11:26:51.063Z,4.20
2023-07-17T11:29:22.292Z,4.10
2023-07-17T11:31:59.314Z,4.70
2023-07-17T11:34:30.350Z,4.20
2023-07-17T11:37:01.197Z,4.70
2023-07-17T11:39:34.785Z,4.00
2023-07-17T11:42:14.456Z,4.50
2023-07-17T11:44:45.695Z,3.80
2023-07-17T11:47:25.800Z,4.20
2023-07-17T11:50:09.099Z,4.20
2023-07-17T11:52:39.957Z,3.70
2023-07-17T11:55:19.294Z,3.70
2023-07-17T11:58:03.193Z,4.00
2023-07-17T12:00:35.505Z,3.70
2023-07-17T12:03:06.320Z,3.50
2023-07-17T12:05:37.811Z,3.80
2023-07-17T12:08:09.367Z,3.80
2023-07-17T12:10:40.657Z,3.60
2023-07-17T12:13:24.687Z,4.00
2023-07-17T12:16:12.085Z,3.90
2023-07-17T12:18:50.812Z,3.40
2023-07-17T12:21:29.823Z,3.30
2023-07-17T12:24:15.973Z,3.80
2023-07-17T12:26:47.142Z,3.50
2023-07-17T12:29:17.929Z,4.70
2023-07-17T12:31:49.247Z,3.70
2023-07-17T12:34:20.153Z,3.70
2023-07-17T12:36:51.395Z,3.60
2023-07-17T12:39:22.611Z,3.40
2023-07-17T12:42:19.729Z,3.30
2023-07-17T12:44:50.608Z,3.30
2023-07-17T12:47:21.753Z,3.80
2023-07-17T12:49:52.898Z,3.30
2023-07-17T12:52:24.192Z,3.60
2023-07-17T12:54:55.583Z,3.60
2023-07-17T12:57:29.879Z,3.30
2023-07-17T13:00:03.090Z,3.20
2023-07-17T13:02:35.129Z,3.20
2023-07-17T13:05:08.395Z,3.30
2023-07-17T13:07:39.320Z,3.40
2023-07-17T13:10:11.637Z,3.40
2023-07-17T13:12:48.957Z,2.70
2023-07-17T13:15:20.764Z,3.30
2023-07-17T13:17:51.569Z,3.30
2023-07-17T13:20:22.385Z,3.50
2023-07-17T13:22:53.243Z,3.10
2023-07-17T13:25:24.196Z,3.40
2023-07-17T13:27:55.063Z,3.40
2023-07-17T13:30:25.892Z,3.10
2023-07-17T13:32:56.758Z,3.20
2023-07-17T13:35:28.106Z,3.00
2023-07-17T13:37:58.875Z,3.10
2023-07-17T13:40:29.723Z,3.00
2023-07-17T13:43:00.672Z,4.00
2023-07-17T13:45:31.553Z,3.20
2023-07-17T13:48:02.445Z,3.20
2023-07-17T13:50:33.292Z,3.20
2023-07-17T13:53:04.196Z,3.10
2023-07-17T13:55:35.018Z,5.50
2023-07-17T13:58:06.001Z,3.60
2023-07-17T14:00:37.166Z,3.10
2023-07-17T14:03:12.264Z,3.10
2023-07-17T14:05:43.290Z,3.40
2023-07-17T14:08:14.157Z,3.40
2023-07-17T14:10:44.953Z,3.60
2023-07-17T14:13:16.021Z,3.40
2023-07-17T14:15:46.772Z,3.30
2023-07-17T14:18:17.580Z,3.50
2023-07-17T14:20:48.514Z,3.10
2023-07-17T14:23:19.311Z,3.10
2023-07-17T14:25:50.091Z,3.30
2023-07-17T14:28:20.954Z,3.10
2023-07-17T14:30:51.719Z,3.20
2023-07-17T14:33:22.566Z,3.70
2023-07-17T14:35:53.361Z,3.50
2023-07-17T14:38:24.090Z,4.30
2023-07-17T14:40:54.884Z,3.20
2023-07-17T14:43:25.794Z,3.20
2023-07-17T14:45:56.610Z,3.30
2023-07-17T14:48:27.441Z,3.10
2023-07-17T14:50:58.368Z,3.40
2023-07-17T14:53:29.219Z,3.60
2023-07-17T14:56:00.005Z,3.70
2023-07-17T14:58:30.811Z,3.50
2023-07-17T15:01:01.627Z,3.40
2023-07-17T15:03:32.475Z,3.70
2023-07-17T15:06:03.392Z,4.20
2023-07-17T15:08:34.302Z,3.90
2023-07-17T15:11:06.905Z,3.30
2023-07-17T15:13:37.968Z,4.50
2023-07-17T15:16:09.028Z,3.20
2023-07-17T15:18:40.731Z,3.70
2023-07-17T15:21:13.075Z,3.50
2023-07-17T15:23:43.936Z,4.30
2023-07-17T15:26:14.656Z,3.70
2023-07-17T15:28:45.435Z,3.50
2023-07-17T15:31:16.262Z,4.20
2023-07-17T15:33:47.193Z,3.90
2023-07-17T15:36:18.161Z,4.50
2023-07-17T15:38:49.045Z,4.10
2023-07-17T15:41:20.037Z,4.50
2023-07-17T15:43:50.906Z,3.70
2023-07-17T15:46:21.855Z,4.20
2023-07-17T15:48:52.767Z,3.90
2023-07-17T15:51:23.564Z,3.50
2023-07-17T15:53:54.405Z,4.20
2023-07-17T15:56:25.333Z,4.20
2023-07-17T15:58:56.139Z,4.20
2023-07-17T16:01:26.997Z,4.50
2023-07-17T16:03:57.826Z,3.60
2023-07-17T16:06:28.543Z,3.50
2023-07-17T16:08:59.355Z,3.30
2023-07-17T16:11:30.067Z,3.60
2023-07-17T16:14:00.841Z,3.80
2023-07-17T16:16:31.764Z,3.50
2023-07-17T16:19:02.909Z,3.60
2023-07-17T16:21:33.909Z,3.80
2023-07-17T16:24:06.664Z,3.80
2023-07-17T16:26:39.232Z,3.90
2023-07-17T16:29:10.035Z,3.80
2023-07-17T16:31:40.890Z,3.50
2023-07-17T16:34:11.715Z,3.90
2023-07-17T16:36:43.904Z,4.20
2023-07-17T16:39:14.810Z,4.20
2023-07-17T16:41:45.702Z,3.80
2023-07-17T16:44:16.725Z,4.50
2023-07-17T16:46:47.543Z,4.30
2023-07-17T16:49:18.337Z,4.10
2023-07-17T16:51:49.134Z,4.10
2023-07-17T16:54:19.959Z,4.20
2023-07-17T16:56:50.814Z,4.50
2023-07-17T16:59:21.712Z,4.10
2023-07-17T17:01:52.533Z,4.40
2023-07-17T17:04:23.584Z,3.90
2023-07-17T17:06:54.522Z,3.70
2023-07-17T17:09:26.175Z,3.90
2023-07-17T17:11:56.970Z,3.90
2023-07-17T17:14:27.703Z,3.60
2023-07-17T17:16:58.539Z,3.20
2023-07-17T17:19:29.274Z,3.40
2023-07-17T17:22:00.431Z,3.60
2023-07-17T17:24:31.208Z,2.70
2023-07-17T17:27:01.962Z,3.50
2023-07-17T17:29:32.737Z,3.70
2023-07-17T17:32:05.056Z,3.80
2023-07-17T17:34:35.909Z,3.80
2023-07-17T17:37:08.381Z,3.80
2023-07-17T17:39:39.120Z,3.90
2023-07-17T17:42:10.158Z,3.50
2023-07-17T17:44:40.965Z,3.80
2023-07-17T17:47:11.718Z,4.00
2023-07-17T17:49:42.582Z,4.00
2023-07-17T17:52:13.311Z,3.60
2023-07-17T17:54:44.099Z,3.30
2023-07-17T17:57:14.846Z,3.40
2023-07-17T17:59:45.682Z,3.20
2023-07-17T18:02:16.389Z,3.50
2023-07-17T18:04:47.225Z,3.40
2023-07-17T18:07:17.976Z,3.30
2023-07-17T18:09:48.769Z,3.80
2023-07-17T18:12:19.569Z,3.10
2023-07-17T18:14:50.328Z,3.20
2023-07-17T18:17:21.243Z,3.60
2023-07-17T18:19:52.163Z,3.30
2023-07-17T18:22:23.537Z,3.60
2023-07-17T18:24:54.324Z,3.60
2023-07-17T18:27:25.053Z,3.50
2023-07-17T18:29:55.895Z,3.60
2023-07-17T18:32:26.725Z,3.30
2023-07-17T18:34:57.652Z,3.70
2023-07-17T18:37:28.345Z,3.60
2023-07-17T18:39:59.148Z,3.60
2023-07-17T18:42:29.928Z,3.70
2023-07-17T18:45:00.780Z,4.40
2023-07-17T18:47:31.620Z,3.30
2023-07-17T18:50:03.997Z,3.70
2023-07-17T18:52:34.759Z,3.40
2023-07-17T18:55:06.395Z,4.30
2023-07-17T18:57:37.142Z,4.20
2023-07-17T19:00:10.373Z,3.70
2023-07-17T19:02:41.692Z,4.00
2023-07-17T19:05:12.627Z,4.10
2023-07-17T19:07:43.369Z,4.30
2023-07-17T19:10:14.212Z,4.80
2023-07-17T19:12:45.039Z,4.10
2023-07-17T19:15:16.829Z,4.40
2023-07-17T19:17:47.589Z,4.30
2023-07-17T19:20:18.500Z,4.20
2023-07-17T19:22:49.362Z,4.30
2023-07-17T19:25:20.396Z,4.90
2023-07-17T19:27:51.378Z,4.40
2023-07-17T19:30:22.188Z,4.40
2023-07-17T19:32:53.056Z,4.30
2023-07-17T19:35:24.241Z,4.90
2023-07-17T19:37:55.395Z,4.50
2023-07-17T19:40:26.265Z,4.60
2023-07-17T19:42:57.111Z,4.60
2023-07-17T19:45:28.843Z,4.60
2023-07-17T19:47:59.580Z,5.00
2023-07-17T19:50:30.363Z,4.60
2023-07-17T19:53:01.082Z,4.30
2023-07-17T19:55:32.264Z,4.50
2023-07-17T19:58:02.988Z,4.10
2023-07-17T20:00:33.815Z,4.60
2023-07-17T20:03:05.021Z,4.20
2023-07-17T20:05:36.068Z,4.00
2023-07-17T20:08:08.985Z,4.30
2023-07-17T20:10:40.120Z,4.10
2023-07-17T20:13:10.884Z,4.30
2023-07-17T20:15:41.995Z,4.60
2023-07-17T20:18:12.927Z,4.90
2023-07-17T20:20:43.743Z,5.60
2023-07-17T20:23:14.579Z,4.40
2023-07-17T20:25:45.416Z,4.90
2023-07-17T20:28:16.511Z,4.50
2023-07-17T20:30:47.682Z,5.10
2023-07-17T20:33:18.490Z,5.30
2023-07-17T20:35:49.251Z,4.60
2023-07-17T20:38:20.139Z,4.70
2023-07-17T20:40:50.967Z,4.40
2023-07-17T20:43:21.809Z,4.50
2023-07-17T20:45:52.641Z,4.40
2023-07-17T20:48:23.708Z,3.60
2023-07-17T20:51:05.340Z,3.90
2023-07-17T20:53:36.236Z,3.80
2023-07-17T20:56:07.632Z,3.50
2023-07-17T20:58:38.996Z,3.00
2023-07-17T21:01:15.852Z,3.20
2023-07-17T21:03:46.776Z,3.70
2023-07-17T21:06:17.573Z,3.70
2023-07-17T21:08:48.310Z,3.30
2023-07-17T21:11:19.390Z,3.40
2023-07-17T21:13:50.474Z,3.80
2023-07-17T21:16:21.238Z,4.60
2023-07-17T21:18:51.986Z,3.80
2023-07-17T21:21:22.776Z,3.70
2023-07-17T21:23:53.554Z,3.90
2023-07-17T21:26:24.343Z,3.60
2023-07-17T21:28:59.118Z,3.70
2023-07-17T21:31:30.056Z,3.60
2023-07-17T21:34:01.444Z,3.50
2023-07-17T21:36:32.244Z,3.50
2023-07-17T21:39:03.004Z,3.80
2023-07-17T21:41:33.737Z,3.70
2023-07-17T21:44:04.717Z,3.40
2023-07-17T21:46:35.571Z,4.10
2023-07-17T21:49:06.236Z,3.70
2023-07-17T21:54:06.208Z,3.90
2023-07-17T21:56:36.996Z,3.00
2023-07-17T21:59:07.775Z,3.80
2023-07-17T22:01:38.881Z,3.60
2023-07-17T22:04:09.660Z,3.60
2023-07-17T22:06:40.548Z,3.70
2023-07-17T22:09:11.410Z,4.00
2023-07-17T22:11:42.527Z,4.30
2023-07-17T22:14:13.258Z,3.80
2023-07-17T22:16:44.067Z,3.90
2023-07-17T22:19:14.867Z,3.70
2023-07-17T22:21:45.639Z,4.20
2023-07-17T22:24:16.385Z,4.20
2023-07-17T22:26:47.121Z,3.60
2023-07-17T22:29:17.877Z,3.50
2023-07-17T22:31:48.616Z,3.90
2023-07-17T22:34:19.321Z,3.90
2023-07-17T22:36:50.093Z,3.30
2023-07-17T22:39:20.761Z,3.30
2023-07-17T22:44:20.879Z,3.20
2023-07-17T22:46:51.647Z,3.30
2023-07-17T22:49:22.787Z,3.60
2023-07-17T22:51:53.459Z,3.30
2023-07-17T22:56:53.509Z,2.80
2023-07-17T23:01:53.654Z,2.50
2023-07-17T23:04:24.544Z,2.80
2023-07-17T23:06:55.329Z,2.90
2023-07-17T23:09:26.269Z,3.10
2023-07-17T23:11:57.153Z,3.10
2023-07-17T23:14:28.107Z,2.70
2023-07-17T23:16:58.861Z,3.10
2023-07-17T23:21:58.939Z,2.80
2023-07-17T23:24:29.720Z,2.80
2023-07-17T23:29:29.551Z,2.40
2023-07-17T23:34:29.657Z,2.30
2023-07-17T23:39:29.702Z,2.60
2023-07-17T23:42:00.437Z,2.60
2023-07-17T23:47:00.532Z,2.60
2023-07-17T23:49:31.310Z,2.70
2023-07-17T23:54:31.352Z,2.40
2023-07-17T23:57:02.028Z,2.60
