createdAt,value
2019-04-16T00:01:53.079Z,3.60
2019-04-16T00:04:50.332Z,3.60
2019-04-16T00:07:47.386Z,3.50
2019-04-16T00:10:56.124Z,3.50
2019-04-16T00:13:46.734Z,3.40
2019-04-16T00:16:35.576Z,3.40
2019-04-16T00:19:24.315Z,3.40
2019-04-16T00:22:24.121Z,3.40
2019-04-16T00:25:12.911Z,3.30
2019-04-16T00:28:02.296Z,3.30
2019-04-16T00:30:51.435Z,3.30
2019-04-16T00:33:42.665Z,3.30
2019-04-16T00:36:31.933Z,3.20
2019-04-16T00:39:24.620Z,3.20
2019-04-16T00:42:12.107Z,3.20
2019-04-16T00:45:01.274Z,3.20
2019-04-16T00:47:51.437Z,3.10
2019-04-16T00:50:40.839Z,3.10
2019-04-16T00:53:30.935Z,3.10
2019-04-16T00:56:19.801Z,3.10
2019-04-16T00:59:08.744Z,3.10
2019-04-16T01:01:58.333Z,3.10
2019-04-16T01:04:47.593Z,3.00
2019-04-16T01:07:37.029Z,3.00
2019-04-16T01:10:25.947Z,3.00
2019-04-16T01:13:15.191Z,3.00
2019-04-16T01:16:04.649Z,2.90
2019-04-16T01:18:54.043Z,2.90
2019-04-16T01:21:44.762Z,2.90
2019-04-16T01:24:33.701Z,2.90
2019-04-16T01:27:28.545Z,2.80
2019-04-16T01:30:17.323Z,2.80
2019-04-16T01:33:14.730Z,2.80
2019-04-16T01:36:22.942Z,2.70
2019-04-16T01:39:28.763Z,2.70
2019-04-16T01:42:18.173Z,2.60
2019-04-16T01:45:08.464Z,2.70
2019-04-16T01:47:57.304Z,2.70
2019-04-16T01:50:46.798Z,2.70
2019-04-16T01:53:35.954Z,2.60
2019-04-16T01:56:27.787Z,2.60
2019-04-16T01:59:15.654Z,2.50
2019-04-16T02:02:04.495Z,2.60
2019-04-16T02:04:53.966Z,2.50
2019-04-16T02:07:43.138Z,2.50
2019-04-16T02:10:35.458Z,2.50
2019-04-16T02:13:24.300Z,2.40
2019-04-16T02:16:13.600Z,2.50
2019-04-16T02:19:02.923Z,2.50
2019-04-16T02:21:52.352Z,2.40
2019-04-16T02:24:41.464Z,2.40
2019-04-16T02:27:30.982Z,2.40
2019-04-16T02:30:19.935Z,2.40
2019-04-16T02:33:09.222Z,2.30
2019-04-16T02:35:58.504Z,2.30
2019-04-16T02:38:52.701Z,2.30
2019-04-16T02:41:37.540Z,2.30
2019-04-16T02:44:28.074Z,2.30
2019-04-16T02:47:17.405Z,2.30
2019-04-16T02:50:09.404Z,2.20
2019-04-16T02:53:11.409Z,2.20
2019-04-16T02:56:02.363Z,2.20
2019-04-16T02:58:55.887Z,2.20
2019-04-16T03:01:52.567Z,2.20
2019-04-16T03:04:43.459Z,2.20
2019-04-16T03:07:32.809Z,2.20
2019-04-16T03:10:21.213Z,2.20
2019-04-16T03:13:10.766Z,2.20
2019-04-16T03:16:12.215Z,2.20
2019-04-16T03:19:05.116Z,2.20
2019-04-16T03:21:55.697Z,2.10
2019-04-16T03:24:43.989Z,2.20
2019-04-16T03:27:32.291Z,2.10
2019-04-16T03:30:20.684Z,2.10
2019-04-16T03:33:13.317Z,2.10
2019-04-16T03:35:58.627Z,2.00
2019-04-16T03:38:47.701Z,2.00
2019-04-16T03:41:35.971Z,2.00
2019-04-16T03:44:24.377Z,2.00
2019-04-16T03:47:15.703Z,2.00
2019-04-16T03:50:03.224Z,2.00
2019-04-16T03:52:51.698Z,2.00
2019-04-16T03:55:39.904Z,2.00
2019-04-16T03:58:28.247Z,2.00
2019-04-16T04:01:16.522Z,1.90
2019-04-16T04:04:05.141Z,1.90
2019-04-16T04:06:52.890Z,1.90
2019-04-16T04:09:41.292Z,2.00
2019-04-16T04:12:29.917Z,1.90
2019-04-16T04:15:19.284Z,1.90
2019-04-16T04:18:11.064Z,1.90
2019-04-16T04:20:57.407Z,1.90
2019-04-16T04:23:46.081Z,2.00
2019-04-16T04:26:34.098Z,1.90
2019-04-16T04:29:24.681Z,1.90
2019-04-16T04:32:11.994Z,2.00
2019-04-16T04:35:00.997Z,2.00
2019-04-16T04:37:48.898Z,2.00
2019-04-16T04:40:44.303Z,2.00
2019-04-16T04:43:29.345Z,2.00
2019-04-16T04:46:17.938Z,2.10
2019-04-16T04:49:06.806Z,2.10
2019-04-16T04:51:55.580Z,2.10
2019-04-16T04:54:43.760Z,2.20
2019-04-16T04:57:32.000Z,2.20
2019-04-16T05:00:21.240Z,2.30
2019-04-16T05:03:12.502Z,2.30
2019-04-16T05:06:05.101Z,2.40
2019-04-16T05:08:53.155Z,2.40
2019-04-16T05:11:42.002Z,2.50
2019-04-16T05:14:29.894Z,2.50
2019-04-16T05:17:18.408Z,2.60
2019-04-16T05:20:08.458Z,2.60
2019-04-16T05:22:58.122Z,2.70
2019-04-16T05:25:46.305Z,2.70
2019-04-16T05:28:34.621Z,2.80
2019-04-16T05:31:25.655Z,3.30
2019-04-16T05:34:12.709Z,5.00
2019-04-16T05:37:02.560Z,6.50
2019-04-16T05:39:51.017Z,7.10
2019-04-16T05:42:40.376Z,6.90
2019-04-16T05:45:29.693Z,7.50
2019-04-16T05:48:21.658Z,7.70
2019-04-16T05:51:09.293Z,8.20
2019-04-16T05:54:02.967Z,8.30
2019-04-16T05:56:55.482Z,8.90
2019-04-16T05:59:44.458Z,9.00
2019-04-16T06:02:38.134Z,8.70
2019-04-16T06:05:28.136Z,9.20
2019-04-16T06:08:17.491Z,9.30
2019-04-16T06:11:06.455Z,9.40
2019-04-16T06:13:59.471Z,10.00
2019-04-16T06:16:49.802Z,9.60
2019-04-16T06:19:54.979Z,9.80
2019-04-16T06:22:54.844Z,10.10
2019-04-16T06:25:45.722Z,10.70
2019-04-16T06:28:55.139Z,10.70
2019-04-16T06:31:46.920Z,10.30
2019-04-16T06:34:49.375Z,10.50
2019-04-16T06:37:55.911Z,9.90
2019-04-16T06:41:03.375Z,9.70
2019-04-16T06:43:58.300Z,9.70
2019-04-16T06:46:58.981Z,10.40
2019-04-16T06:49:51.044Z,10.90
2019-04-16T06:52:41.931Z,10.70
2019-04-16T06:55:36.052Z,10.60
2019-04-16T06:58:27.743Z,10.30
2019-04-16T07:01:29.855Z,10.50
2019-04-16T07:04:20.691Z,10.20
2019-04-16T07:07:14.796Z,10.40
2019-04-16T07:10:05.585Z,10.70
2019-04-16T07:12:54.537Z,10.90
2019-04-16T07:15:44.255Z,10.70
2019-04-16T07:18:35.531Z,10.90
2019-04-16T07:21:24.291Z,11.10
2019-04-16T07:24:13.074Z,11.30
2019-04-16T07:27:01.172Z,11.20
2019-04-16T07:29:50.549Z,11.70
2019-04-16T07:32:43.998Z,11.80
2019-04-16T07:35:33.887Z,11.50
2019-04-16T07:38:29.334Z,11.50
2019-04-16T07:41:24.122Z,11.50
2019-04-16T07:44:16.876Z,11.30
2019-04-16T07:47:19.662Z,10.90
2019-04-16T07:50:20.216Z,11.00
2019-04-16T07:53:13.147Z,11.20
2019-04-16T07:56:02.243Z,10.50
2019-04-16T07:58:51.695Z,9.40
2019-04-16T08:01:40.739Z,9.00
2019-04-16T08:04:35.418Z,8.70
2019-04-16T08:07:21.342Z,8.40
2019-04-16T08:10:11.146Z,8.40
2019-04-16T08:13:01.910Z,8.60
2019-04-16T08:15:50.990Z,8.80
2019-04-16T08:18:50.817Z,8.50
2019-04-16T08:21:40.630Z,8.30
2019-04-16T08:24:31.913Z,8.30
2019-04-16T08:27:20.826Z,8.50
2019-04-16T08:30:12.176Z,8.30
2019-04-16T08:33:01.276Z,8.70
2019-04-16T08:35:50.417Z,8.70
2019-04-16T08:38:39.360Z,8.90
2019-04-16T08:41:27.938Z,8.90
2019-04-16T08:44:17.524Z,9.20
2019-04-16T08:47:11.593Z,9.20
2019-04-16T08:49:57.587Z,9.40
2019-04-16T08:52:46.792Z,9.30
2019-04-16T08:55:36.536Z,9.40
2019-04-16T08:58:25.272Z,9.70
2019-04-16T09:01:18.846Z,9.60
2019-04-16T09:04:06.479Z,9.70
2019-04-16T09:07:09.622Z,9.90
2019-04-16T09:09:48.022Z,9.90
2019-04-16T09:12:41.362Z,9.80
2019-04-16T09:15:29.604Z,9.80
2019-04-16T09:18:39.298Z,10.00
2019-04-16T09:21:28.347Z,9.70
2019-04-16T09:24:22.069Z,10.20
2019-04-16T09:27:13.551Z,9.90
2019-04-16T09:30:16.345Z,10.00
2019-04-16T09:33:02.714Z,9.90
2019-04-16T09:36:09.682Z,10.20
2019-04-16T09:39:00.924Z,10.20
2019-04-16T09:41:50.562Z,10.30
2019-04-16T09:44:39.232Z,10.30
2019-04-16T09:47:28.964Z,10.60
2019-04-16T09:50:18.988Z,10.70
2019-04-16T09:53:08.218Z,10.90
2019-04-16T09:55:58.781Z,10.70
2019-04-16T09:58:48.357Z,11.00
2019-04-16T10:01:42.007Z,11.30
2019-04-16T10:04:31.259Z,11.50
2019-04-16T10:07:20.366Z,11.60
2019-04-16T10:10:09.663Z,11.50
2019-04-16T10:12:59.025Z,11.50
2019-04-16T10:15:48.209Z,11.50
2019-04-16T10:18:37.443Z,11.70
2019-04-16T10:21:28.771Z,11.80
2019-04-16T10:24:18.985Z,11.70
2019-04-16T10:27:08.905Z,11.70
2019-04-16T10:29:58.565Z,11.80
2019-04-16T10:32:47.791Z,12.20
2019-04-16T10:35:37.372Z,12.20
2019-04-16T10:38:36.912Z,12.20
2019-04-16T10:41:30.741Z,12.30
2019-04-16T10:44:40.481Z,12.30
2019-04-16T10:47:47.285Z,12.30
2019-04-16T10:50:36.351Z,12.20
2019-04-16T10:53:26.806Z,12.50
2019-04-16T10:56:27.117Z,12.40
2019-04-16T10:59:33.778Z,12.30
2019-04-16T11:02:34.020Z,12.10
2019-04-16T11:05:43.843Z,12.20
2019-04-16T11:08:33.052Z,12.40
2019-04-16T11:11:22.112Z,12.70
2019-04-16T11:14:11.406Z,12.90
2019-04-16T11:17:00.793Z,13.00
2019-04-16T11:19:52.823Z,13.40
2019-04-16T11:22:40.965Z,13.70
2019-04-16T11:25:30.143Z,13.50
2019-04-16T11:28:18.962Z,13.50
2019-04-16T11:31:09.749Z,13.70
2019-04-16T11:33:59.177Z,13.80
2019-04-16T11:36:48.793Z,13.80
2019-04-16T11:39:37.449Z,13.80
2019-04-16T11:42:26.721Z,13.70
2019-04-16T11:45:16.291Z,13.70
2019-04-16T11:48:05.533Z,13.80
2019-04-16T11:50:54.606Z,13.60
2019-04-16T11:53:43.272Z,13.40
2019-04-16T11:56:32.525Z,13.50
2019-04-16T11:59:20.956Z,13.80
2019-04-16T12:02:12.019Z,13.90
2019-04-16T12:05:10.208Z,14.30
2019-04-16T12:08:01.312Z,14.20
2019-04-16T12:10:54.494Z,14.30
2019-04-16T12:13:53.649Z,14.40
2019-04-16T12:16:49.817Z,14.40
2019-04-16T12:19:45.078Z,14.40
2019-04-16T12:22:36.585Z,14.00
2019-04-16T12:25:34.239Z,14.30
2019-04-16T12:28:25.383Z,14.50
2019-04-16T12:31:19.261Z,14.70
2019-04-16T12:34:16.138Z,14.20
2019-04-16T12:37:10.874Z,14.30
2019-04-16T12:40:01.708Z,14.20
2019-04-16T12:42:52.414Z,14.40
2019-04-16T12:45:43.225Z,14.80
2019-04-16T12:48:34.201Z,14.90
2019-04-16T12:51:41.038Z,14.70
2019-04-16T12:54:38.217Z,14.60
2019-04-16T12:57:47.192Z,14.60
2019-04-16T13:00:47.355Z,14.70
2019-04-16T13:03:40.696Z,14.70
2019-04-16T13:06:33.868Z,14.70
2019-04-16T13:09:24.891Z,14.70
2019-04-16T13:12:33.877Z,14.80
2019-04-16T13:15:24.822Z,14.80
2019-04-16T13:18:15.313Z,14.90
2019-04-16T13:21:06.271Z,15.00
2019-04-16T13:23:57.071Z,14.90
2019-04-16T13:26:48.022Z,15.10
2019-04-16T13:29:37.039Z,15.10
2019-04-16T13:32:27.981Z,14.70
2019-04-16T13:35:17.444Z,14.60
2019-04-16T13:38:09.268Z,14.70
2019-04-16T13:41:01.090Z,14.80
2019-04-16T13:43:49.693Z,14.90
2019-04-16T13:46:38.682Z,15.00
2019-04-16T13:49:31.668Z,15.30
2019-04-16T13:52:24.918Z,15.10
2019-04-16T13:55:29.591Z,15.00
2019-04-16T13:58:36.674Z,14.90
2019-04-16T14:01:39.342Z,15.10
2019-04-16T14:04:30.294Z,15.20
2019-04-16T14:07:17.754Z,15.20
2019-04-16T14:10:08.028Z,15.40
2019-04-16T14:12:56.867Z,15.10
2019-04-16T14:15:45.608Z,15.10
2019-04-16T14:18:35.091Z,15.20
2019-04-16T14:21:24.260Z,15.30
2019-04-16T14:24:13.593Z,15.40
2019-04-16T14:27:02.663Z,15.60
2019-04-16T14:29:52.285Z,15.60
2019-04-16T14:32:41.193Z,15.60
2019-04-16T14:35:33.798Z,15.40
2019-04-16T14:38:38.685Z,15.20
2019-04-16T14:41:30.319Z,15.10
2019-04-16T14:44:20.759Z,15.30
2019-04-16T14:47:10.208Z,15.30
2019-04-16T14:49:59.802Z,15.10
2019-04-16T14:52:48.954Z,15.10
2019-04-16T14:55:59.165Z,15.40
2019-04-16T14:58:41.347Z,15.40
2019-04-16T15:01:39.787Z,15.40
2019-04-16T15:04:40.141Z,15.30
2019-04-16T15:07:49.255Z,15.30
2019-04-16T15:10:40.974Z,15.40
2019-04-16T15:13:37.606Z,15.30
2019-04-16T15:16:39.790Z,15.20
2019-04-16T15:19:34.175Z,15.00
2019-04-16T15:22:37.785Z,15.10
2019-04-16T15:25:26.416Z,15.10
2019-04-16T15:28:25.584Z,15.20
2019-04-16T15:31:19.062Z,15.10
2019-04-16T15:34:18.381Z,15.10
2019-04-16T15:37:22.749Z,15.00
2019-04-16T15:40:13.242Z,15.00
2019-04-16T15:43:04.363Z,15.00
2019-04-16T15:46:24.811Z,15.20
2019-04-16T15:49:09.317Z,15.10
2019-04-16T15:51:59.532Z,15.00
2019-04-16T15:54:50.081Z,14.90
2019-04-16T15:57:56.497Z,15.00
2019-04-16T16:01:03.395Z,15.00
2019-04-16T16:04:00.199Z,14.90
2019-04-16T16:06:52.295Z,14.90
2019-04-16T16:09:58.055Z,14.90
2019-04-16T16:12:45.264Z,14.80
2019-04-16T16:15:34.581Z,14.80
2019-04-16T16:18:24.271Z,14.80
2019-04-16T16:21:14.144Z,14.80
2019-04-16T16:24:07.541Z,14.80
2019-04-16T16:26:54.226Z,14.80
2019-04-16T16:29:43.436Z,14.80
2019-04-16T16:32:32.376Z,14.70
2019-04-16T16:35:21.415Z,14.70
2019-04-16T16:38:11.114Z,14.70
2019-04-16T16:41:00.777Z,14.60
2019-04-16T16:43:49.759Z,14.60
2019-04-16T16:46:40.439Z,14.50
2019-04-16T16:49:29.603Z,14.50
2019-04-16T16:52:36.177Z,14.50
2019-04-16T16:55:27.166Z,14.40
2019-04-16T16:58:18.002Z,14.40
2019-04-16T17:01:26.619Z,14.40
2019-04-16T17:04:17.357Z,14.30
2019-04-16T17:07:07.195Z,14.30
2019-04-16T17:09:55.941Z,14.30
2019-04-16T17:12:45.539Z,14.20
2019-04-16T17:15:36.221Z,14.20
2019-04-16T17:18:25.215Z,14.10
2019-04-16T17:21:13.959Z,14.10
2019-04-16T17:24:03.102Z,14.00
2019-04-16T17:26:52.603Z,14.00
2019-04-16T17:29:41.552Z,14.00
2019-04-16T17:32:31.241Z,13.90
2019-04-16T17:35:20.473Z,13.80
2019-04-16T17:38:10.194Z,13.70
2019-04-16T17:41:00.700Z,13.70
2019-04-16T17:44:00.287Z,13.70
2019-04-16T17:46:55.524Z,13.60
2019-04-16T17:49:55.234Z,13.60
2019-04-16T17:52:51.854Z,13.60
2019-04-16T17:55:48.185Z,13.50
2019-04-16T17:58:40.558Z,13.40
2019-04-16T18:01:40.391Z,13.40
2019-04-16T18:04:33.459Z,13.30
2019-04-16T18:07:39.369Z,13.30
2019-04-16T18:10:34.574Z,13.20
2019-04-16T18:13:26.146Z,13.10
2019-04-16T18:16:26.605Z,13.10
2019-04-16T18:19:32.672Z,13.00
2019-04-16T18:22:31.924Z,13.00
2019-04-16T18:25:21.414Z,12.90
2019-04-16T18:28:30.833Z,12.80
2019-04-16T18:31:38.261Z,12.70
2019-04-16T18:34:32.723Z,12.60
2019-04-16T18:37:23.923Z,12.60
2019-04-16T18:40:15.165Z,12.60
2019-04-16T18:43:06.260Z,12.50
2019-04-16T18:46:15.195Z,12.40
2019-04-16T18:49:06.351Z,12.30
2019-04-16T18:51:55.963Z,12.30
2019-04-16T18:54:45.925Z,12.30
2019-04-16T18:57:38.487Z,12.10
2019-04-16T19:00:31.407Z,12.10
2019-04-16T19:03:18.891Z,12.00
2019-04-16T19:06:08.050Z,12.00
2019-04-16T19:08:56.778Z,12.00
2019-04-16T19:11:45.994Z,11.90
2019-04-16T19:14:36.637Z,11.90
2019-04-16T19:17:26.898Z,11.80
2019-04-16T19:20:17.687Z,11.70
2019-04-16T19:23:07.265Z,11.70
2019-04-16T19:25:56.862Z,11.60
2019-04-16T19:28:46.627Z,11.50
2019-04-16T19:31:36.078Z,11.40
2019-04-16T19:34:25.362Z,11.50
2019-04-16T19:37:14.640Z,11.50
2019-04-16T19:40:05.031Z,11.40
2019-04-16T19:42:54.375Z,11.40
2019-04-16T19:45:44.468Z,11.30
2019-04-16T19:48:36.271Z,11.30
2019-04-16T19:51:24.834Z,11.20
2019-04-16T19:54:14.448Z,11.20
2019-04-16T19:57:03.867Z,11.20
2019-04-16T19:59:53.432Z,11.30
2019-04-16T20:02:42.754Z,11.20
2019-04-16T20:05:32.060Z,11.20
2019-04-16T20:08:21.628Z,11.10
2019-04-16T20:11:10.767Z,11.00
2019-04-16T20:14:02.695Z,11.00
2019-04-16T20:16:51.190Z,11.00
2019-04-16T20:19:59.448Z,10.90
2019-04-16T20:22:48.894Z,10.70
2019-04-16T20:25:38.349Z,10.70
2019-04-16T20:28:27.600Z,10.50
2019-04-16T20:31:16.976Z,10.50
2019-04-16T20:34:06.129Z,10.40
2019-04-16T20:36:56.789Z,10.50
2019-04-16T20:39:46.295Z,10.40
2019-04-16T20:42:35.886Z,10.40
2019-04-16T20:45:25.593Z,10.30
2019-04-16T20:48:14.826Z,10.30
2019-04-16T20:51:04.412Z,10.30
2019-04-16T20:53:53.325Z,10.30
2019-04-16T20:56:42.657Z,10.20
2019-04-16T20:59:31.270Z,10.10
2019-04-16T21:02:20.875Z,10.00
2019-04-16T21:05:21.526Z,10.00
2019-04-16T21:08:00.742Z,9.90
2019-04-16T21:10:49.838Z,9.80
2019-04-16T21:13:39.391Z,9.80
2019-04-16T21:16:33.545Z,9.80
2019-04-16T21:19:23.328Z,9.80
2019-04-16T21:22:10.825Z,9.70
2019-04-16T21:24:59.622Z,9.70
2019-04-16T21:27:50.340Z,9.60
2019-04-16T21:30:42.907Z,9.50
2019-04-16T21:33:32.471Z,9.40
2019-04-16T21:36:26.075Z,9.40
2019-04-16T21:39:31.790Z,9.40
2019-04-16T21:42:20.879Z,9.40
2019-04-16T21:45:15.885Z,9.40
2019-04-16T21:48:03.070Z,9.30
2019-04-16T21:50:54.193Z,9.20
2019-04-16T21:53:43.742Z,9.10
2019-04-16T21:56:33.336Z,9.10
2019-04-16T21:59:22.325Z,9.00
2019-04-16T22:02:18.757Z,8.90
2019-04-16T22:05:09.241Z,8.90
2019-04-16T22:07:58.913Z,8.80
2019-04-16T22:10:47.764Z,8.80
2019-04-16T22:13:37.463Z,8.80
2019-04-16T22:16:26.613Z,8.80
2019-04-16T22:19:17.228Z,8.70
2019-04-16T22:22:07.100Z,8.70
2019-04-16T22:24:57.302Z,8.60
2019-04-16T22:27:46.190Z,8.60
2019-04-16T22:30:35.645Z,8.60
2019-04-16T22:33:24.747Z,8.60
2019-04-16T22:36:13.962Z,8.60
2019-04-16T22:39:10.227Z,8.60
2019-04-16T22:42:01.114Z,8.60
2019-04-16T22:44:51.145Z,8.60
2019-04-16T22:47:42.222Z,8.50
2019-04-16T22:50:30.992Z,8.50
2019-04-16T22:53:20.803Z,8.40
2019-04-16T22:56:09.588Z,8.40
2019-04-16T22:58:58.884Z,8.40
2019-04-16T23:01:53.026Z,8.40
2019-04-16T23:04:40.902Z,8.40
2019-04-16T23:07:30.174Z,8.40
2019-04-16T23:10:21.205Z,8.40
2019-04-16T23:13:10.146Z,8.30
2019-04-16T23:15:59.290Z,8.20
2019-04-16T23:18:49.981Z,8.20
2019-04-16T23:21:42.320Z,8.20
2019-04-16T23:24:30.083Z,8.10
2019-04-16T23:27:19.129Z,8.00
2019-04-16T23:30:08.919Z,8.00
2019-04-16T23:33:00.107Z,8.00
2019-04-16T23:35:48.885Z,8.00
2019-04-16T23:38:38.603Z,8.00
2019-04-16T23:41:27.963Z,7.90
2019-04-16T23:44:18.712Z,7.90
2019-04-16T23:47:25.652Z,7.90
2019-04-16T23:50:21.496Z,7.90
2019-04-16T23:53:18.219Z,7.90
2019-04-16T23:56:17.790Z,7.80
2019-04-16T23:59:09.968Z,7.80
