createdAt,value
2019-02-16T00:01:30.647Z,6.65
2019-02-16T00:02:30.502Z,6.65
2019-02-16T00:04:23.186Z,6.54
2019-02-16T00:05:23.058Z,6.52
2019-02-16T00:07:15.718Z,6.39
2019-02-16T00:08:15.639Z,6.36
2019-02-16T00:10:08.792Z,6.34
2019-02-16T00:11:08.645Z,6.37
2019-02-16T00:13:01.311Z,6.39
2019-02-16T00:14:01.192Z,6.36
2019-02-16T00:15:53.884Z,6.37
2019-02-16T00:16:53.751Z,6.39
2019-02-16T00:18:46.454Z,6.51
2019-02-16T00:19:46.305Z,6.60
2019-02-16T00:21:38.966Z,6.52
2019-02-16T00:22:38.847Z,6.61
2019-02-16T00:24:31.525Z,6.55
2019-02-16T00:25:31.392Z,6.57
2019-02-16T00:27:24.584Z,6.52
2019-02-16T00:28:24.439Z,6.46
2019-02-16T00:30:17.121Z,6.46
2019-02-16T00:31:16.982Z,6.40
2019-02-16T00:33:09.656Z,6.40
2019-02-16T00:34:09.546Z,6.34
2019-02-16T00:36:02.210Z,6.33
2019-02-16T00:37:02.083Z,6.28
2019-02-16T00:38:54.746Z,6.29
2019-02-16T00:39:54.624Z,6.25
2019-02-16T00:41:47.303Z,6.26
2019-02-16T00:42:47.205Z,6.34
2019-02-16T00:44:39.842Z,6.15
2019-02-16T00:45:39.726Z,6.10
2019-02-16T00:47:32.409Z,6.09
2019-02-16T00:48:32.302Z,6.10
2019-02-16T00:50:24.937Z,6.10
2019-02-16T00:51:24.825Z,6.06
2019-02-16T00:53:17.503Z,5.96
2019-02-16T00:54:17.369Z,5.99
2019-02-16T00:56:10.030Z,5.99
2019-02-16T00:57:09.911Z,5.98
2019-02-16T00:59:02.590Z,5.96
2019-02-16T01:00:02.472Z,6.05
2019-02-16T01:01:55.123Z,5.98
2019-02-16T01:02:55.020Z,5.91
2019-02-16T01:04:47.699Z,5.84
2019-02-16T01:05:47.565Z,5.91
2019-02-16T01:07:40.227Z,5.95
2019-02-16T01:08:40.111Z,5.95
2019-02-16T01:10:32.786Z,5.99
2019-02-16T01:11:32.660Z,5.89
2019-02-16T01:13:25.323Z,5.88
2019-02-16T01:14:25.206Z,5.85
2019-02-16T01:16:17.916Z,5.82
2019-02-16T01:17:17.781Z,5.85
2019-02-16T01:19:10.448Z,5.72
2019-02-16T01:20:10.335Z,5.77
2019-02-16T01:22:03.020Z,5.69
2019-02-16T01:23:02.885Z,5.75
2019-02-16T01:24:55.558Z,5.87
2019-02-16T01:25:55.441Z,5.85
2019-02-16T01:27:48.126Z,5.73
2019-02-16T01:28:48.069Z,5.73
2019-02-16T01:30:40.681Z,5.77
2019-02-16T01:31:40.551Z,5.69
2019-02-16T01:33:33.230Z,5.73
2019-02-16T01:34:33.108Z,5.59
2019-02-16T01:36:25.774Z,5.67
2019-02-16T01:37:25.637Z,5.66
2019-02-16T01:39:18.313Z,5.51
2019-02-16T01:40:18.183Z,5.57
2019-02-16T01:42:10.861Z,5.45
2019-02-16T01:43:10.739Z,5.41
2019-02-16T01:45:03.403Z,5.41
2019-02-16T01:46:03.279Z,5.44
2019-02-16T01:47:55.965Z,5.37
2019-02-16T01:48:55.810Z,5.37
2019-02-16T01:50:48.476Z,5.39
2019-02-16T01:51:48.367Z,5.34
2019-02-16T01:53:41.051Z,5.31
2019-02-16T01:54:40.913Z,5.36
2019-02-16T01:56:33.582Z,5.34
2019-02-16T01:57:33.465Z,5.31
2019-02-16T01:59:26.145Z,5.30
2019-02-16T02:00:26.013Z,5.20
2019-02-16T02:02:18.688Z,5.23
2019-02-16T02:03:18.568Z,5.13
2019-02-16T02:05:11.260Z,5.15
2019-02-16T02:06:11.127Z,5.23
2019-02-16T02:08:04.777Z,5.13
2019-02-16T02:09:04.670Z,5.13
2019-02-16T02:10:57.341Z,5.16
2019-02-16T02:11:57.220Z,4.97
2019-02-16T02:13:49.884Z,4.97
2019-02-16T02:14:49.768Z,5.08
2019-02-16T02:16:42.454Z,5.05
2019-02-16T02:17:42.330Z,4.90
2019-02-16T02:19:34.994Z,4.98
2019-02-16T02:20:34.873Z,4.97
2019-02-16T02:22:27.555Z,4.97
2019-02-16T02:23:27.422Z,5.00
2019-02-16T02:25:20.090Z,4.91
2019-02-16T02:26:19.977Z,4.79
2019-02-16T02:28:12.659Z,4.87
2019-02-16T02:29:12.527Z,4.88
2019-02-16T02:31:05.187Z,4.90
2019-02-16T02:32:05.102Z,4.78
2019-02-16T02:33:57.751Z,4.88
2019-02-16T02:34:57.630Z,4.85
2019-02-16T02:36:50.285Z,4.79
2019-02-16T02:37:50.175Z,4.69
2019-02-16T02:39:42.882Z,4.78
2019-02-16T02:40:42.735Z,4.78
2019-02-16T02:42:35.388Z,4.74
2019-02-16T02:43:35.280Z,4.87
2019-02-16T02:45:27.956Z,4.71
2019-02-16T02:46:27.822Z,4.68
2019-02-16T02:48:20.485Z,4.65
2019-02-16T02:49:20.372Z,4.72
2019-02-16T02:51:13.058Z,4.71
2019-02-16T02:52:12.921Z,4.68
2019-02-16T02:54:05.593Z,4.58
2019-02-16T02:55:05.487Z,4.57
2019-02-16T02:56:58.148Z,4.58
2019-02-16T02:57:58.015Z,4.60
2019-02-16T02:59:50.693Z,4.64
2019-02-16T03:00:50.572Z,4.61
2019-02-16T03:02:43.230Z,4.60
2019-02-16T03:03:43.123Z,4.53
2019-02-16T03:05:35.798Z,4.54
2019-02-16T03:06:35.662Z,4.54
2019-02-16T03:08:28.325Z,4.54
2019-02-16T03:09:28.221Z,4.60
2019-02-16T03:11:20.903Z,4.56
2019-02-16T03:12:20.763Z,4.57
2019-02-16T03:14:13.430Z,4.60
2019-02-16T03:15:13.318Z,4.58
2019-02-16T03:17:05.990Z,4.56
2019-02-16T03:18:05.872Z,4.51
2019-02-16T03:19:58.524Z,4.38
2019-02-16T03:20:58.411Z,4.48
2019-02-16T03:22:51.090Z,4.42
2019-02-16T03:23:50.960Z,4.35
2019-02-16T03:25:43.631Z,4.38
2019-02-16T03:26:43.504Z,4.38
2019-02-16T03:28:36.185Z,4.47
2019-02-16T03:29:36.050Z,4.38
2019-02-16T03:31:28.734Z,4.36
2019-02-16T03:32:28.609Z,4.35
2019-02-16T03:34:21.298Z,4.39
2019-02-16T03:35:21.155Z,4.36
2019-02-16T03:37:13.828Z,4.42
2019-02-16T03:38:13.712Z,4.36
2019-02-16T03:40:06.384Z,4.29
2019-02-16T03:41:06.256Z,4.32
2019-02-16T03:42:58.916Z,4.26
2019-02-16T03:43:58.798Z,4.32
2019-02-16T03:45:51.500Z,4.29
2019-02-16T03:46:51.336Z,4.24
2019-02-16T03:48:44.008Z,4.29
2019-02-16T03:49:43.882Z,4.29
2019-02-16T03:51:36.565Z,4.28
2019-02-16T03:52:36.427Z,4.29
2019-02-16T03:54:29.101Z,4.28
2019-02-16T03:55:28.981Z,4.22
2019-02-16T03:57:21.658Z,4.21
2019-02-16T03:58:21.523Z,4.18
2019-02-16T04:00:14.192Z,4.22
2019-02-16T04:01:14.076Z,4.20
2019-02-16T04:03:06.753Z,4.15
2019-02-16T04:04:06.614Z,4.15
2019-02-16T04:05:59.283Z,4.18
2019-02-16T04:06:59.161Z,4.12
2019-02-16T04:08:51.845Z,4.11
2019-02-16T04:09:51.715Z,4.18
2019-02-16T04:11:44.366Z,4.14
2019-02-16T04:12:44.255Z,4.10
2019-02-16T04:14:36.932Z,4.14
2019-02-16T04:15:36.794Z,4.04
2019-02-16T04:17:29.487Z,4.04
2019-02-16T04:18:29.336Z,4.00
2019-02-16T04:20:22.005Z,4.07
2019-02-16T04:21:21.886Z,3.92
2019-02-16T04:23:14.568Z,4.00
2019-02-16T04:24:14.432Z,3.94
2019-02-16T04:26:07.094Z,4.00
2019-02-16T04:27:06.970Z,3.96
2019-02-16T04:28:59.661Z,3.82
2019-02-16T04:29:59.518Z,3.86
2019-02-16T04:31:52.188Z,3.86
2019-02-16T04:32:52.114Z,3.89
2019-02-16T04:34:44.740Z,3.89
2019-02-16T04:35:44.616Z,3.76
2019-02-16T04:37:37.277Z,3.75
2019-02-16T04:38:37.159Z,3.69
2019-02-16T04:40:29.840Z,3.75
2019-02-16T04:41:29.712Z,3.69
2019-02-16T04:43:22.373Z,3.71
2019-02-16T04:44:22.254Z,3.54
2019-02-16T04:46:14.929Z,3.58
2019-02-16T04:47:14.798Z,3.57
2019-02-16T04:49:07.468Z,3.53
2019-02-16T04:50:07.349Z,3.56
2019-02-16T04:52:00.016Z,3.60
2019-02-16T04:52:59.884Z,3.58
2019-02-16T04:54:52.553Z,3.54
2019-02-16T04:55:52.432Z,3.58
2019-02-16T04:57:45.109Z,3.56
2019-02-16T04:58:44.981Z,3.67
2019-02-16T05:00:37.640Z,3.69
2019-02-16T05:01:37.522Z,3.58
2019-02-16T05:03:30.215Z,3.56
2019-02-16T05:04:30.065Z,3.49
2019-02-16T05:06:22.723Z,3.40
2019-02-16T05:07:22.617Z,3.45
2019-02-16T05:09:15.292Z,3.42
2019-02-16T05:10:15.156Z,3.32
2019-02-16T05:12:07.810Z,3.32
2019-02-16T05:13:07.703Z,3.32
2019-02-16T05:15:00.394Z,3.34
2019-02-16T05:16:00.255Z,3.32
2019-02-16T05:17:52.917Z,3.35
2019-02-16T05:18:52.798Z,3.30
2019-02-16T05:20:45.488Z,3.34
2019-02-16T05:21:45.350Z,3.30
2019-02-16T05:23:38.021Z,3.19
2019-02-16T05:24:37.894Z,3.20
2019-02-16T05:26:30.581Z,3.23
2019-02-16T05:27:30.442Z,3.27
2019-02-16T05:29:23.106Z,3.34
2019-02-16T05:30:22.989Z,3.27
2019-02-16T05:32:15.686Z,3.43
2019-02-16T05:33:15.544Z,3.39
2019-02-16T05:35:08.274Z,3.30
2019-02-16T05:36:08.088Z,3.26
2019-02-16T05:38:00.772Z,3.29
2019-02-16T05:39:00.650Z,3.34
2019-02-16T05:40:53.301Z,3.29
2019-02-16T05:41:53.184Z,3.29
2019-02-16T05:43:45.868Z,3.30
2019-02-16T05:44:45.740Z,3.37
2019-02-16T05:46:38.400Z,3.37
2019-02-16T05:47:38.288Z,3.42
2019-02-16T05:49:30.965Z,3.30
2019-02-16T05:50:30.832Z,3.30
2019-02-16T05:52:23.492Z,3.32
2019-02-16T05:53:23.378Z,3.42
2019-02-16T05:55:16.062Z,3.43
2019-02-16T05:56:15.929Z,3.37
2019-02-16T05:58:08.588Z,3.29
2019-02-16T05:59:08.475Z,3.27
2019-02-16T06:01:01.144Z,3.32
2019-02-16T06:02:01.021Z,3.35
2019-02-16T06:03:53.722Z,3.39
2019-02-16T06:04:53.559Z,3.35
2019-02-16T06:06:46.229Z,3.35
2019-02-16T06:07:46.103Z,3.29
2019-02-16T06:09:38.763Z,3.34
2019-02-16T06:10:38.648Z,3.30
2019-02-16T06:12:31.325Z,3.24
2019-02-16T06:13:31.202Z,3.39
2019-02-16T06:15:23.859Z,3.45
2019-02-16T06:16:23.739Z,3.34
2019-02-16T06:18:16.417Z,3.27
2019-02-16T06:19:16.282Z,3.32
2019-02-16T06:21:08.946Z,3.35
2019-02-16T06:22:08.828Z,3.35
2019-02-16T06:24:01.512Z,3.30
2019-02-16T06:25:01.389Z,3.39
2019-02-16T06:26:54.037Z,3.21
2019-02-16T06:27:53.925Z,3.42
2019-02-16T06:29:46.605Z,3.30
2019-02-16T06:30:46.468Z,3.35
2019-02-16T06:32:39.127Z,3.40
2019-02-16T06:33:39.011Z,3.43
2019-02-16T06:35:31.692Z,3.46
2019-02-16T06:36:31.552Z,3.42
2019-02-16T06:38:24.215Z,3.43
2019-02-16T06:39:24.099Z,3.46
2019-02-16T06:41:16.774Z,3.27
2019-02-16T06:42:16.646Z,3.32
2019-02-16T06:44:09.306Z,3.39
2019-02-16T06:45:09.190Z,3.35
2019-02-16T06:47:01.870Z,3.40
2019-02-16T06:48:01.734Z,3.32
2019-02-16T06:49:54.390Z,3.35
2019-02-16T06:50:54.279Z,3.30
2019-02-16T06:52:46.967Z,3.32
2019-02-16T06:53:46.821Z,3.40
2019-02-16T06:55:39.491Z,3.51
2019-02-16T06:56:39.377Z,3.43
2019-02-16T06:58:32.065Z,3.40
2019-02-16T06:59:31.936Z,3.54
2019-02-16T07:01:24.591Z,3.53
2019-02-16T07:02:24.469Z,3.48
2019-02-16T07:04:17.164Z,3.39
2019-02-16T07:05:17.017Z,3.42
2019-02-16T07:07:09.678Z,3.45
2019-02-16T07:08:09.562Z,3.49
2019-02-16T07:10:02.244Z,3.35
2019-02-16T07:11:02.110Z,3.42
2019-02-16T07:12:54.764Z,3.43
2019-02-16T07:13:54.660Z,3.51
2019-02-16T07:15:47.343Z,3.57
2019-02-16T07:16:47.200Z,3.58
2019-02-16T07:18:39.860Z,3.57
2019-02-16T07:19:39.746Z,3.54
2019-02-16T07:21:32.421Z,3.58
2019-02-16T07:22:32.293Z,3.57
2019-02-16T07:24:24.948Z,3.54
2019-02-16T07:25:24.829Z,3.57
2019-02-16T07:27:17.512Z,3.64
2019-02-16T07:28:17.378Z,3.54
2019-02-16T07:30:10.031Z,3.71
2019-02-16T07:31:09.916Z,3.69
2019-02-16T07:33:02.601Z,3.66
2019-02-16T07:34:02.469Z,3.69
2019-02-16T07:35:55.121Z,3.66
2019-02-16T07:36:55.019Z,3.67
2019-02-16T07:38:47.687Z,3.75
2019-02-16T07:39:47.553Z,3.72
2019-02-16T07:41:40.217Z,3.72
2019-02-16T07:42:40.100Z,3.72
2019-02-16T07:44:32.810Z,3.78
2019-02-16T07:45:32.675Z,3.69
2019-02-16T07:47:25.334Z,3.76
2019-02-16T07:48:25.220Z,3.82
2019-02-16T07:50:17.923Z,3.85
2019-02-16T07:51:17.771Z,3.86
2019-02-16T07:53:10.430Z,3.86
2019-02-16T07:54:10.319Z,3.90
2019-02-16T07:56:03.026Z,3.86
2019-02-16T07:57:02.866Z,4.00
2019-02-16T07:58:55.527Z,4.00
2019-02-16T07:59:55.412Z,3.93
2019-02-16T08:01:48.106Z,4.12
2019-02-16T08:02:47.963Z,4.07
2019-02-16T08:04:40.627Z,4.15
2019-02-16T08:05:40.515Z,4.22
2019-02-16T08:07:33.197Z,4.15
2019-02-16T08:08:33.065Z,4.35
2019-02-16T08:10:26.232Z,4.47
2019-02-16T08:11:26.114Z,4.54
2019-02-16T08:13:18.857Z,4.58
2019-02-16T08:14:18.668Z,4.66
2019-02-16T08:16:11.403Z,4.79
2019-02-16T08:17:11.274Z,4.85
2019-02-16T08:19:03.957Z,4.98
2019-02-16T08:20:03.818Z,5.02
2019-02-16T08:21:56.480Z,5.09
2019-02-16T08:22:56.369Z,5.21
2019-02-16T08:24:49.062Z,5.30
2019-02-16T08:25:48.966Z,5.37
2019-02-16T08:27:41.593Z,5.70
2019-02-16T08:28:41.484Z,5.63
2019-02-16T08:30:34.158Z,5.84
2019-02-16T08:31:34.027Z,5.91
2019-02-16T08:33:26.686Z,6.02
2019-02-16T08:34:26.571Z,6.07
2019-02-16T08:36:19.242Z,6.25
2019-02-16T08:37:19.126Z,6.33
2019-02-16T08:39:11.776Z,6.42
2019-02-16T08:40:11.654Z,6.54
2019-02-16T08:42:04.340Z,6.65
2019-02-16T08:43:04.211Z,6.65
2019-02-16T08:44:56.874Z,6.83
2019-02-16T08:45:56.753Z,6.98
2019-02-16T08:47:49.450Z,7.15
2019-02-16T08:48:49.312Z,7.30
2019-02-16T08:50:41.989Z,7.40
2019-02-16T08:51:41.868Z,7.45
2019-02-16T08:53:34.607Z,7.70
2019-02-16T08:54:34.421Z,7.70
2019-02-16T08:56:27.089Z,7.83
2019-02-16T08:57:26.968Z,7.86
2019-02-16T08:59:19.648Z,7.98
2019-02-16T09:00:19.526Z,8.03
2019-02-16T09:02:12.185Z,8.26
2019-02-16T09:03:12.060Z,8.35
2019-02-16T09:05:04.746Z,8.40
2019-02-16T09:06:04.614Z,8.49
2019-02-16T09:07:57.280Z,8.49
2019-02-16T09:08:57.159Z,8.61
2019-02-16T09:10:49.861Z,8.68
2019-02-16T09:11:49.719Z,8.69
2019-02-16T09:13:42.388Z,8.86
2019-02-16T09:14:42.272Z,8.92
2019-02-16T09:16:36.947Z,9.01
2019-02-16T09:17:34.824Z,9.04
2019-02-16T09:19:27.493Z,9.05
2019-02-16T09:20:27.383Z,9.17
2019-02-16T09:22:20.056Z,9.37
2019-02-16T09:23:19.928Z,9.32
2019-02-16T09:25:12.613Z,9.48
2019-02-16T09:26:12.485Z,9.55
2019-02-16T09:28:05.176Z,9.70
2019-02-16T09:29:05.110Z,9.74
2019-02-16T09:30:57.731Z,9.81
2019-02-16T09:31:57.613Z,9.85
2019-02-16T09:33:50.296Z,9.93
2019-02-16T09:34:50.167Z,9.85
2019-02-16T09:36:42.902Z,9.96
2019-02-16T09:37:42.726Z,9.82
2019-02-16T09:39:35.409Z,9.96
2019-02-16T09:40:35.279Z,10.05
2019-02-16T09:42:27.950Z,10.15
2019-02-16T09:43:27.840Z,10.18
2019-02-16T09:45:20.529Z,10.25
2019-02-16T09:46:20.405Z,10.29
2019-02-16T09:48:13.067Z,10.35
2019-02-16T09:49:12.946Z,10.33
2019-02-16T09:51:05.798Z,10.54
2019-02-16T09:52:05.505Z,10.63
2019-02-16T09:53:58.174Z,10.63
2019-02-16T09:54:58.057Z,10.65
2019-02-16T09:56:50.735Z,10.65
2019-02-16T09:57:50.616Z,10.69
2019-02-16T09:59:43.275Z,10.83
2019-02-16T10:00:43.201Z,10.90
2019-02-16T10:02:35.959Z,10.95
2019-02-16T10:03:35.787Z,10.95
2019-02-16T10:05:28.394Z,11.03
2019-02-16T10:06:28.282Z,11.02
2019-02-16T10:08:20.971Z,11.08
2019-02-16T10:09:20.833Z,11.06
2019-02-16T10:11:13.507Z,10.98
2019-02-16T10:12:13.392Z,11.09
2019-02-16T10:14:06.077Z,11.02
2019-02-16T10:15:06.999Z,11.03
2019-02-16T10:16:58.616Z,11.05
2019-02-16T10:17:58.506Z,11.18
2019-02-16T10:19:51.192Z,11.23
2019-02-16T10:20:51.063Z,11.23
2019-02-16T10:22:43.731Z,11.15
2019-02-16T10:23:43.714Z,11.16
2019-02-16T10:25:36.302Z,11.23
2019-02-16T10:26:36.181Z,11.33
2019-02-16T10:28:28.871Z,11.34
2019-02-16T10:29:28.754Z,11.42
2019-02-16T10:31:21.844Z,11.61
2019-02-16T10:32:21.381Z,11.67
2019-02-16T10:34:14.278Z,11.67
2019-02-16T10:35:13.916Z,11.71
2019-02-16T10:37:06.994Z,11.78
2019-02-16T10:38:06.425Z,11.81
2019-02-16T10:39:59.300Z,11.85
2019-02-16T10:40:59.057Z,11.89
2019-02-16T10:42:51.806Z,12.00
2019-02-16T10:43:51.569Z,11.98
2019-02-16T10:45:44.219Z,12.10
2019-02-16T10:46:44.200Z,12.18
2019-02-16T10:48:37.243Z,12.07
2019-02-16T10:49:36.947Z,12.08
2019-02-16T10:51:29.445Z,12.16
2019-02-16T10:52:29.470Z,12.16
2019-02-16T10:54:28.010Z,12.25
2019-02-16T10:55:21.795Z,12.28
2019-02-16T10:57:14.454Z,12.34
2019-02-16T10:58:14.348Z,12.38
2019-02-16T11:00:07.052Z,12.48
2019-02-16T11:01:06.918Z,12.52
2019-02-16T11:02:59.603Z,12.47
2019-02-16T11:03:59.471Z,12.48
2019-02-16T11:05:52.158Z,12.63
2019-02-16T11:06:52.031Z,12.62
2019-02-16T11:08:44.977Z,12.66
2019-02-16T11:09:44.646Z,12.62
2019-02-16T11:11:37.339Z,12.66
2019-02-16T11:12:37.303Z,12.65
2019-02-16T11:14:29.904Z,12.61
2019-02-16T11:15:30.471Z,12.63
2019-02-16T11:17:22.831Z,12.73
2019-02-16T11:18:22.467Z,12.71
2019-02-16T11:20:15.092Z,12.77
2019-02-16T11:21:15.099Z,12.77
2019-02-16T11:23:07.848Z,12.86
2019-02-16T11:24:07.572Z,12.84
2019-02-16T11:26:00.065Z,12.96
2019-02-16T11:27:00.262Z,12.96
2019-02-16T11:28:52.649Z,12.98
2019-02-16T11:29:52.642Z,12.94
2019-02-16T11:31:45.393Z,12.95
2019-02-16T11:32:45.380Z,13.02
2019-02-16T11:34:37.876Z,13.01
2019-02-16T11:35:37.892Z,13.09
2019-02-16T11:37:30.298Z,13.09
2019-02-16T11:38:30.184Z,13.16
2019-02-16T11:40:23.483Z,13.24
2019-02-16T11:41:22.761Z,13.28
2019-02-16T11:43:15.423Z,13.31
2019-02-16T11:44:15.321Z,13.40
2019-02-16T11:46:09.007Z,13.42
2019-02-16T11:47:08.951Z,13.36
2019-02-16T11:49:01.626Z,13.40
2019-02-16T11:50:01.511Z,13.37
2019-02-16T11:51:54.485Z,13.36
2019-02-16T11:52:54.234Z,13.31
2019-02-16T11:54:46.648Z,13.40
2019-02-16T11:55:46.693Z,13.35
2019-02-16T11:57:39.853Z,13.44
2019-02-16T11:58:39.100Z,13.54
2019-02-16T12:00:31.962Z,13.51
2019-02-16T12:01:31.805Z,13.47
2019-02-16T12:03:24.708Z,13.57
2019-02-16T12:04:24.541Z,13.47
2019-02-16T12:06:17.301Z,13.62
2019-02-16T12:07:16.895Z,13.68
2019-02-16T12:09:09.872Z,13.73
2019-02-16T12:10:09.450Z,13.84
2019-02-16T12:12:02.121Z,13.87
2019-02-16T12:13:02.010Z,13.88
2019-02-16T12:14:54.709Z,13.95
2019-02-16T12:15:54.577Z,13.95
2019-02-16T12:17:47.253Z,14.02
2019-02-16T12:18:47.136Z,13.95
2019-02-16T12:20:39.831Z,13.94
2019-02-16T12:21:39.699Z,13.99
2019-02-16T12:23:32.369Z,14.15
2019-02-16T12:24:32.268Z,14.16
2019-02-16T12:26:24.967Z,14.21
2019-02-16T12:27:24.829Z,14.19
2019-02-16T12:29:17.494Z,14.31
2019-02-16T12:30:17.386Z,14.33
2019-02-16T12:32:10.082Z,14.24
2019-02-16T12:33:09.961Z,14.38
2019-02-16T12:35:02.643Z,14.44
2019-02-16T12:36:02.545Z,14.41
2019-02-16T12:37:55.235Z,14.48
2019-02-16T12:39:02.949Z,14.44
2019-02-16T12:40:47.789Z,14.56
2019-02-16T12:41:48.974Z,14.53
2019-02-16T12:43:40.518Z,14.60
2019-02-16T12:44:40.308Z,14.61
2019-02-16T12:46:32.981Z,14.59
2019-02-16T12:47:32.885Z,14.75
2019-02-16T12:49:25.604Z,14.83
2019-02-16T12:50:25.462Z,14.87
2019-02-16T12:52:18.345Z,14.90
2019-02-16T12:53:17.992Z,14.89
2019-02-16T12:55:14.751Z,14.82
2019-02-16T12:56:10.610Z,14.90
2019-02-16T12:58:03.309Z,14.97
2019-02-16T12:59:03.162Z,14.87
2019-02-16T13:00:55.882Z,14.80
2019-02-16T13:01:55.808Z,14.95
2019-02-16T13:03:48.414Z,15.00
2019-02-16T13:04:48.344Z,15.10
2019-02-16T13:06:41.151Z,15.00
2019-02-16T13:07:40.917Z,15.04
2019-02-16T13:09:33.704Z,15.01
2019-02-16T13:10:33.486Z,15.07
2019-02-16T13:12:26.214Z,15.16
2019-02-16T13:13:26.057Z,15.13
2019-02-16T13:15:18.669Z,15.31
2019-02-16T13:16:18.562Z,15.27
2019-02-16T13:18:11.276Z,15.19
2019-02-16T13:19:11.185Z,15.23
2019-02-16T13:21:03.833Z,15.18
2019-02-16T13:22:03.692Z,15.18
2019-02-16T13:23:56.395Z,15.13
2019-02-16T13:24:56.273Z,15.10
2019-02-16T13:26:49.013Z,15.22
2019-02-16T13:27:48.855Z,15.27
2019-02-16T13:29:41.602Z,15.40
2019-02-16T13:30:41.464Z,15.27
2019-02-16T13:32:34.092Z,15.43
2019-02-16T13:33:34.012Z,15.30
2019-02-16T13:35:26.847Z,15.33
2019-02-16T13:36:26.621Z,15.45
2019-02-16T13:38:19.301Z,15.73
2019-02-16T13:39:19.242Z,15.88
2019-02-16T13:41:11.931Z,16.10
2019-02-16T13:42:11.788Z,16.14
2019-02-16T13:44:05.475Z,15.81
2019-02-16T13:45:04.390Z,15.84
2019-02-16T13:46:57.716Z,15.68
2019-02-16T13:47:57.437Z,15.63
2019-02-16T13:49:50.305Z,15.65
2019-02-16T13:50:50.054Z,15.65
2019-02-16T13:52:42.918Z,15.67
2019-02-16T13:53:42.743Z,15.74
2019-02-16T13:55:36.277Z,15.81
2019-02-16T13:56:35.272Z,15.75
2019-02-16T13:58:28.143Z,15.80
2019-02-16T13:59:27.796Z,15.63
2019-02-16T14:01:20.514Z,15.65
2019-02-16T14:02:20.427Z,15.60
2019-02-16T14:04:13.213Z,15.58
2019-02-16T14:05:13.058Z,15.58
2019-02-16T14:07:05.734Z,15.53
2019-02-16T14:08:06.022Z,15.45
2019-02-16T14:09:58.520Z,15.55
2019-02-16T14:10:58.234Z,15.47
2019-02-16T14:12:50.939Z,15.52
2019-02-16T14:13:50.965Z,15.45
2019-02-16T14:15:43.569Z,15.47
2019-02-16T14:16:43.357Z,15.60
2019-02-16T14:18:36.068Z,15.59
2019-02-16T14:19:35.970Z,15.55
2019-02-16T14:21:28.833Z,15.53
2019-02-16T14:22:28.434Z,15.59
2019-02-16T14:24:21.331Z,15.44
2019-02-16T14:25:21.167Z,15.55
2019-02-16T14:27:13.956Z,15.56
2019-02-16T14:28:13.616Z,15.58
2019-02-16T14:30:06.350Z,15.58
2019-02-16T14:31:06.188Z,15.51
2019-02-16T14:32:58.946Z,15.59
2019-02-16T14:33:58.849Z,15.47
2019-02-16T14:35:51.500Z,15.51
2019-02-16T14:36:51.359Z,15.62
2019-02-16T14:38:44.093Z,15.63
2019-02-16T14:39:43.893Z,15.55
2019-02-16T14:41:36.635Z,15.73
2019-02-16T14:42:36.484Z,15.73
2019-02-16T14:44:29.240Z,15.62
2019-02-16T14:45:29.042Z,15.58
2019-02-16T14:47:21.724Z,15.58
2019-02-16T14:48:21.612Z,15.60
2019-02-16T14:50:14.310Z,15.67
2019-02-16T14:51:14.184Z,15.67
2019-02-16T14:53:06.861Z,15.63
2019-02-16T14:54:06.745Z,15.60
2019-02-16T14:55:59.452Z,15.58
2019-02-16T14:56:59.321Z,15.47
2019-02-16T14:58:52.483Z,15.55
2019-02-16T14:59:52.375Z,15.58
2019-02-16T15:01:45.083Z,15.53
2019-02-16T15:02:44.948Z,15.44
2019-02-16T15:04:37.644Z,15.40
2019-02-16T15:05:37.520Z,15.38
2019-02-16T15:07:30.217Z,15.44
2019-02-16T15:08:30.083Z,15.40
2019-02-16T15:10:22.754Z,15.35
2019-02-16T15:11:22.646Z,15.34
2019-02-16T15:13:15.361Z,15.40
2019-02-16T15:14:15.229Z,15.38
2019-02-16T15:16:07.901Z,15.38
2019-02-16T15:17:07.797Z,15.40
2019-02-16T15:19:00.496Z,15.35
2019-02-16T15:20:00.382Z,15.30
2019-02-16T15:21:53.031Z,15.27
2019-02-16T15:22:52.926Z,15.25
2019-02-16T15:24:45.611Z,15.25
2019-02-16T15:25:45.484Z,15.25
2019-02-16T15:27:38.168Z,15.19
2019-02-16T15:28:38.055Z,15.10
2019-02-16T15:30:30.735Z,15.05
2019-02-16T15:31:30.618Z,14.98
2019-02-16T15:33:23.295Z,14.97
2019-02-16T15:34:23.184Z,14.89
2019-02-16T15:36:23.720Z,14.90
2019-02-16T15:37:15.755Z,14.93
2019-02-16T15:39:08.428Z,14.83
2019-02-16T15:40:08.317Z,14.83
2019-02-16T15:42:02.882Z,14.74
2019-02-16T15:43:01.386Z,14.74
2019-02-16T15:44:54.066Z,14.66
2019-02-16T15:45:53.963Z,14.64
2019-02-16T15:47:46.652Z,14.60
2019-02-16T15:48:46.535Z,14.64
2019-02-16T15:50:39.213Z,14.61
2019-02-16T15:51:39.097Z,14.66
2019-02-16T15:53:31.990Z,14.53
2019-02-16T15:54:31.702Z,14.45
2019-02-16T15:56:24.419Z,14.36
2019-02-16T15:57:24.329Z,14.30
2019-02-16T15:59:17.010Z,14.24
2019-02-16T16:00:16.876Z,14.21
2019-02-16T16:02:09.598Z,14.13
2019-02-16T16:03:09.472Z,14.23
2019-02-16T16:05:02.141Z,14.09
2019-02-16T16:06:02.032Z,14.06
2019-02-16T16:07:54.704Z,14.09
2019-02-16T16:08:54.588Z,13.95
2019-02-16T16:10:47.529Z,13.99
2019-02-16T16:11:47.152Z,13.93
2019-02-16T16:13:39.822Z,13.93
2019-02-16T16:14:39.722Z,13.93
2019-02-16T16:16:32.419Z,13.88
2019-02-16T16:17:32.284Z,13.81
2019-02-16T16:19:24.961Z,13.73
2019-02-16T16:20:24.861Z,13.62
2019-02-16T16:22:17.553Z,13.66
2019-02-16T16:23:17.413Z,13.66
2019-02-16T16:25:10.085Z,13.60
2019-02-16T16:26:18.820Z,13.57
2019-02-16T16:28:02.687Z,13.55
2019-02-16T16:29:02.572Z,13.54
2019-02-16T16:30:55.243Z,13.50
2019-02-16T16:31:55.153Z,13.57
2019-02-16T16:33:47.859Z,13.47
2019-02-16T16:34:47.847Z,13.39
2019-02-16T16:36:40.549Z,13.31
2019-02-16T16:37:40.398Z,13.19
2019-02-16T16:39:33.210Z,13.19
2019-02-16T16:40:33.080Z,13.11
2019-02-16T16:42:25.768Z,13.02
2019-02-16T16:43:25.695Z,12.92
2019-02-16T16:45:18.481Z,12.86
2019-02-16T16:46:18.278Z,12.95
2019-02-16T16:48:10.905Z,12.84
2019-02-16T16:49:10.922Z,12.81
2019-02-16T16:51:03.576Z,12.69
2019-02-16T16:52:03.355Z,12.69
2019-02-16T16:53:56.033Z,12.66
2019-02-16T16:54:56.055Z,12.52
2019-02-16T16:56:48.638Z,12.44
2019-02-16T16:57:48.540Z,12.44
2019-02-16T16:59:41.254Z,12.37
2019-02-16T17:00:41.344Z,12.34
2019-02-16T17:02:33.984Z,12.34
2019-02-16T17:03:33.655Z,12.28
2019-02-16T17:05:26.322Z,12.29
2019-02-16T17:06:26.218Z,12.28
2019-02-16T17:08:19.492Z,12.19
2019-02-16T17:09:18.870Z,12.16
2019-02-16T17:11:11.586Z,12.04
2019-02-16T17:12:11.461Z,12.08
2019-02-16T17:14:04.137Z,12.01
2019-02-16T17:15:04.036Z,12.00
2019-02-16T17:16:56.685Z,12.13
2019-02-16T17:17:56.550Z,12.10
2019-02-16T17:19:49.242Z,12.15
2019-02-16T17:20:49.121Z,12.04
2019-02-16T17:22:41.863Z,12.05
2019-02-16T17:23:41.720Z,11.97
2019-02-16T17:25:34.468Z,12.01
2019-02-16T17:26:37.835Z,11.97
2019-02-16T17:28:26.982Z,11.85
2019-02-16T17:29:26.873Z,11.82
2019-02-16T17:31:19.839Z,11.70
2019-02-16T17:32:19.430Z,11.76
2019-02-16T17:34:12.139Z,11.61
2019-02-16T17:35:12.054Z,11.60
2019-02-16T17:37:05.427Z,11.49
2019-02-16T17:38:05.108Z,11.48
2019-02-16T17:39:57.855Z,11.39
2019-02-16T17:40:57.810Z,11.35
2019-02-16T17:42:51.570Z,11.23
2019-02-16T17:43:50.788Z,11.23
2019-02-16T17:45:43.664Z,11.10
2019-02-16T17:46:43.323Z,10.91
2019-02-16T17:48:36.032Z,10.92
2019-02-16T17:49:35.911Z,10.80
2019-02-16T17:51:28.615Z,10.80
2019-02-16T17:52:28.483Z,10.66
2019-02-16T17:54:21.335Z,10.61
2019-02-16T17:55:21.068Z,10.58
2019-02-16T17:57:14.762Z,10.51
2019-02-16T17:58:14.648Z,10.39
2019-02-16T18:00:07.352Z,10.38
2019-02-16T18:01:07.227Z,10.41
2019-02-16T18:02:59.908Z,10.23
2019-02-16T18:03:59.790Z,10.18
2019-02-16T18:05:52.561Z,10.03
2019-02-16T18:06:52.325Z,9.95
2019-02-16T18:08:45.012Z,9.95
2019-02-16T18:09:44.891Z,9.93
2019-02-16T18:11:37.666Z,9.85
2019-02-16T18:12:37.541Z,9.82
2019-02-16T18:14:30.184Z,9.82
2019-02-16T18:15:30.078Z,9.77
2019-02-16T18:17:22.764Z,9.74
2019-02-16T18:18:22.606Z,9.70
2019-02-16T18:20:15.303Z,9.67
2019-02-16T18:21:15.178Z,9.59
2019-02-16T18:23:07.845Z,9.57
2019-02-16T18:24:07.725Z,9.52
2019-02-16T18:26:00.427Z,9.47
2019-02-16T18:27:00.280Z,9.41
2019-02-16T18:28:57.365Z,9.41
2019-02-16T18:29:52.846Z,9.41
2019-02-16T18:31:45.557Z,9.32
2019-02-16T18:32:45.401Z,9.42
2019-02-16T18:34:38.093Z,9.32
2019-02-16T18:35:37.956Z,9.35
2019-02-16T18:37:30.625Z,9.19
2019-02-16T18:38:30.523Z,9.16
2019-02-16T18:40:23.317Z,9.16
2019-02-16T18:41:23.072Z,9.16
2019-02-16T18:43:15.740Z,9.20
2019-02-16T18:44:15.647Z,9.11
2019-02-16T18:46:08.312Z,9.16
2019-02-16T18:47:08.188Z,9.09
2019-02-16T18:49:00.871Z,8.98
2019-02-16T18:50:00.737Z,8.92
2019-02-16T18:51:53.422Z,8.90