createdAt,value
2017-10-09T00:01:02.932Z,9.68
2017-10-09T00:02:11.764Z,9.65
2017-10-09T00:03:20.596Z,9.68
2017-10-09T00:04:29.427Z,9.66
2017-10-09T00:05:38.254Z,9.53
2017-10-09T00:06:47.077Z,9.53
2017-10-09T00:07:55.915Z,9.54
2017-10-09T00:09:04.748Z,9.54
2017-10-09T00:10:13.582Z,9.51
2017-10-09T00:11:22.409Z,9.51
2017-10-09T00:12:31.243Z,9.58
2017-10-09T00:13:40.072Z,9.61
2017-10-09T00:14:48.900Z,9.58
2017-10-09T00:15:57.734Z,9.6
2017-10-09T00:17:06.566Z,9.58
2017-10-09T00:18:15.394Z,9.68
2017-10-09T00:19:24.225Z,9.66
2017-10-09T00:20:33.057Z,9.56
2017-10-09T00:21:41.892Z,9.54
2017-10-09T00:22:50.726Z,9.47
2017-10-09T00:23:59.554Z,9.46
2017-10-09T00:25:08.379Z,9.53
2017-10-09T00:26:17.216Z,9.51
2017-10-09T00:27:26.047Z,9.5
2017-10-09T00:28:34.879Z,9.43
2017-10-09T00:29:43.711Z,9.51
2017-10-09T00:30:52.539Z,9.51
2017-10-09T00:32:01.373Z,9.5
2017-10-09T00:33:10.208Z,9.57
2017-10-09T00:34:19.034Z,9.48
2017-10-09T00:35:27.867Z,9.5
2017-10-09T00:36:36.697Z,9.48
2017-10-09T00:37:45.529Z,9.47
2017-10-09T00:38:54.362Z,9.42
2017-10-09T00:40:03.197Z,9.36
2017-10-09T00:41:12.023Z,9.5
2017-10-09T00:42:20.853Z,9.48
2017-10-09T00:43:29.687Z,9.4
2017-10-09T00:44:38.518Z,9.48
2017-10-09T00:45:47.352Z,9.48
2017-10-09T00:46:56.180Z,9.35
2017-10-09T00:48:05.010Z,9.42
2017-10-09T00:49:13.837Z,9.51
2017-10-09T00:50:22.671Z,9.48
2017-10-09T00:51:31.507Z,9.42
2017-10-09T00:52:40.334Z,9.46
2017-10-09T00:53:49.160Z,9.46
2017-10-09T00:54:57.985Z,9.48
2017-10-09T00:56:06.819Z,9.5
2017-10-09T00:57:15.654Z,9.46
2017-10-09T00:58:24.500Z,9.43
2017-10-09T00:59:33.314Z,9.43
2017-10-09T01:00:42.146Z,9.38
2017-10-09T01:01:50.976Z,9.43
2017-10-09T01:02:59.808Z,9.51
2017-10-09T01:04:08.639Z,9.43
2017-10-09T01:05:17.471Z,9.47
2017-10-09T01:06:26.301Z,9.43
2017-10-09T01:07:35.152Z,9.51
2017-10-09T01:08:43.971Z,9.43
2017-10-09T01:09:52.799Z,9.48
2017-10-09T01:11:01.628Z,9.39
2017-10-09T01:12:10.460Z,9.39
2017-10-09T01:13:19.289Z,9.42
2017-10-09T01:14:28.115Z,9.42
2017-10-09T01:15:36.945Z,9.38
2017-10-09T01:16:45.777Z,9.39
2017-10-09T01:17:54.607Z,9.32
2017-10-09T01:19:03.434Z,9.35
2017-10-09T01:20:12.261Z,9.38
2017-10-09T01:21:21.095Z,9.33
2017-10-09T01:22:29.924Z,9.33
2017-10-09T01:23:38.754Z,9.35
2017-10-09T01:24:47.584Z,9.32
2017-10-09T01:25:56.441Z,9.28
2017-10-09T01:27:05.251Z,9.35
2017-10-09T01:28:14.083Z,9.33
2017-10-09T01:29:22.916Z,9.35
2017-10-09T01:30:31.747Z,9.32
2017-10-09T01:31:40.573Z,9.26
2017-10-09T01:32:49.407Z,9.2
2017-10-09T01:33:58.235Z,9.2
2017-10-09T01:35:07.071Z,9.23
2017-10-09T01:36:15.902Z,9.23
2017-10-09T01:37:24.729Z,9.15
2017-10-09T01:38:33.557Z,9.14
2017-10-09T01:39:42.386Z,9.2
2017-10-09T01:40:51.215Z,9.18
2017-10-09T01:42:00.048Z,9.26
2017-10-09T01:43:08.883Z,9.2
2017-10-09T01:44:17.708Z,9.11
2017-10-09T01:45:26.537Z,9.13
2017-10-09T01:46:35.373Z,9.14
2017-10-09T01:47:44.199Z,9.14
2017-10-09T01:48:53.030Z,9.14
2017-10-09T01:50:01.856Z,9.13
2017-10-09T01:51:10.687Z,9.14
2017-10-09T01:52:19.517Z,9.14
2017-10-09T01:53:28.350Z,9.13
2017-10-09T01:54:37.178Z,9.2
2017-10-09T01:55:46.014Z,9.17
2017-10-09T01:56:54.844Z,9.24
2017-10-09T01:58:03.674Z,9.23
2017-10-09T01:59:12.504Z,9.18
2017-10-09T02:00:21.336Z,9.18
2017-10-09T02:01:30.167Z,9.17
2017-10-09T02:02:39.000Z,9.14
2017-10-09T02:03:47.828Z,9.11
2017-10-09T02:04:56.659Z,9.11
2017-10-09T02:06:05.490Z,9.05
2017-10-09T02:07:14.326Z,9.13
2017-10-09T02:08:23.155Z,9.13
2017-10-09T02:09:31.987Z,9.1
2017-10-09T02:10:40.812Z,9.08
2017-10-09T02:11:49.641Z,9.1
2017-10-09T02:12:58.477Z,9.01
2017-10-09T02:14:07.307Z,9.11
2017-10-09T02:15:16.134Z,9.05
2017-10-09T02:16:24.968Z,9.02
2017-10-09T02:17:33.797Z,8.92
2017-10-09T02:18:42.629Z,9.04
2017-10-09T02:19:51.462Z,8.98
2017-10-09T02:21:00.291Z,8.96
2017-10-09T02:22:09.117Z,8.84
2017-10-09T02:23:17.952Z,8.94
2017-10-09T02:24:26.778Z,8.86
2017-10-09T02:25:35.613Z,8.92
2017-10-09T02:26:44.449Z,8.83
2017-10-09T02:27:53.273Z,8.84
2017-10-09T02:29:02.100Z,8.89
2017-10-09T02:30:10.937Z,8.84
2017-10-09T02:31:19.767Z,8.92
2017-10-09T02:32:28.918Z,8.91
2017-10-09T02:33:37.754Z,8.89
2017-10-09T02:34:46.901Z,8.86
2017-10-09T02:35:55.729Z,8.86
2017-10-09T02:37:04.562Z,8.81
2017-10-09T02:38:13.397Z,8.81
2017-10-09T02:39:22.224Z,8.86
2017-10-09T02:40:31.054Z,8.86
2017-10-09T02:41:39.881Z,8.84
2017-10-09T02:42:48.714Z,8.81
2017-10-09T02:43:57.543Z,8.77
2017-10-09T02:45:06.371Z,8.8
2017-10-09T02:46:15.201Z,8.84
2017-10-09T02:47:24.033Z,8.8
2017-10-09T02:48:32.865Z,8.81
2017-10-09T02:49:41.691Z,8.8
2017-10-09T02:50:50.527Z,8.71
2017-10-09T02:51:59.352Z,8.79
2017-10-09T02:53:08.181Z,8.74
2017-10-09T02:54:17.009Z,8.81
2017-10-09T02:55:25.838Z,8.76
2017-10-09T02:56:34.674Z,8.73
2017-10-09T02:57:43.503Z,8.76
2017-10-09T02:58:52.335Z,8.76
2017-10-09T03:00:01.158Z,8.81
2017-10-09T03:01:09.987Z,8.76
2017-10-09T03:02:18.823Z,8.74
2017-10-09T03:03:27.648Z,8.74
2017-10-09T03:04:36.477Z,8.8
2017-10-09T03:05:45.307Z,8.73
2017-10-09T03:06:54.131Z,8.77
2017-10-09T03:08:02.965Z,8.81
2017-10-09T03:09:11.794Z,8.8
2017-10-09T03:10:20.628Z,8.8
2017-10-09T03:11:29.458Z,8.8
2017-10-09T03:12:38.290Z,8.8
2017-10-09T03:13:47.118Z,8.84
2017-10-09T03:14:55.945Z,8.87
2017-10-09T03:16:04.777Z,8.77
2017-10-09T03:17:13.600Z,8.8
2017-10-09T03:18:22.439Z,8.74
2017-10-09T03:19:31.269Z,8.83
2017-10-09T03:20:40.098Z,8.84
2017-10-09T03:21:48.930Z,8.74
2017-10-09T03:22:57.759Z,8.79
2017-10-09T03:24:06.585Z,8.83
2017-10-09T03:25:15.412Z,8.86
2017-10-09T03:26:24.246Z,8.73
2017-10-09T03:27:33.075Z,8.8
2017-10-09T03:28:41.902Z,8.71
2017-10-09T03:29:50.734Z,8.8
2017-10-09T03:30:59.564Z,8.8
2017-10-09T03:32:08.397Z,8.73
2017-10-09T03:33:17.228Z,8.77
2017-10-09T03:34:26.055Z,8.73
2017-10-09T03:35:34.883Z,8.73
2017-10-09T03:36:43.713Z,8.74
2017-10-09T03:37:52.543Z,8.76
2017-10-09T03:39:01.375Z,8.74
2017-10-09T03:40:10.208Z,8.73
2017-10-09T03:41:19.040Z,8.65
2017-10-09T03:42:28.188Z,8.68
2017-10-09T03:43:37.342Z,8.71
2017-10-09T03:44:46.169Z,8.71
2017-10-09T03:45:55.004Z,8.71
2017-10-09T03:47:03.829Z,8.65
2017-10-09T03:48:12.661Z,8.68
2017-10-09T03:49:21.490Z,8.68
2017-10-09T03:50:30.322Z,8.73
2017-10-09T03:51:39.149Z,8.7
2017-10-09T03:52:47.983Z,8.71
2017-10-09T03:53:56.810Z,8.66
2017-10-09T03:55:05.642Z,8.7
2017-10-09T03:56:14.470Z,8.68
2017-10-09T03:57:23.304Z,8.71
2017-10-09T03:58:32.132Z,8.68
2017-10-09T03:59:40.965Z,8.7
2017-10-09T04:00:49.791Z,8.68
2017-10-09T04:01:58.623Z,8.74
2017-10-09T04:03:07.450Z,8.65
2017-10-09T04:04:16.285Z,8.63
2017-10-09T04:05:25.115Z,8.65
2017-10-09T04:06:33.945Z,8.66
2017-10-09T04:07:42.771Z,8.71
2017-10-09T04:08:51.598Z,8.7
2017-10-09T04:10:00.428Z,8.7
2017-10-09T04:11:09.253Z,8.62
2017-10-09T04:12:18.086Z,8.66
2017-10-09T04:13:26.915Z,8.63
2017-10-09T04:14:35.745Z,8.56
2017-10-09T04:15:44.572Z,8.66
2017-10-09T04:16:53.400Z,8.61
2017-10-09T04:18:02.232Z,8.59
2017-10-09T04:19:11.067Z,8.58
2017-10-09T04:20:19.898Z,8.65
2017-10-09T04:21:28.727Z,8.61
2017-10-09T04:22:37.555Z,8.63
2017-10-09T04:23:46.382Z,8.61
2017-10-09T04:24:55.213Z,8.5
2017-10-09T04:26:04.048Z,8.53
2017-10-09T04:27:12.873Z,8.5
2017-10-09T04:28:21.702Z,8.5
2017-10-09T04:29:30.531Z,8.61
2017-10-09T04:30:39.361Z,8.56
2017-10-09T04:31:48.194Z,8.56
2017-10-09T04:32:57.024Z,8.5
2017-10-09T04:34:05.855Z,8.47
2017-10-09T04:35:14.683Z,8.5
2017-10-09T04:36:23.511Z,8.52
2017-10-09T04:37:32.338Z,8.48
2017-10-09T04:38:41.172Z,8.59
2017-10-09T04:39:49.999Z,8.63
2017-10-09T04:40:58.827Z,8.65
2017-10-09T04:42:07.661Z,8.47
2017-10-09T04:43:16.489Z,8.53
2017-10-09T04:44:25.318Z,8.52
2017-10-09T04:45:34.143Z,8.61
2017-10-09T04:46:42.977Z,8.55
2017-10-09T04:47:51.805Z,8.53
2017-10-09T04:49:00.636Z,8.5
2017-10-09T04:50:09.466Z,8.5
2017-10-09T04:51:18.296Z,8.55
2017-10-09T04:52:27.126Z,8.45
2017-10-09T04:53:35.957Z,8.52
2017-10-09T04:54:44.788Z,8.53
2017-10-09T04:55:53.613Z,8.43
2017-10-09T04:57:02.449Z,8.4
2017-10-09T04:58:11.601Z,8.4
2017-10-09T04:59:20.437Z,8.38
2017-10-09T05:00:29.260Z,8.38
2017-10-09T05:01:38.090Z,8.44
2017-10-09T05:02:47.241Z,8.47
2017-10-09T05:03:56.074Z,8.43
2017-10-09T05:05:04.908Z,8.36
2017-10-09T05:06:13.735Z,8.41
2017-10-09T05:07:22.567Z,8.41
2017-10-09T05:08:31.394Z,8.41
2017-10-09T05:09:40.225Z,8.45
2017-10-09T05:10:49.055Z,8.4
2017-10-09T05:11:58.206Z,8.48
2017-10-09T05:13:07.037Z,8.47
2017-10-09T05:14:15.865Z,8.43
2017-10-09T05:15:24.750Z,8.4
2017-10-09T05:16:33.578Z,8.47
2017-10-09T05:17:42.408Z,8.45
2017-10-09T05:18:51.237Z,8.52
2017-10-09T05:20:00.062Z,8.55
2017-10-09T05:21:08.893Z,8.45
2017-10-09T05:22:18.044Z,8.5
2017-10-09T05:23:26.873Z,8.53
2017-10-09T05:24:35.703Z,8.47
2017-10-09T05:25:44.536Z,8.5
2017-10-09T05:26:53.365Z,8.5
2017-10-09T05:28:02.197Z,8.47
2017-10-09T05:29:11.026Z,8.4
2017-10-09T05:30:19.851Z,8.44
2017-10-09T05:31:28.685Z,8.43
2017-10-09T05:32:37.518Z,8.4
2017-10-09T05:33:46.349Z,8.44
2017-10-09T05:34:55.178Z,8.44
2017-10-09T05:36:04.005Z,8.37
2017-10-09T05:37:12.835Z,8.43
2017-10-09T05:38:21.663Z,8.45
2017-10-09T05:39:30.498Z,8.53
2017-10-09T05:40:39.321Z,8.55
2017-10-09T05:41:48.152Z,8.53
2017-10-09T05:42:56.979Z,8.5
2017-10-09T05:44:05.812Z,8.5
2017-10-09T05:45:14.650Z,8.52
2017-10-09T05:46:23.805Z,8.45
2017-10-09T05:47:32.635Z,8.55
2017-10-09T05:48:41.786Z,8.56
2017-10-09T05:49:50.621Z,8.53
2017-10-09T05:50:59.449Z,8.5
2017-10-09T05:52:08.280Z,8.47
2017-10-09T05:53:17.104Z,8.5
2017-10-09T05:54:25.936Z,8.5
2017-10-09T05:55:34.768Z,8.55
2017-10-09T05:56:43.597Z,8.62
2017-10-09T05:57:52.425Z,8.5
2017-10-09T05:59:01.260Z,8.53
2017-10-09T06:00:10.088Z,8.53
2017-10-09T06:01:18.919Z,8.5
2017-10-09T06:02:27.752Z,8.62
2017-10-09T06:03:36.575Z,8.59
2017-10-09T06:04:45.409Z,8.56
2017-10-09T06:05:54.237Z,8.62
2017-10-09T06:07:03.067Z,8.61
2017-10-09T06:08:11.894Z,8.63
2017-10-09T06:09:20.725Z,8.63
2017-10-09T06:10:29.556Z,8.66
2017-10-09T06:11:38.389Z,8.63
2017-10-09T06:12:47.543Z,8.65
2017-10-09T06:13:56.371Z,8.66
2017-10-09T06:15:05.205Z,8.62
2017-10-09T06:16:14.036Z,8.7
2017-10-09T06:17:22.869Z,8.73
2017-10-09T06:18:31.697Z,8.71
2017-10-09T06:19:40.527Z,8.73
2017-10-09T06:20:49.353Z,8.79
2017-10-09T06:21:58.181Z,8.84
2017-10-09T06:23:07.017Z,8.8
2017-10-09T06:24:15.845Z,8.74
2017-10-09T06:25:24.674Z,8.79
2017-10-09T06:26:33.502Z,8.86
2017-10-09T06:27:42.330Z,8.81
2017-10-09T06:28:51.161Z,8.8
2017-10-09T06:29:59.991Z,8.83
2017-10-09T06:31:08.820Z,8.76
2017-10-09T06:32:17.647Z,8.8
2017-10-09T06:33:26.480Z,8.81
2017-10-09T06:34:35.307Z,8.87
2017-10-09T06:35:44.142Z,8.84
2017-10-09T06:36:52.973Z,8.81
2017-10-09T06:38:02.130Z,8.92
2017-10-09T06:39:10.961Z,8.74
2017-10-09T06:40:19.794Z,8.89
2017-10-09T06:41:28.627Z,8.71
2017-10-09T06:42:37.453Z,8.8
2017-10-09T06:43:46.282Z,8.83
2017-10-09T06:44:55.109Z,8.87
2017-10-09T06:46:03.945Z,8.87
2017-10-09T06:47:12.775Z,8.83
2017-10-09T06:48:21.599Z,8.77
2017-10-09T06:49:30.430Z,8.77
2017-10-09T06:50:39.261Z,8.8
2017-10-09T06:51:48.094Z,8.87
2017-10-09T06:52:56.919Z,8.91
2017-10-09T06:54:05.753Z,8.89
2017-10-09T06:55:14.585Z,8.87
2017-10-09T06:56:23.412Z,8.89
2017-10-09T06:57:32.245Z,8.91
2017-10-09T06:58:41.074Z,8.87
2017-10-09T06:59:49.905Z,8.89
2017-10-09T07:00:59.058Z,8.95
2017-10-09T07:02:08.220Z,8.99
2017-10-09T07:03:17.042Z,8.99
2017-10-09T07:04:25.877Z,8.98
2017-10-09T07:05:34.702Z,9.02
2017-10-09T07:06:43.533Z,9.05
2017-10-09T07:07:52.365Z,9.08
2017-10-09T07:09:01.193Z,9.04
2017-10-09T07:10:10.022Z,9.05
2017-10-09T07:11:18.856Z,9.05
2017-10-09T07:12:27.685Z,9.11
2017-10-09T07:13:36.513Z,9.14
2017-10-09T07:14:45.345Z,9.08
2017-10-09T07:15:54.172Z,9.15
2017-10-09T07:17:03.000Z,9.13
2017-10-09T07:18:11.832Z,9.08
2017-10-09T07:19:20.660Z,9.13
2017-10-09T07:20:29.491Z,9.15
2017-10-09T07:21:38.322Z,9.2
2017-10-09T07:22:47.153Z,9.2
2017-10-09T07:23:55.985Z,9.15
2017-10-09T07:25:04.818Z,9.26
2017-10-09T07:26:13.644Z,9.33
2017-10-09T07:27:22.797Z,9.26
2017-10-09T07:28:31.630Z,9.33
2017-10-09T07:29:40.460Z,9.36
2017-10-09T07:30:49.294Z,9.33
2017-10-09T07:31:58.122Z,9.33
2017-10-09T07:33:06.957Z,9.39
2017-10-09T07:34:15.783Z,9.42
2017-10-09T07:35:24.615Z,9.39
2017-10-09T07:36:33.453Z,9.42
2017-10-09T07:37:42.277Z,9.46
2017-10-09T07:38:51.103Z,9.47
2017-10-09T07:39:59.934Z,9.36
2017-10-09T07:41:08.764Z,9.48
2017-10-09T07:42:17.597Z,9.46
2017-10-09T07:43:26.431Z,9.5
2017-10-09T07:44:35.258Z,9.51
2017-10-09T07:45:44.084Z,9.46
2017-10-09T07:46:52.921Z,9.48
2017-10-09T07:48:01.747Z,9.5
2017-10-09T07:49:10.583Z,9.48
2017-10-09T07:50:19.412Z,9.53
2017-10-09T07:51:28.244Z,9.6
2017-10-09T07:52:37.075Z,9.65
2017-10-09T07:53:45.907Z,9.69
2017-10-09T07:54:54.734Z,9.66
2017-10-09T07:56:03.570Z,9.75
2017-10-09T07:57:12.406Z,9.72
2017-10-09T07:58:21.237Z,9.79
2017-10-09T07:59:30.412Z,9.79
2017-10-09T08:00:39.241Z,9.72
2017-10-09T08:01:48.074Z,9.83
2017-10-09T08:02:56.905Z,9.86
2017-10-09T08:04:05.742Z,9.87
2017-10-09T08:05:14.890Z,9.86
2017-10-09T08:06:23.719Z,9.91
2017-10-09T08:07:32.552Z,9.9
2017-10-09T08:08:41.383Z,10.02
2017-10-09T08:09:50.214Z,9.9
2017-10-09T08:10:59.068Z,9.96
2017-10-09T08:12:08.214Z,9.97
2017-10-09T08:13:17.038Z,10.02
2017-10-09T08:14:25.870Z,10.12
2017-10-09T08:15:34.704Z,10.05
2017-10-09T08:16:43.535Z,10.14
2017-10-09T08:17:52.367Z,10.17
2017-10-09T08:19:01.194Z,10.14
2017-10-09T08:20:10.023Z,10.2
2017-10-09T08:21:18.851Z,10.17
2017-10-09T08:22:27.686Z,10.2
2017-10-09T08:23:36.513Z,10.23
2017-10-09T08:24:45.342Z,10.23
2017-10-09T08:25:54.175Z,10.29
2017-10-09T08:27:03.026Z,10.34
2017-10-09T08:28:11.838Z,10.38
2017-10-09T08:29:20.670Z,10.36
2017-10-09T08:30:29.497Z,10.48
2017-10-09T08:31:38.331Z,10.44
2017-10-09T08:32:47.161Z,10.41
2017-10-09T08:33:55.996Z,10.36
2017-10-09T08:35:04.828Z,10.44
2017-10-09T08:36:13.659Z,10.51
2017-10-09T08:37:22.504Z,10.6
2017-10-09T08:38:31.316Z,10.63
2017-10-09T08:39:40.149Z,10.61
2017-10-09T08:40:48.976Z,10.67
2017-10-09T08:41:57.807Z,10.61
2017-10-09T08:43:06.961Z,10.67
2017-10-09T08:44:15.792Z,10.66
2017-10-09T08:45:24.626Z,10.68
2017-10-09T08:46:33.457Z,10.68
2017-10-09T08:47:42.285Z,10.76
2017-10-09T08:48:51.115Z,10.76
2017-10-09T08:49:59.947Z,10.79
2017-10-09T08:51:08.781Z,10.79
2017-10-09T08:52:17.612Z,10.76
2017-10-09T08:53:26.439Z,10.78
2017-10-09T08:54:35.268Z,10.78
2017-10-09T08:55:44.100Z,10.81
2017-10-09T08:56:52.933Z,10.78
2017-10-09T08:58:01.761Z,10.86
2017-10-09T08:59:10.597Z,10.89
2017-10-09T09:00:19.425Z,10.89
2017-10-09T09:01:28.256Z,10.99
2017-10-09T09:02:37.086Z,10.94
2017-10-09T09:03:45.922Z,10.94
2017-10-09T09:04:54.753Z,10.96
2017-10-09T09:06:03.580Z,11.07
2017-10-09T09:07:12.414Z,11.1
2017-10-09T09:08:21.247Z,11.14
2017-10-09T09:09:30.079Z,11.06
2017-10-09T09:10:38.911Z,11.09
2017-10-09T09:11:47.750Z,11.15
2017-10-09T09:12:56.572Z,11.15
2017-10-09T09:14:05.400Z,11.11
2017-10-09T09:15:14.233Z,11.19
2017-10-09T09:16:23.070Z,11.18
2017-10-09T09:17:31.906Z,11.27
2017-10-09T09:18:40.735Z,11.18
2017-10-09T09:19:49.565Z,11.27
2017-10-09T09:20:58.402Z,11.29
2017-10-09T09:22:07.234Z,11.42
2017-10-09T09:23:16.063Z,11.43
2017-10-09T09:24:24.893Z,11.36
2017-10-09T09:25:33.724Z,11.46
2017-10-09T09:26:42.553Z,11.55
2017-10-09T09:27:51.388Z,11.49
2017-10-09T09:29:00.271Z,11.54
2017-10-09T09:30:09.100Z,11.54
2017-10-09T09:31:17.937Z,11.61
2017-10-09T09:32:26.764Z,11.69
2017-10-09T09:33:35.597Z,11.73
2017-10-09T09:34:44.432Z,11.67
2017-10-09T09:35:53.258Z,11.69
2017-10-09T09:37:02.093Z,11.8
2017-10-09T09:38:10.926Z,11.73
2017-10-09T09:39:19.757Z,11.7
2017-10-09T09:40:28.584Z,11.73
2017-10-09T09:41:37.420Z,11.78
2017-10-09T09:42:46.252Z,11.76
2017-10-09T09:43:55.080Z,11.76
2017-10-09T09:45:03.916Z,11.86
2017-10-09T09:46:12.747Z,11.94
2017-10-09T09:47:21.907Z,11.91
2017-10-09T09:48:30.739Z,11.95
2017-10-09T09:49:39.565Z,12.04
2017-10-09T09:50:48.394Z,12.09
2017-10-09T09:51:57.226Z,12.12
2017-10-09T09:53:06.059Z,12.12
2017-10-09T09:54:14.897Z,12.07
2017-10-09T09:55:23.724Z,12.07
2017-10-09T09:56:32.556Z,12.13
2017-10-09T09:57:41.389Z,12.1
2017-10-09T09:58:50.227Z,12.13
2017-10-09T09:59:59.057Z,12.21
2017-10-09T10:01:07.894Z,12.2
2017-10-09T10:02:16.721Z,12.32
2017-10-09T10:03:25.548Z,12.29
2017-10-09T10:04:34.382Z,12.27
2017-10-09T10:05:43.218Z,12.34
2017-10-09T10:06:52.047Z,12.32
2017-10-09T10:08:00.879Z,12.32
2017-10-09T10:09:09.708Z,12.32
2017-10-09T10:10:18.539Z,12.39
2017-10-09T10:11:27.374Z,12.39
2017-10-09T10:12:36.206Z,12.38
2017-10-09T10:13:45.038Z,12.39
2017-10-09T10:14:53.870Z,12.39
2017-10-09T10:16:02.695Z,12.39
2017-10-09T10:17:11.525Z,12.52
2017-10-09T10:18:20.362Z,12.53
2017-10-09T10:19:29.195Z,12.59
2017-10-09T10:20:38.025Z,12.57
2017-10-09T10:21:46.859Z,12.67
2017-10-09T10:22:55.690Z,12.67
2017-10-09T10:24:04.528Z,12.72
2017-10-09T10:25:13.358Z,12.74
2017-10-09T10:26:22.192Z,12.68
2017-10-09T10:27:31.023Z,12.68
2017-10-09T10:28:39.856Z,12.68
2017-10-09T10:29:48.693Z,12.85
2017-10-09T10:30:57.524Z,12.85
2017-10-09T10:32:06.361Z,12.87
2017-10-09T10:33:15.192Z,12.82
2017-10-09T10:34:24.023Z,12.87
2017-10-09T10:35:32.858Z,12.92
2017-10-09T10:36:41.692Z,12.93
2017-10-09T10:37:50.520Z,12.92
2017-10-09T10:38:59.353Z,12.95
2017-10-09T10:40:08.530Z,12.96
2017-10-09T10:41:17.347Z,13.1
2017-10-09T10:42:26.175Z,13.08
2017-10-09T10:43:35.008Z,13.07
2017-10-09T10:44:43.838Z,13.12
2017-10-09T10:45:52.669Z,13.17
2017-10-09T10:47:01.507Z,13.19
2017-10-09T10:48:10.340Z,13.14
2017-10-09T10:49:19.179Z,13.19
2017-10-09T10:50:28.008Z,13.2
2017-10-09T10:51:36.841Z,13.23
2017-10-09T10:52:45.673Z,13.19
2017-10-09T10:53:54.506Z,13.23
2017-10-09T10:55:03.334Z,13.22
2017-10-09T10:56:12.168Z,13.25
2017-10-09T10:57:21.002Z,13.22
2017-10-09T10:58:29.835Z,13.25
2017-10-09T10:59:38.669Z,13.26
2017-10-09T11:00:47.503Z,13.25
2017-10-09T11:01:56.337Z,13.29
2017-10-09T11:03:05.169Z,13.39
2017-10-09T11:04:14.000Z,13.41
2017-10-09T11:05:22.833Z,13.41
2017-10-09T11:06:31.671Z,13.44
2017-10-09T11:07:40.506Z,13.46
2017-10-09T11:08:49.336Z,13.39
2017-10-09T11:09:58.176Z,13.44
2017-10-09T11:11:07.006Z,13.49
2017-10-09T11:12:15.839Z,13.36
2017-10-09T11:13:24.674Z,13.46
2017-10-09T11:14:33.510Z,13.39
2017-10-09T11:15:42.343Z,13.42
2017-10-09T11:16:51.175Z,13.41
2017-10-09T11:18:00.008Z,13.26
2017-10-09T11:19:08.846Z,13.29
2017-10-09T11:20:17.679Z,13.29
2017-10-09T11:21:26.510Z,13.29
2017-10-09T11:22:35.336Z,13.29
2017-10-09T11:23:44.170Z,13.38
2017-10-09T11:24:53.001Z,13.29
2017-10-09T11:26:01.834Z,13.39
2017-10-09T11:27:10.667Z,13.38
2017-10-09T11:28:19.503Z,13.44
2017-10-09T11:29:28.332Z,13.39
2017-10-09T11:30:37.163Z,13.42
2017-10-09T11:31:46.003Z,13.52
2017-10-09T11:32:54.834Z,13.59
2017-10-09T11:34:03.664Z,13.59
2017-10-09T11:35:12.501Z,13.62
2017-10-09T11:36:21.332Z,13.66
2017-10-09T11:37:30.168Z,13.69
2017-10-09T11:38:38.997Z,13.7
2017-10-09T11:39:47.834Z,13.69
2017-10-09T11:40:56.666Z,13.78
2017-10-09T11:42:05.834Z,13.78
2017-10-09T11:43:14.664Z,13.78
2017-10-09T11:44:23.496Z,13.84
2017-10-09T11:45:32.330Z,13.81
2017-10-09T11:46:41.159Z,13.77
2017-10-09T11:47:49.995Z,13.81
2017-10-09T11:48:58.829Z,13.88
2017-10-09T11:50:07.659Z,13.84
2017-10-09T11:51:16.494Z,13.99
2017-10-09T11:52:25.324Z,13.88
2017-10-09T11:53:34.154Z,14
2017-10-09T11:54:42.990Z,14.09
2017-10-09T11:55:51.828Z,14.04
2017-10-09T11:57:00.660Z,14.1
2017-10-09T11:58:09.492Z,14.12
2017-10-09T11:59:18.325Z,14.1
2017-10-09T12:00:27.159Z,14.24
2017-10-09T12:01:35.996Z,14.21
2017-10-09T12:02:44.830Z,14.2
2017-10-09T12:03:53.668Z,14.21
2017-10-09T12:05:02.499Z,14.25
2017-10-09T12:06:11.333Z,14.27
2017-10-09T12:07:20.167Z,14.25
2017-10-09T12:08:29.006Z,14.35
2017-10-09T12:09:37.836Z,14.35
2017-10-09T12:10:46.666Z,14.32
2017-10-09T12:11:55.818Z,14.28
2017-10-09T12:13:04.654Z,14.36
2017-10-09T12:14:13.489Z,14.33
2017-10-09T12:15:22.322Z,14.24
2017-10-09T12:16:31.156Z,14.22
2017-10-09T12:17:39.993Z,14.32
2017-10-09T12:18:48.826Z,14.2
2017-10-09T12:19:57.667Z,14.28
2017-10-09T12:21:06.816Z,14.21
2017-10-09T12:22:15.649Z,14.18
2017-10-09T12:23:24.480Z,14.24
2017-10-09T12:24:33.313Z,14.27
2017-10-09T12:25:42.147Z,14.21
2017-10-09T12:26:50.984Z,14.22
2017-10-09T12:27:59.820Z,14.21
2017-10-09T12:29:08.644Z,14.27
2017-10-09T12:30:17.483Z,14.29
2017-10-09T12:31:26.321Z,14.27
2017-10-09T12:32:35.149Z,14.33
2017-10-09T12:33:43.984Z,14.28
2017-10-09T12:34:52.815Z,14.32
2017-10-09T12:36:01.654Z,14.24
2017-10-09T12:37:10.492Z,14.28
2017-10-09T12:38:19.326Z,14.22
2017-10-09T12:39:28.157Z,14.18
2017-10-09T12:40:36.993Z,14.2
2017-10-09T12:41:45.824Z,14.18
2017-10-09T12:42:54.662Z,14.22
2017-10-09T12:44:03.498Z,14.2
2017-10-09T12:45:12.326Z,14.25
2017-10-09T12:46:21.157Z,14.17
2017-10-09T12:47:29.994Z,14.22
2017-10-09T12:48:38.826Z,14.15
2017-10-09T12:49:47.666Z,14.22
2017-10-09T12:50:56.507Z,14.22
2017-10-09T12:52:05.341Z,14.21
2017-10-09T12:53:14.168Z,14.18
2017-10-09T12:54:22.997Z,14.2
2017-10-09T12:55:31.832Z,14.28
2017-10-09T12:56:40.668Z,14.22
2017-10-09T12:57:49.508Z,14.29
2017-10-09T12:58:58.662Z,14.29
2017-10-09T13:00:07.491Z,14.29
2017-10-09T13:01:16.324Z,14.33
2017-10-09T13:02:25.160Z,14.35
2017-10-09T13:03:33.994Z,14.42
2017-10-09T13:04:42.830Z,14.35
2017-10-09T13:05:51.984Z,14.36
2017-10-09T13:07:00.815Z,14.37
2017-10-09T13:08:09.655Z,14.39
2017-10-09T13:09:18.492Z,14.39
2017-10-09T13:10:27.325Z,14.35
2017-10-09T13:11:36.158Z,14.29
2017-10-09T13:12:44.987Z,14.27
2017-10-09T13:13:53.823Z,14.37
2017-10-09T13:15:02.658Z,14.45
2017-10-09T13:16:11.491Z,14.27
2017-10-09T13:17:20.331Z,14.36
2017-10-09T13:18:29.166Z,14.28
2017-10-09T13:19:38.003Z,14.36
2017-10-09T13:20:46.839Z,14.35
2017-10-09T13:21:55.674Z,14.36
2017-10-09T13:23:04.508Z,14.29
2017-10-09T13:24:13.337Z,14.29
2017-10-09T13:25:22.176Z,14.28
2017-10-09T13:26:31.010Z,14.32
2017-10-09T13:27:39.871Z,14.25
2017-10-09T13:28:48.682Z,14.2
2017-10-09T13:29:57.521Z,14.2
2017-10-09T13:31:06.352Z,14.24
2017-10-09T13:32:15.190Z,14.09
2017-10-09T13:33:24.024Z,14.2
2017-10-09T13:34:32.856Z,14.18
2017-10-09T13:35:41.690Z,14.24
2017-10-09T13:36:50.524Z,14.22
2017-10-09T13:37:59.360Z,14.24
2017-10-09T13:39:08.194Z,14.22
2017-10-09T13:40:17.032Z,14.21
2017-10-09T13:41:25.861Z,14.17
2017-10-09T13:42:34.692Z,14.18
2017-10-09T13:43:43.527Z,14.12
2017-10-09T13:44:52.362Z,14.21
2017-10-09T13:46:01.201Z,14.15
2017-10-09T13:47:10.034Z,14.18
2017-10-09T13:48:18.868Z,14.27
2017-10-09T13:49:27.699Z,14.25
2017-10-09T13:50:36.532Z,14.21
2017-10-09T13:51:45.367Z,14.18
2017-10-09T13:52:54.204Z,14.1
2017-10-09T13:54:03.682Z,14.1
2017-10-09T13:55:12.519Z,14.09
2017-10-09T13:56:21.353Z,14.02
2017-10-09T13:57:30.185Z,13.97
2017-10-09T13:58:39.025Z,14.1
2017-10-09T13:59:47.852Z,14.03
2017-10-09T14:00:56.685Z,14.03
2017-10-09T14:02:05.517Z,14.03
2017-10-09T14:03:14.355Z,13.99
2017-10-09T14:04:23.511Z,14.09
2017-10-09T14:05:32.347Z,14.06
2017-10-09T14:06:41.179Z,14.09
2017-10-09T14:07:50.013Z,14.03
2017-10-09T14:08:58.853Z,13.99
2017-10-09T14:10:07.686Z,14
2017-10-09T14:11:16.838Z,13.99
2017-10-09T14:12:25.671Z,13.79
2017-10-09T14:13:34.504Z,13.57
2017-10-09T14:14:43.337Z,13.39
2017-10-09T14:15:52.175Z,13.23
2017-10-09T14:17:01.012Z,13.19
2017-10-09T14:18:09.843Z,13.07
2017-10-09T14:19:19.000Z,13
2017-10-09T14:20:27.837Z,12.87
2017-10-09T14:21:36.669Z,12.85
2017-10-09T14:22:45.502Z,12.89
2017-10-09T14:23:54.335Z,12.77
2017-10-09T14:25:03.498Z,12.72
2017-10-09T14:26:12.333Z,12.67
2017-10-09T14:27:21.168Z,12.57
2017-10-09T14:28:30.003Z,12.59
2017-10-09T14:29:38.832Z,12.53
2017-10-09T14:30:47.664Z,12.54
2017-10-09T14:39:59.313Z,12.42
2017-10-09T14:41:08.146Z,12.34
2017-10-09T14:42:16.981Z,12.32
2017-10-09T14:43:25.815Z,12.28
2017-10-09T14:44:34.646Z,12.28
2017-10-09T14:45:43.475Z,12.27
2017-10-09T14:46:52.311Z,12.32
2017-10-09T14:48:01.148Z,12.27
2017-10-09T14:49:09.981Z,12.2
2017-10-09T14:50:18.808Z,12.2
2017-10-09T14:51:27.880Z,12.14
2017-10-09T14:52:36.478Z,12.07
2017-10-09T14:53:45.311Z,12.07
2017-10-09T14:54:54.147Z,12.01
2017-10-09T14:56:02.978Z,11.99
2017-10-09T14:57:11.807Z,11.96
2017-10-09T14:58:20.644Z,11.8
2017-10-09T14:59:29.478Z,11.79
2017-10-09T15:00:38.311Z,11.67
2017-10-09T15:01:47.480Z,11.75
2017-10-09T15:02:56.312Z,11.69
2017-10-09T15:04:05.147Z,11.67
2017-10-09T15:05:13.977Z,11.65
2017-10-09T15:06:22.815Z,11.69
2017-10-09T15:07:31.646Z,11.64
2017-10-09T15:08:40.481Z,11.69
2017-10-09T15:09:49.308Z,11.7
2017-10-09T15:10:58.143Z,11.64
2017-10-09T15:12:06.976Z,11.7
2017-10-09T15:13:15.812Z,11.67
2017-10-09T15:14:24.640Z,11.65