createdAt,value
2019-01-18T00:00:26.528Z,2.11
2019-01-18T00:01:26.498Z,2.12
2019-01-18T00:02:26.483Z,2.08
2019-01-18T00:03:26.509Z,2.14
2019-01-18T00:04:26.528Z,2.11
2019-01-18T00:05:26.440Z,2.11
2019-01-18T00:06:26.433Z,2.08
2019-01-18T00:07:26.512Z,2.12
2019-01-18T00:08:26.476Z,2.09
2019-01-18T00:09:26.396Z,2.09
2019-01-18T00:10:26.389Z,2.07
2019-01-18T00:11:26.445Z,2.08
2019-01-18T00:12:26.370Z,2.08
2019-01-18T00:13:26.445Z,2.05
2019-01-18T00:14:26.451Z,2.11
2019-01-18T00:15:26.334Z,2.11
2019-01-18T00:16:26.328Z,2.12
2019-01-18T00:17:26.318Z,2.15
2019-01-18T00:18:26.358Z,2.15
2019-01-18T00:19:26.331Z,2.18
2019-01-18T00:20:26.285Z,2.14
2019-01-18T00:21:26.300Z,2.20
2019-01-18T00:22:26.291Z,2.18
2019-01-18T00:23:26.248Z,2.11
2019-01-18T00:24:26.305Z,2.14
2019-01-18T00:25:26.224Z,2.12
2019-01-18T00:26:26.284Z,2.14
2019-01-18T00:27:26.215Z,2.14
2019-01-18T00:28:26.198Z,2.08
2019-01-18T00:29:29.712Z,2.09
2019-01-18T00:30:26.174Z,2.08
2019-01-18T00:31:26.190Z,2.09
2019-01-18T00:32:26.220Z,2.18
2019-01-18T00:33:26.195Z,2.11
2019-01-18T00:34:26.154Z,2.08
2019-01-18T00:35:26.145Z,2.08
2019-01-18T00:36:26.113Z,2.15
2019-01-18T00:37:26.163Z,2.14
2019-01-18T00:38:26.085Z,2.22
2019-01-18T00:39:26.158Z,2.27
2019-01-18T00:40:26.064Z,2.29
2019-01-18T00:41:26.079Z,2.27
2019-01-18T00:42:26.058Z,2.22
2019-01-18T00:43:26.055Z,2.15
2019-01-18T00:44:26.128Z,2.27
2019-01-18T00:45:26.010Z,2.19
2019-01-18T00:46:25.999Z,2.26
2019-01-18T00:47:26.034Z,2.25
2019-01-18T00:48:25.978Z,2.27
2019-01-18T00:49:26.140Z,2.30
2019-01-18T00:50:26.154Z,2.25
2019-01-18T00:51:25.945Z,2.36
2019-01-18T00:52:25.934Z,2.36
2019-01-18T00:53:25.957Z,2.37
2019-01-18T00:54:25.933Z,2.36
2019-01-18T00:55:26.219Z,2.36
2019-01-18T00:56:25.890Z,2.27
2019-01-18T00:57:25.886Z,2.26
2019-01-18T00:58:26.038Z,2.33
2019-01-18T00:59:25.870Z,2.33
2019-01-18T01:00:25.891Z,2.41
2019-01-18T01:01:25.948Z,2.41
2019-01-18T01:02:25.829Z,2.38
2019-01-18T01:03:25.828Z,2.37
2019-01-18T01:04:25.856Z,2.29
2019-01-18T01:05:25.826Z,2.41
2019-01-18T01:06:25.811Z,2.26
2019-01-18T01:07:25.828Z,2.38
2019-01-18T01:08:25.765Z,2.29
2019-01-18T01:09:25.757Z,2.33
2019-01-18T01:10:25.756Z,2.36
2019-01-18T01:11:25.772Z,2.38
2019-01-18T01:12:25.885Z,2.43
2019-01-18T01:13:25.716Z,2.44
2019-01-18T01:14:25.732Z,2.37
2019-01-18T01:15:25.710Z,2.40
2019-01-18T01:16:25.768Z,2.37
2019-01-18T01:17:25.672Z,2.40
2019-01-18T01:18:25.655Z,2.30
2019-01-18T01:19:25.718Z,2.32
2019-01-18T01:20:25.646Z,2.32
2019-01-18T01:21:25.657Z,2.20
2019-01-18T01:22:25.620Z,2.25
2019-01-18T01:23:25.615Z,2.22
2019-01-18T01:24:25.597Z,2.25
2019-01-18T01:25:25.653Z,2.19
2019-01-18T01:26:25.598Z,2.20
2019-01-18T01:27:25.619Z,2.09
2019-01-18T01:28:25.553Z,2.18
2019-01-18T01:29:25.557Z,2.08
2019-01-18T01:30:25.600Z,2.05
2019-01-18T01:31:25.517Z,2.14
2019-01-18T01:32:25.530Z,2.11
2019-01-18T01:33:25.534Z,2.05
2019-01-18T01:34:25.484Z,2.09
2019-01-18T01:35:25.498Z,2.14
2019-01-18T01:36:25.573Z,2.12
2019-01-18T01:37:25.504Z,2.22
2019-01-18T01:38:25.448Z,2.18
2019-01-18T01:39:25.526Z,2.14
2019-01-18T01:40:25.425Z,2.18
2019-01-18T01:41:25.414Z,2.07
2019-01-18T01:42:25.454Z,2.18
2019-01-18T01:43:25.447Z,2.09
2019-01-18T01:44:25.386Z,2.11
2019-01-18T01:45:25.449Z,2.08
2019-01-18T01:46:25.356Z,2.08
2019-01-18T01:47:25.451Z,2.12
2019-01-18T01:48:25.383Z,2.11
2019-01-18T01:49:25.322Z,2.08
2019-01-18T01:50:25.341Z,2.09
2019-01-18T01:51:25.308Z,2.11
2019-01-18T01:52:25.415Z,2.19
2019-01-18T01:53:25.382Z,2.12
2019-01-18T01:54:25.277Z,2.15
2019-01-18T01:55:25.282Z,2.19
2019-01-18T01:56:25.288Z,2.20
2019-01-18T01:57:25.259Z,2.07
2019-01-18T01:58:25.254Z,2.09
2019-01-18T01:59:25.262Z,2.15
2019-01-18T02:00:25.208Z,2.18
2019-01-18T02:01:25.206Z,2.18
2019-01-18T02:02:25.212Z,2.19
2019-01-18T02:03:25.244Z,2.11
2019-01-18T02:04:25.237Z,2.23
2019-01-18T02:05:25.240Z,2.19
2019-01-18T02:06:25.174Z,2.19
2019-01-18T02:07:25.128Z,2.22
2019-01-18T02:08:25.155Z,2.20
2019-01-18T02:09:25.158Z,2.23
2019-01-18T02:10:25.101Z,2.25
2019-01-18T02:11:25.088Z,2.25
2019-01-18T02:12:25.115Z,2.22
2019-01-18T02:13:25.102Z,2.25
2019-01-18T02:14:25.148Z,2.20
2019-01-18T02:15:25.061Z,2.20
2019-01-18T02:16:25.034Z,2.22
2019-01-18T02:17:25.034Z,2.22
2019-01-18T02:18:25.018Z,2.22
2019-01-18T02:19:25.089Z,2.23
2019-01-18T02:20:25.038Z,2.26
2019-01-18T02:21:24.983Z,2.20
2019-01-18T02:22:24.975Z,2.22
2019-01-18T02:23:24.976Z,2.26
2019-01-18T02:24:25.087Z,2.23
2019-01-18T02:25:24.939Z,2.22
2019-01-18T02:26:24.935Z,2.19
2019-01-18T02:27:25.007Z,2.25
2019-01-18T02:28:24.915Z,2.29
2019-01-18T02:29:24.958Z,2.25
2019-01-18T02:30:24.882Z,2.30
2019-01-18T02:31:24.875Z,2.30
2019-01-18T02:32:24.916Z,2.29
2019-01-18T02:33:24.967Z,2.27
2019-01-18T02:34:24.866Z,2.29
2019-01-18T02:35:24.836Z,2.23
2019-01-18T02:36:24.856Z,2.22
2019-01-18T02:37:24.808Z,2.27
2019-01-18T02:38:24.917Z,2.32
2019-01-18T02:39:24.809Z,2.32
2019-01-18T02:40:24.787Z,2.27
2019-01-18T02:41:24.812Z,2.20
2019-01-18T02:42:24.775Z,2.25
2019-01-18T02:43:24.752Z,2.26
2019-01-18T02:44:24.811Z,2.25
2019-01-18T02:45:24.738Z,2.23
2019-01-18T02:46:24.737Z,2.32
2019-01-18T02:47:24.704Z,2.26
2019-01-18T02:48:24.734Z,2.30
2019-01-18T02:49:24.687Z,2.37
2019-01-18T02:50:24.804Z,2.33
2019-01-18T02:51:24.661Z,2.37
2019-01-18T02:52:24.648Z,2.29
2019-01-18T02:53:24.663Z,2.32
2019-01-18T02:54:24.642Z,2.36
2019-01-18T02:55:28.814Z,2.33
2019-01-18T02:56:24.606Z,2.25
2019-01-18T02:57:24.616Z,2.29
2019-01-18T02:58:24.581Z,2.37
2019-01-18T02:59:24.591Z,2.33
2019-01-18T03:00:24.573Z,2.26
2019-01-18T03:01:24.574Z,2.30
2019-01-18T03:02:24.556Z,2.30
2019-01-18T03:03:24.532Z,2.37
2019-01-18T03:04:24.541Z,2.27
2019-01-18T03:05:24.508Z,2.30
2019-01-18T03:06:24.528Z,2.38
2019-01-18T03:07:24.514Z,2.37
2019-01-18T03:08:24.494Z,2.32
2019-01-18T03:09:24.484Z,2.33
2019-01-18T03:10:24.489Z,2.33
2019-01-18T03:11:24.474Z,2.27
2019-01-18T03:12:24.439Z,2.27
2019-01-18T03:13:24.459Z,2.33
2019-01-18T03:14:24.414Z,2.29
2019-01-18T03:15:24.429Z,2.32
2019-01-18T03:16:24.431Z,2.33
2019-01-18T03:17:24.390Z,2.33
2019-01-18T03:18:24.370Z,2.37
2019-01-18T03:19:24.390Z,2.30
2019-01-18T03:20:24.441Z,2.33
2019-01-18T03:21:24.345Z,2.30
2019-01-18T03:22:24.435Z,2.30
2019-01-18T03:23:24.403Z,2.25
2019-01-18T03:24:24.314Z,2.25
2019-01-18T03:25:24.310Z,2.36
2019-01-18T03:26:24.347Z,2.27
2019-01-18T03:27:24.316Z,2.30
2019-01-18T03:28:24.273Z,2.36
2019-01-18T03:29:24.282Z,2.27
2019-01-18T03:30:24.251Z,2.30
2019-01-18T03:31:24.265Z,2.32
2019-01-18T03:32:24.246Z,2.27
2019-01-18T03:33:24.267Z,2.37
2019-01-18T03:34:24.214Z,2.30
2019-01-18T03:35:24.264Z,2.29
2019-01-18T03:36:24.187Z,2.32
2019-01-18T03:37:24.175Z,2.26
2019-01-18T03:38:24.207Z,2.32
2019-01-18T03:39:24.375Z,2.27
2019-01-18T03:40:24.143Z,2.26
2019-01-18T03:41:24.132Z,2.30
2019-01-18T03:42:24.176Z,2.22
2019-01-18T03:43:24.106Z,2.27
2019-01-18T03:44:24.131Z,2.30
2019-01-18T03:45:24.108Z,2.33
2019-01-18T03:46:24.080Z,2.29
2019-01-18T03:47:24.128Z,2.26
2019-01-18T03:48:24.049Z,2.29
2019-01-18T03:49:24.071Z,2.30
2019-01-18T03:50:24.047Z,2.23
2019-01-18T03:51:24.045Z,2.26
2019-01-18T03:52:24.007Z,2.23
2019-01-18T03:53:24.008Z,2.27
2019-01-18T03:54:24.068Z,2.26
2019-01-18T03:55:23.977Z,2.25
2019-01-18T03:56:23.968Z,2.25
2019-01-18T03:57:23.955Z,2.26
2019-01-18T03:58:23.943Z,2.18
2019-01-18T03:59:24.484Z,2.26
2019-01-18T04:00:26.276Z,2.19
2019-01-18T04:01:23.914Z,2.23
2019-01-18T04:02:23.907Z,2.19
2019-01-18T04:03:23.979Z,2.29
2019-01-18T04:04:23.915Z,2.27
2019-01-18T04:05:23.978Z,2.27
2019-01-18T04:06:23.909Z,2.25
2019-01-18T04:07:23.864Z,2.25
2019-01-18T04:08:23.845Z,2.20
2019-01-18T04:09:23.894Z,2.25
2019-01-18T04:10:23.817Z,2.22
2019-01-18T04:11:23.806Z,2.22
2019-01-18T04:12:23.815Z,2.12
2019-01-18T04:13:23.803Z,2.23
2019-01-18T04:14:23.821Z,2.11
2019-01-18T04:15:23.830Z,2.18
2019-01-18T04:16:23.775Z,2.14
2019-01-18T04:17:23.748Z,2.09
2019-01-18T04:18:23.759Z,2.11
2019-01-18T04:19:23.747Z,2.05
2019-01-18T04:20:23.755Z,2.12
2019-01-18T04:21:23.701Z,2.25
2019-01-18T04:22:23.694Z,2.14
2019-01-18T04:23:23.747Z,2.11
2019-01-18T04:24:23.671Z,2.07
2019-01-18T04:25:23.696Z,2.12
2019-01-18T04:26:23.650Z,2.15
2019-01-18T04:27:23.698Z,2.09
2019-01-18T04:28:23.647Z,2.12
2019-01-18T04:29:23.618Z,2.12
2019-01-18T04:30:23.733Z,2.08
2019-01-18T04:31:23.611Z,2.11
2019-01-18T04:32:23.589Z,2.14
2019-01-18T04:33:23.636Z,2.11
2019-01-18T04:34:23.566Z,2.14
2019-01-18T04:35:23.577Z,2.14
2019-01-18T04:36:23.606Z,2.09
2019-01-18T04:37:23.532Z,2.14
2019-01-18T04:38:23.572Z,2.08
2019-01-18T04:39:23.542Z,2.11
2019-01-18T04:40:23.517Z,2.08
2019-01-18T04:41:23.530Z,2.11
2019-01-18T04:42:23.497Z,2.14
2019-01-18T04:43:23.499Z,2.15
2019-01-18T04:44:23.462Z,2.12
2019-01-18T04:45:23.483Z,2.09
2019-01-18T04:46:23.541Z,2.14
2019-01-18T04:47:23.426Z,2.07
2019-01-18T04:48:23.417Z,2.14
2019-01-18T04:49:23.431Z,2.14
2019-01-18T04:50:23.396Z,2.09
2019-01-18T04:51:23.534Z,2.12
2019-01-18T04:52:23.374Z,2.09
2019-01-18T04:53:23.402Z,2.14
2019-01-18T04:54:23.378Z,2.12
2019-01-18T04:55:23.411Z,2.18
2019-01-18T04:56:23.376Z,2.07
2019-01-18T04:57:23.321Z,2.12
2019-01-18T04:58:23.312Z,2.09
2019-01-18T04:59:23.300Z,2.12
2019-01-18T05:00:23.309Z,2.11
2019-01-18T05:01:23.314Z,2.12
2019-01-18T05:02:23.269Z,2.12
2019-01-18T05:03:23.291Z,2.12
2019-01-18T05:04:23.259Z,2.08
2019-01-18T05:05:23.234Z,2.11
2019-01-18T05:06:23.276Z,2.11
2019-01-18T05:07:23.323Z,2.09
2019-01-18T05:08:23.222Z,2.12
2019-01-18T05:09:23.194Z,2.12
2019-01-18T05:10:23.179Z,2.07
2019-01-18T05:11:23.259Z,2.12
2019-01-18T05:12:23.164Z,2.18
2019-01-18T05:13:23.147Z,2.14
2019-01-18T05:14:23.189Z,2.18
2019-01-18T05:15:23.159Z,2.08
2019-01-18T05:16:23.128Z,2.11
2019-01-18T05:17:23.139Z,2.11
2019-01-18T05:18:23.095Z,2.22
2019-01-18T05:19:23.089Z,2.07
2019-01-18T05:20:23.094Z,2.12
2019-01-18T05:21:23.086Z,2.09
2019-01-18T05:22:23.105Z,2.12
2019-01-18T05:23:23.136Z,2.11
2019-01-18T05:24:23.123Z,2.09
2019-01-18T05:25:23.022Z,2.08
2019-01-18T05:26:23.027Z,2.09
2019-01-18T05:27:23.032Z,2.14
2019-01-18T05:28:23.016Z,2.18
2019-01-18T05:29:22.978Z,2.05
2019-01-18T05:30:22.976Z,2.14
2019-01-18T05:31:23.046Z,2.05
2019-01-18T05:32:23.012Z,2.09
2019-01-18T05:33:22.967Z,2.12
2019-01-18T05:34:22.937Z,2.05
2019-01-18T05:35:22.946Z,2.09
2019-01-18T05:36:22.942Z,2.09
2019-01-18T05:37:22.948Z,2.02
2019-01-18T05:38:22.909Z,2.02
2019-01-18T05:39:22.941Z,2.05
2019-01-18T05:40:22.896Z,2.04
2019-01-18T05:41:22.854Z,2.02
2019-01-18T05:42:22.840Z,2.08
2019-01-18T05:43:22.884Z,2.04
2019-01-18T05:44:22.856Z,2.09
2019-01-18T05:45:22.819Z,2.08
2019-01-18T05:46:22.806Z,2.05
2019-01-18T05:47:22.819Z,2.04
2019-01-18T05:48:22.821Z,2.09
2019-01-18T05:49:22.774Z,2.02
2019-01-18T05:50:22.757Z,2.05
2019-01-18T05:51:22.778Z,1.95
2019-01-18T05:52:22.738Z,2.07
2019-01-18T05:53:22.746Z,2.05
2019-01-18T05:54:22.739Z,2.02
2019-01-18T05:55:22.705Z,2.00
2019-01-18T05:56:22.708Z,2.01
2019-01-18T05:57:22.722Z,2.01
2019-01-18T05:58:22.698Z,2.05
2019-01-18T05:59:22.659Z,2.05
2019-01-18T06:00:22.651Z,2.01
2019-01-18T06:01:22.659Z,2.00
2019-01-18T06:02:22.698Z,1.92
2019-01-18T06:03:22.663Z,1.98
2019-01-18T06:04:22.634Z,1.83
2019-01-18T06:05:22.657Z,1.85
2019-01-18T06:06:22.646Z,1.77
2019-01-18T06:07:22.661Z,1.85
2019-01-18T06:08:22.569Z,1.85
2019-01-18T06:09:22.605Z,1.81
2019-01-18T06:10:22.566Z,1.79
2019-01-18T06:11:22.606Z,1.83
2019-01-18T06:12:22.520Z,1.82
2019-01-18T06:13:22.512Z,1.79
2019-01-18T06:14:22.510Z,1.79
2019-01-18T06:15:22.541Z,1.81
2019-01-18T06:16:22.497Z,1.81
2019-01-18T06:17:22.470Z,1.82
2019-01-18T06:18:22.468Z,1.75
2019-01-18T06:19:22.451Z,1.77
2019-01-18T06:20:22.517Z,1.83
2019-01-18T06:21:22.424Z,1.83
2019-01-18T06:22:22.428Z,1.70
2019-01-18T06:23:22.439Z,1.65
2019-01-18T06:24:22.406Z,1.61
2019-01-18T06:25:22.415Z,1.71
2019-01-18T06:26:22.388Z,1.63
2019-01-18T06:27:23.189Z,1.57
2019-01-18T06:28:22.353Z,1.47
2019-01-18T06:29:22.340Z,1.56
2019-01-18T06:30:22.337Z,1.57
2019-01-18T06:31:22.390Z,1.47
2019-01-18T06:32:22.343Z,1.47
2019-01-18T06:33:22.309Z,1.43
2019-01-18T06:34:22.293Z,1.39
2019-01-18T06:35:22.302Z,1.42
2019-01-18T06:36:22.289Z,1.43
2019-01-18T06:37:22.286Z,1.35
2019-01-18T06:38:22.245Z,1.31
2019-01-18T06:39:22.278Z,1.35
2019-01-18T06:40:22.251Z,1.26
2019-01-18T06:41:22.240Z,1.34
2019-01-18T06:42:22.218Z,1.31
2019-01-18T06:43:22.270Z,1.14
2019-01-18T06:44:22.181Z,1.13
2019-01-18T06:45:22.214Z,1.08
2019-01-18T06:46:22.301Z,1.13
2019-01-18T06:47:22.164Z,1.04
2019-01-18T06:48:22.143Z,0.90
2019-01-18T06:49:22.166Z,0.81
2019-01-18T06:50:22.130Z,0.74
2019-01-18T06:51:22.137Z,0.80
2019-01-18T06:52:22.150Z,0.75
2019-01-18T06:53:22.090Z,0.74
2019-01-18T06:54:22.147Z,0.70
2019-01-18T06:55:22.087Z,0.59
2019-01-18T06:56:22.120Z,0.57
2019-01-18T06:57:22.055Z,0.57
2019-01-18T06:58:22.059Z,0.51
2019-01-18T06:59:22.033Z,0.48
2019-01-18T07:00:22.081Z,0.33
2019-01-18T07:01:22.049Z,0.33
2019-01-18T07:02:22.171Z,0.33
2019-01-18T07:03:21.996Z,0.15
2019-01-18T07:04:22.066Z,0.17
2019-01-18T07:05:21.970Z,0.15
2019-01-18T07:06:22.072Z,0.13
2019-01-18T07:07:22.019Z,0.10
2019-01-18T07:08:21.977Z,0.02
2019-01-18T07:09:21.944Z,0.01
2019-01-18T07:10:21.934Z,-0.16
2019-01-18T07:11:21.937Z,-0.14
2019-01-18T07:12:21.957Z,-0.17
2019-01-18T07:13:21.886Z,-0.20
2019-01-18T07:14:21.885Z,-0.17
2019-01-18T07:15:21.865Z,-0.19
2019-01-18T07:16:21.851Z,-0.14
2019-01-18T07:17:21.870Z,-0.13
2019-01-18T07:18:21.856Z,-0.20
2019-01-18T07:19:21.898Z,-0.12
2019-01-18T07:20:21.880Z,-0.16
2019-01-18T07:21:22.046Z,-0.19
2019-01-18T07:22:21.919Z,-0.26
2019-01-18T07:23:21.935Z,-0.27
2019-01-18T07:24:21.963Z,-0.26
2019-01-18T07:25:21.755Z,-0.20
2019-01-18T07:26:21.746Z,-0.16
2019-01-18T07:27:21.735Z,-0.08
2019-01-18T07:28:21.746Z,-0.06
2019-01-18T07:29:21.801Z,-0.02
2019-01-18T07:30:21.706Z,0.01
2019-01-18T07:31:21.712Z,0.04
2019-01-18T07:32:21.699Z,0.04
2019-01-18T07:33:21.696Z,0.13
2019-01-18T07:34:21.665Z,0.23
2019-01-18T07:35:21.734Z,0.22
2019-01-18T07:36:21.764Z,0.34
2019-01-18T07:37:21.633Z,0.28
2019-01-18T07:38:21.703Z,0.37
2019-01-18T07:39:22.439Z,0.34
2019-01-18T07:40:21.618Z,0.40
2019-01-18T07:41:21.627Z,0.40
2019-01-18T07:42:21.591Z,0.44
2019-01-18T07:43:21.642Z,0.51
2019-01-18T07:44:21.599Z,0.49
2019-01-18T07:45:21.552Z,0.48
2019-01-18T07:46:21.676Z,0.51
2019-01-18T07:47:21.529Z,0.52
2019-01-18T07:48:21.527Z,0.57
2019-01-18T07:49:21.736Z,0.59
2019-01-18T07:50:21.517Z,0.56
2019-01-18T07:51:21.501Z,0.51
2019-01-18T07:52:21.569Z,0.52
2019-01-18T07:53:21.466Z,0.56
2019-01-18T07:54:21.580Z,0.59
2019-01-18T07:55:21.458Z,0.71
2019-01-18T07:56:21.440Z,0.60
2019-01-18T07:57:21.448Z,0.68
2019-01-18T07:58:21.415Z,0.70
2019-01-18T07:59:21.488Z,0.75
2019-01-18T08:00:21.430Z,0.74
2019-01-18T08:01:22.290Z,0.72
2019-01-18T08:02:21.416Z,0.82
2019-01-18T08:03:21.361Z,0.80
2019-01-18T08:04:21.379Z,0.80
2019-01-18T08:05:21.469Z,0.80
2019-01-18T08:06:21.368Z,0.80
2019-01-18T08:07:21.331Z,0.81
2019-01-18T08:08:21.311Z,0.86
2019-01-18T08:09:21.332Z,0.88
2019-01-18T08:10:21.311Z,0.95
2019-01-18T08:11:21.290Z,0.93
2019-01-18T08:12:21.318Z,0.93
2019-01-18T08:13:21.268Z,0.90
2019-01-18T08:14:21.249Z,0.95
2019-01-18T08:15:21.274Z,1.04
2019-01-18T08:16:21.228Z,0.89
2019-01-18T08:17:21.238Z,1.06
2019-01-18T08:18:21.265Z,1.07
2019-01-18T08:19:21.199Z,1.07
2019-01-18T08:20:21.190Z,1.02
2019-01-18T08:21:21.201Z,0.99
2019-01-18T08:22:21.175Z,1.02
2019-01-18T08:23:21.153Z,1.02
2019-01-18T08:24:21.141Z,1.04
2019-01-18T08:25:21.251Z,0.93
2019-01-18T08:26:21.178Z,0.93
2019-01-18T08:27:21.132Z,0.99
2019-01-18T08:28:21.104Z,0.92
2019-01-18T08:29:21.177Z,1.00
2019-01-18T08:30:21.108Z,1.04
2019-01-18T08:31:21.103Z,0.98
2019-01-18T08:32:21.230Z,1.00
2019-01-18T08:33:21.050Z,1.13
2019-01-18T08:34:21.041Z,1.21
2019-01-18T08:35:21.051Z,1.31
2019-01-18T08:36:21.094Z,1.18
2019-01-18T08:37:21.042Z,1.28
2019-01-18T08:38:20.999Z,1.35
2019-01-18T08:39:20.985Z,1.36
2019-01-18T08:40:21.016Z,1.36
2019-01-18T08:41:20.993Z,1.44
2019-01-18T08:42:20.966Z,1.43
2019-01-18T08:43:21.011Z,1.57
2019-01-18T08:44:20.944Z,1.50
2019-01-18T08:45:21.072Z,1.52
2019-01-18T08:46:20.961Z,1.54
2019-01-18T08:47:20.924Z,1.49
2019-01-18T08:48:20.933Z,1.63
2019-01-18T08:49:20.900Z,1.64
2019-01-18T08:50:20.870Z,1.54
2019-01-18T08:51:20.944Z,1.60
2019-01-18T08:52:20.898Z,1.67
2019-01-18T08:53:20.852Z,1.60
2019-01-18T08:54:20.827Z,1.56
2019-01-18T08:55:20.825Z,1.70
2019-01-18T08:56:20.870Z,1.68
2019-01-18T08:57:20.898Z,1.71
2019-01-18T08:58:20.804Z,1.67
2019-01-18T08:59:21.014Z,1.74
2019-01-18T09:00:20.779Z,1.79
2019-01-18T09:01:20.751Z,1.79
2019-01-18T09:02:21.816Z,1.75
2019-01-18T09:03:20.732Z,1.83
2019-01-18T09:04:20.736Z,1.81
2019-01-18T09:05:20.715Z,1.85
2019-01-18T09:06:20.749Z,1.86
2019-01-18T09:07:20.729Z,1.86
2019-01-18T09:08:20.732Z,2.00
2019-01-18T09:09:20.691Z,2.02
2019-01-18T09:10:20.705Z,1.92
2019-01-18T09:11:20.664Z,1.95
2019-01-18T09:12:20.679Z,2.07
2019-01-18T09:13:20.654Z,1.98
2019-01-18T09:14:20.687Z,2.02
2019-01-18T09:15:20.610Z,1.90
2019-01-18T09:16:20.612Z,1.89
2019-01-18T09:17:20.585Z,1.93
2019-01-18T09:18:20.597Z,2.07
2019-01-18T09:19:20.698Z,2.04
2019-01-18T09:20:20.624Z,2.01
2019-01-18T09:21:20.651Z,2.04
2019-01-18T09:22:20.535Z,2.04
2019-01-18T09:23:20.629Z,2.04
2019-01-18T09:24:20.518Z,2.04
2019-01-18T09:25:20.512Z,1.90
2019-01-18T09:26:20.511Z,2.11
2019-01-18T09:27:20.476Z,2.02
2019-01-18T09:28:20.558Z,2.09
2019-01-18T09:29:20.488Z,2.14
2019-01-18T09:30:20.466Z,2.20
2019-01-18T09:31:20.458Z,2.12
2019-01-18T09:32:20.436Z,2.11
2019-01-18T09:33:20.472Z,2.05
2019-01-18T09:34:20.440Z,2.09
2019-01-18T09:35:20.393Z,2.09
2019-01-18T09:36:20.382Z,2.11
2019-01-18T09:37:20.380Z,2.04
2019-01-18T09:38:20.432Z,2.05
2019-01-18T09:39:20.366Z,2.02
2019-01-18T09:40:20.338Z,2.00
2019-01-18T09:41:20.329Z,2.01
2019-01-18T09:42:20.332Z,1.98
2019-01-18T09:43:20.310Z,2.05
2019-01-18T09:44:20.403Z,2.02
2019-01-18T09:45:20.287Z,2.07
2019-01-18T09:46:20.269Z,2.08
2019-01-18T09:47:20.299Z,2.07
2019-01-18T09:48:20.248Z,2.12
2019-01-18T09:49:20.274Z,2.08
2019-01-18T09:50:20.240Z,2.14
2019-01-18T09:51:20.302Z,2.14
2019-01-18T09:52:20.210Z,2.11
2019-01-18T09:53:20.262Z,2.15
2019-01-18T09:54:20.239Z,2.11
2019-01-18T09:55:20.245Z,2.14
2019-01-18T09:56:20.197Z,2.09
2019-01-18T09:57:20.156Z,2.12
2019-01-18T09:58:20.273Z,2.09
2019-01-18T09:59:20.132Z,2.11
2019-01-18T10:00:20.161Z,2.23
2019-01-18T10:01:20.107Z,2.25
2019-01-18T10:02:20.098Z,2.38
2019-01-18T10:03:20.128Z,2.30
2019-01-18T10:04:20.085Z,2.45
2019-01-18T10:05:20.098Z,2.41
2019-01-18T10:06:20.174Z,2.51
2019-01-18T10:07:20.048Z,2.56
2019-01-18T10:08:20.039Z,2.68
2019-01-18T10:09:20.023Z,2.62
2019-01-18T10:10:20.045Z,2.83
2019-01-18T10:11:20.086Z,2.90
2019-01-18T10:12:20.044Z,2.92
2019-01-18T10:13:19.995Z,2.98
2019-01-18T10:14:19.981Z,3.02
2019-01-18T10:15:19.962Z,3.16
2019-01-18T10:16:20.185Z,3.16
2019-01-18T10:17:19.994Z,3.13
2019-01-18T10:18:19.928Z,3.07
2019-01-18T10:19:19.923Z,3.19
2019-01-18T10:20:19.922Z,3.13
2019-01-18T10:21:19.918Z,3.08
2019-01-18T10:22:19.900Z,3.17
2019-01-18T10:23:19.874Z,3.07
2019-01-18T10:24:21.054Z,3.19
2019-01-18T10:25:19.884Z,3.25
2019-01-18T10:26:19.998Z,3.10
2019-01-18T10:27:23.903Z,3.16
2019-01-18T10:28:19.829Z,3.10
2019-01-18T10:29:19.978Z,3.16
2019-01-18T10:30:19.818Z,3.20
2019-01-18T10:31:19.838Z,3.28
2019-01-18T10:32:19.787Z,3.37
2019-01-18T10:33:19.829Z,3.44
2019-01-18T10:34:19.922Z,3.49
2019-01-18T10:35:19.786Z,3.54
2019-01-18T10:36:19.772Z,3.60
2019-01-18T10:37:19.735Z,3.70
2019-01-18T10:38:19.725Z,3.68
2019-01-18T10:39:19.740Z,3.67
2019-01-18T10:40:19.717Z,3.75
2019-01-18T10:41:19.687Z,3.77
2019-01-18T10:42:19.758Z,3.63
2019-01-18T10:43:19.803Z,3.54
2019-01-18T10:44:20.001Z,3.54
2019-01-18T10:45:19.883Z,3.52
2019-01-18T10:46:19.633Z,3.50
2019-01-18T10:47:19.662Z,3.52
2019-01-18T10:48:19.613Z,3.39
2019-01-18T10:49:19.613Z,3.33
2019-01-18T10:50:19.605Z,3.39
2019-01-18T10:51:19.686Z,3.35
2019-01-18T10:52:19.611Z,3.37
2019-01-18T10:53:19.569Z,3.34
2019-01-18T10:54:20.982Z,3.35
2019-01-18T10:55:19.565Z,3.26
2019-01-18T10:56:19.535Z,3.19
2019-01-18T10:57:19.544Z,3.13
2019-01-18T10:58:19.594Z,3.12
2019-01-18T10:59:19.517Z,3.01
2019-01-18T11:00:19.544Z,3.04
2019-01-18T11:01:19.518Z,3.02
2019-01-18T11:02:19.672Z,2.99
2019-01-18T11:03:19.485Z,3.04
2019-01-18T11:04:19.448Z,2.89
2019-01-18T11:05:19.437Z,3.05
2019-01-18T11:06:19.431Z,2.92
2019-01-18T11:07:19.470Z,3.10
2019-01-18T11:08:19.410Z,3.05
2019-01-18T11:09:19.397Z,3.05
2019-01-18T11:10:19.606Z,2.97
2019-01-18T11:11:19.421Z,3.02
2019-01-18T11:12:19.410Z,2.97
2019-01-18T11:13:19.359Z,2.87
2019-01-18T11:14:19.337Z,3.07
2019-01-18T11:15:19.447Z,2.97
2019-01-18T11:16:19.323Z,2.94
2019-01-18T11:17:19.604Z,2.87
2019-01-18T11:18:19.321Z,2.99
2019-01-18T11:19:19.284Z,2.95
2019-01-18T11:20:19.301Z,3.05
2019-01-18T11:21:19.268Z,3.10
2019-01-18T11:22:19.490Z,3.10
2019-01-18T11:23:19.292Z,3.04
2019-01-18T11:24:19.232Z,2.99
2019-01-18T11:25:19.226Z,3.07
2019-01-18T11:26:19.377Z,2.99
2019-01-18T11:27:19.214Z,3.05
2019-01-18T11:28:19.216Z,2.99
2019-01-18T11:29:19.189Z,2.98
2019-01-18T11:30:19.288Z,2.97
2019-01-18T11:31:23.302Z,3.01
2019-01-18T11:32:20.043Z,2.89
2019-01-18T11:33:19.268Z,2.94
2019-01-18T11:34:19.178Z,2.84
2019-01-18T11:35:19.121Z,2.86
2019-01-18T11:36:19.119Z,2.79
2019-01-18T11:37:19.094Z,2.90
2019-01-18T11:38:19.091Z,2.89
2019-01-18T11:39:19.161Z,2.84
2019-01-18T11:40:19.064Z,2.97
2019-01-18T11:41:19.049Z,2.90
2019-01-18T11:42:19.039Z,2.95
2019-01-18T11:43:19.027Z,3.01
2019-01-18T11:44:19.047Z,3.01
2019-01-18T11:45:19.033Z,2.99
2019-01-18T11:46:19.051Z,2.99
2019-01-18T11:47:19.002Z,3.02
2019-01-18T11:48:18.977Z,2.99
2019-01-18T11:49:19.059Z,3.01
2019-01-18T11:50:18.958Z,3.02
2019-01-18T11:51:18.956Z,3.07
2019-01-18T11:52:18.939Z,3.04
2019-01-18T11:53:18.925Z,3.02
2019-01-18T11:54:20.234Z,3.08
2019-01-18T11:55:18.903Z,3.15
2019-01-18T11:56:18.916Z,3.15
2019-01-18T11:57:18.898Z,3.15
2019-01-18T11:58:18.871Z,3.17
2019-01-18T11:59:18.915Z,3.26
2019-01-18T12:00:18.911Z,3.34
2019-01-18T12:01:18.838Z,3.44
2019-01-18T12:02:22.158Z,3.45
2019-01-18T12:03:18.827Z,3.39
2019-01-18T12:04:18.813Z,3.49
2019-01-18T12:05:18.950Z,3.45
2019-01-18T12:06:18.789Z,3.50
2019-01-18T12:07:18.780Z,3.62
2019-01-18T12:08:18.778Z,3.57
2019-01-18T12:09:18.771Z,3.68
2019-01-18T12:10:18.775Z,3.68
2019-01-18T12:11:18.735Z,3.62
2019-01-18T12:12:18.735Z,3.64
2019-01-18T12:13:18.711Z,3.68
2019-01-18T12:14:18.702Z,3.71
2019-01-18T12:15:18.730Z,3.67
2019-01-18T12:16:18.680Z,3.71
2019-01-18T12:17:18.753Z,3.67
2019-01-18T12:18:18.662Z,3.75
2019-01-18T12:19:18.649Z,3.72
2019-01-18T12:20:18.646Z,3.89
2019-01-18T12:21:18.695Z,3.82
2019-01-18T12:22:18.642Z,3.74
2019-01-18T12:23:18.615Z,3.82
2019-01-18T12:24:18.598Z,3.86
2019-01-18T12:25:18.586Z,3.81
2019-01-18T12:26:18.737Z,3.81
2019-01-18T12:27:18.578Z,3.80
2019-01-18T12:28:18.553Z,3.72
2019-01-18T12:29:18.544Z,3.68
2019-01-18T12:30:18.545Z,3.57
2019-01-18T12:31:18.562Z,3.67
2019-01-18T12:32:18.527Z,3.70
2019-01-18T12:33:18.533Z,3.63
2019-01-18T12:34:18.680Z,3.62
2019-01-18T12:35:18.485Z,3.60
2019-01-18T12:36:18.506Z,3.77
2019-01-18T12:37:18.467Z,3.74
2019-01-18T12:38:18.514Z,3.80
2019-01-18T12:39:18.450Z,3.74
2019-01-18T12:40:18.430Z,3.74
2019-01-18T12:41:18.444Z,3.68
2019-01-18T12:42:18.544Z,3.71
2019-01-18T12:43:18.399Z,3.72
2019-01-18T12:44:18.405Z,3.74
2019-01-18T12:45:18.405Z,3.74
2019-01-18T12:46:18.371Z,3.67
2019-01-18T12:47:18.465Z,3.68
2019-01-18T12:48:18.385Z,3.70
2019-01-18T12:49:18.332Z,3.67
2019-01-18T12:50:18.374Z,3.64
2019-01-18T12:51:18.318Z,3.60
2019-01-18T12:52:18.354Z,3.77
2019-01-18T12:53:18.400Z,3.68
2019-01-18T12:54:18.931Z,3.75
2019-01-18T12:55:18.274Z,3.75
2019-01-18T12:56:18.268Z,3.84
2019-01-18T12:57:18.287Z,3.89
2019-01-18T12:58:18.343Z,3.80
2019-01-18T12:59:18.245Z,3.80
2019-01-18T13:00:18.222Z,3.88
2019-01-18T13:01:18.212Z,3.86
2019-01-18T13:02:18.286Z,3.96
2019-01-18T13:03:18.216Z,3.92
2019-01-18T13:04:18.173Z,3.93
2019-01-18T13:05:18.297Z,3.89
2019-01-18T13:06:18.177Z,4.06
2019-01-18T13:07:18.155Z,4.26
2019-01-18T13:08:18.167Z,4.71
2019-01-18T13:09:18.178Z,5.35
2019-01-18T13:10:18.118Z,5.85
2019-01-18T13:11:18.200Z,6.03
2019-01-18T13:12:18.090Z,6.35
2019-01-18T13:13:18.105Z,6.51
2019-01-18T13:14:18.125Z,6.58
2019-01-18T13:15:18.066Z,6.69
2019-01-18T13:16:18.386Z,6.89
2019-01-18T13:17:18.041Z,6.99