createdAt,value
2018-07-27T00:00:05.656Z,24.90
2018-07-27T00:02:35.030Z,24.90
2018-07-27T00:05:04.739Z,24.80
2018-07-27T00:07:34.207Z,24.70
2018-07-27T00:10:04.108Z,24.60
2018-07-27T00:12:33.354Z,24.40
2018-07-27T00:15:02.726Z,24.30
2018-07-27T00:17:32.012Z,24.10
2018-07-27T00:20:01.378Z,24.00
2018-07-27T00:22:30.583Z,23.80
2018-07-27T00:25:00.185Z,23.70
2018-07-27T00:27:29.510Z,23.50
2018-07-27T00:29:58.975Z,23.40
2018-07-27T00:32:28.505Z,23.30
2018-07-27T00:34:58.024Z,23.20
2018-07-27T00:37:27.426Z,23.20
2018-07-27T00:39:56.784Z,23.10
2018-07-27T00:42:26.307Z,23.00
2018-07-27T00:44:55.611Z,23.00
2018-07-27T00:47:24.827Z,22.90
2018-07-27T00:49:54.156Z,22.90
2018-07-27T00:52:23.721Z,22.80
2018-07-27T00:55:16.172Z,22.70
2018-07-27T00:58:21.421Z,22.70
2018-07-27T01:00:50.712Z,22.70
2018-07-27T01:03:19.995Z,22.60
2018-07-27T01:05:49.359Z,22.50
2018-07-27T01:08:18.620Z,22.50
2018-07-27T01:10:47.901Z,22.40
2018-07-27T01:13:19.397Z,22.40
2018-07-27T01:15:58.614Z,22.30
2018-07-27T01:18:29.766Z,22.30
2018-07-27T01:21:00.748Z,22.20
2018-07-27T01:23:37.545Z,22.10
2018-07-27T01:26:27.930Z,22.10
2018-07-27T01:29:36.245Z,22.00
2018-07-27T01:32:39.801Z,22.00
2018-07-27T01:35:30.485Z,21.90
2018-07-27T02:22:09.547Z,21.70
2018-07-27T02:24:38.820Z,20.40
2018-07-27T02:27:08.517Z,20.30
2018-07-27T02:29:38.088Z,20.30
2018-07-27T02:32:07.461Z,20.40
2018-07-27T02:34:37.328Z,20.40
2018-07-27T02:37:06.740Z,20.40
2018-07-27T02:39:36.169Z,20.40
2018-07-27T02:42:06.009Z,20.40
2018-07-27T02:44:35.264Z,20.30
2018-07-27T02:47:04.708Z,20.30
2018-07-27T02:49:34.129Z,20.30
2018-07-27T02:52:03.597Z,20.30
2018-07-27T02:54:32.980Z,20.30
2018-07-27T02:57:02.620Z,20.30
2018-07-27T02:59:32.030Z,20.30
2018-07-27T03:02:01.460Z,20.30
2018-07-27T03:04:30.986Z,20.20
2018-07-27T03:07:00.667Z,20.20
2018-07-27T03:09:29.900Z,20.10
2018-07-27T03:11:59.761Z,20.10
2018-07-27T03:14:29.475Z,20.10
2018-07-27T03:16:59.069Z,20.00
2018-07-27T03:19:28.498Z,20.00
2018-07-27T03:21:58.081Z,20.00
2018-07-27T03:24:27.544Z,19.90
2018-07-27T03:26:56.777Z,19.90
2018-07-27T03:29:26.441Z,19.90
2018-07-27T03:31:55.905Z,19.80
2018-07-27T03:34:25.239Z,19.80
2018-07-27T03:36:54.531Z,19.80
2018-07-27T03:39:23.812Z,19.70
2018-07-27T03:41:53.121Z,19.70
2018-07-27T03:44:22.708Z,19.70
2018-07-27T03:46:52.052Z,19.70
2018-07-27T03:49:21.397Z,19.70
2018-07-27T03:51:50.944Z,19.70
2018-07-27T03:54:20.276Z,19.70
2018-07-27T03:56:49.596Z,19.70
2018-07-27T03:59:18.879Z,19.70
2018-07-27T04:04:17.188Z,19.70
2018-07-27T04:06:46.612Z,19.80
2018-07-27T04:09:15.945Z,19.80
2018-07-27T04:11:45.567Z,19.90
2018-07-27T04:14:15.082Z,19.90
2018-07-27T04:16:44.513Z,20.00
2018-07-27T04:19:13.757Z,20.10
2018-07-27T04:21:43.059Z,20.20
2018-07-27T04:24:12.660Z,20.40
2018-07-27T04:26:42.044Z,21.00
2018-07-27T04:29:11.439Z,21.80
2018-07-27T04:31:40.789Z,22.70
2018-07-27T04:34:10.179Z,23.40
2018-07-27T04:36:39.491Z,24.10
2018-07-27T04:39:10.080Z,24.70
2018-07-27T04:41:39.738Z,25.30
2018-07-27T04:44:09.633Z,25.90
2018-07-27T04:46:38.917Z,26.50
2018-07-27T04:49:08.440Z,27.10
2018-07-27T04:51:37.820Z,27.60
2018-07-27T04:54:07.309Z,28.10
2018-07-27T04:56:36.742Z,28.50
2018-07-27T04:59:06.100Z,29.00
2018-07-27T05:01:36.595Z,29.50
2018-07-27T05:04:06.139Z,30.20
2018-07-27T05:06:35.562Z,31.00
2018-07-27T05:09:12.582Z,31.60
2018-07-27T05:16:40.401Z,33.50
2018-07-27T05:19:09.844Z,34.10
2018-07-27T05:21:39.156Z,34.60
2018-07-27T05:24:08.868Z,35.10
2018-07-27T05:26:38.388Z,35.60
2018-07-27T05:29:07.954Z,36.20
2018-07-27T05:31:37.302Z,36.50
2018-07-27T05:34:06.680Z,36.80
2018-07-27T05:36:36.032Z,37.20
2018-07-27T05:39:08.619Z,37.60
2018-07-27T05:41:37.914Z,37.50
2018-07-27T05:44:07.581Z,38.10
2018-07-27T05:46:36.901Z,38.90
2018-07-27T05:49:06.272Z,39.50
2018-07-27T05:51:35.539Z,39.60
2018-07-27T05:54:04.808Z,39.40
2018-07-27T05:56:34.428Z,39.50
2018-07-27T05:59:04.288Z,38.60
2018-07-27T06:01:33.607Z,38.90
2018-07-27T06:04:03.144Z,39.50
2018-07-27T06:06:32.494Z,39.40
2018-07-27T06:09:01.828Z,39.40
2018-07-27T06:11:31.149Z,39.90
2018-07-27T06:14:00.506Z,39.70
2018-07-27T06:16:29.920Z,40.50
2018-07-27T06:18:59.267Z,41.10
2018-07-27T06:21:28.876Z,41.10
2018-07-27T06:23:58.607Z,41.10
2018-07-27T06:26:27.887Z,40.50
2018-07-27T06:28:57.288Z,40.20
2018-07-27T06:31:26.679Z,40.70
2018-07-27T06:33:56.175Z,40.70
2018-07-27T06:36:25.606Z,40.50
2018-07-27T06:38:57.761Z,40.50
2018-07-27T06:41:27.096Z,40.40
2018-07-27T06:43:56.336Z,40.30
2018-07-27T06:46:25.531Z,40.20
2018-07-27T06:48:55.200Z,40.20
2018-07-27T06:51:24.535Z,40.80
2018-07-27T06:53:53.858Z,41.00
2018-07-27T06:56:23.237Z,41.20
2018-07-27T06:58:52.504Z,41.60
2018-07-27T07:01:21.736Z,41.80
2018-07-27T07:03:50.983Z,41.90
2018-07-27T07:06:20.424Z,41.70
2018-07-27T07:08:49.672Z,41.80
2018-07-27T07:11:18.924Z,42.00
2018-07-27T07:13:48.112Z,42.60
2018-07-27T07:16:17.340Z,42.50
2018-07-27T07:18:47.051Z,42.50
2018-07-27T07:21:16.274Z,42.90
2018-07-27T07:23:45.804Z,42.70
2018-07-27T07:26:15.363Z,42.80
2018-07-27T07:28:44.545Z,43.00
2018-07-27T07:31:13.924Z,42.70
2018-07-27T07:33:43.237Z,42.30
2018-07-27T07:38:42.093Z,42.60
2018-07-27T07:41:11.360Z,43.00
2018-07-27T07:43:41.142Z,42.70
2018-07-27T07:46:10.386Z,42.50
2018-07-27T07:48:40.128Z,42.70
2018-07-27T07:51:09.668Z,43.00
2018-07-27T07:53:38.911Z,43.20
2018-07-27T07:56:08.131Z,43.80
2018-07-27T07:58:37.398Z,44.20
2018-07-27T08:01:06.970Z,44.10
2018-07-27T08:03:36.300Z,44.30
2018-07-27T08:06:06.079Z,44.80
2018-07-27T08:08:35.305Z,44.50
2018-07-27T08:11:04.629Z,44.30
2018-07-27T08:13:33.979Z,44.20
2018-07-27T08:16:03.204Z,44.50
2018-07-27T08:18:32.443Z,44.50
2018-07-27T08:21:02.094Z,44.80
2018-07-27T08:23:31.609Z,44.60
2018-07-27T08:27:05.233Z,45.10
2018-07-27T08:29:45.868Z,44.90
2018-07-27T08:32:15.443Z,45.10
2018-07-27T08:34:44.803Z,44.30
2018-07-27T08:37:14.240Z,44.40
2018-07-27T08:39:43.870Z,43.90
2018-07-27T08:42:13.175Z,43.60
2018-07-27T08:44:43.120Z,44.10
2018-07-27T08:47:12.443Z,44.70
2018-07-27T08:49:41.736Z,45.00
2018-07-27T08:52:11.312Z,45.10
2018-07-27T08:54:40.629Z,44.20
2018-07-27T08:57:10.231Z,44.20
2018-07-27T08:59:39.841Z,45.10
2018-07-27T09:02:09.341Z,44.50
2018-07-27T09:04:38.724Z,44.30
2018-07-27T09:07:08.154Z,44.50
2018-07-27T09:09:37.646Z,44.80
2018-07-27T09:12:07.303Z,44.50
2018-07-27T09:14:36.544Z,44.00
2018-07-27T09:17:05.821Z,43.40
2018-07-27T09:19:35.268Z,43.30
2018-07-27T09:22:04.504Z,43.00
2018-07-27T09:24:33.907Z,43.30
2018-07-27T09:27:03.095Z,42.90
2018-07-27T09:29:32.452Z,43.30
2018-07-27T09:32:02.235Z,43.40
2018-07-27T09:34:31.533Z,44.00
2018-07-27T09:37:00.862Z,44.10
2018-07-27T09:39:30.411Z,44.30
2018-07-27T09:41:59.936Z,43.90
2018-07-27T09:44:30.185Z,44.10
2018-07-27T09:46:59.691Z,44.00
2018-07-27T09:49:29.169Z,43.60
2018-07-27T09:54:27.319Z,42.90
2018-07-27T09:56:56.491Z,43.10
2018-07-27T09:59:25.681Z,42.50
2018-07-27T10:01:55.068Z,42.30
2018-07-27T10:06:53.232Z,43.40
2018-07-27T10:09:22.429Z,42.80
2018-07-27T10:11:52.492Z,42.50
2018-07-27T10:14:21.923Z,42.40
2018-07-27T10:16:51.286Z,42.90
2018-07-27T10:19:20.694Z,42.80
2018-07-27T10:21:49.910Z,42.90
2018-07-27T10:24:19.123Z,42.30
2018-07-27T10:26:48.456Z,42.00
2018-07-27T10:29:17.678Z,41.70
2018-07-27T10:31:47.125Z,41.80
2018-07-27T10:34:16.528Z,41.70
2018-07-27T10:36:46.487Z,41.60
2018-07-27T10:39:15.731Z,41.80
2018-07-27T10:41:45.506Z,41.40
2018-07-27T10:44:15.019Z,41.00
2018-07-27T10:46:44.734Z,41.00
2018-07-27T10:49:21.294Z,42.00
2018-07-27T10:51:50.704Z,41.70
2018-07-27T10:54:20.268Z,42.00
2018-07-27T10:56:49.829Z,41.70
2018-07-27T10:59:19.253Z,41.40
2018-07-27T11:01:48.832Z,41.30
2018-07-27T11:04:18.425Z,41.60
2018-07-27T11:06:47.921Z,41.40
2018-07-27T11:09:17.224Z,40.80
2018-07-27T11:11:46.457Z,40.20
2018-07-27T11:14:15.955Z,40.30
2018-07-27T11:16:46.084Z,40.50
2018-07-27T11:19:15.567Z,40.80
2018-07-27T11:21:45.017Z,40.60
2018-07-27T11:24:14.296Z,40.20
2018-07-27T11:26:43.626Z,40.20
2018-07-27T11:29:12.913Z,39.70
2018-07-27T11:31:42.576Z,39.30
2018-07-27T11:34:12.025Z,39.10
2018-07-27T11:36:41.180Z,38.90
2018-07-27T11:39:11.828Z,38.90
2018-07-27T11:41:41.420Z,38.60
2018-07-27T11:44:10.748Z,38.40
2018-07-27T11:46:40.014Z,37.80
2018-07-27T11:49:09.426Z,37.50
2018-07-27T11:51:38.790Z,37.40
2018-07-27T11:54:08.112Z,37.40
2018-07-27T11:56:37.412Z,37.70
2018-07-27T11:59:06.717Z,37.70
2018-07-27T12:01:36.101Z,37.30
2018-07-27T12:04:05.361Z,37.10
2018-07-27T12:06:34.712Z,37.00
2018-07-27T12:09:05.972Z,37.30
2018-07-27T12:11:35.310Z,37.50
2018-07-27T12:14:04.690Z,37.30
2018-07-27T12:16:33.812Z,37.10
2018-07-27T12:19:03.369Z,37.10
2018-07-27T12:21:32.731Z,36.80
2018-07-27T12:24:02.055Z,36.70
2018-07-27T12:26:31.378Z,36.50
2018-07-27T12:29:00.813Z,36.30
2018-07-27T12:31:30.487Z,36.40
2018-07-27T12:34:00.009Z,36.60
2018-07-27T12:36:29.419Z,36.60
2018-07-27T12:38:58.842Z,36.70
2018-07-27T12:41:28.372Z,36.60
2018-07-27T12:43:57.954Z,36.60
2018-07-27T12:46:27.451Z,36.50
2018-07-27T12:48:56.658Z,36.30
2018-07-27T12:51:25.991Z,36.40
2018-07-27T12:53:55.379Z,36.40
2018-07-27T12:56:24.576Z,36.40
2018-07-27T12:58:54.085Z,36.60
2018-07-27T13:01:23.432Z,36.70
2018-07-27T13:03:52.763Z,36.80
2018-07-27T13:06:22.032Z,36.60
2018-07-27T13:08:51.735Z,36.50
2018-07-27T13:11:21.280Z,36.40
2018-07-27T13:13:50.883Z,36.30
2018-07-27T13:16:20.945Z,36.20
2018-07-27T13:18:50.604Z,36.20
2018-07-27T13:21:20.058Z,36.30
2018-07-27T13:23:57.487Z,36.40
2018-07-27T13:26:27.035Z,36.40
2018-07-27T13:28:56.428Z,36.50
2018-07-27T13:31:43.085Z,36.60
2018-07-27T13:34:51.245Z,36.50
2018-07-27T13:37:22.168Z,36.40
2018-07-27T13:39:52.794Z,36.10
2018-07-27T13:42:23.439Z,36.10
2018-07-27T13:44:52.719Z,36.10
2018-07-27T13:47:22.236Z,36.10
2018-07-27T13:49:51.811Z,36.20
2018-07-27T13:52:21.093Z,36.20
2018-07-27T13:54:50.300Z,36.20
2018-07-27T13:57:19.684Z,36.20
2018-07-27T13:59:49.024Z,36.10
2018-07-27T14:02:18.159Z,36.00
2018-07-27T14:04:47.960Z,35.90
2018-07-27T14:07:17.359Z,35.80
2018-07-27T14:09:46.688Z,36.00
2018-07-27T14:12:16.287Z,35.90
2018-07-27T14:14:45.689Z,35.90
2018-07-27T14:17:14.897Z,35.90
2018-07-27T14:19:44.249Z,35.90
2018-07-27T14:22:14.410Z,35.90
2018-07-27T14:24:43.739Z,36.00
2018-07-27T14:27:13.445Z,35.80
2018-07-27T14:29:42.922Z,35.70
2018-07-27T14:32:12.106Z,35.70
2018-07-27T14:34:41.463Z,35.60
2018-07-27T14:37:10.839Z,35.60
2018-07-27T14:39:40.362Z,35.60
2018-07-27T14:42:09.647Z,35.60
2018-07-27T14:44:39.148Z,35.50
2018-07-27T14:47:08.645Z,35.40
2018-07-27T14:49:38.198Z,35.40
2018-07-27T14:52:07.382Z,35.50
2018-07-27T14:54:37.276Z,35.50
2018-07-27T14:57:06.781Z,35.60
2018-07-27T14:59:36.240Z,35.50
2018-07-27T15:02:06.056Z,35.40
2018-07-27T15:04:35.376Z,35.40
2018-07-27T15:07:04.707Z,35.30
2018-07-27T15:09:34.128Z,35.20
2018-07-27T15:12:03.661Z,35.20
2018-07-27T15:14:32.888Z,35.10
2018-07-27T15:17:02.248Z,35.10
2018-07-27T15:19:31.716Z,35.10
2018-07-27T15:22:01.074Z,35.10
2018-07-27T15:24:30.662Z,35.10
2018-07-27T15:27:00.000Z,35.00
2018-07-27T15:29:29.467Z,35.00
2018-07-27T15:31:58.877Z,35.00
2018-07-27T15:34:28.380Z,35.00
2018-07-27T15:36:57.806Z,35.10
2018-07-27T15:39:27.461Z,35.00
2018-07-27T15:41:56.896Z,34.90
2018-07-27T15:44:26.424Z,34.80
2018-07-27T15:46:55.772Z,34.80
2018-07-27T15:49:25.362Z,34.80
2018-07-27T15:51:54.630Z,34.80
2018-07-27T15:54:23.895Z,34.80
2018-07-27T15:56:53.263Z,34.80
2018-07-27T15:59:22.864Z,34.70
2018-07-27T16:01:52.557Z,34.70
2018-07-27T16:04:22.128Z,34.70
2018-07-27T16:06:51.371Z,34.60
2018-07-27T16:09:20.843Z,34.60
2018-07-27T16:11:50.268Z,34.60
2018-07-27T16:14:19.559Z,34.60
2018-07-27T16:16:48.938Z,34.60
2018-07-27T16:24:16.723Z,34.40
2018-07-27T16:26:46.439Z,34.40
2018-07-27T16:29:16.080Z,34.30
2018-07-27T16:31:45.583Z,34.20
2018-07-27T16:34:15.019Z,34.10
2018-07-27T16:36:44.351Z,34.10
2018-07-27T16:41:42.687Z,34.00
2018-07-27T16:44:12.129Z,34.10
2018-07-27T16:46:41.731Z,34.10
2018-07-27T16:49:11.101Z,34.00
2018-07-27T16:51:40.504Z,34.00
2018-07-27T16:54:10.012Z,33.90
2018-07-27T16:56:39.644Z,33.90
2018-07-27T16:59:09.081Z,33.90
2018-07-27T17:01:38.655Z,33.80
2018-07-27T17:04:07.981Z,33.70
2018-07-27T17:06:37.372Z,33.70
2018-07-27T17:09:08.988Z,33.60
2018-07-27T17:11:38.337Z,33.60
2018-07-27T17:14:07.607Z,33.50
2018-07-27T17:16:37.021Z,33.50
2018-07-27T17:19:06.345Z,33.40
2018-07-27T17:21:36.124Z,33.40
2018-07-27T17:24:05.456Z,33.40
2018-07-27T17:26:34.804Z,33.30
2018-07-27T17:29:04.053Z,33.30
2018-07-27T17:31:33.348Z,33.30
2018-07-27T17:36:31.724Z,33.20
2018-07-27T17:39:00.992Z,33.20
2018-07-27T17:41:30.218Z,33.10
2018-07-27T17:43:59.590Z,33.00
2018-07-27T17:46:29.230Z,33.00
2018-07-27T17:48:58.606Z,32.90
2018-07-27T17:51:28.099Z,32.90
2018-07-27T17:53:57.513Z,32.80
2018-07-27T17:56:27.152Z,32.80
2018-07-27T17:58:56.444Z,32.70
2018-07-27T18:01:25.680Z,32.70
2018-07-27T18:03:54.995Z,32.60
2018-07-27T18:06:24.308Z,32.60
2018-07-27T18:08:53.758Z,32.40
2018-07-27T18:11:23.073Z,32.40
2018-07-27T18:13:52.327Z,32.30
2018-07-27T18:16:21.708Z,32.20
2018-07-27T18:18:50.883Z,32.20
2018-07-27T18:21:20.253Z,32.10
2018-07-27T18:23:49.827Z,32.00
2018-07-27T18:26:19.494Z,32.00
2018-07-27T18:28:49.264Z,31.90
2018-07-27T18:31:18.795Z,31.80
2018-07-27T18:33:48.197Z,31.70
2018-07-27T18:38:46.940Z,31.60
2018-07-27T18:41:17.873Z,31.50
2018-07-27T18:43:47.335Z,31.40
2018-07-27T18:46:17.207Z,31.30
2018-07-27T18:48:46.743Z,31.30
2018-07-27T18:51:16.113Z,31.10
2018-07-27T18:53:45.588Z,31.10
2018-07-27T18:58:44.627Z,30.90
2018-07-27T19:01:14.049Z,30.80
2018-07-27T19:03:43.576Z,30.70
2018-07-27T19:06:13.288Z,30.60
2018-07-27T19:11:11.818Z,30.40
2018-07-27T19:13:41.452Z,30.30
2018-07-27T19:16:11.554Z,30.30
2018-07-27T19:18:41.300Z,30.20
2018-07-27T19:21:10.748Z,30.00
2018-07-27T19:23:40.191Z,29.90
2018-07-27T19:26:09.525Z,29.70
2018-07-27T19:28:38.801Z,29.70
2018-07-27T19:31:08.970Z,29.60
2018-07-27T19:33:38.154Z,29.60
2018-07-27T19:38:36.352Z,29.40
2018-07-27T19:41:06.030Z,29.30
2018-07-27T19:43:35.284Z,29.30
2018-07-27T19:46:04.664Z,29.20
2018-07-27T19:48:34.095Z,29.00
2018-07-27T19:51:03.672Z,28.90
2018-07-27T19:56:02.274Z,28.80
2018-07-27T19:58:31.860Z,28.70
2018-07-27T20:03:30.010Z,28.60
2018-07-27T20:05:59.424Z,28.60
2018-07-27T20:08:28.963Z,28.60
2018-07-27T20:10:58.280Z,28.50
2018-07-27T20:13:27.784Z,28.50
2018-07-27T20:15:57.482Z,28.60
2018-07-27T20:18:27.173Z,28.60
2018-07-27T20:20:56.654Z,28.60
2018-07-27T20:23:26.708Z,28.50
2018-07-27T20:25:56.034Z,28.50
2018-07-27T20:28:26.233Z,28.40
2018-07-27T20:30:55.498Z,28.30
2018-07-27T20:33:25.441Z,28.20
2018-07-27T20:35:54.844Z,28.10
2018-07-27T20:38:24.682Z,28.00
2018-07-27T20:40:54.041Z,28.10
2018-07-27T20:43:23.505Z,28.00
2018-07-27T20:45:52.881Z,28.00
2018-07-27T20:48:22.452Z,28.00
2018-07-27T20:50:52.133Z,28.10
2018-07-27T20:53:21.682Z,28.10
2018-07-27T20:58:20.010Z,28.10
2018-07-27T21:00:49.476Z,28.10
2018-07-27T21:03:19.014Z,28.10
2018-07-27T21:05:48.733Z,28.00
2018-07-27T21:08:17.953Z,28.10
2018-07-27T21:10:47.646Z,28.00
2018-07-27T21:13:17.221Z,28.10
2018-07-27T21:15:46.563Z,28.00
2018-07-27T21:18:16.154Z,28.00
2018-07-27T21:20:45.412Z,28.00
2018-07-27T21:23:14.896Z,27.90
2018-07-27T21:25:44.209Z,27.80
2018-07-27T21:28:14.160Z,27.80
2018-07-27T21:30:44.893Z,27.70
2018-07-27T21:33:14.453Z,27.60
2018-07-27T21:35:43.997Z,27.50
2018-07-27T21:38:13.400Z,27.40
2018-07-27T21:40:42.747Z,27.40
2018-07-27T21:43:12.155Z,27.30
2018-07-27T21:45:41.741Z,27.20
2018-07-27T21:48:11.071Z,27.20
2018-07-27T21:50:40.344Z,27.10
2018-07-27T21:53:09.797Z,27.00
2018-07-27T21:58:07.902Z,26.90
2018-07-27T22:00:37.272Z,26.90
2018-07-27T22:03:06.624Z,26.80
2018-07-27T22:05:35.952Z,26.80
2018-07-27T22:08:05.401Z,26.80
2018-07-27T22:10:35.112Z,26.80
2018-07-27T22:13:04.555Z,26.80
2018-07-27T22:15:34.165Z,26.70
2018-07-27T22:18:03.755Z,26.60
2018-07-27T22:20:33.546Z,26.60
2018-07-27T22:25:32.136Z,26.50
2018-07-27T22:28:01.667Z,26.60
2018-07-27T22:30:31.563Z,26.60
2018-07-27T22:33:00.900Z,26.60
2018-07-27T22:35:30.573Z,26.80
2018-07-27T22:38:00.320Z,26.80
2018-07-27T22:40:30.017Z,26.80
2018-07-27T22:42:59.379Z,26.70
2018-07-27T22:45:28.831Z,26.70
2018-07-27T22:47:58.178Z,26.70
2018-07-27T22:50:27.509Z,26.80
2018-07-27T22:52:56.801Z,26.80
2018-07-27T22:55:26.090Z,26.90
2018-07-27T22:57:55.377Z,26.80
2018-07-27T23:00:24.684Z,26.80
2018-07-27T23:02:53.955Z,26.90
2018-07-27T23:05:23.408Z,26.80
2018-07-27T23:07:52.669Z,26.80
2018-07-27T23:10:22.068Z,26.80
2018-07-27T23:12:51.291Z,26.80
2018-07-27T23:15:20.511Z,26.70
2018-07-27T23:17:49.798Z,26.70
2018-07-27T23:20:19.080Z,26.70
2018-07-27T23:22:48.306Z,26.70
2018-07-27T23:25:17.586Z,26.70
2018-07-27T23:27:46.823Z,26.70
2018-07-27T23:30:16.076Z,26.70
2018-07-27T23:32:45.316Z,26.70
2018-07-27T23:35:14.575Z,26.60
2018-07-27T23:37:43.780Z,26.60
2018-07-27T23:40:13.113Z,26.60
2018-07-27T23:42:42.676Z,26.60
2018-07-27T23:45:11.835Z,26.60
2018-07-27T23:47:41.235Z,26.60
2018-07-27T23:50:10.464Z,26.60
2018-07-27T23:52:39.736Z,26.50
2018-07-27T23:55:09.226Z,26.40
2018-07-27T23:57:38.459Z,26.40
