createdAt,value
2023-12-07T12:01:14.600Z,23.10
2023-12-07T12:03:46.546Z,23.00
2023-12-07T12:06:16.642Z,23.00
2023-12-07T12:08:46.154Z,23.00
2023-12-07T12:11:16.050Z,23.00
2023-12-07T12:13:46.062Z,22.90
2023-12-07T12:16:15.804Z,22.80
2023-12-07T12:18:46.487Z,22.70
2023-12-07T12:21:16.448Z,22.70
2023-12-07T12:23:46.881Z,22.60
2023-12-07T12:26:16.962Z,22.60
2023-12-07T12:28:46.996Z,22.60
2023-12-07T12:31:17.263Z,22.50
2023-12-07T12:33:47.193Z,22.50
2023-12-07T12:36:17.227Z,22.50
2023-12-07T12:38:50.116Z,22.50
2023-12-07T12:41:23.382Z,22.50
2023-12-07T12:43:54.593Z,22.40
2023-12-07T12:46:24.126Z,22.40
2023-12-07T12:48:58.369Z,22.30
2023-12-07T12:51:29.933Z,22.30
2023-12-07T12:54:01.859Z,22.30
2023-12-07T12:56:32.318Z,22.20
2023-12-07T12:59:06.084Z,22.20
2023-12-07T13:04:23.352Z,22.30
2023-12-07T13:06:53.283Z,22.30
2023-12-07T13:09:24.369Z,22.30
2023-12-07T13:11:53.812Z,22.30
2023-12-07T13:14:23.606Z,22.20
2023-12-07T13:16:53.723Z,22.10
2023-12-07T13:19:24.162Z,22.10
2023-12-07T13:21:55.621Z,22.10
2023-12-07T13:24:25.416Z,22.10
2023-12-07T13:26:55.277Z,22.10
2023-12-07T13:29:35.277Z,22.10
2023-12-07T13:32:07.000Z,22.10
2023-12-07T13:34:36.912Z,22.00
2023-12-07T13:37:06.855Z,22.00
2023-12-07T13:39:36.413Z,21.90
2023-12-07T13:42:08.479Z,21.90
2023-12-07T13:44:38.209Z,21.90
2023-12-07T13:47:07.663Z,21.80
2023-12-07T13:49:37.690Z,21.80
2023-12-07T13:52:08.705Z,21.80
2023-12-07T13:57:13.292Z,21.80
2023-12-07T13:59:44.075Z,21.80
2023-12-07T14:02:13.575Z,21.80
2023-12-07T15:36:55.137Z,21.30
2023-12-07T15:39:24.943Z,21.30
2023-12-07T15:41:55.587Z,21.30
2023-12-07T15:44:29.430Z,21.30
2023-12-07T15:47:01.003Z,21.30
2023-12-07T15:49:30.832Z,21.30
2023-12-07T15:52:01.572Z,21.30
2023-12-07T15:54:38.692Z,21.20
2023-12-07T15:57:12.002Z,21.20
2023-12-07T15:59:42.235Z,21.20
2023-12-07T16:02:12.702Z,21.30
2023-12-07T16:04:42.910Z,21.30
2023-12-07T16:07:12.810Z,21.30
2023-12-07T16:09:45.063Z,21.20
2023-12-07T16:12:14.977Z,21.30
2023-12-07T16:14:45.019Z,21.20
2023-12-07T16:17:15.350Z,21.20
2023-12-07T16:19:44.867Z,21.10
2023-12-07T16:22:14.720Z,21.10
2023-12-07T16:24:44.552Z,21.10
2023-12-07T16:27:14.062Z,21.10
2023-12-07T16:29:43.952Z,21.10
2023-12-07T16:32:13.385Z,21.10
2023-12-07T16:34:44.976Z,21.10
2023-12-07T17:27:04.265Z,20.70
2023-12-07T17:29:33.779Z,20.60
2023-12-07T17:32:03.640Z,20.50
2023-12-07T17:34:33.244Z,20.50
2023-12-07T17:37:02.929Z,20.50
2023-12-07T17:39:32.800Z,20.40
2023-12-07T17:42:02.377Z,20.40
2023-12-07T17:44:31.863Z,20.30
2023-12-07T17:47:01.400Z,20.40
2023-12-07T17:49:31.001Z,20.30
2023-12-07T17:52:00.483Z,20.30
2023-12-07T17:54:31.476Z,20.30
2023-12-07T17:57:01.708Z,20.30
2023-12-07T17:59:31.850Z,20.20
2023-12-07T18:02:02.557Z,20.20
2023-12-07T18:04:31.985Z,20.20
2023-12-07T18:07:01.848Z,20.20
2023-12-07T18:09:31.353Z,20.10
2023-12-07T18:12:01.804Z,20.20
2023-12-07T18:14:34.857Z,20.10
2023-12-07T18:17:04.745Z,20.20
2023-12-07T18:19:34.375Z,20.10
2023-12-07T18:22:04.445Z,20.10
2023-12-07T18:24:34.286Z,20.00
2023-12-07T18:48:17.822Z,20.20
2023-12-07T18:50:47.332Z,20.20
2023-12-07T18:53:17.777Z,20.10
2023-12-07T18:55:47.265Z,20.20
2023-12-07T18:58:16.680Z,20.10
2023-12-07T19:00:46.508Z,20.10
2023-12-07T19:03:15.918Z,20.10
2023-12-07T19:05:45.431Z,20.10
2023-12-07T19:08:16.175Z,20.10
2023-12-07T19:10:46.137Z,20.20
2023-12-07T19:13:16.053Z,20.20
2023-12-07T19:15:46.061Z,20.20
2023-12-07T19:18:16.053Z,20.20
2023-12-07T19:20:45.586Z,20.10
2023-12-07T19:23:15.042Z,20.10
2023-12-07T19:25:44.985Z,20.20
2023-12-07T19:28:14.599Z,20.20
2023-12-07T19:30:44.427Z,20.20
2023-12-07T19:33:13.936Z,20.20
2023-12-07T19:35:43.417Z,20.20
2023-12-07T19:38:13.321Z,20.20
2023-12-07T19:40:43.206Z,20.30
2023-12-07T19:43:12.859Z,20.30
2023-12-07T19:45:42.286Z,20.40
2023-12-07T20:12:59.690Z,20.40
2023-12-07T20:15:29.662Z,20.50
2023-12-07T20:17:59.257Z,20.50
2023-12-07T20:20:29.649Z,20.60
2023-12-07T20:23:00.115Z,20.60
2023-12-07T20:25:34.789Z,20.60
2023-12-07T20:28:04.224Z,20.70
2023-12-07T20:30:33.660Z,20.70
2023-12-07T20:33:03.350Z,20.70
2023-12-07T20:35:33.046Z,20.80
2023-12-07T20:38:02.490Z,20.80
2023-12-07T20:40:32.024Z,20.70
2023-12-07T20:43:01.468Z,20.80
2023-12-07T20:45:30.946Z,20.70
2023-12-07T20:48:00.948Z,20.80
2023-12-07T20:50:30.925Z,20.80
2023-12-07T20:53:00.535Z,20.80
2023-12-07T20:55:31.234Z,20.80
2023-12-07T20:58:00.749Z,20.80
2023-12-07T21:00:30.813Z,20.90
2023-12-07T21:03:02.854Z,20.90
2023-12-07T21:05:34.112Z,21.00
2023-12-07T21:08:03.684Z,21.00
2023-12-07T21:10:33.121Z,21.10
