createdAt,value
2023-02-22T00:01:03.092Z,3.73
2023-02-22T00:03:34.935Z,4.30
2023-02-22T00:06:08.968Z,4.00
2023-02-22T00:08:40.818Z,4.27
2023-02-22T00:11:15.705Z,3.50
2023-02-22T00:13:50.638Z,4.03
2023-02-22T00:16:25.198Z,3.63
2023-02-22T00:18:54.378Z,3.53
2023-02-22T00:21:24.059Z,4.50
2023-02-22T00:23:54.766Z,3.57
2023-02-22T00:26:24.290Z,4.13
2023-02-22T00:28:54.070Z,3.10
2023-02-22T00:31:23.551Z,3.70
2023-02-22T00:33:51.782Z,3.97
2023-02-22T00:36:20.140Z,3.93
2023-02-22T00:38:49.942Z,3.23
2023-02-22T00:41:18.836Z,3.63
2023-02-22T00:43:49.005Z,3.80
2023-02-22T00:46:17.300Z,3.97
2023-02-22T00:48:45.558Z,3.67
2023-02-22T00:51:14.206Z,2.73
2023-02-22T00:53:42.643Z,4.33
2023-02-22T00:56:12.678Z,3.90
2023-02-22T00:58:41.172Z,4.53
2023-02-22T01:01:09.474Z,4.17
2023-02-22T01:03:41.393Z,3.60
2023-02-22T01:06:09.841Z,4.23
2023-02-22T01:08:38.133Z,3.30
2023-02-22T01:11:06.778Z,3.40
2023-02-22T01:13:36.516Z,4.30
2023-02-22T01:16:08.385Z,3.50
2023-02-22T01:18:36.740Z,3.50
2023-02-22T01:21:05.946Z,3.27
2023-02-22T01:23:34.144Z,3.90
2023-02-22T01:26:04.393Z,3.03
2023-02-22T01:28:32.677Z,4.17
2023-02-22T01:31:03.274Z,2.80
2023-02-22T01:33:32.130Z,3.10
2023-02-22T01:36:00.853Z,2.50
2023-02-22T01:38:29.310Z,1.97
2023-02-22T01:40:57.697Z,3.53
2023-02-22T01:43:27.747Z,3.70
2023-02-22T01:45:58.754Z,2.53
2023-02-22T01:48:38.230Z,2.23
2023-02-22T01:51:10.969Z,1.37
2023-02-22T01:53:43.306Z,3.43
2023-02-22T01:56:12.054Z,2.50
2023-02-22T01:58:43.035Z,3.50
2023-02-22T02:01:11.810Z,3.20
2023-02-22T02:03:42.716Z,4.40
2023-02-22T02:06:16.247Z,2.43
2023-02-22T02:08:53.390Z,2.37
2023-02-22T02:11:25.984Z,3.23
2023-02-22T02:13:56.947Z,3.30
2023-02-22T02:16:36.943Z,3.13
2023-02-22T02:19:11.051Z,3.53
2023-02-22T02:22:14.742Z,2.77
2023-02-22T02:25:21.373Z,3.00
2023-02-22T02:28:23.704Z,2.43
2023-02-22T02:31:30.153Z,3.17
2023-02-22T02:34:04.458Z,2.43
2023-02-22T02:36:36.919Z,2.97
2023-02-22T02:39:11.937Z,3.93
2023-02-22T02:41:42.433Z,2.80
2023-02-22T02:44:13.826Z,3.00
2023-02-22T02:46:47.436Z,2.20
2023-02-22T02:49:22.345Z,3.60
2023-02-22T02:51:54.178Z,3.27
2023-02-22T02:54:25.735Z,2.10
2023-02-22T02:56:54.063Z,4.67
2023-02-22T02:59:27.517Z,2.60
2023-02-22T03:02:16.650Z,2.93
2023-02-22T03:05:03.908Z,3.80
2023-02-22T03:07:46.916Z,2.43
2023-02-22T03:10:39.795Z,2.13
2023-02-22T03:13:15.672Z,2.87
2023-02-22T03:15:52.568Z,3.07
2023-02-22T03:18:29.133Z,2.73
2023-02-22T03:21:02.617Z,3.10
2023-02-22T03:23:34.364Z,2.27
2023-02-22T03:26:04.982Z,3.13
2023-02-22T03:28:37.280Z,2.67
2023-02-22T03:31:10.460Z,2.83
2023-02-22T03:33:42.673Z,2.17
2023-02-22T03:36:15.253Z,2.23
2023-02-22T03:38:45.003Z,3.17
2023-02-22T03:41:17.526Z,2.60
2023-02-22T03:43:49.567Z,2.50
2023-02-22T03:46:19.687Z,1.80
2023-02-22T03:48:54.342Z,2.90
2023-02-22T03:51:25.333Z,2.60
2023-02-22T03:53:58.911Z,6.50
2023-02-22T03:56:35.970Z,3.20
2023-02-22T03:59:05.502Z,1.90
2023-02-22T04:01:34.165Z,2.57
2023-02-22T04:04:02.621Z,2.90
2023-02-22T04:06:32.998Z,3.30
2023-02-22T04:09:03.118Z,2.83
2023-02-22T04:11:31.853Z,2.70
2023-02-22T04:14:01.332Z,3.30
2023-02-22T04:16:29.651Z,2.67
2023-02-22T04:18:57.955Z,2.03
2023-02-22T04:21:26.279Z,2.20
2023-02-22T04:23:56.349Z,2.80
2023-02-22T04:26:24.809Z,1.37
2023-02-22T04:28:56.802Z,2.13
2023-02-22T04:31:26.641Z,3.50
2023-02-22T04:33:57.021Z,2.73
2023-02-22T04:36:31.907Z,3.33
2023-02-22T04:39:02.819Z,3.40
2023-02-22T04:41:32.396Z,3.83
2023-02-22T04:44:00.758Z,3.07
2023-02-22T04:46:29.875Z,3.33
2023-02-22T04:48:58.820Z,3.37
2023-02-22T04:51:29.959Z,3.50
2023-02-22T04:54:05.395Z,4.53
2023-02-22T04:56:36.050Z,4.13
2023-02-22T04:59:04.321Z,4.20
2023-02-22T05:01:33.860Z,4.97
2023-02-22T05:04:03.497Z,5.17
2023-02-22T05:06:31.820Z,5.63
2023-02-22T05:09:00.115Z,12.50
2023-02-22T05:11:30.163Z,8.97
2023-02-22T05:13:58.419Z,6.97
2023-02-22T05:16:26.671Z,5.30
2023-02-22T05:18:54.902Z,3.13
2023-02-22T05:21:23.740Z,4.13
2023-02-22T05:23:52.011Z,4.43
2023-02-22T05:26:20.290Z,3.10
2023-02-22T05:28:50.251Z,2.70
2023-02-22T05:31:19.092Z,1.90
2023-02-22T05:33:48.572Z,4.13
2023-02-22T05:36:17.594Z,2.90
2023-02-22T05:38:45.824Z,3.80
2023-02-22T05:41:15.341Z,3.77
2023-02-22T05:43:43.766Z,2.77
2023-02-22T05:46:13.995Z,2.47
2023-02-22T05:48:42.304Z,3.90
2023-02-22T05:51:10.786Z,1.60
2023-02-22T05:53:40.422Z,3.30
2023-02-22T05:56:08.697Z,3.70
2023-02-22T05:58:37.264Z,4.07
2023-02-22T06:01:05.789Z,2.70
2023-02-22T06:03:37.204Z,3.33
2023-02-22T06:06:05.940Z,1.80
2023-02-22T06:08:34.324Z,2.40
2023-02-22T06:11:03.135Z,2.47
2023-02-22T06:13:31.602Z,4.00
2023-02-22T06:15:59.922Z,4.33
2023-02-22T06:18:30.547Z,2.10
2023-02-22T06:21:01.241Z,4.13
2023-02-22T06:23:29.559Z,4.70
2023-02-22T06:25:57.888Z,4.90
2023-02-22T06:28:26.479Z,3.50
2023-02-22T06:30:54.862Z,5.23
2023-02-22T06:33:23.397Z,5.80
2023-02-22T06:35:51.718Z,5.50
2023-02-22T06:38:28.551Z,5.20
2023-02-22T06:40:57.177Z,5.30
2023-02-22T06:43:26.277Z,5.53
2023-02-22T06:46:01.260Z,7.70
2023-02-22T06:48:30.239Z,8.13
2023-02-22T06:50:59.468Z,7.87
2023-02-22T06:53:29.314Z,7.27
2023-02-22T06:55:58.776Z,7.03
2023-02-22T06:58:27.574Z,6.60
2023-02-22T07:00:56.489Z,7.27
2023-02-22T07:03:24.981Z,6.20
2023-02-22T07:05:53.371Z,6.00
2023-02-22T07:08:21.828Z,7.50
2023-02-22T07:10:52.737Z,6.90
2023-02-22T07:13:26.211Z,6.40
2023-02-22T07:15:54.560Z,6.93
2023-02-22T07:18:24.265Z,6.83
2023-02-22T07:20:52.650Z,6.67
2023-02-22T07:23:21.640Z,6.63
2023-02-22T07:25:51.510Z,6.37
2023-02-22T07:28:19.916Z,6.57
2023-02-22T07:30:58.871Z,5.60
2023-02-22T07:33:27.228Z,6.27
2023-02-22T07:35:56.117Z,5.80
2023-02-22T07:38:24.411Z,5.90
2023-02-22T07:41:04.925Z,6.60
2023-02-22T07:43:38.796Z,7.33
2023-02-22T07:46:07.224Z,6.17
2023-02-22T07:48:35.747Z,6.13
2023-02-22T07:51:04.077Z,4.90
2023-02-22T07:53:43.566Z,5.30
2023-02-22T07:56:20.844Z,6.53
2023-02-22T07:58:51.136Z,8.10
2023-02-22T08:01:22.403Z,5.90
2023-02-22T08:03:50.748Z,6.70
2023-02-22T08:06:21.662Z,5.97
2023-02-22T08:08:51.233Z,5.90
2023-02-22T08:11:21.096Z,4.67
2023-02-22T08:13:52.445Z,5.93
2023-02-22T08:16:21.683Z,5.70
2023-02-22T08:18:49.987Z,5.23
2023-02-22T08:21:18.616Z,6.23
2023-02-22T08:23:47.208Z,5.50
2023-02-22T08:26:18.589Z,5.20
2023-02-22T08:28:48.390Z,4.83
2023-02-22T08:31:17.732Z,4.70
2023-02-22T08:33:49.142Z,5.40
2023-02-22T08:36:18.679Z,5.10
2023-02-22T08:38:47.147Z,5.50
2023-02-22T08:41:15.612Z,5.87
2023-02-22T08:43:44.048Z,5.83
2023-02-22T08:46:20.138Z,6.30
2023-02-22T08:48:51.479Z,6.23
2023-02-22T08:51:20.480Z,6.27
2023-02-22T08:53:55.721Z,6.67
2023-02-22T08:56:24.414Z,5.87
2023-02-22T08:58:52.763Z,5.77
2023-02-22T09:01:32.611Z,6.37
2023-02-22T09:04:02.531Z,6.00
2023-02-22T09:06:31.107Z,10.00
2023-02-22T09:08:59.452Z,7.23
2023-02-22T09:11:27.802Z,7.23
2023-02-22T09:13:58.650Z,9.17
2023-02-22T09:16:29.261Z,10.07
2023-02-22T09:18:57.830Z,9.33
2023-02-22T09:21:26.352Z,9.30
2023-02-22T09:24:09.859Z,9.67
2023-02-22T09:26:40.484Z,9.60
2023-02-22T09:29:25.382Z,9.60
2023-02-22T09:32:00.568Z,10.53
2023-02-22T09:34:29.946Z,9.70
2023-02-22T09:37:08.943Z,9.43
2023-02-22T09:39:42.130Z,9.40
2023-02-22T09:42:16.664Z,10.50
2023-02-22T09:44:59.366Z,10.10
2023-02-22T09:47:46.701Z,8.43
2023-02-22T09:50:18.292Z,9.30
2023-02-22T09:52:56.502Z,9.70
2023-02-22T09:55:34.410Z,8.50
2023-02-22T09:58:05.070Z,8.77
2023-02-22T10:01:08.536Z,7.70
2023-02-22T10:04:03.124Z,8.77
2023-02-22T10:06:34.144Z,7.03
2023-02-22T10:09:09.923Z,8.37
2023-02-22T10:11:56.970Z,7.60
2023-02-22T10:14:44.098Z,7.97
2023-02-22T10:17:20.167Z,7.53
2023-02-22T10:20:09.418Z,6.77
2023-02-22T10:22:51.094Z,8.83
2023-02-22T10:25:21.968Z,6.87
2023-02-22T10:27:57.561Z,7.43
2023-02-22T10:30:34.198Z,7.20
2023-02-22T10:33:10.391Z,8.67
2023-02-22T10:35:46.567Z,6.17
2023-02-22T10:38:48.776Z,7.13
2023-02-22T10:41:29.723Z,6.80
2023-02-22T10:47:00.302Z,7.80
2023-02-22T10:49:33.713Z,7.37
2023-02-22T10:52:34.110Z,7.33
2023-02-22T10:55:15.955Z,6.90
2023-02-22T10:57:51.786Z,7.13
2023-02-22T11:00:49.214Z,7.50
2023-02-22T11:03:27.918Z,6.50
2023-02-22T11:05:59.791Z,6.50
2023-02-22T11:08:35.236Z,6.67
2023-02-22T11:11:35.653Z,5.20
2023-02-22T11:14:28.413Z,5.00
2023-02-22T11:17:31.876Z,6.87
2023-02-22T11:20:12.415Z,6.27
2023-02-22T11:22:48.683Z,6.90
2023-02-22T11:25:53.390Z,7.47
2023-02-22T11:28:37.882Z,8.60
2023-02-22T11:31:17.321Z,7.60
2023-02-22T11:36:38.103Z,7.33
2023-02-22T11:39:34.992Z,7.83
2023-02-22T11:42:24.778Z,7.77
2023-02-22T11:45:11.483Z,8.37
2023-02-22T11:47:57.020Z,7.40
2023-02-22T11:50:47.178Z,8.13
2023-02-22T11:56:28.384Z,7.03
2023-02-22T11:59:21.393Z,7.50
2023-02-22T12:01:55.569Z,7.40
2023-02-22T12:04:42.381Z,8.77
2023-02-22T12:07:46.665Z,8.60
2023-02-22T12:10:23.270Z,7.70
2023-02-22T12:13:05.287Z,7.80
2023-02-22T12:15:45.887Z,8.47
2023-02-22T12:18:22.598Z,9.03
2023-02-22T12:20:59.553Z,8.40
2023-02-22T12:23:35.474Z,9.03
2023-02-22T12:26:07.176Z,9.20
2023-02-22T12:28:40.133Z,9.20
2023-02-22T12:31:20.877Z,9.30
2023-02-22T12:34:01.954Z,9.63
2023-02-22T12:36:37.864Z,8.90
2023-02-22T12:39:23.244Z,8.70
2023-02-22T12:41:54.936Z,8.67
2023-02-22T12:44:27.063Z,9.10
2023-02-22T12:47:05.527Z,10.43
2023-02-22T12:49:38.032Z,8.53
2023-02-22T12:52:21.892Z,10.80
2023-02-22T12:54:57.397Z,8.57
2023-02-22T12:57:44.786Z,9.57
2023-02-22T13:00:20.350Z,9.57
2023-02-22T13:03:00.024Z,9.33
2023-02-22T13:05:31.507Z,10.17
2023-02-22T13:08:16.184Z,9.53
2023-02-22T13:10:58.764Z,8.20
2023-02-22T13:13:35.566Z,8.80
2023-02-22T13:16:15.644Z,10.10
2023-02-22T13:19:08.095Z,8.57
2023-02-22T13:21:47.935Z,9.00
2023-02-22T13:24:22.919Z,8.23
2023-02-22T13:26:57.384Z,8.80
2023-02-22T13:29:31.554Z,9.87
2023-02-22T13:32:09.662Z,8.97
2023-02-22T13:38:52.973Z,8.97
2023-02-22T13:41:43.452Z,8.90
2023-02-22T13:44:47.094Z,8.60
2023-02-22T13:47:36.180Z,8.43
2023-02-22T13:50:35.285Z,10.00
2023-02-22T13:53:06.332Z,8.63
2023-02-22T13:55:37.771Z,8.90
2023-02-22T13:58:10.600Z,8.20
2023-02-22T14:01:06.645Z,9.03
2023-02-22T14:03:40.980Z,8.30
2023-02-22T14:06:13.635Z,8.20
2023-02-22T14:08:46.824Z,7.60
2023-02-22T14:11:44.624Z,9.20
2023-02-22T14:14:19.396Z,7.87
2023-02-22T14:17:25.720Z,7.20
2023-02-22T14:20:30.242Z,7.10
2023-02-22T14:23:00.121Z,8.50
2023-02-22T14:25:50.108Z,7.80
2023-02-22T14:28:38.766Z,7.50
2023-02-22T14:31:17.461Z,8.40
2023-02-22T14:34:08.677Z,7.50
2023-02-22T14:36:46.403Z,8.20
2023-02-22T14:39:23.802Z,8.00
2023-02-22T14:41:57.938Z,7.73
2023-02-22T14:44:31.046Z,8.00
2023-02-22T14:47:06.338Z,7.10
2023-02-22T14:49:39.002Z,7.63
2023-02-22T14:52:16.400Z,7.63
2023-02-22T14:54:55.634Z,8.00
2023-02-22T14:57:29.691Z,7.17
2023-02-22T15:00:20.388Z,7.73
2023-02-22T15:02:52.493Z,7.90
2023-02-22T15:05:21.297Z,7.13
2023-02-22T15:07:55.854Z,7.90
2023-02-22T15:10:28.074Z,7.83
2023-02-22T15:13:09.323Z,8.63
2023-02-22T15:15:40.801Z,8.10
2023-02-22T15:18:23.187Z,8.77
2023-02-22T15:20:56.308Z,8.30
2023-02-22T15:23:33.345Z,8.77
2023-02-22T15:26:02.008Z,7.90
2023-02-22T15:28:32.413Z,9.00
2023-02-22T15:31:28.020Z,8.80
2023-02-22T15:33:58.705Z,8.73
2023-02-22T15:36:31.121Z,8.57
2023-02-22T15:38:59.700Z,8.70
2023-02-22T15:41:31.605Z,8.77
2023-02-22T15:44:05.450Z,8.30
2023-02-22T15:46:37.167Z,8.53
2023-02-22T15:49:08.808Z,9.60
2023-02-22T15:51:39.275Z,9.50
2023-02-22T15:54:18.356Z,9.80
2023-02-22T15:56:56.745Z,10.27
2023-02-22T15:59:30.875Z,9.43
2023-02-22T16:02:01.367Z,9.10
2023-02-22T16:04:32.455Z,10.80
2023-02-22T16:07:08.316Z,10.97
2023-02-22T16:09:36.593Z,10.93
2023-02-22T16:12:25.241Z,12.33
2023-02-22T16:14:54.148Z,11.63
2023-02-22T16:17:32.082Z,11.77
2023-02-22T16:20:05.890Z,11.47
2023-02-22T16:22:35.880Z,13.30
2023-02-22T16:25:18.683Z,12.50
2023-02-22T16:27:49.397Z,11.40
2023-02-22T16:30:27.030Z,11.90
2023-02-22T16:32:57.618Z,12.00
2023-02-22T16:35:29.997Z,11.20
2023-02-22T16:38:01.655Z,11.10
2023-02-22T16:40:34.143Z,12.50
2023-02-22T16:43:04.640Z,11.50
2023-02-22T16:45:33.537Z,11.00
2023-02-22T16:48:04.955Z,11.30
2023-02-22T16:50:35.026Z,11.57
2023-02-22T16:53:04.219Z,12.93
2023-02-22T16:55:37.007Z,13.13
2023-02-22T16:58:05.672Z,13.17
2023-02-22T17:00:35.150Z,12.00
2023-02-22T17:03:05.693Z,13.57
2023-02-22T17:05:38.593Z,11.57
2023-02-22T17:08:08.827Z,12.70
2023-02-22T17:10:38.598Z,11.77
2023-02-22T17:13:22.157Z,12.77
2023-02-22T17:15:55.253Z,11.17
2023-02-22T17:18:28.825Z,12.10
2023-02-22T17:20:59.420Z,14.70
2023-02-22T17:23:29.896Z,14.40
2023-02-22T17:26:03.172Z,15.27
2023-02-22T17:28:34.150Z,14.90
2023-02-22T17:31:05.366Z,14.70
2023-02-22T17:33:38.175Z,13.00
2023-02-22T17:36:10.409Z,13.53
2023-02-22T17:38:42.185Z,14.23
2023-02-22T17:41:11.917Z,14.30
2023-02-22T17:43:43.531Z,13.17
2023-02-22T17:46:12.645Z,15.00
2023-02-22T17:48:44.136Z,12.70
2023-02-22T17:51:16.198Z,14.80
2023-02-22T17:53:46.660Z,14.90
2023-02-22T17:56:21.373Z,15.70
2023-02-22T17:58:54.812Z,12.90
2023-02-22T18:01:27.441Z,12.37
2023-02-22T18:03:59.060Z,12.47
2023-02-22T18:06:33.730Z,11.83
2023-02-22T18:09:11.119Z,12.73
2023-02-22T18:11:42.314Z,11.60
2023-02-22T18:14:12.549Z,11.23
2023-02-22T18:16:44.510Z,11.60
2023-02-22T18:19:23.033Z,11.53
2023-02-22T18:21:54.388Z,12.27
2023-02-22T18:24:27.250Z,11.30
2023-02-22T18:26:58.477Z,10.83
2023-02-22T18:29:29.388Z,12.63
2023-02-22T18:31:59.335Z,15.07
2023-02-22T18:34:30.008Z,13.73
2023-02-22T18:37:01.416Z,15.47
2023-02-22T18:39:35.023Z,15.60
2023-02-22T18:42:05.712Z,16.17
2023-02-22T18:44:36.264Z,15.93
2023-02-22T18:47:08.676Z,13.70
2023-02-22T18:49:47.024Z,17.10
2023-02-22T18:52:50.059Z,15.47
2023-02-22T18:55:28.504Z,14.17
2023-02-22T18:58:06.468Z,15.50
2023-02-22T19:00:41.008Z,13.47
2023-02-22T19:03:15.108Z,14.00
2023-02-22T19:05:52.168Z,14.07
2023-02-22T19:08:25.723Z,15.50
2023-02-22T19:10:57.592Z,15.43
2023-02-22T19:13:32.608Z,13.40
2023-02-22T19:16:14.431Z,12.93
2023-02-22T19:18:46.111Z,13.87
2023-02-22T19:21:17.537Z,12.60
2023-02-22T19:24:09.949Z,15.00
2023-02-22T19:26:49.884Z,13.20
2023-02-22T19:29:23.935Z,13.70
2023-02-22T19:31:54.619Z,13.90
2023-02-22T19:34:26.503Z,12.87
2023-02-22T19:36:59.490Z,13.10
2023-02-22T19:39:31.435Z,14.03
2023-02-22T19:42:05.032Z,14.23
2023-02-22T19:44:39.808Z,13.30
2023-02-22T19:47:11.909Z,16.47
2023-02-22T19:49:44.016Z,15.90
2023-02-22T19:52:14.603Z,14.40
2023-02-22T19:54:52.330Z,14.37
2023-02-22T19:57:23.694Z,15.90
2023-02-22T19:59:54.988Z,17.13
2023-02-22T20:02:42.606Z,14.33
2023-02-22T20:05:16.588Z,14.63
2023-02-22T20:07:47.137Z,13.47
2023-02-22T20:10:19.801Z,14.00
2023-02-22T20:12:51.209Z,14.80
2023-02-22T20:15:24.576Z,15.93
2023-02-22T20:17:56.595Z,15.10
2023-02-22T20:20:30.567Z,15.00
2023-02-22T20:23:01.984Z,12.53
2023-02-22T20:25:37.870Z,12.23
2023-02-22T20:28:10.794Z,13.73
2023-02-22T20:30:41.798Z,12.87
2023-02-22T20:33:14.835Z,10.23
2023-02-22T20:35:47.553Z,14.77
2023-02-22T20:38:19.886Z,13.70
2023-02-22T20:40:54.503Z,14.40
2023-02-22T20:43:30.204Z,13.90
2023-02-22T20:46:10.467Z,16.30
2023-02-22T20:48:45.498Z,16.70
2023-02-22T20:51:17.841Z,14.50
2023-02-22T20:53:50.478Z,13.30
2023-02-22T20:56:26.381Z,14.63
2023-02-22T20:59:05.421Z,14.77
2023-02-22T21:01:49.169Z,14.93
2023-02-22T21:04:22.897Z,13.17
2023-02-22T21:06:54.080Z,17.03
2023-02-22T21:09:27.345Z,12.70
2023-02-22T21:12:01.748Z,13.90
2023-02-22T21:14:33.271Z,14.33
2023-02-22T21:17:05.424Z,14.27
2023-02-22T21:19:42.794Z,14.43
2023-02-22T21:22:20.018Z,14.70
2023-02-22T21:24:52.571Z,15.20
2023-02-22T21:27:27.403Z,15.77
2023-02-22T21:30:00.448Z,12.53
2023-02-22T21:32:32.071Z,15.40
2023-02-22T21:35:01.409Z,16.03
2023-02-22T21:37:32.180Z,16.20
2023-02-22T21:40:09.940Z,23.57
2023-02-22T21:42:42.079Z,16.07
2023-02-22T21:45:14.567Z,21.47
2023-02-22T21:47:46.492Z,31.23
2023-02-22T21:50:17.166Z,18.97
2023-02-22T21:52:47.985Z,17.83
2023-02-22T21:55:17.207Z,17.83
2023-02-22T21:57:47.278Z,18.30
2023-02-22T22:00:18.492Z,17.33
2023-02-22T22:02:48.097Z,14.67
2023-02-22T22:05:27.896Z,16.53
2023-02-22T22:07:56.217Z,14.37
2023-02-22T22:10:27.904Z,14.83
2023-02-22T22:12:58.284Z,14.83
2023-02-22T22:15:28.008Z,12.13
2023-02-22T22:17:59.510Z,14.40
2023-02-22T22:20:29.123Z,14.20
2023-02-22T22:22:57.378Z,13.70
2023-02-22T22:25:28.344Z,15.53
2023-02-22T22:27:58.152Z,13.43
2023-02-22T22:30:26.451Z,13.83
2023-02-22T22:32:55.345Z,15.67
2023-02-22T22:35:23.585Z,12.50
2023-02-22T22:37:51.866Z,15.87
2023-02-22T22:40:20.259Z,14.83
2023-02-22T22:42:49.171Z,14.47
2023-02-22T22:45:19.054Z,14.93
2023-02-22T22:47:48.502Z,15.40
2023-02-22T22:50:18.857Z,14.13
2023-02-22T22:52:47.260Z,14.50
2023-02-22T22:55:18.645Z,11.73
2023-02-22T22:57:46.851Z,14.83
2023-02-22T23:00:36.045Z,13.10
2023-02-22T23:03:06.790Z,13.60
2023-02-22T23:05:41.222Z,15.87
2023-02-22T23:08:11.020Z,14.90
2023-02-22T23:10:40.370Z,14.73
2023-02-22T23:13:10.511Z,14.87
2023-02-22T23:15:42.912Z,15.03
2023-02-22T23:18:14.787Z,14.67
2023-02-22T23:20:43.167Z,13.27
2023-02-22T23:23:14.784Z,13.60
2023-02-22T23:25:43.058Z,16.03
2023-02-22T23:28:14.867Z,14.30
2023-02-22T23:30:43.536Z,16.23
2023-02-22T23:33:13.171Z,14.50
2023-02-22T23:35:42.539Z,14.93
2023-02-22T23:38:11.282Z,15.87
2023-02-22T23:40:39.575Z,15.10
2023-02-22T23:43:07.888Z,14.93
2023-02-22T23:45:38.759Z,14.40
2023-02-22T23:48:07.743Z,14.57
2023-02-22T23:50:37.371Z,15.30
2023-02-22T23:53:06.090Z,15.47
2023-02-22T23:55:39.174Z,14.67
2023-02-22T23:58:07.470Z,15.40
