createdAt,value
2018-06-09T00:02:22.652Z,38.40
2018-06-09T00:04:50.813Z,38.50
2018-06-09T00:07:18.954Z,38.50
2018-06-09T00:09:47.075Z,38.70
2018-06-09T00:12:15.257Z,38.80
2018-06-09T00:14:43.407Z,38.80
2018-06-09T00:17:11.543Z,38.80
2018-06-09T00:19:39.736Z,39.00
2018-06-09T00:22:07.804Z,39.50
2018-06-09T00:24:35.959Z,39.10
2018-06-09T00:27:04.104Z,39.10
2018-06-09T00:29:32.342Z,39.30
2018-06-09T00:32:00.482Z,39.40
2018-06-09T00:34:28.941Z,39.40
2018-06-09T00:36:57.120Z,39.50
2018-06-09T00:39:25.238Z,39.80
2018-06-09T00:41:53.352Z,39.70
2018-06-09T00:44:21.691Z,39.70
2018-06-09T00:46:49.864Z,39.70
2018-06-09T00:49:17.982Z,40.00
2018-06-09T00:51:46.194Z,40.20
2018-06-09T00:54:14.436Z,40.20
2018-06-09T00:56:43.866Z,40.40
2018-06-09T00:59:12.157Z,40.40
2018-06-09T01:01:40.328Z,40.30
2018-06-09T01:04:08.556Z,40.40
2018-06-09T01:06:36.892Z,40.50
2018-06-09T01:09:08.340Z,40.60
2018-06-09T01:11:36.610Z,40.60
2018-06-09T01:14:04.830Z,40.70
2018-06-09T01:16:32.921Z,40.70
2018-06-09T01:19:01.047Z,40.80
2018-06-09T01:21:29.224Z,40.80
2018-06-09T01:23:57.369Z,41.00
2018-06-09T01:26:25.838Z,41.10
2018-06-09T01:28:54.035Z,41.20
2018-06-09T01:31:22.207Z,41.20
2018-06-09T01:33:50.437Z,41.30
2018-06-09T01:36:18.734Z,41.30
2018-06-09T01:38:46.926Z,41.40
2018-06-09T01:41:15.076Z,41.40
2018-06-09T01:43:43.342Z,41.50
2018-06-09T01:48:39.417Z,41.70
2018-06-09T01:51:07.630Z,41.60
2018-06-09T01:53:35.862Z,41.80
2018-06-09T01:56:04.922Z,42.00
2018-06-09T01:58:33.054Z,42.00
2018-06-09T02:03:29.132Z,41.70
2018-06-09T02:05:57.312Z,42.10
2018-06-09T02:08:25.476Z,41.30
2018-06-09T02:10:53.632Z,41.00
2018-06-09T02:13:21.769Z,41.20
2018-06-09T02:15:49.851Z,40.60
2018-06-09T02:18:18.061Z,40.50
2018-06-09T02:20:46.185Z,40.90
2018-06-09T02:23:14.361Z,40.60
2018-06-09T02:25:42.577Z,40.30
2018-06-09T02:28:10.919Z,40.20
2018-06-09T02:30:39.221Z,40.60
2018-06-09T02:33:07.452Z,40.70
2018-06-09T02:35:35.677Z,40.60
2018-06-09T02:38:03.933Z,40.60
2018-06-09T02:40:32.131Z,40.70
2018-06-09T02:43:00.250Z,40.60
2018-06-09T02:45:28.524Z,40.60
2018-06-09T02:47:56.910Z,41.00
2018-06-09T02:50:25.042Z,40.70
2018-06-09T02:52:53.222Z,40.70
2018-06-09T02:55:21.450Z,40.60
2018-06-09T02:57:49.705Z,40.70
2018-06-09T03:02:45.932Z,40.70
2018-06-09T03:05:14.031Z,41.40
2018-06-09T03:07:42.300Z,40.90
2018-06-09T03:10:10.404Z,41.40
2018-06-09T03:12:38.540Z,41.60
2018-06-09T03:15:06.669Z,41.90
2018-06-09T03:17:34.855Z,42.20
2018-06-09T03:20:03.063Z,42.10
2018-06-09T03:22:31.246Z,42.40
2018-06-09T03:24:59.668Z,42.40
2018-06-09T03:27:27.782Z,42.30
2018-06-09T03:29:56.215Z,42.60
2018-06-09T03:32:24.335Z,42.50
2018-06-09T03:34:52.507Z,42.20
2018-06-09T03:37:20.725Z,42.40
2018-06-09T03:39:49.157Z,42.60
2018-06-09T03:42:17.306Z,42.60
2018-06-09T03:44:45.564Z,42.50
2018-06-09T03:47:13.783Z,42.50
2018-06-09T03:49:42.023Z,42.30
2018-06-09T03:52:10.239Z,42.70
2018-06-09T03:54:38.374Z,42.60
2018-06-09T03:57:06.701Z,42.30
2018-06-09T03:59:34.979Z,42.00
2018-06-09T04:02:03.133Z,41.90
2018-06-09T04:04:31.431Z,42.00
2018-06-09T04:06:59.708Z,42.50
2018-06-09T04:09:27.874Z,42.70
2018-06-09T04:11:56.513Z,42.00
2018-06-09T04:16:52.707Z,43.20
2018-06-09T04:19:20.869Z,42.90
2018-06-09T04:24:17.130Z,42.90
2018-06-09T04:26:45.304Z,42.80
2018-06-09T04:29:13.418Z,42.70
2018-06-09T04:31:41.571Z,42.70
2018-06-09T04:34:09.664Z,42.40
2018-06-09T04:36:37.848Z,42.40
2018-06-09T04:39:07.475Z,42.10
2018-06-09T04:41:35.864Z,41.80
2018-06-09T04:44:03.949Z,41.80
2018-06-09T04:46:32.123Z,41.40
2018-06-09T04:49:00.254Z,41.20
2018-06-09T04:51:28.396Z,41.00
2018-06-09T04:53:58.502Z,41.20
2018-06-09T04:56:26.714Z,41.10
2018-06-09T04:58:54.926Z,40.90
2018-06-09T05:01:23.164Z,40.70
2018-06-09T05:03:51.541Z,40.60
2018-06-09T05:06:19.711Z,40.50
2018-06-09T05:08:47.971Z,40.60
2018-06-09T05:11:16.198Z,40.50
2018-06-09T05:13:44.385Z,40.50
2018-06-09T05:16:12.625Z,40.60
2018-06-09T05:18:40.893Z,40.80
2018-06-09T05:21:09.095Z,41.00
2018-06-09T05:23:37.228Z,41.20
2018-06-09T05:26:05.509Z,40.60
2018-06-09T05:28:33.803Z,40.40
2018-06-09T05:31:02.072Z,40.30
2018-06-09T05:33:30.419Z,40.30
2018-06-09T05:35:58.612Z,40.20
2018-06-09T05:38:26.780Z,40.00
2018-06-09T05:40:54.909Z,39.60
2018-06-09T05:45:50.984Z,39.60
2018-06-09T05:48:19.102Z,39.30
2018-06-09T05:50:47.276Z,39.30
2018-06-09T05:53:15.762Z,39.30
2018-06-09T05:55:43.894Z,39.50
2018-06-09T05:58:12.026Z,39.40
2018-06-09T06:00:40.130Z,39.60
2018-06-09T06:03:08.496Z,39.10
2018-06-09T06:05:36.737Z,39.20
2018-06-09T06:08:05.002Z,39.30
2018-06-09T06:10:33.134Z,39.50
2018-06-09T06:13:01.590Z,39.50
2018-06-09T06:15:29.813Z,39.60
2018-06-09T06:17:57.943Z,39.50
2018-06-09T06:20:26.082Z,39.80
2018-06-09T06:22:54.244Z,39.80
2018-06-09T06:25:22.496Z,39.80
2018-06-09T06:27:50.708Z,39.80
2018-06-09T06:30:18.886Z,39.60
2018-06-09T06:32:47.046Z,39.60
2018-06-09T06:35:15.176Z,39.90
2018-06-09T06:37:43.419Z,39.90
2018-06-09T06:40:11.613Z,39.90
2018-06-09T06:42:40.406Z,39.90
2018-06-09T06:45:08.535Z,39.60
2018-06-09T06:47:36.712Z,39.60
2018-06-09T06:50:04.866Z,39.50
2018-06-09T06:52:33.197Z,39.70
2018-06-09T06:55:01.382Z,39.60
2018-06-09T06:57:29.776Z,39.30
2018-06-09T06:59:57.927Z,39.40
2018-06-09T07:02:26.272Z,39.90
2018-06-09T07:04:54.419Z,39.90
2018-06-09T07:07:22.825Z,39.70
2018-06-09T07:09:50.993Z,39.20
2018-06-09T07:12:19.259Z,39.20
2018-06-09T07:14:47.427Z,39.10
2018-06-09T07:17:15.573Z,39.40
2018-06-09T07:19:43.686Z,39.30
2018-06-09T07:22:11.875Z,39.20
2018-06-09T07:24:40.081Z,39.80
2018-06-09T07:27:08.336Z,39.20
2018-06-09T07:29:36.518Z,39.00
2018-06-09T07:32:04.822Z,39.10
2018-06-09T07:37:01.260Z,38.90
2018-06-09T07:39:29.455Z,38.20
2018-06-09T07:41:57.778Z,38.20
2018-06-09T07:44:25.939Z,38.10
2018-06-09T07:46:54.292Z,37.90
2018-06-09T07:49:22.559Z,37.70
2018-06-09T07:54:18.889Z,37.40
2018-06-09T07:56:47.092Z,37.10
2018-06-09T08:01:43.317Z,36.40
2018-06-09T08:04:11.576Z,36.20
2018-06-09T08:06:39.852Z,36.00
2018-06-09T08:09:08.075Z,36.00
2018-06-09T08:11:36.277Z,35.90
2018-06-09T08:14:04.554Z,35.80
2018-06-09T08:16:32.804Z,35.60
2018-06-09T08:19:01.074Z,35.40
2018-06-09T08:21:29.287Z,35.10
2018-06-09T08:23:57.762Z,35.00
2018-06-09T08:26:25.888Z,34.90
2018-06-09T08:28:54.058Z,35.20
2018-06-09T08:31:22.278Z,34.90
2018-06-09T08:33:50.559Z,34.30
2018-06-09T08:36:18.744Z,34.90
2018-06-09T08:38:47.126Z,34.30
2018-06-09T08:41:15.388Z,34.40
2018-06-09T08:43:43.534Z,34.40
2018-06-09T08:46:11.690Z,33.70
2018-06-09T08:48:39.866Z,33.80
2018-06-09T08:51:08.143Z,34.10
2018-06-09T08:53:36.291Z,34.50
2018-06-09T08:56:04.671Z,34.30
2018-06-09T08:58:32.824Z,33.50
2018-06-09T09:01:01.119Z,33.50
2018-06-09T09:03:29.342Z,33.80
2018-06-09T09:05:57.521Z,33.30
2018-06-09T09:08:25.760Z,33.40
2018-06-09T09:10:53.944Z,33.00
2018-06-09T09:13:22.116Z,32.10
2018-06-09T09:15:50.232Z,32.10
2018-06-09T09:18:18.682Z,31.70
2018-06-09T09:23:14.991Z,30.90
2018-06-09T09:25:43.240Z,31.10
2018-06-09T09:28:11.439Z,31.30
2018-06-09T09:30:40.202Z,31.20
2018-06-09T09:33:08.400Z,30.60
2018-06-09T09:35:36.691Z,29.70
2018-06-09T09:38:04.877Z,30.00
2018-06-09T09:40:33.258Z,29.50
2018-06-09T09:43:01.531Z,29.40
2018-06-09T09:45:29.770Z,28.60
2018-06-09T09:47:57.914Z,28.30
2018-06-09T09:50:26.176Z,28.70
2018-06-09T09:52:54.323Z,28.20
2018-06-09T09:55:22.676Z,27.70
2018-06-09T09:57:58.241Z,28.40
2018-06-09T10:00:32.446Z,28.00
2018-06-09T10:03:00.683Z,27.50
2018-06-09T10:05:28.939Z,26.50
2018-06-09T10:07:57.065Z,26.30
2018-06-09T10:10:25.246Z,26.30
2018-06-09T10:12:53.352Z,26.10
2018-06-09T10:15:21.532Z,25.80
2018-06-09T10:17:49.703Z,25.80
2018-06-09T10:22:46.119Z,25.20
2018-06-09T10:25:14.657Z,24.80
2018-06-09T10:27:42.789Z,24.80
2018-06-09T10:30:10.957Z,24.60
2018-06-09T10:32:39.120Z,24.00
2018-06-09T10:35:07.255Z,24.40
2018-06-09T10:37:35.666Z,23.90
2018-06-09T10:40:03.850Z,23.70
2018-06-09T10:42:32.116Z,24.00
2018-06-09T10:47:28.629Z,23.90
2018-06-09T10:49:56.783Z,23.70
2018-06-09T10:52:25.005Z,23.00
2018-06-09T10:54:53.195Z,23.20
2018-06-09T10:57:21.377Z,22.90
2018-06-09T10:59:49.596Z,23.30
2018-06-09T11:02:17.803Z,23.00
2018-06-09T11:04:46.185Z,22.90
2018-06-09T11:07:14.315Z,23.20
2018-06-09T11:09:42.619Z,23.20
2018-06-09T11:12:11.012Z,22.50
2018-06-09T11:14:40.688Z,22.20
2018-06-09T11:17:15.236Z,21.50
2018-06-09T11:19:43.396Z,21.50
2018-06-09T11:22:11.620Z,22.30
2018-06-09T11:24:39.913Z,22.10
2018-06-09T11:27:08.110Z,21.70
2018-06-09T11:29:36.399Z,22.10
2018-06-09T11:32:04.643Z,22.10
2018-06-09T11:34:32.811Z,22.80
2018-06-09T11:41:38.177Z,22.20
2018-06-09T11:44:06.443Z,21.60
2018-06-09T11:46:34.661Z,22.20
2018-06-09T11:49:03.159Z,21.70
2018-06-09T11:51:31.540Z,21.90
2018-06-09T11:54:00.988Z,21.60
2018-06-09T11:56:29.327Z,21.40
2018-06-09T11:58:57.576Z,21.80
2018-06-09T12:01:25.769Z,22.00
2018-06-09T12:03:53.906Z,21.80
2018-06-09T12:06:22.091Z,21.30
2018-06-09T12:08:50.330Z,21.30
2018-06-09T12:11:18.696Z,21.60
2018-06-09T12:13:46.940Z,21.80
2018-06-09T12:16:15.151Z,21.70
2018-06-09T12:18:43.975Z,22.10
2018-06-09T12:21:12.155Z,21.80
2018-06-09T12:23:40.507Z,21.60
2018-06-09T12:26:08.701Z,21.70
2018-06-09T12:28:36.895Z,21.90
2018-06-09T12:31:05.385Z,22.60
2018-06-09T12:33:34.315Z,22.50
2018-06-09T12:36:02.495Z,22.10
2018-06-09T12:38:32.406Z,22.00
2018-06-09T12:41:00.681Z,21.80
2018-06-09T12:43:29.691Z,21.50
2018-06-09T12:45:57.848Z,22.00
2018-06-09T12:48:26.042Z,22.50
2018-06-09T12:50:54.239Z,22.40
2018-06-09T12:53:22.420Z,22.60
2018-06-09T12:55:50.942Z,23.00
2018-06-09T12:58:19.202Z,22.80
2018-06-09T13:00:47.343Z,22.60
2018-06-09T13:03:15.468Z,22.30
2018-06-09T13:05:43.797Z,22.20
2018-06-09T13:10:40.150Z,22.00
2018-06-09T13:13:08.915Z,22.20
2018-06-09T13:15:37.042Z,22.20
2018-06-09T13:18:05.823Z,22.10
2018-06-09T13:20:33.992Z,22.20
2018-06-09T13:23:02.168Z,21.90
2018-06-09T13:27:58.451Z,21.60
2018-06-09T13:30:26.784Z,21.50
2018-06-09T13:32:55.232Z,21.90
2018-06-09T13:35:23.473Z,21.80
2018-06-09T13:37:51.661Z,21.70
2018-06-09T13:40:19.977Z,22.30
2018-06-09T13:42:48.301Z,22.30
2018-06-09T13:45:16.490Z,22.10
2018-06-09T13:47:44.840Z,22.10
2018-06-09T13:50:13.008Z,22.00
2018-06-09T13:52:41.189Z,22.50
2018-06-09T13:55:09.922Z,22.70
2018-06-09T13:57:38.766Z,22.60
2018-06-09T14:00:07.243Z,23.50
2018-06-09T14:02:35.934Z,22.80
2018-06-09T14:05:04.537Z,23.10
2018-06-09T14:07:32.910Z,23.00
2018-06-09T14:10:01.691Z,23.20
2018-06-09T14:12:30.027Z,23.70
2018-06-09T14:14:58.291Z,23.70
2018-06-09T14:17:26.639Z,23.20
2018-06-09T14:19:55.030Z,23.50
2018-06-09T14:22:23.129Z,23.00
2018-06-09T14:24:51.384Z,23.40
2018-06-09T14:27:19.558Z,23.40
2018-06-09T14:29:48.003Z,23.30
2018-06-09T14:32:16.204Z,25.50
2018-06-09T14:34:44.529Z,26.10
2018-06-09T14:37:12.765Z,24.80
2018-06-09T14:39:42.299Z,23.90
2018-06-09T14:42:10.436Z,24.60
2018-06-09T14:44:38.597Z,24.10
2018-06-09T14:47:06.760Z,24.00
2018-06-09T14:49:34.950Z,25.00
2018-06-09T14:54:31.349Z,25.60
2018-06-09T14:57:00.583Z,24.80
2018-06-09T14:59:31.536Z,24.30
2018-06-09T15:02:00.729Z,25.00
2018-06-09T15:04:28.903Z,24.80
2018-06-09T15:06:57.061Z,24.80
2018-06-09T15:09:26.678Z,24.70
2018-06-09T15:11:54.899Z,24.90
2018-06-09T15:14:23.115Z,24.50
2018-06-09T15:16:51.447Z,24.30
2018-06-09T15:21:47.869Z,24.80
2018-06-09T15:24:16.113Z,25.40
2018-06-09T15:26:44.331Z,26.40
2018-06-09T15:29:12.580Z,26.70
2018-06-09T15:31:41.019Z,26.50
2018-06-09T15:34:09.154Z,26.80
2018-06-09T15:36:37.386Z,26.80
2018-06-09T15:39:07.821Z,26.30
2018-06-09T15:41:37.166Z,25.40
2018-06-09T15:44:05.554Z,25.40
2018-06-09T15:46:33.773Z,26.90
2018-06-09T15:49:02.093Z,25.50
2018-06-09T15:51:30.314Z,25.20
2018-06-09T15:53:58.620Z,25.70
2018-06-09T16:02:17.242Z,25.80
2018-06-09T16:04:45.451Z,26.60
2018-06-09T16:07:14.185Z,26.60
2018-06-09T16:09:42.401Z,26.70
2018-06-09T16:12:10.593Z,26.60
2018-06-09T16:14:38.742Z,26.60
2018-06-09T16:17:06.900Z,27.30
2018-06-09T16:19:35.161Z,27.00
2018-06-09T16:22:03.342Z,27.30
2018-06-09T16:24:31.694Z,26.90
2018-06-09T16:26:59.877Z,27.00
2018-06-09T16:29:28.158Z,27.30
2018-06-09T16:31:56.967Z,27.40
2018-06-09T16:34:25.201Z,27.00
2018-06-09T16:36:53.362Z,27.10
2018-06-09T16:39:21.538Z,27.30
2018-06-09T16:41:49.719Z,27.10
2018-06-09T16:44:17.860Z,27.90
2018-06-09T16:46:46.086Z,27.50
2018-06-09T16:49:14.241Z,27.90
2018-06-09T16:51:42.427Z,27.40
2018-06-09T16:54:11.277Z,27.30
2018-06-09T16:56:41.205Z,27.30
2018-06-09T16:59:09.601Z,28.40
2018-06-09T17:01:39.237Z,27.60
2018-06-09T17:04:07.520Z,28.00
2018-06-09T17:06:35.899Z,28.20
2018-06-09T17:09:06.440Z,27.90
2018-06-09T17:11:34.640Z,28.20
2018-06-09T17:14:03.247Z,28.40
2018-06-09T17:16:31.744Z,28.70
2018-06-09T17:18:59.923Z,28.30
2018-06-09T17:21:28.397Z,28.50
2018-06-09T17:23:56.569Z,28.40
2018-06-09T17:26:24.748Z,28.60
2018-06-09T17:28:52.891Z,28.90
2018-06-09T17:31:21.129Z,28.50
2018-06-09T17:33:49.437Z,29.30
2018-06-09T17:36:17.630Z,29.00
2018-06-09T17:38:45.838Z,28.90
2018-06-09T17:41:14.049Z,28.80
2018-06-09T17:43:42.261Z,28.90
2018-06-09T17:46:10.474Z,28.80
2018-06-09T17:48:38.616Z,30.00
2018-06-09T17:51:06.990Z,30.00
2018-06-09T17:53:37.005Z,29.80
2018-06-09T17:56:05.166Z,29.70
2018-06-09T17:58:33.448Z,29.50
2018-06-09T18:01:01.924Z,29.60
2018-06-09T18:03:30.101Z,29.50
2018-06-09T18:08:27.139Z,29.30
2018-06-09T18:10:55.346Z,29.00
2018-06-09T18:13:23.633Z,28.90
2018-06-09T18:15:51.914Z,31.80
2018-06-09T18:18:20.222Z,33.30
2018-06-09T18:20:49.130Z,34.60
2018-06-09T18:23:17.383Z,35.20
2018-06-09T18:25:45.543Z,35.70
2018-06-09T18:28:13.762Z,36.70
2018-06-09T18:30:42.047Z,37.10
2018-06-09T18:33:10.322Z,37.60
2018-06-09T18:35:38.596Z,38.10
2018-06-09T18:38:06.873Z,38.60
2018-06-09T18:40:35.115Z,39.00
2018-06-09T18:43:04.036Z,39.50
2018-06-09T18:45:32.485Z,40.40
2018-06-09T18:48:02.915Z,40.10
2018-06-09T18:50:31.232Z,40.40
2018-06-09T18:52:59.449Z,40.70
2018-06-09T18:55:27.828Z,40.50
2018-06-09T18:57:55.987Z,40.80
2018-06-09T19:00:24.249Z,40.90
2018-06-09T19:02:57.779Z,41.20
2018-06-09T19:05:29.469Z,41.50
2018-06-09T19:08:05.691Z,41.90
2018-06-09T19:10:36.551Z,42.20
2018-06-09T19:13:05.563Z,42.80
2018-06-09T19:15:33.923Z,42.70
2018-06-09T19:19:05.791Z,42.90
2018-06-09T19:21:34.747Z,43.40
2018-06-09T19:24:03.017Z,43.90
2018-06-09T19:26:31.219Z,44.20
2018-06-09T19:28:59.398Z,44.80
2018-06-09T19:31:27.708Z,45.10
2018-06-09T19:33:55.954Z,45.20
2018-06-09T19:36:24.360Z,45.60
2018-06-09T19:38:52.609Z,45.90
2018-06-09T19:41:20.782Z,46.00
2018-06-09T19:43:49.122Z,46.30
2018-06-09T19:46:17.334Z,46.40
2018-06-09T19:48:45.655Z,46.90
2018-06-09T19:51:13.884Z,47.00
2018-06-09T19:53:42.098Z,47.50
2018-06-09T19:56:10.405Z,47.20
2018-06-09T19:58:38.747Z,47.50
2018-06-09T20:01:07.144Z,47.70
2018-06-09T20:03:35.951Z,47.80
2018-06-09T20:06:04.326Z,47.60
2018-06-09T20:08:32.529Z,47.70
2018-06-09T20:11:00.828Z,47.90
2018-06-09T20:13:29.073Z,48.20
2018-06-09T20:15:57.776Z,48.30
2018-06-09T20:18:28.045Z,48.80
2018-06-09T20:20:56.260Z,48.60
2018-06-09T20:23:24.730Z,48.70
2018-06-09T20:25:54.003Z,48.90
2018-06-09T20:28:22.211Z,49.30
2018-06-09T20:30:50.950Z,49.30
2018-06-09T20:33:19.791Z,49.40
2018-06-09T20:35:48.691Z,49.20
2018-06-09T20:38:17.187Z,49.30
2018-06-09T20:40:46.684Z,49.50
2018-06-09T20:43:16.978Z,49.40
2018-06-09T20:45:45.875Z,49.60
2018-06-09T20:48:14.129Z,49.40
2018-06-09T20:50:42.777Z,49.90
2018-06-09T20:53:11.011Z,49.70
2018-06-09T20:55:39.398Z,49.90
2018-06-09T21:00:35.726Z,50.00
2018-06-09T21:03:04.001Z,50.00
2018-06-09T21:05:32.182Z,50.00
2018-06-09T21:08:00.363Z,50.20
2018-06-09T21:10:28.702Z,50.20
2018-06-09T21:12:56.903Z,50.20
2018-06-09T21:15:25.088Z,50.10
2018-06-09T21:17:53.345Z,50.30
2018-06-09T21:20:21.530Z,50.10
2018-06-09T21:22:49.694Z,50.00
2018-06-09T21:25:17.870Z,50.10
2018-06-09T21:27:52.150Z,50.10
2018-06-09T21:30:25.882Z,50.10
2018-06-09T21:32:59.656Z,50.40
2018-06-09T21:35:46.148Z,50.40
2018-06-09T21:38:19.987Z,50.30
2018-06-09T21:40:48.784Z,50.30
2018-06-09T21:43:22.913Z,50.40
2018-06-09T21:45:52.243Z,50.50
2018-06-09T21:48:20.827Z,50.50
2018-06-09T21:50:49.686Z,50.60
2018-06-09T21:53:18.059Z,50.50
2018-06-09T21:55:46.328Z,51.00
2018-06-09T21:58:15.055Z,50.70
2018-06-09T22:00:44.501Z,51.50
2018-06-09T22:03:12.796Z,51.30
2018-06-09T22:05:40.938Z,51.10
2018-06-09T22:08:09.086Z,50.50
2018-06-09T22:10:37.309Z,50.70
2018-06-09T22:13:05.799Z,50.50
2018-06-09T22:15:33.988Z,50.70
2018-06-09T22:18:02.131Z,51.00
2018-06-09T22:20:31.577Z,50.80
2018-06-09T22:22:59.703Z,51.00
2018-06-09T22:25:33.307Z,51.20
2018-06-09T22:30:29.845Z,50.70
2018-06-09T22:32:58.077Z,51.10
2018-06-09T22:35:26.272Z,50.70
2018-06-09T22:37:55.276Z,50.70
2018-06-09T22:40:23.613Z,51.20
2018-06-09T22:42:51.789Z,51.00
2018-06-09T22:45:19.973Z,51.20
2018-06-09T22:47:48.312Z,51.30
2018-06-09T22:50:16.503Z,51.40
2018-06-09T22:55:13.198Z,52.00
2018-06-09T22:57:41.488Z,52.20
2018-06-09T23:00:10.538Z,52.20
2018-06-09T23:02:39.605Z,52.50
2018-06-09T23:05:07.748Z,52.40
2018-06-09T23:07:35.955Z,52.60
2018-06-09T23:10:04.316Z,52.80
2018-06-09T23:12:33.100Z,52.70
2018-06-09T23:15:01.290Z,52.90
2018-06-09T23:17:29.750Z,52.80
2018-06-09T23:19:57.950Z,53.10
2018-06-09T23:22:26.181Z,53.10
2018-06-09T23:24:54.317Z,53.60
2018-06-09T23:27:22.433Z,53.30
2018-06-09T23:29:50.612Z,53.40
2018-06-09T23:32:18.843Z,53.60
2018-06-09T23:34:47.232Z,53.90
2018-06-09T23:37:15.403Z,54.00
2018-06-09T23:39:43.570Z,54.20
2018-06-09T23:42:11.953Z,54.50
2018-06-09T23:44:40.150Z,54.40
2018-06-09T23:47:08.300Z,54.50
2018-06-09T23:49:36.591Z,54.30
2018-06-09T23:52:04.826Z,54.50
2018-06-09T23:54:33.058Z,55.00
2018-06-09T23:57:01.616Z,55.10
2018-06-09T23:59:29.832Z,54.70
