createdAt,value
2022-08-16T00:01:24.742Z,26.20
2022-08-16T00:03:55.739Z,26.20
2022-08-16T00:06:24.613Z,26.10
2022-08-16T00:08:53.201Z,26.10
2022-08-16T00:11:22.484Z,26.10
2022-08-16T00:13:55.645Z,26.00
2022-08-16T00:17:05.458Z,25.90
2022-08-16T00:19:15.017Z,25.90
2022-08-16T00:21:44.228Z,25.80
2022-08-16T00:24:14.281Z,25.80
2022-08-16T00:27:02.103Z,25.70
2022-08-16T00:29:33.152Z,25.70
2022-08-16T00:32:05.926Z,25.70
2022-08-16T00:34:44.300Z,25.70
2022-08-16T00:37:24.314Z,25.60
2022-08-16T00:39:57.327Z,25.60
2022-08-16T00:42:29.768Z,25.60
2022-08-16T00:45:08.356Z,25.60
2022-08-16T00:47:42.669Z,25.50
2022-08-16T00:50:17.388Z,25.50
2022-08-16T00:52:50.919Z,25.50
2022-08-16T00:55:22.435Z,25.40
2022-08-16T00:58:00.176Z,25.30
2022-08-16T01:00:32.782Z,25.30
2022-08-16T01:03:12.639Z,25.30
2022-08-16T01:05:41.398Z,25.20
2022-08-16T01:08:36.515Z,25.20
2022-08-16T01:11:02.673Z,25.20
2022-08-16T01:13:35.129Z,25.10
2022-08-16T01:16:10.265Z,25.10
2022-08-16T01:18:43.267Z,25.20
2022-08-16T01:21:33.753Z,25.20
2022-08-16T01:24:51.552Z,25.20
2022-08-16T01:27:19.680Z,25.20
2022-08-16T01:29:57.764Z,25.20
2022-08-16T01:32:34.468Z,25.20
2022-08-16T01:35:05.572Z,25.20
2022-08-16T01:37:42.294Z,25.20
2022-08-16T01:40:15.466Z,25.20
2022-08-16T01:42:48.017Z,25.20
2022-08-16T01:45:19.787Z,25.20
2022-08-16T01:47:51.818Z,25.20
2022-08-16T01:50:42.604Z,25.20
2022-08-16T01:53:11.892Z,25.20
2022-08-16T01:55:44.170Z,25.20
2022-08-16T01:58:24.330Z,25.20
2022-08-16T02:00:52.519Z,25.20
2022-08-16T02:03:24.354Z,25.20
2022-08-16T02:05:54.984Z,25.20
2022-08-16T02:08:32.815Z,25.20
2022-08-16T02:11:05.187Z,25.20
2022-08-16T02:13:33.778Z,25.20
2022-08-16T02:16:02.649Z,25.20
2022-08-16T02:18:31.205Z,25.20
2022-08-16T02:21:03.363Z,25.20
2022-08-16T02:23:33.616Z,25.10
2022-08-16T02:26:03.339Z,25.10
2022-08-16T02:28:31.943Z,25.10
2022-08-16T02:31:07.758Z,25.10
2022-08-16T02:33:44.288Z,25.10
2022-08-16T02:36:49.728Z,25.10
2022-08-16T02:39:09.358Z,25.10
2022-08-16T02:41:41.588Z,25.10
2022-08-16T02:44:13.600Z,25.10
2022-08-16T02:46:50.354Z,25.10
2022-08-16T02:49:20.341Z,25.00
2022-08-16T02:51:48.988Z,25.00
2022-08-16T02:54:18.531Z,25.00
2022-08-16T02:56:53.849Z,24.90
2022-08-16T02:59:21.972Z,24.90
2022-08-16T03:01:50.095Z,24.80
2022-08-16T03:04:40.838Z,24.80
2022-08-16T03:07:09.194Z,24.80
2022-08-16T03:09:37.833Z,24.70
2022-08-16T03:12:08.807Z,24.60
2022-08-16T03:14:36.908Z,24.60
2022-08-16T03:17:06.855Z,24.50
2022-08-16T03:19:47.307Z,24.50
2022-08-16T03:22:28.856Z,24.50
2022-08-16T03:25:01.070Z,24.40
2022-08-16T03:27:32.494Z,24.30
2022-08-16T03:30:02.601Z,24.30
2022-08-16T03:32:47.376Z,24.30
2022-08-16T03:35:18.157Z,24.20
2022-08-16T03:38:02.114Z,24.20
2022-08-16T03:40:34.233Z,24.20
2022-08-16T03:43:20.879Z,24.10
2022-08-16T03:45:52.561Z,24.10
2022-08-16T03:48:36.903Z,24.10
2022-08-16T03:51:12.559Z,24.00
2022-08-16T03:53:41.740Z,24.10
2022-08-16T03:56:19.555Z,24.00
2022-08-16T03:58:50.735Z,22.90
2022-08-16T04:01:20.128Z,24.00
2022-08-16T04:03:48.284Z,24.00
2022-08-16T04:06:18.509Z,23.90
2022-08-16T04:08:48.526Z,23.90
2022-08-16T04:11:17.297Z,23.90
2022-08-16T04:14:00.062Z,23.80
2022-08-16T04:16:35.873Z,23.80
2022-08-16T04:19:05.237Z,23.70
2022-08-16T04:21:34.466Z,23.70
2022-08-16T04:24:03.965Z,23.70
2022-08-16T04:26:37.420Z,23.60
2022-08-16T04:29:18.297Z,23.60
2022-08-16T04:31:58.061Z,23.60
2022-08-16T04:34:29.478Z,23.60
2022-08-16T04:37:01.271Z,23.50
2022-08-16T04:39:47.471Z,23.50
2022-08-16T04:42:25.773Z,23.40
2022-08-16T04:44:56.062Z,23.40
2022-08-16T04:47:33.042Z,23.40
2022-08-16T04:50:05.164Z,23.40
2022-08-16T04:52:35.849Z,23.40
2022-08-16T04:55:08.541Z,23.40
2022-08-16T04:57:39.191Z,23.40
2022-08-16T05:00:31.917Z,23.40
2022-08-16T05:03:07.062Z,23.30
2022-08-16T05:05:45.480Z,23.30
2022-08-16T05:08:29.199Z,23.30
2022-08-16T05:11:00.196Z,23.20
2022-08-16T05:13:40.322Z,23.30
2022-08-16T05:16:19.713Z,23.20
2022-08-16T05:18:51.060Z,23.20
2022-08-16T05:21:21.573Z,23.20
2022-08-16T05:23:51.637Z,23.10
2022-08-16T05:26:24.703Z,23.10
2022-08-16T05:28:57.223Z,23.10
2022-08-16T05:31:29.295Z,23.10
2022-08-16T05:34:03.276Z,23.10
2022-08-16T05:36:36.799Z,23.10
2022-08-16T05:39:08.595Z,23.10
2022-08-16T05:41:45.655Z,23.10
2022-08-16T05:44:23.828Z,23.10
2022-08-16T05:46:55.874Z,23.10
2022-08-16T05:49:39.444Z,23.20
2022-08-16T05:52:10.647Z,23.10
2022-08-16T05:54:46.593Z,23.20
2022-08-16T05:57:17.682Z,23.20
2022-08-16T05:59:49.039Z,23.20
2022-08-16T06:02:33.385Z,23.20
2022-08-16T06:05:04.197Z,23.20
2022-08-16T06:07:33.048Z,23.30
2022-08-16T06:10:04.223Z,23.30
2022-08-16T06:12:33.102Z,23.30
2022-08-16T06:15:08.061Z,23.40
2022-08-16T06:17:42.738Z,23.40
2022-08-16T06:20:18.097Z,23.40
2022-08-16T06:22:57.698Z,23.50
2022-08-16T06:25:36.368Z,23.50
2022-08-16T06:28:09.784Z,23.60
2022-08-16T06:30:43.389Z,23.60
2022-08-16T06:33:13.282Z,23.60
2022-08-16T06:35:49.659Z,23.70
2022-08-16T06:38:33.513Z,23.70
2022-08-16T06:41:03.884Z,23.80
2022-08-16T06:43:32.463Z,23.80
2022-08-16T06:46:00.798Z,23.80
2022-08-16T06:48:33.924Z,23.90
2022-08-16T06:51:04.826Z,23.90
2022-08-16T06:53:35.783Z,24.00
2022-08-16T06:56:14.363Z,24.00
2022-08-16T06:58:47.931Z,24.00
2022-08-16T07:01:22.927Z,24.10
2022-08-16T07:04:03.405Z,24.10
2022-08-16T07:06:42.948Z,24.20
2022-08-16T07:09:12.706Z,24.20
2022-08-16T07:11:45.672Z,24.20
2022-08-16T07:14:25.713Z,24.30
2022-08-16T07:16:59.096Z,24.30
2022-08-16T07:20:02.580Z,24.30
2022-08-16T07:22:38.138Z,24.40
2022-08-16T07:25:10.034Z,24.50
2022-08-16T07:27:38.793Z,24.50
2022-08-16T07:30:45.647Z,24.60
2022-08-16T07:33:02.654Z,24.60
2022-08-16T07:35:31.040Z,24.60
2022-08-16T07:38:01.145Z,24.70
2022-08-16T07:40:58.131Z,24.70
2022-08-16T07:43:18.853Z,24.70
2022-08-16T07:45:53.139Z,24.80
2022-08-16T07:48:22.130Z,24.80
2022-08-16T07:50:56.999Z,24.80
2022-08-16T07:53:30.298Z,24.90
2022-08-16T07:56:00.786Z,24.90
2022-08-16T07:58:34.391Z,24.90
2022-08-16T08:01:10.847Z,24.90
2022-08-16T08:03:47.711Z,25.00
2022-08-16T08:06:17.815Z,25.00
2022-08-16T08:08:50.819Z,25.10
2022-08-16T08:11:23.831Z,25.10
2022-08-16T08:13:54.154Z,25.10
2022-08-16T08:16:30.390Z,25.10
2022-08-16T08:19:02.748Z,25.20
2022-08-16T08:22:00.276Z,25.20
2022-08-16T08:24:32.132Z,25.20
2022-08-16T08:27:02.229Z,25.30
2022-08-16T08:29:37.449Z,25.30
2022-08-16T08:32:57.320Z,25.30
2022-08-16T08:35:02.970Z,25.30
2022-08-16T08:37:54.182Z,25.40
2022-08-16T08:40:24.801Z,25.50
2022-08-16T08:43:00.244Z,25.50
2022-08-16T08:45:48.505Z,25.50
2022-08-16T08:48:34.189Z,25.50
2022-08-16T08:51:05.480Z,25.60
2022-08-16T08:53:37.990Z,25.70
2022-08-16T08:56:23.820Z,25.70
2022-08-16T08:58:59.157Z,25.80
2022-08-16T09:01:36.990Z,25.80
2022-08-16T09:04:14.673Z,25.90
2022-08-16T09:06:46.202Z,25.90
2022-08-16T09:09:16.670Z,26.00
2022-08-16T09:11:52.440Z,26.00
2022-08-16T09:14:23.927Z,26.00
2022-08-16T09:17:00.814Z,26.10
2022-08-16T09:19:34.098Z,26.10
2022-08-16T09:22:04.547Z,26.20
2022-08-16T09:24:52.551Z,26.20
2022-08-16T09:27:25.174Z,26.20
2022-08-16T09:30:00.008Z,26.20
2022-08-16T09:32:31.051Z,26.40
2022-08-16T09:35:00.390Z,26.40
2022-08-16T09:37:36.550Z,26.40
2022-08-16T09:40:29.390Z,26.40
2022-08-16T09:42:59.715Z,26.40
2022-08-16T09:45:30.161Z,26.50
2022-08-16T09:47:59.793Z,26.60
2022-08-16T09:50:36.869Z,26.60
2022-08-16T09:53:15.077Z,26.70
2022-08-16T09:55:49.135Z,26.70
2022-08-16T09:58:37.806Z,26.80
2022-08-16T10:01:11.155Z,26.90
2022-08-16T10:04:01.752Z,26.90
2022-08-16T10:06:34.040Z,27.00
2022-08-16T10:09:05.177Z,27.00
2022-08-16T10:11:53.286Z,27.50
2022-08-16T10:14:24.968Z,27.10
2022-08-16T10:17:04.029Z,27.20
2022-08-16T10:19:33.707Z,27.20
2022-08-16T10:22:04.870Z,27.30
2022-08-16T10:24:34.785Z,27.30
2022-08-16T10:27:25.911Z,27.40
2022-08-16T10:30:01.187Z,27.50
2022-08-16T10:32:36.034Z,27.50
2022-08-16T10:35:08.936Z,27.60
2022-08-16T10:37:37.547Z,27.60
2022-08-16T10:40:28.375Z,27.70
2022-08-16T10:42:59.597Z,27.70
2022-08-16T10:45:36.388Z,27.80
2022-08-16T10:48:28.101Z,27.90
2022-08-16T10:50:58.906Z,27.60
2022-08-16T10:53:33.069Z,28.00
2022-08-16T10:56:06.281Z,28.10
2022-08-16T10:58:51.888Z,28.10
2022-08-16T11:01:43.181Z,28.20
2022-08-16T11:09:47.020Z,28.50
2022-08-16T11:12:15.349Z,28.60
2022-08-16T11:17:33.337Z,28.80
2022-08-16T11:20:41.044Z,29.00
2022-08-16T11:22:50.751Z,29.10
2022-08-16T11:28:10.772Z,29.30
2022-08-16T11:30:39.876Z,29.50
2022-08-16T11:33:11.265Z,29.60
2022-08-16T11:35:44.820Z,29.70
2022-08-16T11:38:51.907Z,29.80
2022-08-16T11:41:18.532Z,30.00
2022-08-16T11:43:47.551Z,30.20
2022-08-16T11:46:43.039Z,30.30
2022-08-16T11:49:13.171Z,30.50
2022-08-16T11:51:44.477Z,30.60
2022-08-16T11:54:21.132Z,30.80
2022-08-16T11:56:52.456Z,31.00
2022-08-16T11:59:28.692Z,31.10
2022-08-16T12:01:59.771Z,31.30
2022-08-16T12:04:30.580Z,31.30
2022-08-16T12:06:58.762Z,31.40
2022-08-16T12:09:29.485Z,31.50
2022-08-16T12:11:58.359Z,31.70
2022-08-16T12:14:35.267Z,31.80
2022-08-16T12:17:05.313Z,31.90
2022-08-16T12:19:36.988Z,32.00
2022-08-16T12:22:19.807Z,32.00
2022-08-16T12:24:52.466Z,32.10
2022-08-16T12:27:23.531Z,32.10
2022-08-16T12:29:52.936Z,32.10
2022-08-16T12:32:38.433Z,32.10
2022-08-16T12:35:14.704Z,32.00
2022-08-16T12:37:46.100Z,32.00
2022-08-16T12:40:24.930Z,31.90
2022-08-16T12:43:00.870Z,31.80
2022-08-16T12:45:32.642Z,31.80
2022-08-16T12:48:35.302Z,31.70
2022-08-16T12:51:13.356Z,31.70
2022-08-16T12:53:43.056Z,31.70
2022-08-16T12:56:13.742Z,31.60
2022-08-16T12:58:48.814Z,31.60
2022-08-16T13:01:19.725Z,31.50
2022-08-16T13:04:11.474Z,31.50
2022-08-16T13:06:43.550Z,31.40
2022-08-16T13:09:23.892Z,31.40
2022-08-16T13:12:03.459Z,31.30
2022-08-16T13:14:34.674Z,31.30
2022-08-16T13:17:05.134Z,31.20
2022-08-16T13:20:03.720Z,31.10
2022-08-16T13:22:26.021Z,31.10
2022-08-16T13:24:54.956Z,31.10
2022-08-16T13:28:15.229Z,31.00
2022-08-16T13:30:36.476Z,31.00
2022-08-16T13:33:00.634Z,31.00
2022-08-16T13:35:34.366Z,31.00
2022-08-16T13:38:04.289Z,31.00
2022-08-16T13:40:35.003Z,30.90
2022-08-16T13:43:03.692Z,30.90
2022-08-16T13:45:36.404Z,30.90
2022-08-16T13:48:06.569Z,31.00
2022-08-16T13:50:49.349Z,31.00
2022-08-16T13:53:24.464Z,31.00
2022-08-16T13:55:58.469Z,31.00
2022-08-16T13:58:37.190Z,31.00
2022-08-16T14:01:17.414Z,31.00
2022-08-16T14:03:46.678Z,31.00
2022-08-16T14:06:15.670Z,31.00
2022-08-16T14:08:50.257Z,31.00
2022-08-16T14:11:34.546Z,31.00
2022-08-16T14:14:05.509Z,31.00
2022-08-16T14:16:35.433Z,30.90
2022-08-16T14:19:04.286Z,30.90
2022-08-16T14:21:34.932Z,30.90
2022-08-16T14:24:16.756Z,30.90
2022-08-16T14:26:55.190Z,30.90
2022-08-16T14:29:28.547Z,30.90
2022-08-16T14:32:01.120Z,30.90
2022-08-16T14:34:30.032Z,31.00
2022-08-16T14:36:59.469Z,31.00
2022-08-16T14:39:29.942Z,31.10
2022-08-16T14:42:08.110Z,31.20
2022-08-16T14:44:40.217Z,31.20
2022-08-16T14:47:09.256Z,31.30
2022-08-16T14:49:41.120Z,31.40
2022-08-16T14:52:11.187Z,31.40
2022-08-16T14:54:43.392Z,31.50
2022-08-16T14:57:13.864Z,31.50
2022-08-16T14:59:46.027Z,31.50
2022-08-16T15:02:34.017Z,31.50
2022-08-16T15:05:04.439Z,31.50
2022-08-16T15:07:35.314Z,31.60
2022-08-16T15:10:21.780Z,31.60
2022-08-16T15:12:56.283Z,31.70
2022-08-16T15:15:28.020Z,31.70
2022-08-16T15:17:57.361Z,31.70
2022-08-16T15:20:29.558Z,31.80
2022-08-16T15:22:59.986Z,31.80
2022-08-16T15:25:32.467Z,31.80
2022-08-16T15:28:04.522Z,31.80
2022-08-16T15:30:58.256Z,31.80
2022-08-16T15:33:25.452Z,31.80
2022-08-16T15:35:57.988Z,31.80
2022-08-16T15:38:43.473Z,31.80
2022-08-16T15:41:50.829Z,31.80
2022-08-16T15:44:22.661Z,31.80
2022-08-16T15:46:54.658Z,31.90
2022-08-16T15:49:32.907Z,31.90
2022-08-16T15:52:10.444Z,31.90
2022-08-16T15:54:52.681Z,32.00
2022-08-16T15:57:24.595Z,32.00
2022-08-16T15:59:55.602Z,32.00
2022-08-16T16:02:27.743Z,32.10
2022-08-16T16:05:00.582Z,32.10
2022-08-16T16:07:30.092Z,32.20
2022-08-16T16:09:59.561Z,32.20
2022-08-16T16:12:51.330Z,32.20
2022-08-16T16:15:22.878Z,32.30
2022-08-16T16:17:53.132Z,32.30
2022-08-16T16:20:27.264Z,32.40
2022-08-16T16:22:57.199Z,32.40
2022-08-16T16:25:26.338Z,32.40
2022-08-16T16:28:00.229Z,32.40
2022-08-16T16:30:33.402Z,32.40
2022-08-16T16:33:20.558Z,32.40
2022-08-16T16:35:56.961Z,32.40
2022-08-16T16:38:30.737Z,32.40
2022-08-16T16:40:59.937Z,32.50
2022-08-16T16:43:31.937Z,32.50
2022-08-16T16:46:39.276Z,32.50
2022-08-16T16:48:54.447Z,32.50
2022-08-16T16:51:23.938Z,32.50
2022-08-16T16:53:57.178Z,32.50
2022-08-16T16:56:30.197Z,32.50
2022-08-16T16:59:05.357Z,32.50
2022-08-16T17:01:56.858Z,32.50
2022-08-16T17:04:32.055Z,32.40
2022-08-16T17:07:02.930Z,32.40
2022-08-16T17:09:31.452Z,32.40
2022-08-16T17:12:00.463Z,32.30
2022-08-16T17:14:32.868Z,32.30
2022-08-16T17:17:06.698Z,32.30
2022-08-16T17:19:40.785Z,32.30
2022-08-16T17:22:14.895Z,32.30
2022-08-16T17:24:50.530Z,32.20
2022-08-16T17:27:32.681Z,32.20
2022-08-16T17:30:15.923Z,32.20
2022-08-16T17:32:50.477Z,32.10
2022-08-16T17:38:12.484Z,32.00
2022-08-16T17:39:27.208Z,32.10
2022-08-16T17:41:01.054Z,31.90
2022-08-16T17:43:32.040Z,31.80
2022-08-16T17:46:02.627Z,31.80
2022-08-16T17:48:32.607Z,31.70
2022-08-16T17:51:01.053Z,31.70
2022-08-16T17:53:29.478Z,31.50
2022-08-16T17:55:58.029Z,31.50
2022-08-16T17:58:26.638Z,31.40
2022-08-16T18:00:57.189Z,31.40
2022-08-16T18:04:02.596Z,31.30
2022-08-16T18:06:19.018Z,31.20
2022-08-16T18:08:48.582Z,31.10
2022-08-16T18:11:25.657Z,31.00
2022-08-16T18:13:54.722Z,31.00
2022-08-16T18:16:23.406Z,30.90
2022-08-16T18:18:52.907Z,30.80
2022-08-16T18:21:39.217Z,30.70
2022-08-16T18:24:07.573Z,30.60
2022-08-16T18:26:36.354Z,30.50
2022-08-16T18:29:05.232Z,30.40
2022-08-16T18:31:34.421Z,30.30
2022-08-16T18:34:04.394Z,30.20
2022-08-16T18:36:33.790Z,30.10
2022-08-16T18:39:02.206Z,30.00
2022-08-16T18:41:34.022Z,30.00
2022-08-16T18:44:26.235Z,29.90
2022-08-16T18:46:50.815Z,29.80
2022-08-16T18:49:20.649Z,29.80
2022-08-16T18:51:50.872Z,29.70
2022-08-16T18:54:19.264Z,29.60
2022-08-16T18:56:54.258Z,29.60
2022-08-16T18:59:26.461Z,29.50
2022-08-16T19:02:00.605Z,29.50
2022-08-16T19:04:55.400Z,29.40
2022-08-16T19:07:30.683Z,29.40
2022-08-16T19:10:00.878Z,29.30
2022-08-16T19:12:38.723Z,29.30
2022-08-16T19:15:15.608Z,29.20
2022-08-16T19:17:45.285Z,29.10
2022-08-16T19:20:16.501Z,29.00
2022-08-16T19:23:04.440Z,29.00
2022-08-16T19:25:49.008Z,29.00
2022-08-16T19:28:48.975Z,28.90
2022-08-16T19:31:12.165Z,28.90
2022-08-16T19:33:41.297Z,28.90
2022-08-16T19:36:31.706Z,28.90
2022-08-16T19:39:04.180Z,28.90
2022-08-16T19:41:35.694Z,28.80
2022-08-16T19:44:04.329Z,28.80
2022-08-16T19:46:32.545Z,28.80
2022-08-16T19:49:01.335Z,28.80
2022-08-16T19:51:31.111Z,28.70
2022-08-16T19:53:59.599Z,28.70
2022-08-16T19:56:27.754Z,28.70
2022-08-16T19:59:17.960Z,28.60
2022-08-16T20:01:46.366Z,28.60
2022-08-16T20:04:14.915Z,28.60
2022-08-16T20:06:44.438Z,28.50
2022-08-16T20:09:15.326Z,28.50
2022-08-16T20:11:44.521Z,28.50
2022-08-16T20:14:23.972Z,28.50
2022-08-16T20:16:55.494Z,28.40
2022-08-16T20:19:23.639Z,28.40
2022-08-16T20:21:53.554Z,28.40
2022-08-16T20:24:37.348Z,28.40
2022-08-16T20:27:09.527Z,28.40
2022-08-16T20:29:40.007Z,28.30
2022-08-16T20:32:09.672Z,28.30
2022-08-16T20:34:38.244Z,28.30
2022-08-16T20:37:12.176Z,28.30
2022-08-16T20:39:44.560Z,28.20
2022-08-16T20:42:14.012Z,28.20
2022-08-16T20:44:43.393Z,28.10
2022-08-16T20:47:11.867Z,28.00
2022-08-16T20:49:40.412Z,28.00
2022-08-16T20:52:11.684Z,27.90
2022-08-16T20:54:40.350Z,27.80
2022-08-16T20:57:09.006Z,27.80
2022-08-16T20:59:37.763Z,27.70
2022-08-16T21:02:06.368Z,27.70
2022-08-16T21:04:34.461Z,27.70
2022-08-16T21:07:03.011Z,27.70
2022-08-16T21:09:34.956Z,27.70
2022-08-16T21:12:06.267Z,27.70
2022-08-16T21:14:34.882Z,27.70
2022-08-16T21:17:04.394Z,27.60
2022-08-16T21:19:33.381Z,27.60
2022-08-16T21:22:12.680Z,27.60
2022-08-16T21:24:43.374Z,27.60
2022-08-16T21:27:15.014Z,27.50
2022-08-16T21:29:46.791Z,27.60
2022-08-16T21:32:17.000Z,27.50
2022-08-16T21:34:46.036Z,27.50
2022-08-16T21:37:15.704Z,27.50
2022-08-16T21:39:46.411Z,27.40
2022-08-16T21:42:16.928Z,27.40
2022-08-16T21:44:46.397Z,27.40
2022-08-16T21:47:14.528Z,27.40
2022-08-16T21:49:42.752Z,27.40
2022-08-16T21:52:21.167Z,27.30
2022-08-16T21:54:57.833Z,27.30
2022-08-16T21:57:26.669Z,27.30
2022-08-16T22:00:07.086Z,27.20
2022-08-16T22:02:38.863Z,27.20
2022-08-16T22:05:08.125Z,27.20
2022-08-16T22:07:36.188Z,27.10
2022-08-16T22:11:06.088Z,27.10
2022-08-16T22:12:56.161Z,27.00
2022-08-16T22:15:25.908Z,27.00
2022-08-16T22:17:56.557Z,26.90
2022-08-16T22:20:26.730Z,26.90
2022-08-16T22:23:06.223Z,26.90
2022-08-16T22:25:36.447Z,26.90
2022-08-16T22:28:05.865Z,26.80
2022-08-16T22:30:34.473Z,26.80
2022-08-16T22:33:08.260Z,26.70
2022-08-16T22:35:42.317Z,26.70
2022-08-16T22:38:54.611Z,26.70
2022-08-16T22:41:01.321Z,26.70
2022-08-16T22:43:31.183Z,26.70
2022-08-16T22:46:00.337Z,26.60
2022-08-16T22:48:28.893Z,26.60
2022-08-16T22:50:57.375Z,26.60
2022-08-16T22:53:27.351Z,26.50
2022-08-16T22:55:57.306Z,26.50
2022-08-16T22:58:34.008Z,26.50
2022-08-16T23:01:06.134Z,26.40
2022-08-16T23:03:38.584Z,26.40
2022-08-16T23:06:08.536Z,26.30
2022-08-16T23:08:40.950Z,26.30
2022-08-16T23:11:12.550Z,26.30
2022-08-16T23:13:50.026Z,26.30
2022-08-16T23:16:25.134Z,26.30
2022-08-16T23:19:03.371Z,26.30
2022-08-16T23:21:32.461Z,26.20
2022-08-16T23:24:01.025Z,26.20
2022-08-16T23:26:44.673Z,26.10
2022-08-16T23:29:24.668Z,26.10
2022-08-16T23:31:55.270Z,26.10
2022-08-16T23:34:24.473Z,26.10
2022-08-16T23:36:52.852Z,26.00
2022-08-16T23:39:21.045Z,26.00
2022-08-16T23:41:50.126Z,26.00
2022-08-16T23:44:55.924Z,25.90
2022-08-16T23:47:08.668Z,25.90
2022-08-16T23:50:01.596Z,25.90
2022-08-16T23:52:42.369Z,25.90
2022-08-16T23:55:13.726Z,25.90
2022-08-16T23:57:44.613Z,25.80
