createdAt,value
2022-11-12T00:01:45.591Z,25.40
2022-11-12T00:04:16.174Z,28.33
2022-11-12T00:06:44.327Z,25.90
2022-11-12T00:09:13.760Z,30.27
2022-11-12T00:11:48.169Z,28.90
2022-11-12T00:14:16.266Z,29.47
2022-11-12T00:16:44.483Z,28.60
2022-11-12T00:19:12.526Z,28.80
2022-11-12T00:21:40.546Z,29.03
2022-11-12T00:24:08.776Z,27.50
2022-11-12T00:26:39.457Z,31.10
2022-11-12T00:29:07.491Z,28.50
2022-11-12T00:31:35.502Z,28.43
2022-11-12T00:34:03.532Z,27.03
2022-11-12T00:36:33.155Z,25.23
2022-11-12T00:39:01.173Z,27.87
2022-11-12T00:41:29.168Z,27.03
2022-11-12T00:43:58.595Z,26.93
2022-11-12T00:46:26.610Z,25.17
2022-11-12T00:48:54.807Z,27.37
2022-11-12T00:51:23.020Z,23.60
2022-11-12T00:53:51.507Z,26.63
2022-11-12T00:56:19.523Z,25.47
2022-11-12T00:58:47.779Z,26.50
2022-11-12T01:01:17.525Z,24.30
2022-11-12T01:03:45.823Z,25.00
2022-11-12T01:06:17.346Z,25.33
2022-11-12T01:08:45.739Z,23.83
2022-11-12T01:11:15.880Z,24.83
2022-11-12T01:13:46.406Z,23.57
2022-11-12T01:16:17.669Z,23.87
2022-11-12T01:18:45.754Z,26.20
2022-11-12T01:21:14.929Z,27.37
2022-11-12T01:23:43.775Z,29.77
2022-11-12T01:26:14.182Z,28.03
2022-11-12T01:28:42.641Z,26.30
2022-11-12T01:31:17.346Z,28.10
2022-11-12T01:33:48.184Z,23.77
2022-11-12T01:36:17.961Z,29.77
2022-11-12T01:38:47.152Z,25.87
2022-11-12T01:41:18.772Z,24.13
2022-11-12T01:43:48.058Z,24.80
2022-11-12T01:46:21.272Z,26.13
2022-11-12T01:48:53.132Z,25.83
2022-11-12T01:51:22.434Z,26.77
2022-11-12T01:53:53.634Z,27.57
2022-11-12T01:56:23.610Z,26.67
2022-11-12T01:58:56.964Z,26.40
2022-11-12T02:01:26.951Z,26.87
2022-11-12T02:03:55.282Z,27.93
2022-11-12T02:06:24.853Z,26.57
2022-11-12T02:08:53.159Z,27.13
2022-11-12T02:11:34.207Z,26.83
2022-11-12T02:14:01.872Z,27.47
2022-11-12T02:16:34.410Z,28.03
2022-11-12T02:19:02.559Z,28.13
2022-11-12T02:21:32.634Z,27.13
2022-11-12T02:24:02.140Z,25.50
2022-11-12T02:26:34.291Z,28.37
2022-11-12T02:29:02.910Z,25.33
2022-11-12T02:31:33.744Z,25.67
2022-11-12T02:34:01.791Z,28.60
2022-11-12T02:36:31.677Z,26.70
2022-11-12T02:39:00.247Z,26.80
2022-11-12T02:41:28.578Z,25.40
2022-11-12T02:43:57.132Z,26.27
2022-11-12T02:46:25.835Z,26.93
2022-11-12T02:48:53.860Z,30.10
2022-11-12T02:51:21.858Z,27.70
2022-11-12T02:53:51.257Z,31.80
2022-11-12T02:56:19.236Z,25.80
2022-11-12T02:58:47.224Z,27.43
2022-11-12T03:01:15.304Z,27.57
2022-11-12T03:03:43.332Z,25.77
2022-11-12T03:06:11.363Z,27.67
2022-11-12T03:08:39.448Z,25.93
2022-11-12T03:11:10.195Z,28.17
2022-11-12T03:13:38.292Z,25.93
2022-11-12T03:16:06.686Z,29.93
2022-11-12T03:18:35.178Z,27.93
2022-11-12T03:21:03.134Z,27.03
2022-11-12T03:23:31.374Z,23.47
2022-11-12T03:25:59.395Z,24.83
2022-11-12T03:28:29.246Z,24.27
2022-11-12T03:30:59.664Z,26.50
2022-11-12T03:33:27.684Z,27.63
2022-11-12T03:35:55.649Z,26.50
2022-11-12T03:38:24.488Z,26.93
2022-11-12T03:40:52.764Z,27.47
2022-11-12T03:43:20.740Z,26.50
2022-11-12T03:45:56.253Z,23.10
2022-11-12T03:48:25.084Z,26.47
2022-11-12T03:50:53.305Z,24.83
2022-11-12T03:53:21.277Z,26.37
2022-11-12T03:55:50.260Z,27.20
2022-11-12T03:58:18.239Z,24.70
2022-11-12T04:00:46.321Z,25.10
2022-11-12T04:03:25.235Z,25.13
2022-11-12T04:06:10.879Z,27.83
2022-11-12T04:08:38.997Z,23.33
2022-11-12T04:11:09.713Z,24.10
2022-11-12T04:13:38.944Z,25.07
2022-11-12T04:16:29.755Z,25.10
2022-11-12T04:19:29.522Z,24.73
2022-11-12T04:22:01.324Z,26.10
2022-11-12T04:24:48.989Z,23.40
2022-11-12T04:27:18.963Z,24.33
2022-11-12T04:30:05.809Z,24.80
2022-11-12T04:32:36.130Z,25.20
2022-11-12T04:35:07.195Z,25.03
2022-11-12T04:37:48.028Z,24.47
2022-11-12T04:40:36.097Z,25.80
2022-11-12T04:43:31.241Z,27.07
2022-11-12T04:45:59.770Z,26.00
2022-11-12T04:48:28.416Z,24.40
2022-11-12T04:51:00.180Z,28.23
2022-11-12T04:53:28.844Z,27.77
2022-11-12T04:56:07.264Z,26.47
2022-11-12T04:58:35.283Z,29.00
2022-11-12T05:01:04.067Z,27.63
2022-11-12T05:03:32.500Z,25.40
2022-11-12T05:06:03.800Z,28.33
2022-11-12T05:08:31.804Z,25.90
2022-11-12T05:10:59.817Z,23.60
2022-11-12T05:13:35.276Z,27.13
2022-11-12T05:16:03.656Z,26.37
2022-11-12T05:18:31.649Z,25.97
2022-11-12T05:21:24.687Z,30.80
2022-11-12T05:23:54.049Z,24.63
2022-11-12T05:26:22.054Z,27.77
2022-11-12T05:28:50.086Z,24.50
2022-11-12T05:31:24.279Z,26.37
2022-11-12T05:33:58.301Z,25.63
2022-11-12T05:36:26.339Z,24.30
2022-11-12T05:38:55.682Z,24.90
2022-11-12T05:41:23.695Z,24.97
2022-11-12T05:43:51.711Z,28.27
2022-11-12T05:46:20.022Z,28.47
2022-11-12T05:48:48.252Z,25.23
2022-11-12T05:51:16.248Z,28.90
2022-11-12T05:53:44.638Z,23.83
2022-11-12T05:56:14.431Z,29.50
2022-11-12T05:58:42.404Z,27.97
2022-11-12T06:01:10.868Z,29.33
2022-11-12T06:03:38.835Z,29.87
2022-11-12T06:06:07.125Z,25.90
2022-11-12T06:08:35.328Z,28.87
2022-11-12T06:11:03.354Z,25.87
2022-11-12T06:13:32.729Z,28.03
2022-11-12T06:16:08.304Z,26.37
2022-11-12T06:18:36.320Z,27.77
2022-11-12T06:21:27.299Z,28.47
2022-11-12T06:23:57.929Z,30.10
2022-11-12T06:26:27.310Z,26.90
2022-11-12T06:28:57.630Z,26.97
2022-11-12T06:31:32.303Z,28.27
2022-11-12T06:34:00.805Z,25.57
2022-11-12T06:36:28.824Z,29.33
2022-11-12T06:38:57.124Z,26.83
2022-11-12T06:41:31.321Z,30.23
2022-11-12T06:44:00.752Z,31.70
2022-11-12T06:46:28.763Z,28.20
2022-11-12T06:48:57.097Z,32.70
2022-11-12T06:51:25.705Z,31.73
2022-11-12T06:53:55.153Z,29.50
2022-11-12T06:56:23.159Z,27.60
2022-11-12T06:58:51.184Z,30.07
2022-11-12T07:01:20.645Z,27.67
2022-11-12T07:03:55.951Z,28.50
2022-11-12T07:06:24.000Z,30.10
2022-11-12T07:08:52.044Z,31.60
2022-11-12T07:11:22.570Z,29.47
2022-11-12T07:13:50.773Z,32.73
2022-11-12T07:16:20.216Z,28.53
2022-11-12T07:18:48.637Z,33.03
2022-11-12T07:21:18.768Z,31.37
2022-11-12T07:23:47.922Z,30.43
2022-11-12T07:26:17.906Z,29.67
2022-11-12T07:28:46.451Z,29.97
2022-11-12T07:31:17.037Z,30.63
2022-11-12T07:33:48.706Z,31.80
2022-11-12T07:36:18.744Z,27.63
2022-11-12T07:38:47.841Z,28.73
2022-11-12T07:41:17.766Z,29.77
2022-11-12T07:43:47.311Z,30.77
2022-11-12T07:46:17.537Z,28.43
2022-11-12T07:48:54.344Z,24.87
2022-11-12T07:51:24.230Z,27.13
2022-11-12T07:53:58.987Z,24.63
2022-11-12T07:56:28.724Z,28.43
2022-11-12T07:58:57.192Z,29.23
2022-11-12T08:01:29.651Z,28.10
2022-11-12T08:03:59.188Z,28.57
2022-11-12T08:06:27.710Z,31.43
2022-11-12T08:08:56.339Z,27.33
2022-11-12T08:11:24.513Z,28.10
2022-11-12T08:13:54.967Z,28.80
2022-11-12T08:16:23.095Z,30.50
2022-11-12T08:18:51.171Z,27.87
2022-11-12T08:21:20.856Z,24.30
2022-11-12T08:23:48.912Z,21.03
2022-11-12T08:26:18.469Z,23.87
2022-11-12T08:28:47.001Z,23.93
2022-11-12T08:31:16.963Z,24.23
2022-11-12T08:33:45.350Z,23.33
2022-11-12T08:36:14.966Z,26.40
2022-11-12T08:38:45.030Z,24.33
2022-11-12T08:41:15.633Z,24.30
2022-11-12T08:43:43.910Z,23.70
2022-11-12T08:46:12.033Z,24.23
2022-11-12T08:48:44.084Z,22.40
2022-11-12T08:51:12.328Z,24.30
2022-11-12T08:53:40.327Z,25.93
2022-11-12T08:56:09.862Z,22.23
2022-11-12T08:58:37.853Z,24.60
2022-11-12T09:01:07.548Z,23.13
2022-11-12T09:03:35.556Z,24.97
2022-11-12T09:06:04.698Z,26.17
2022-11-12T09:08:35.794Z,21.70
2022-11-12T09:11:10.399Z,23.70
2022-11-12T09:13:39.937Z,21.83
2022-11-12T09:16:10.843Z,20.07
2022-11-12T09:18:38.910Z,21.73
2022-11-12T09:21:09.651Z,21.90
2022-11-12T09:23:38.224Z,20.40
2022-11-12T09:26:13.397Z,20.57
2022-11-12T09:28:43.358Z,20.73
2022-11-12T09:31:11.477Z,20.47
2022-11-12T09:33:39.570Z,20.27
2022-11-12T09:36:08.780Z,20.27
2022-11-12T09:38:43.440Z,21.33
2022-11-12T09:41:23.581Z,20.03
2022-11-12T09:43:55.190Z,17.97
2022-11-12T09:46:31.031Z,21.07
2022-11-12T09:49:06.400Z,17.57
2022-11-12T09:51:37.516Z,15.83
2022-11-12T09:54:14.743Z,17.43
2022-11-12T09:56:42.823Z,14.80
2022-11-12T09:59:13.992Z,14.53
2022-11-12T10:01:50.989Z,15.47
2022-11-12T10:04:52.372Z,13.77
2022-11-12T10:07:33.258Z,14.63
2022-11-12T10:10:07.281Z,13.43
2022-11-12T10:12:47.424Z,11.03
2022-11-12T10:16:04.452Z,10.90
2022-11-12T10:18:48.372Z,10.57
2022-11-12T10:21:23.685Z,12.27
2022-11-12T10:24:00.429Z,10.47
2022-11-12T10:26:30.419Z,10.97
2022-11-12T10:29:04.075Z,12.93
2022-11-12T10:31:33.453Z,12.00
2022-11-12T10:34:18.573Z,17.10
2022-11-12T10:36:50.368Z,14.67
2022-11-12T10:39:42.435Z,12.67
2022-11-12T10:42:17.541Z,11.97
2022-11-12T10:44:46.504Z,9.03
2022-11-12T10:47:27.300Z,10.70
2022-11-12T10:50:13.054Z,7.87
2022-11-12T10:52:41.070Z,10.00
2022-11-12T10:55:17.962Z,8.63
2022-11-12T10:57:52.438Z,12.97
2022-11-12T11:00:22.468Z,18.00
2022-11-12T11:02:55.258Z,14.67
2022-11-12T11:05:38.109Z,14.03
2022-11-12T11:08:13.460Z,13.87
2022-11-12T11:10:41.525Z,11.60
2022-11-12T11:13:24.426Z,15.80
2022-11-12T11:16:02.954Z,11.20
2022-11-12T11:18:35.912Z,12.27
2022-11-12T11:21:17.978Z,8.30
2022-11-12T11:23:55.018Z,5.90
2022-11-12T11:26:30.763Z,10.23
2022-11-12T11:29:09.936Z,8.43
2022-11-12T11:31:46.192Z,7.20
2022-11-12T11:34:26.399Z,10.30
2022-11-12T11:37:05.597Z,13.87
2022-11-12T11:39:42.755Z,10.60
2022-11-12T11:42:36.533Z,9.80
2022-11-12T11:45:12.795Z,13.57
2022-11-12T11:48:01.214Z,10.40
2022-11-12T11:50:34.757Z,9.90
2022-11-12T11:53:14.049Z,10.07
2022-11-12T11:55:57.477Z,15.03
2022-11-12T11:59:01.985Z,11.57
2022-11-12T12:01:46.329Z,9.00
2022-11-12T12:04:45.593Z,9.17
2022-11-12T12:07:38.152Z,10.17
2022-11-12T12:10:16.891Z,10.33
2022-11-12T12:12:57.166Z,10.23
2022-11-12T12:16:02.471Z,9.30
2022-11-12T12:18:42.482Z,10.37
2022-11-12T12:21:14.416Z,9.90
2022-11-12T12:23:56.473Z,8.17
2022-11-12T12:26:28.920Z,10.23
2022-11-12T12:29:03.568Z,10.53
2022-11-12T12:31:37.245Z,12.33
2022-11-12T12:34:11.233Z,11.10
2022-11-12T12:36:42.109Z,11.10
2022-11-12T12:39:18.625Z,9.13
2022-11-12T12:42:01.504Z,10.37
2022-11-12T12:44:56.491Z,12.10
2022-11-12T12:47:25.046Z,12.47
2022-11-12T12:49:54.144Z,10.43
2022-11-12T12:52:22.172Z,13.23
2022-11-12T12:54:59.000Z,12.33
2022-11-12T12:57:32.714Z,11.23
2022-11-12T13:00:26.445Z,11.63
2022-11-12T13:02:54.536Z,14.30
2022-11-12T13:05:28.938Z,11.70
2022-11-12T13:08:00.885Z,16.00
2022-11-12T13:10:59.531Z,14.17
2022-11-12T13:13:35.865Z,11.73
2022-11-12T13:16:04.396Z,12.90
2022-11-12T13:18:58.661Z,14.07
2022-11-12T13:21:26.766Z,15.03
2022-11-12T13:24:08.185Z,12.57
2022-11-12T13:26:53.338Z,15.57
2022-11-12T13:29:45.965Z,15.33
2022-11-12T13:33:00.531Z,14.00
2022-11-12T13:35:30.424Z,20.67
2022-11-12T13:38:03.943Z,13.17
2022-11-12T13:40:40.709Z,14.10
2022-11-12T13:43:17.256Z,12.97
2022-11-12T13:45:49.984Z,10.57
2022-11-12T13:48:24.342Z,14.13
2022-11-12T13:50:54.714Z,13.10
2022-11-12T13:53:26.980Z,13.60
2022-11-12T13:55:57.007Z,11.73
2022-11-12T13:58:31.302Z,10.80
2022-11-12T14:01:01.619Z,14.20
2022-11-12T14:03:33.536Z,11.17
2022-11-12T14:06:06.203Z,11.90
2022-11-12T14:09:10.517Z,11.53
2022-11-12T14:12:00.067Z,10.63
2022-11-12T14:14:41.504Z,13.43
2022-11-12T14:17:25.384Z,11.80
2022-11-12T14:20:31.403Z,11.17
2022-11-12T14:23:12.542Z,12.03
2022-11-12T14:25:48.977Z,15.80
2022-11-12T14:28:27.972Z,11.03
2022-11-12T14:30:59.447Z,12.50
2022-11-12T14:33:30.081Z,11.90
2022-11-12T14:36:03.317Z,12.37
2022-11-12T14:38:36.956Z,12.03
2022-11-12T14:41:13.049Z,11.13
2022-11-12T14:43:45.268Z,12.03
2022-11-12T14:46:25.527Z,10.10
2022-11-12T14:48:57.131Z,11.10
2022-11-12T14:51:27.816Z,11.67
2022-11-12T14:53:58.948Z,12.27
2022-11-12T14:56:35.584Z,13.17
2022-11-12T14:59:05.059Z,11.63
2022-11-12T15:04:25.904Z,14.90
2022-11-12T15:06:58.414Z,13.40
2022-11-12T15:09:37.340Z,17.37
2022-11-12T15:12:07.500Z,16.70
2022-11-12T15:14:36.227Z,19.67
2022-11-12T15:17:06.224Z,14.07
2022-11-12T15:19:36.105Z,17.07
2022-11-12T15:22:05.431Z,16.23
2022-11-12T15:24:36.026Z,18.13
2022-11-12T15:27:38.078Z,18.87
2022-11-12T15:30:23.480Z,19.73
2022-11-12T15:33:08.785Z,19.33
2022-11-12T15:35:45.590Z,19.20
2022-11-12T15:38:20.571Z,19.20
2022-11-12T15:40:57.307Z,20.70
2022-11-12T15:43:29.018Z,18.83
2022-11-12T15:46:00.384Z,21.93
2022-11-12T15:48:29.792Z,18.17
2022-11-12T15:50:57.772Z,18.20
2022-11-12T15:53:26.179Z,18.33
2022-11-12T15:55:54.890Z,19.27
2022-11-12T15:58:39.787Z,18.77
2022-11-12T16:01:08.244Z,22.30
2022-11-12T16:03:37.775Z,23.23
2022-11-12T16:06:09.243Z,23.37
2022-11-12T16:08:37.689Z,24.67
2022-11-12T16:11:26.002Z,26.70
2022-11-12T16:13:54.308Z,22.13
2022-11-12T16:16:22.308Z,25.40
2022-11-12T16:18:52.835Z,24.10
2022-11-12T16:21:22.157Z,25.80
2022-11-12T16:23:50.130Z,25.17
2022-11-12T16:26:25.618Z,26.53
2022-11-12T16:28:53.666Z,25.57
2022-11-12T16:31:22.299Z,27.43
2022-11-12T16:33:51.347Z,26.57
2022-11-12T16:36:20.865Z,26.43
2022-11-12T16:38:48.920Z,27.23
2022-11-12T16:41:17.199Z,28.83
2022-11-12T16:43:45.201Z,29.53
2022-11-12T16:46:24.964Z,27.37
2022-11-12T16:48:53.268Z,32.10
2022-11-12T16:51:23.891Z,33.40
2022-11-12T16:53:52.156Z,41.30
2022-11-12T16:56:21.511Z,40.17
2022-11-12T16:58:51.156Z,38.83
2022-11-12T17:01:26.011Z,38.33
2022-11-12T17:03:57.647Z,35.73
2022-11-12T17:06:34.002Z,34.90
2022-11-12T17:09:02.118Z,34.00
2022-11-12T17:11:30.374Z,33.03
2022-11-12T17:13:59.418Z,33.03
2022-11-12T17:16:33.627Z,37.20
2022-11-12T17:19:03.295Z,37.30
2022-11-12T17:21:32.744Z,44.17
2022-11-12T17:24:00.739Z,44.10
2022-11-12T17:26:35.640Z,43.43
2022-11-12T17:29:08.068Z,41.17
2022-11-12T17:31:37.375Z,34.20
2022-11-12T17:34:06.965Z,37.47
2022-11-12T17:36:42.195Z,34.90
2022-11-12T17:39:13.288Z,33.40
2022-11-12T17:41:41.316Z,34.97
2022-11-12T17:44:09.315Z,29.53
2022-11-12T17:46:44.655Z,30.97
2022-11-12T17:49:14.288Z,31.90
2022-11-12T17:51:44.177Z,29.30
2022-11-12T17:54:12.220Z,29.07
2022-11-12T17:56:40.704Z,30.03
2022-11-12T17:59:08.721Z,31.33
2022-11-12T18:01:40.279Z,31.53
2022-11-12T18:04:13.093Z,28.50
2022-11-12T18:06:41.437Z,29.97
2022-11-12T18:09:15.479Z,33.43
2022-11-12T18:11:46.846Z,34.00
2022-11-12T18:14:15.121Z,35.57
2022-11-12T18:16:43.672Z,33.83
2022-11-12T18:19:18.663Z,35.73
2022-11-12T18:21:46.940Z,39.43
2022-11-12T18:24:17.968Z,40.17
2022-11-12T18:26:46.099Z,41.07
2022-11-12T18:29:14.147Z,43.00
2022-11-12T18:31:44.720Z,46.50
2022-11-12T18:34:15.258Z,42.63
2022-11-12T18:36:43.272Z,41.33
2022-11-12T18:39:11.260Z,41.60
2022-11-12T18:41:41.053Z,43.00
2022-11-12T18:44:10.597Z,44.77
2022-11-12T18:46:38.847Z,42.83
2022-11-12T18:49:06.999Z,46.00
2022-11-12T18:51:35.179Z,45.13
2022-11-12T18:54:03.262Z,48.73
2022-11-12T18:56:31.734Z,52.23
2022-11-12T18:59:01.090Z,52.00
2022-11-12T19:01:30.166Z,55.70
2022-11-12T19:03:59.125Z,56.73
2022-11-12T19:06:27.343Z,52.40
2022-11-12T19:09:00.703Z,50.97
2022-11-12T19:11:29.898Z,50.53
2022-11-12T19:13:57.868Z,44.53
2022-11-12T19:16:27.284Z,48.90
2022-11-12T19:18:55.817Z,48.60
2022-11-12T19:21:25.699Z,48.77
2022-11-12T19:23:55.017Z,46.17
2022-11-12T19:26:24.228Z,47.07
2022-11-12T19:28:52.740Z,49.73
2022-11-12T19:31:23.058Z,50.40
2022-11-12T19:33:52.795Z,59.40
2022-11-12T19:36:22.560Z,53.33
2022-11-12T19:38:55.926Z,50.23
2022-11-12T19:41:24.700Z,49.80
2022-11-12T19:43:59.758Z,52.43
2022-11-12T19:46:27.824Z,57.77
2022-11-12T19:49:00.944Z,55.60
2022-11-12T19:51:30.805Z,52.53
2022-11-12T19:53:58.808Z,50.43
2022-11-12T19:56:27.626Z,52.37
2022-11-12T19:59:01.697Z,53.10
2022-11-12T20:01:30.067Z,51.63
2022-11-12T20:03:59.489Z,48.23
2022-11-12T20:06:29.313Z,50.43
2022-11-12T20:08:59.995Z,51.03
2022-11-12T20:11:28.341Z,51.00
2022-11-12T20:13:56.945Z,54.07
2022-11-12T20:16:25.948Z,48.13
2022-11-12T20:18:57.793Z,42.43
2022-11-12T20:21:27.744Z,55.07
2022-11-12T20:23:56.108Z,51.40
2022-11-12T20:26:25.186Z,53.23
2022-11-12T20:28:54.393Z,51.97
2022-11-12T20:31:22.969Z,51.57
2022-11-12T20:33:52.691Z,50.87
2022-11-12T20:36:22.504Z,51.70
2022-11-12T20:38:53.386Z,49.20
2022-11-12T20:41:22.841Z,49.43
2022-11-12T20:43:53.875Z,48.97
2022-11-12T20:46:22.404Z,48.87
2022-11-12T20:48:50.585Z,47.63
2022-11-12T20:51:24.728Z,48.53
2022-11-12T20:54:00.670Z,48.17
2022-11-12T20:56:30.782Z,49.23
2022-11-12T20:58:59.303Z,41.90
2022-11-12T21:01:29.267Z,43.13
2022-11-12T21:03:59.081Z,46.77
2022-11-12T21:06:29.504Z,44.73
2022-11-12T21:09:00.986Z,48.73
2022-11-12T21:11:29.590Z,40.37
2022-11-12T21:13:59.650Z,43.67
2022-11-12T21:16:28.280Z,43.50
2022-11-12T21:18:58.957Z,44.80
2022-11-12T21:21:31.248Z,47.47
2022-11-12T21:24:04.851Z,46.40
2022-11-12T21:26:33.350Z,44.93
2022-11-12T21:29:01.462Z,44.30
2022-11-12T21:31:30.801Z,46.20
2022-11-12T21:34:03.140Z,46.47
2022-11-12T21:36:34.051Z,48.63
2022-11-12T21:39:04.531Z,46.57
2022-11-12T21:41:32.929Z,47.90
2022-11-12T21:44:00.935Z,54.23
2022-11-12T21:46:30.684Z,58.03
2022-11-12T21:48:59.129Z,59.03
2022-11-12T21:51:29.179Z,55.57
2022-11-12T21:54:01.171Z,55.77
2022-11-12T21:56:30.899Z,62.73
2022-11-12T21:59:06.754Z,59.03
2022-11-12T22:01:36.270Z,66.40
2022-11-12T22:04:08.324Z,61.57
2022-11-12T22:06:38.387Z,57.77
2022-11-12T22:09:07.559Z,62.53
2022-11-12T22:11:37.268Z,60.83
2022-11-12T22:14:05.982Z,57.70
2022-11-12T22:16:34.256Z,60.57
2022-11-12T22:19:02.274Z,56.93
2022-11-12T22:21:38.442Z,58.87
2022-11-12T22:24:08.403Z,57.67
2022-11-12T22:26:38.000Z,55.90
2022-11-12T22:29:06.268Z,55.47
2022-11-12T22:31:40.782Z,55.57
2022-11-12T22:34:11.098Z,60.53
2022-11-12T22:36:39.084Z,52.90
2022-11-12T22:39:07.301Z,57.70
2022-11-12T22:41:35.401Z,57.67
2022-11-12T22:44:04.958Z,55.97
2022-11-12T22:46:34.543Z,56.70
2022-11-12T22:49:05.208Z,55.90
2022-11-12T22:51:35.136Z,52.23
2022-11-12T22:54:05.323Z,53.20
2022-11-12T22:56:34.305Z,46.50
2022-11-12T22:59:04.815Z,47.77
2022-11-12T23:01:40.877Z,49.40
2022-11-12T23:04:08.964Z,48.27
2022-11-12T23:06:37.284Z,47.57
2022-11-12T23:09:12.789Z,50.30
2022-11-12T23:11:40.794Z,49.73
2022-11-12T23:14:10.461Z,52.57
2022-11-12T23:16:38.953Z,51.07
2022-11-12T23:19:06.990Z,49.13
2022-11-12T23:21:34.966Z,49.07
2022-11-12T23:24:02.952Z,49.27
2022-11-12T23:26:32.232Z,48.03
2022-11-12T23:29:00.361Z,45.77
2022-11-12T23:31:31.886Z,46.60
2022-11-12T23:34:01.286Z,46.77
2022-11-12T23:36:29.797Z,48.43
2022-11-12T23:38:58.282Z,46.40
2022-11-12T23:41:28.304Z,47.50
2022-11-12T23:43:57.869Z,48.83
2022-11-12T23:46:26.423Z,49.90
2022-11-12T23:48:55.913Z,47.70
2022-11-12T23:51:30.787Z,45.60
2022-11-12T23:53:59.160Z,50.13
2022-11-12T23:56:27.144Z,48.20
2022-11-12T23:58:55.327Z,49.13
