createdAt,value
2022-12-31T00:01:00.351Z,99597.91
2022-12-31T00:03:26.933Z,99596.78
2022-12-31T00:05:55.851Z,99600.03
2022-12-31T00:08:22.507Z,99618.44
2022-12-31T00:10:49.878Z,99620.13
2022-12-31T00:13:16.631Z,99607.56
2022-12-31T00:15:44.509Z,99629.91
2022-12-31T00:18:13.167Z,99627.00
2022-12-31T00:20:42.840Z,99636.34
2022-12-31T00:23:10.259Z,99624.06
2022-12-31T00:25:37.050Z,99625.72
2022-12-31T00:28:04.289Z,99621.41
2022-12-31T00:30:31.071Z,99618.75
2022-12-31T00:32:57.622Z,99621.41
2022-12-31T00:35:25.170Z,99627.66
2022-12-31T00:37:59.776Z,99630.19
2022-12-31T00:40:26.343Z,99619.59
2022-12-31T00:42:52.883Z,99626.72
2022-12-31T00:45:19.389Z,99624.75
2022-12-31T00:47:45.910Z,99630.66
2022-12-31T00:50:12.556Z,99639.59
2022-12-31T00:52:39.243Z,99636.78
2022-12-31T00:55:06.120Z,99640.03
2022-12-31T00:57:32.689Z,99640.16
2022-12-31T00:59:59.286Z,99640.16
2022-12-31T01:02:26.266Z,99637.50
2022-12-31T01:04:53.105Z,99640.84
2022-12-31T01:07:19.678Z,99646.00
2022-12-31T01:09:46.261Z,99646.31
2022-12-31T01:12:12.861Z,99642.94
2022-12-31T01:14:39.429Z,99658.88
2022-12-31T01:17:06.107Z,99661.41
2022-12-31T01:19:34.019Z,99669.06
2022-12-31T01:22:00.639Z,99666.28
2022-12-31T01:24:27.285Z,99665.19
2022-12-31T01:26:57.747Z,99661.81
2022-12-31T01:29:25.858Z,99667.13
2022-12-31T01:31:52.526Z,99665.31
2022-12-31T01:34:19.123Z,99675.09
2022-12-31T01:36:45.854Z,99683.78
2022-12-31T01:39:12.588Z,99675.81
2022-12-31T01:41:41.215Z,99684.44
2022-12-31T01:44:10.863Z,99679.84
2022-12-31T01:46:51.837Z,99675.34
2022-12-31T01:49:30.748Z,99696.19
2022-12-31T01:52:17.556Z,99685.72
2022-12-31T01:54:45.080Z,99692.56
2022-12-31T01:57:12.428Z,99689.91
2022-12-31T01:59:38.971Z,99693.53
2022-12-31T02:02:05.576Z,99699.53
2022-12-31T02:04:32.333Z,99677.59
2022-12-31T02:07:05.636Z,99677.59
2022-12-31T02:09:32.360Z,99693.41
2022-12-31T02:12:00.147Z,99688.63
2022-12-31T02:14:33.859Z,99689.34
2022-12-31T02:17:11.486Z,99688.34
2022-12-31T02:19:56.835Z,99701.63
2022-12-31T02:22:35.528Z,99694.53
2022-12-31T02:25:06.195Z,99696.19
2022-12-31T02:27:41.769Z,99702.34
2022-12-31T02:30:18.507Z,99707.66
2022-12-31T02:32:47.956Z,99705.69
2022-12-31T02:35:14.621Z,99704.72
2022-12-31T02:37:41.705Z,99703.03
2022-12-31T02:40:08.899Z,99693.13
2022-12-31T02:42:35.540Z,99697.59
2022-12-31T02:45:02.043Z,99703.75
2022-12-31T02:47:45.119Z,99705.41
2022-12-31T02:50:24.932Z,99697.44
2022-12-31T02:52:54.550Z,99704.28
2022-12-31T02:55:50.325Z,99699.81
2022-12-31T02:58:20.578Z,99705.97
2022-12-31T03:01:08.319Z,99697.84
2022-12-31T03:03:34.988Z,99707.53
2022-12-31T03:06:02.070Z,99700.38
2022-12-31T03:08:28.658Z,99701.09
2022-12-31T03:10:56.822Z,99698.28
2022-12-31T03:13:23.898Z,99705.28
2022-12-31T03:15:50.681Z,99713.78
2022-12-31T03:18:18.120Z,99718.28
2022-12-31T03:21:07.338Z,99707.66
2022-12-31T03:23:41.938Z,99701.91
2022-12-31T03:26:11.764Z,99694.06
2022-12-31T03:28:42.045Z,99696.59
2022-12-31T03:31:08.819Z,99708.91
2022-12-31T03:33:36.655Z,99710.56
2022-12-31T03:36:04.346Z,99721.06
2022-12-31T03:38:30.846Z,99730.84
2022-12-31T03:40:58.318Z,99722.88
2022-12-31T03:43:25.490Z,99712.97
2022-12-31T03:45:52.644Z,99704.81
2022-12-31T03:48:19.793Z,99706.34
2022-12-31T03:50:46.430Z,99705.53
2022-12-31T03:53:13.027Z,99702.75
2022-12-31T03:55:39.620Z,99702.56
2022-12-31T03:58:06.147Z,99704.28
2022-12-31T04:00:32.656Z,99705.94
2022-12-31T04:02:59.284Z,99702.28
2022-12-31T04:05:25.891Z,99710.25
2022-12-31T04:07:52.433Z,99706.78
2022-12-31T04:10:19.364Z,99705.09
2022-12-31T04:12:45.886Z,99709.44
2022-12-31T04:15:17.120Z,99709.28
2022-12-31T04:17:43.677Z,99715.31
2022-12-31T04:20:10.368Z,99714.19
2022-12-31T04:22:36.869Z,99716.69
2022-12-31T04:25:03.909Z,99718.38
2022-12-31T04:27:30.465Z,99727.88
2022-12-31T04:29:56.977Z,99723.41
2022-12-31T04:32:23.820Z,99719.63
2022-12-31T04:34:50.348Z,99725.78
2022-12-31T04:37:16.834Z,99730.97
2022-12-31T04:39:43.380Z,99729.97
2022-12-31T04:42:09.998Z,99735.16
2022-12-31T04:44:36.584Z,99740.03
2022-12-31T04:47:03.143Z,99747.84
2022-12-31T04:49:29.746Z,99745.19
2022-12-31T04:51:56.315Z,99735.25
2022-12-31T04:54:22.919Z,99741.13
2022-12-31T04:56:50.695Z,99744.34
2022-12-31T04:59:20.214Z,99739.44
2022-12-31T05:01:46.975Z,99750.78
2022-12-31T05:04:15.242Z,99755.09
2022-12-31T05:06:41.842Z,99753.28
2022-12-31T05:09:08.373Z,99748.78
2022-12-31T05:11:35.762Z,99750.47
2022-12-31T05:14:02.312Z,99766.44
2022-12-31T05:16:28.990Z,99764.47
2022-12-31T05:18:56.191Z,99760.13
2022-12-31T05:21:25.714Z,99760.81
2022-12-31T05:23:52.903Z,99770.47
2022-12-31T05:26:19.489Z,99767.69
2022-12-31T05:28:46.106Z,99776.47
2022-12-31T05:31:12.671Z,99763.88
2022-12-31T05:33:39.259Z,99777.88
2022-12-31T05:36:05.969Z,99780.38
2022-12-31T05:38:32.788Z,99770.75
2022-12-31T05:41:05.679Z,99784.03
2022-12-31T05:43:33.152Z,99788.09
2022-12-31T05:46:00.307Z,99790.59
2022-12-31T05:48:26.859Z,99784.84
2022-12-31T05:50:53.474Z,99774.34
2022-12-31T05:53:21.485Z,99784.00
2022-12-31T05:55:47.970Z,99780.34
2022-12-31T05:58:15.049Z,99777.69
2022-12-31T06:00:41.890Z,99777.69
2022-12-31T06:03:08.839Z,99784.56
2022-12-31T06:05:35.643Z,99791.84
2022-12-31T06:08:02.405Z,99786.38
2022-12-31T06:10:28.928Z,99798.56
2022-12-31T06:12:56.520Z,99797.72
2022-12-31T06:15:23.025Z,99803.88
2022-12-31T06:17:49.535Z,99803.72
2022-12-31T06:20:16.126Z,99798.56
2022-12-31T06:22:42.706Z,99805.72
2022-12-31T06:25:09.482Z,99811.69
2022-12-31T06:27:36.086Z,99814.38
2022-12-31T06:30:02.622Z,99819.69
2022-12-31T06:32:29.567Z,99816.91
2022-12-31T06:34:56.205Z,99822.63
2022-12-31T06:37:22.746Z,99825.28
2022-12-31T06:39:52.393Z,99804.97
2022-12-31T06:42:20.141Z,99827.22
2022-12-31T06:44:47.513Z,99827.22
2022-12-31T06:47:15.749Z,99830.00
2022-12-31T06:49:42.296Z,99832.84
2022-12-31T06:52:08.859Z,99839.13
2022-12-31T06:54:36.241Z,99837.16
2022-12-31T06:57:05.347Z,99838.84
2022-12-31T06:59:33.567Z,99840.00
2022-12-31T07:02:18.759Z,99841.78
2022-12-31T07:05:04.150Z,99841.78
2022-12-31T07:07:45.996Z,99833.53
2022-12-31T07:10:32.605Z,99834.19
2022-12-31T07:13:09.487Z,99835.19
2022-12-31T07:15:54.404Z,99836.88
2022-12-31T07:18:24.291Z,99838.69
2022-12-31T07:20:51.044Z,99852.16
2022-12-31T07:23:17.813Z,99850.47
2022-12-31T07:25:46.249Z,99857.50
2022-12-31T07:28:20.144Z,99856.63
2022-12-31T07:30:50.086Z,99856.63
2022-12-31T07:33:22.752Z,99861.94
2022-12-31T07:36:07.925Z,99855.66
2022-12-31T07:38:49.793Z,99867.13
2022-12-31T07:41:18.018Z,99863.47
2022-12-31T07:44:04.114Z,99868.81
2022-12-31T07:46:33.702Z,99866.00
2022-12-31T07:49:00.365Z,99874.00
2022-12-31T07:51:27.123Z,99875.66
2022-12-31T07:53:53.623Z,99875.66
2022-12-31T07:56:20.124Z,99866.84
2022-12-31T07:58:49.457Z,99873.69
2022-12-31T08:01:16.774Z,99888.72
2022-12-31T08:03:48.139Z,99886.88
2022-12-31T08:06:19.648Z,99888.72
2022-12-31T08:09:04.802Z,99899.88
2022-12-31T08:11:48.784Z,99903.25
2022-12-31T08:14:15.432Z,99898.63
2022-12-31T08:16:42.469Z,99909.13
2022-12-31T08:19:12.636Z,99909.81
2022-12-31T08:21:47.983Z,99911.50
2022-12-31T08:24:19.976Z,99902.66
2022-12-31T08:26:52.620Z,99908.56
2022-12-31T08:29:31.910Z,99901.25
2022-12-31T08:31:58.491Z,99916.94
2022-12-31T08:34:28.009Z,99917.66
2022-12-31T08:37:05.198Z,99911.31
2022-12-31T08:39:38.160Z,99924.50
2022-12-31T08:42:05.632Z,99933.31
2022-12-31T08:44:38.435Z,99927.84
2022-12-31T08:47:17.642Z,99926.72
2022-12-31T08:49:44.207Z,99925.44
2022-12-31T08:52:15.298Z,99926.13
2022-12-31T08:54:41.976Z,99944.63
2022-12-31T08:57:28.802Z,99927.50
2022-12-31T09:00:04.561Z,99937.03
2022-12-31T09:02:49.323Z,99945.88
2022-12-31T09:05:27.558Z,99943.88
2022-12-31T09:08:03.300Z,99944.59
2022-12-31T09:10:30.726Z,99940.97
2022-12-31T09:13:18.252Z,99946.97
2022-12-31T09:15:49.768Z,99951.16
2022-12-31T09:18:16.298Z,99953.69
2022-12-31T09:20:44.453Z,99964.03
2022-12-31T09:23:12.178Z,99955.91
2022-12-31T09:25:41.034Z,99954.91
2022-12-31T09:28:18.106Z,99959.94
2022-12-31T09:31:03.334Z,99962.47
2022-12-31T09:33:44.917Z,99959.69
2022-12-31T09:36:14.216Z,99954.19
2022-12-31T09:38:44.559Z,99952.91
2022-12-31T09:41:29.719Z,99951.91
2022-12-31T09:44:00.870Z,99955.13
2022-12-31T09:46:36.856Z,99956.66
2022-12-31T09:49:06.373Z,99961.81
2022-12-31T09:51:36.727Z,99952.88
2022-12-31T09:54:06.223Z,99970.66
2022-12-31T09:56:34.883Z,99966.03
2022-12-31T09:59:11.106Z,99968.69
2022-12-31T10:01:49.807Z,99970.38
2022-12-31T10:04:19.526Z,99971.75
2022-12-31T10:06:57.362Z,99967.13
2022-12-31T10:09:39.589Z,99966.16
2022-12-31T10:12:14.283Z,99973.00
2022-12-31T10:14:56.699Z,99965.53
2022-12-31T10:17:41.744Z,99964.41
2022-12-31T10:20:27.031Z,99967.75
2022-12-31T10:22:59.317Z,99970.44
2022-12-31T10:25:38.410Z,99962.13
2022-12-31T10:28:07.096Z,99955.69
2022-12-31T10:30:34.351Z,99950.44
2022-12-31T10:33:08.266Z,99961.66
2022-12-31T10:35:38.885Z,99948.00
2022-12-31T10:38:05.353Z,99948.53
2022-12-31T10:40:50.575Z,99943.06
2022-12-31T10:43:25.420Z,99948.78
2022-12-31T10:46:10.900Z,99950.13
2022-12-31T10:48:49.589Z,99948.00
2022-12-31T10:51:33.292Z,99952.91
2022-12-31T10:53:59.748Z,99951.06
2022-12-31T10:57:06.988Z,99948.53
2022-12-31T10:59:54.052Z,99941.53
2022-12-31T11:02:35.791Z,99949.09
2022-12-31T11:05:10.500Z,99954.25
2022-12-31T11:07:37.074Z,99940.91
2022-12-31T11:10:26.943Z,99931.38
2022-12-31T11:12:53.369Z,99934.88
2022-12-31T11:15:35.271Z,99935.88
2022-12-31T11:18:04.754Z,99933.06
2022-12-31T11:20:37.347Z,99933.91
2022-12-31T11:23:03.831Z,99922.22
2022-12-31T11:25:33.095Z,99924.44
2022-12-31T11:27:59.656Z,99919.63
2022-12-31T11:30:27.706Z,99917.66
2022-12-31T11:32:54.600Z,99919.16
2022-12-31T11:35:23.862Z,99932.06
2022-12-31T11:37:50.886Z,99924.88
2022-12-31T11:40:17.365Z,99929.25
2022-12-31T11:42:56.114Z,99936.94
2022-12-31T11:45:27.168Z,99931.44
2022-12-31T11:51:03.355Z,99925.25
2022-12-31T11:53:32.889Z,99926.63
2022-12-31T11:56:18.845Z,99919.13
2022-12-31T11:58:49.681Z,99921.22
2022-12-31T12:01:36.899Z,99917.91
2022-12-31T12:04:03.593Z,99921.09
2022-12-31T12:06:31.866Z,99926.97
2022-12-31T12:09:05.798Z,99921.16
2022-12-31T12:11:33.325Z,99922.69
2022-12-31T12:13:59.808Z,99919.00
2022-12-31T12:16:26.780Z,99917.84
2022-12-31T12:19:14.610Z,99915.84
2022-12-31T12:21:47.850Z,99914.84
2022-12-31T12:24:34.697Z,99915.72
2022-12-31T12:27:01.226Z,99917.53
2022-12-31T12:29:34.473Z,99907.69
2022-12-31T12:32:12.371Z,99895.00
2022-12-31T12:34:44.552Z,99899.50
2022-12-31T12:37:18.774Z,99897.53
2022-12-31T12:39:45.238Z,99897.53
2022-12-31T12:42:13.487Z,99895.84
2022-12-31T12:44:41.789Z,99890.66
2022-12-31T12:47:11.727Z,99889.84
2022-12-31T12:49:39.025Z,99886.00
2022-12-31T12:52:23.860Z,99879.66
2022-12-31T12:55:03.405Z,99890.19
2022-12-31T12:57:53.012Z,99893.69
2022-12-31T13:00:23.200Z,99880.19
2022-12-31T13:03:08.481Z,99885.34
2022-12-31T13:05:48.681Z,99894.38
2022-12-31T13:08:18.249Z,99892.53
2022-12-31T13:11:04.034Z,99884.38
2022-12-31T13:13:33.852Z,99885.91
2022-12-31T13:16:00.506Z,99878.84
2022-12-31T13:18:32.908Z,99880.69
2022-12-31T13:21:01.846Z,99873.50
2022-12-31T13:23:57.622Z,99881.38
2022-12-31T13:26:25.399Z,99884.06
2022-12-31T13:28:52.411Z,99876.03
2022-12-31T13:31:20.116Z,99871.69
2022-12-31T13:33:49.661Z,99868.16
2022-12-31T13:36:23.228Z,99867.50
2022-12-31T13:38:51.420Z,99869.19
2022-12-31T13:41:36.740Z,99872.84
2022-12-31T13:44:09.509Z,99871.03
2022-12-31T13:46:42.392Z,99864.00
2022-12-31T13:49:14.924Z,99863.31
2022-12-31T13:51:43.311Z,99862.47
2022-12-31T13:54:15.857Z,99861.78
2022-12-31T13:56:42.758Z,99861.13
2022-12-31T13:59:22.869Z,99868.28
2022-12-31T14:01:51.661Z,99863.13
2022-12-31T14:04:19.013Z,99865.94
2022-12-31T14:06:47.006Z,99869.63
2022-12-31T14:09:15.086Z,99860.78
2022-12-31T14:11:48.595Z,99867.94
2022-12-31T14:14:21.826Z,99860.78
2022-12-31T14:16:59.980Z,99867.09
2022-12-31T14:19:55.257Z,99871.75
2022-12-31T14:22:28.070Z,99861.38
2022-12-31T14:24:54.591Z,99870.41
2022-12-31T14:27:31.969Z,99865.22
2022-12-31T14:30:01.525Z,99861.03
2022-12-31T14:32:34.852Z,99860.19
2022-12-31T14:35:19.020Z,99863.88
2022-12-31T14:37:45.469Z,99866.69
2022-12-31T14:40:30.407Z,99864.03
2022-12-31T14:42:59.683Z,99867.00
2022-12-31T14:45:39.321Z,99863.50
2022-12-31T14:48:18.601Z,99869.00
2022-12-31T14:50:48.405Z,99872.50
2022-12-31T14:53:21.117Z,99879.69
2022-12-31T14:55:56.148Z,99888.84
2022-12-31T14:58:28.815Z,99880.97
2022-12-31T15:01:14.338Z,99883.00
2022-12-31T15:03:45.738Z,99882.31
2022-12-31T15:06:31.235Z,99885.94
2022-12-31T15:09:08.613Z,99890.63
2022-12-31T15:11:54.340Z,99887.28
2022-12-31T15:14:37.413Z,99890.91
2022-12-31T15:17:07.372Z,99887.56
2022-12-31T15:19:46.140Z,99888.72
2022-12-31T15:22:15.872Z,99881.72
2022-12-31T15:24:45.826Z,99886.38
2022-12-31T15:27:31.313Z,99890.03
2022-12-31T15:29:57.850Z,99889.34
2022-12-31T15:32:27.316Z,99882.34
2022-12-31T15:35:01.024Z,99894.00
2022-12-31T15:37:35.125Z,99888.66
2022-12-31T15:40:06.905Z,99883.50
2022-12-31T15:42:49.859Z,99886.31
2022-12-31T15:45:37.560Z,99882.13
2022-12-31T15:48:06.779Z,99889.28
2022-12-31T15:50:33.406Z,99896.09
2022-12-31T15:53:00.617Z,99899.75
2022-12-31T15:55:30.265Z,99913.09
2022-12-31T15:57:58.782Z,99901.88
2022-12-31T16:00:25.359Z,99899.38
2022-12-31T16:02:52.833Z,99897.69
2022-12-31T16:05:23.400Z,99900.38
2022-12-31T16:07:56.824Z,99899.53
2022-12-31T16:10:24.668Z,99912.69
2022-12-31T16:12:52.097Z,99913.84
2022-12-31T16:15:19.895Z,99910.22
2022-12-31T16:17:47.033Z,99913.16
2022-12-31T16:20:21.428Z,99919.63
2022-12-31T16:22:56.197Z,99919.81
2022-12-31T16:25:31.986Z,99920.50
2022-12-31T16:27:59.141Z,99927.66
2022-12-31T16:30:25.661Z,99928.97
2022-12-31T16:32:52.292Z,99938.81
2022-12-31T16:35:23.885Z,99936.97
2022-12-31T16:38:02.625Z,99946.81
2022-12-31T16:40:29.465Z,99942.13
2022-12-31T16:42:56.002Z,99943.00
2022-12-31T16:45:30.265Z,99940.31
2022-12-31T16:47:57.508Z,99949.00
2022-12-31T16:50:24.476Z,99946.19
2022-12-31T16:52:52.027Z,99939.47
2022-12-31T16:55:23.498Z,99936.50
2022-12-31T16:57:55.679Z,99935.50
2022-12-31T17:00:22.440Z,99944.34
2022-12-31T17:02:58.242Z,99940.97
2022-12-31T17:05:26.170Z,99944.66
2022-12-31T17:07:52.734Z,99947.00
2022-12-31T17:10:20.895Z,99948.84
2022-12-31T17:13:25.388Z,99951.28
2022-12-31T17:15:44.275Z,99959.13
2022-12-31T17:18:19.003Z,99954.94
2022-12-31T17:20:45.501Z,99952.28
2022-12-31T17:23:15.004Z,99949.59
2022-12-31T17:25:41.519Z,99942.75
2022-12-31T17:28:19.305Z,99952.28
2022-12-31T17:30:46.032Z,99951.06
2022-12-31T17:33:21.829Z,99943.59
2022-12-31T17:35:48.703Z,99946.69
2022-12-31T17:38:22.277Z,99946.63
2022-12-31T17:40:55.767Z,99945.09
2022-12-31T17:43:23.127Z,99948.50
2022-12-31T17:45:52.467Z,99951.75
2022-12-31T17:48:19.837Z,99951.59
2022-12-31T17:50:47.136Z,99950.06
2022-12-31T17:53:14.014Z,99956.53
2022-12-31T17:55:42.077Z,99964.53
2022-12-31T17:58:08.571Z,99957.84
2022-12-31T18:00:35.197Z,99951.06
2022-12-31T18:03:02.560Z,99950.81
2022-12-31T18:05:29.190Z,99955.88
2022-12-31T18:07:55.764Z,99947.72
2022-12-31T18:10:23.125Z,99955.56
2022-12-31T18:12:49.955Z,99951.03
2022-12-31T18:15:17.481Z,99949.91
2022-12-31T18:17:44.468Z,99951.25
2022-12-31T18:20:11.226Z,99947.31
2022-12-31T18:22:38.200Z,99947.94
2022-12-31T18:25:06.639Z,99961.59
2022-12-31T18:27:34.064Z,99959.38
2022-12-31T18:30:04.833Z,99968.47
2022-12-31T18:32:34.330Z,99958.47
2022-12-31T18:35:01.983Z,99961.59
2022-12-31T18:37:29.083Z,99973.13
2022-12-31T18:39:55.638Z,99967.28
2022-12-31T18:42:22.613Z,99977.22
2022-12-31T18:44:49.153Z,99966.56
2022-12-31T18:47:16.667Z,99967.13
2022-12-31T18:49:44.786Z,99977.66
2022-12-31T18:52:15.140Z,99973.47
2022-12-31T18:54:41.830Z,99985.69
2022-12-31T18:57:09.622Z,99971.78
2022-12-31T18:59:36.182Z,99984.41
2022-12-31T19:02:03.048Z,99983.28
2022-12-31T19:04:29.738Z,99985.25
2022-12-31T19:06:56.552Z,99987.91
2022-12-31T19:09:44.508Z,99989.72
2022-12-31T19:12:11.592Z,99990.72
2022-12-31T19:14:38.175Z,99998.47
2022-12-31T19:19:30.235Z,100000.44
2022-12-31T19:21:56.950Z,100002.41
2022-12-31T19:24:24.731Z,100009.53
2022-12-31T19:26:51.358Z,100010.38
2022-12-31T19:29:22.109Z,100010.09
2022-12-31T19:31:48.729Z,100014.59
2022-12-31T19:34:15.332Z,100019.38
2022-12-31T19:36:44.271Z,100021.50
2022-12-31T19:39:15.844Z,100021.50
2022-12-31T19:41:43.290Z,100026.28
2022-12-31T19:44:16.613Z,100032.88
2022-12-31T19:46:43.307Z,100033.59
2022-12-31T19:49:10.847Z,100034.72
2022-12-31T19:51:37.555Z,100028.81
2022-12-31T19:54:04.257Z,100021.25
2022-12-31T19:56:30.894Z,100022.66
2022-12-31T19:58:57.515Z,100022.94
2022-12-31T20:01:24.616Z,100027.56
2022-12-31T20:03:51.581Z,100027.44
2022-12-31T20:06:18.424Z,100026.72
2022-12-31T20:08:46.656Z,100025.72
2022-12-31T20:11:17.988Z,100029.66
2022-12-31T20:13:45.123Z,100022.50
2022-12-31T20:16:12.425Z,100033.56
2022-12-31T20:18:39.524Z,100026.41
2022-12-31T20:21:10.272Z,100030.03
2022-12-31T20:23:36.832Z,100032.13
2022-12-31T20:26:03.435Z,100026.53
2022-12-31T20:28:29.968Z,100039.72
2022-12-31T20:30:56.733Z,100041.09
2022-12-31T20:33:23.491Z,100033.97
2022-12-31T20:35:50.361Z,100036.88
2022-12-31T20:38:16.935Z,100044.16
2022-12-31T20:40:46.867Z,100053.69
2022-12-31T20:43:13.964Z,100047.78
2022-12-31T20:45:41.194Z,100047.53
2022-12-31T20:48:07.820Z,100057.72
2022-12-31T20:50:34.420Z,100049.59
2022-12-31T20:53:01.128Z,100052.66
2022-12-31T20:55:27.686Z,100056.75
2022-12-31T20:57:54.240Z,100054.38
2022-12-31T21:00:20.876Z,100050.28
2022-12-31T21:02:56.336Z,100058.81
2022-12-31T21:05:27.689Z,100058.81
2022-12-31T21:07:54.330Z,100063.31
2022-12-31T21:10:20.913Z,100066.78
2022-12-31T21:12:53.143Z,100059.50
2022-12-31T21:15:20.186Z,100063.38
2022-12-31T21:17:46.737Z,100063.22
2022-12-31T21:20:13.275Z,100056.63
2022-12-31T21:22:39.996Z,100062.91
2022-12-31T21:25:06.738Z,100054.53
2022-12-31T21:27:33.328Z,100054.84
2022-12-31T21:32:46.507Z,100051.03
2022-12-31T21:38:00.895Z,100048.50
2022-12-31T21:40:27.838Z,100050.00
2022-12-31T21:42:54.513Z,100063.72
2022-12-31T21:45:21.144Z,100056.47
2022-12-31T21:48:06.249Z,100060.66
2022-12-31T21:50:33.073Z,100058.44
2022-12-31T21:52:59.667Z,100065.72
2022-12-31T21:55:44.902Z,100070.31
2022-12-31T21:58:28.066Z,100069.88
2022-12-31T22:01:15.826Z,100070.00
2022-12-31T22:03:42.650Z,100070.94
2022-12-31T22:06:13.623Z,100069.00
2022-12-31T22:08:40.964Z,100073.97
2022-12-31T22:11:07.757Z,100078.63
2022-12-31T22:13:34.264Z,100068.09
2022-12-31T22:16:05.359Z,100071.41
2022-12-31T22:18:38.918Z,100080.03
2022-12-31T22:21:05.870Z,100091.38
2022-12-31T22:23:33.305Z,100092.78
2022-12-31T22:25:59.827Z,100095.94
2022-12-31T22:28:37.991Z,100102.56
2022-12-31T22:31:05.707Z,100107.47
2022-12-31T22:33:32.240Z,100110.41
2022-12-31T22:35:59.906Z,100110.47
2022-12-31T22:38:26.814Z,100110.59
2022-12-31T22:41:00.719Z,100113.38
2022-12-31T22:43:27.296Z,100108.00
2022-12-31T22:45:53.872Z,100110.47
2022-12-31T22:48:20.368Z,100118.72
2022-12-31T22:50:53.784Z,100119.81
2022-12-31T22:53:20.309Z,100111.88
2022-12-31T22:55:46.892Z,100118.00
2022-12-31T22:58:13.422Z,100121.28
2022-12-31T23:00:40.724Z,100127.66
2022-12-31T23:03:07.937Z,100136.97
2022-12-31T23:05:35.037Z,100140.69
2022-12-31T23:08:04.729Z,100140.63
2022-12-31T23:10:55.547Z,100142.50
2022-12-31T23:13:45.923Z,100141.41
2022-12-31T23:16:35.225Z,100145.47
2022-12-31T23:19:20.309Z,100141.41
2022-12-31T23:22:05.432Z,100140.13
2022-12-31T23:24:31.924Z,100145.41
2022-12-31T23:26:58.697Z,100145.16
2022-12-31T23:29:25.363Z,100150.78
2022-12-31T23:31:52.287Z,100145.28
2022-12-31T23:34:18.958Z,100154.94
2022-12-31T23:36:45.475Z,100149.16
2022-12-31T23:39:13.366Z,100154.00
2022-12-31T23:41:40.183Z,100157.47
2022-12-31T23:44:06.789Z,100154.47
2022-12-31T23:46:33.296Z,100158.13
2022-12-31T23:48:59.884Z,100157.03
2022-12-31T23:51:26.443Z,100153.16
2022-12-31T23:53:55.391Z,100158.72
2022-12-31T23:56:23.948Z,100157.75
2022-12-31T23:58:57.487Z,100156.06
