createdAt,value
2023-01-19T00:01:45.889Z,100.00
2023-01-19T00:04:12.313Z,100.00
2023-01-19T00:06:38.668Z,100.00
2023-01-19T00:09:05.053Z,100.00
2023-01-19T00:11:31.428Z,100.00
2023-01-19T00:13:58.829Z,100.00
2023-01-19T00:16:25.234Z,100.00
2023-01-19T00:18:52.312Z,100.00
2023-01-19T00:21:19.182Z,100.00
2023-01-19T00:23:48.297Z,100.00
2023-01-19T00:26:16.393Z,100.00
2023-01-19T00:28:43.654Z,100.00
2023-01-19T00:31:10.269Z,100.00
2023-01-19T00:33:37.433Z,100.00
2023-01-19T00:36:04.411Z,100.00
2023-01-19T00:38:30.785Z,100.00
2023-01-19T00:40:57.197Z,100.00
2023-01-19T00:43:23.637Z,100.00
2023-01-19T00:45:50.172Z,100.00
2023-01-19T00:48:16.633Z,100.00
2023-01-19T00:50:42.955Z,100.00
2023-01-19T00:53:12.344Z,100.00
2023-01-19T00:55:38.681Z,100.00
2023-01-19T00:58:06.603Z,100.00
2023-01-19T01:00:32.949Z,100.00
2023-01-19T01:02:59.811Z,100.00
2023-01-19T01:05:26.391Z,100.00
2023-01-19T01:07:52.752Z,100.00
2023-01-19T01:10:23.714Z,100.00
2023-01-19T01:13:19.840Z,100.00
2023-01-19T01:15:37.048Z,100.00
2023-01-19T01:18:03.440Z,100.00
2023-01-19T01:20:31.086Z,100.00
2023-01-19T01:22:57.564Z,100.00
2023-01-19T01:25:25.155Z,100.00
2023-01-19T01:27:52.093Z,100.00
2023-01-19T01:30:18.630Z,100.00
2023-01-19T01:32:44.963Z,100.00
2023-01-19T01:35:11.775Z,100.00
2023-01-19T01:37:38.483Z,100.00
2023-01-19T01:40:06.040Z,100.00
2023-01-19T01:42:33.186Z,100.00
2023-01-19T01:45:00.761Z,100.00
2023-01-19T01:47:42.643Z,100.00
2023-01-19T01:50:17.847Z,100.00
2023-01-19T01:53:06.458Z,100.00
2023-01-19T01:55:35.893Z,100.00
2023-01-19T01:58:03.838Z,100.00
2023-01-19T02:00:50.939Z,100.00
2023-01-19T02:07:05.568Z,100.00
2023-01-19T02:09:51.690Z,100.00
2023-01-19T02:12:36.503Z,100.00
2023-01-19T02:15:03.007Z,100.00
2023-01-19T02:17:29.366Z,100.00
2023-01-19T02:19:56.221Z,100.00
2023-01-19T02:22:22.594Z,100.00
2023-01-19T02:24:50.056Z,100.00
2023-01-19T02:27:16.957Z,100.00
2023-01-19T02:29:43.415Z,100.00
2023-01-19T02:32:09.752Z,100.00
2023-01-19T02:34:36.124Z,100.00
2023-01-19T02:37:12.926Z,100.00
2023-01-19T02:39:42.969Z,100.00
2023-01-19T02:42:12.300Z,100.00
2023-01-19T02:44:39.573Z,100.00
2023-01-19T02:47:05.996Z,100.00
2023-01-19T02:49:32.309Z,100.00
2023-01-19T02:52:00.646Z,100.00
2023-01-19T02:54:45.867Z,100.00
2023-01-19T02:57:32.476Z,100.00
2023-01-19T03:00:10.137Z,100.00
2023-01-19T03:02:55.140Z,100.00
2023-01-19T03:05:49.556Z,100.00
2023-01-19T03:08:26.917Z,100.00
2023-01-19T03:11:07.459Z,100.00
2023-01-19T03:13:45.998Z,100.00
2023-01-19T03:16:18.520Z,100.00
2023-01-19T03:18:47.497Z,100.00
2023-01-19T03:21:15.087Z,100.00
2023-01-19T03:23:42.964Z,100.00
2023-01-19T03:26:11.420Z,100.00
2023-01-19T03:28:39.084Z,100.00
2023-01-19T03:31:11.213Z,100.00
2023-01-19T03:33:38.921Z,100.00
2023-01-19T03:36:08.706Z,100.00
2023-01-19T03:38:37.136Z,100.00
2023-01-19T03:41:07.700Z,100.00
2023-01-19T03:43:36.054Z,100.00
2023-01-19T03:46:03.610Z,100.00
2023-01-19T03:48:30.662Z,100.00
2023-01-19T03:50:57.040Z,100.00
2023-01-19T03:53:23.369Z,100.00
2023-01-19T03:55:50.698Z,100.00
2023-01-19T03:58:17.379Z,100.00
2023-01-19T04:00:43.710Z,100.00
2023-01-19T04:03:13.030Z,100.00
2023-01-19T04:05:39.707Z,100.00
2023-01-19T04:08:06.173Z,100.00
2023-01-19T04:10:32.487Z,100.00
2023-01-19T04:12:59.595Z,100.00
2023-01-19T04:15:26.398Z,100.00
2023-01-19T04:17:59.941Z,100.00
2023-01-19T04:20:28.170Z,100.00
2023-01-19T04:22:55.135Z,100.00
2023-01-19T04:25:21.685Z,100.00
2023-01-19T04:27:51.187Z,100.00
2023-01-19T04:30:17.696Z,100.00
2023-01-19T04:32:44.283Z,100.00
2023-01-19T04:35:10.744Z,100.00
2023-01-19T04:37:37.225Z,100.00
2023-01-19T04:40:03.697Z,100.00
2023-01-19T04:42:30.114Z,100.00
2023-01-19T04:44:56.450Z,100.00
2023-01-19T04:47:22.779Z,100.00
2023-01-19T04:49:49.118Z,100.00
2023-01-19T04:52:15.450Z,100.00
2023-01-19T04:54:41.800Z,100.00
2023-01-19T04:57:08.337Z,100.00
2023-01-19T04:59:34.667Z,100.00
2023-01-19T05:02:01.042Z,100.00
2023-01-19T05:04:27.520Z,100.00
2023-01-19T05:06:54.323Z,100.00
2023-01-19T05:09:20.637Z,100.00
2023-01-19T05:11:47.141Z,100.00
2023-01-19T05:14:13.479Z,100.00
2023-01-19T05:16:39.816Z,100.00
2023-01-19T05:19:06.182Z,100.00
2023-01-19T05:21:32.499Z,100.00
2023-01-19T05:23:59.080Z,100.00
2023-01-19T05:26:25.412Z,100.00
2023-01-19T05:28:51.725Z,100.00
2023-01-19T05:31:19.599Z,100.00
2023-01-19T05:33:46.024Z,100.00
2023-01-19T05:36:12.391Z,100.00
2023-01-19T05:38:38.884Z,100.00
2023-01-19T05:41:05.277Z,100.00
2023-01-19T05:43:31.632Z,100.00
2023-01-19T05:45:57.955Z,100.00
2023-01-19T05:48:24.266Z,100.00
2023-01-19T05:50:50.580Z,100.00
2023-01-19T05:53:17.175Z,100.00
2023-01-19T05:55:43.529Z,100.00
2023-01-19T05:58:09.886Z,100.00
2023-01-19T06:00:36.204Z,100.00
2023-01-19T06:03:03.224Z,100.00
2023-01-19T06:05:29.934Z,100.00
2023-01-19T06:07:58.854Z,100.00
2023-01-19T06:10:25.279Z,100.00
2023-01-19T06:12:52.445Z,100.00
2023-01-19T06:15:18.790Z,100.00
2023-01-19T06:17:45.148Z,100.00
2023-01-19T06:20:14.042Z,100.00
2023-01-19T06:22:40.415Z,100.00
2023-01-19T06:25:06.907Z,100.00
2023-01-19T06:27:33.240Z,100.00
2023-01-19T06:29:59.599Z,100.00
2023-01-19T06:32:25.970Z,100.00
2023-01-19T06:34:54.089Z,100.00
2023-01-19T06:37:20.658Z,100.00
2023-01-19T06:39:46.986Z,100.00
2023-01-19T06:42:13.406Z,100.00
2023-01-19T06:44:43.386Z,100.00
2023-01-19T06:47:15.231Z,100.00
2023-01-19T06:49:42.449Z,100.00
2023-01-19T06:52:12.353Z,100.00
2023-01-19T06:54:38.686Z,100.00
2023-01-19T06:57:05.130Z,100.00
2023-01-19T06:59:31.742Z,100.00
2023-01-19T07:01:59.044Z,100.00
2023-01-19T07:04:27.032Z,100.00
2023-01-19T07:06:53.710Z,100.00
2023-01-19T07:09:20.535Z,100.00
2023-01-19T07:11:47.399Z,100.00
2023-01-19T07:14:14.168Z,100.00
2023-01-19T07:16:40.572Z,100.00
2023-01-19T07:19:07.201Z,100.00
2023-01-19T07:21:33.712Z,100.00
2023-01-19T07:24:00.097Z,100.00
2023-01-19T07:26:28.010Z,100.00
2023-01-19T07:28:54.433Z,100.00
2023-01-19T07:31:21.050Z,100.00
2023-01-19T07:33:47.445Z,100.00
2023-01-19T07:36:13.907Z,100.00
2023-01-19T07:38:40.263Z,100.00
2023-01-19T07:41:07.650Z,100.00
2023-01-19T07:43:34.002Z,100.00
2023-01-19T07:46:01.673Z,100.00
2023-01-19T07:48:28.619Z,100.00
2023-01-19T07:50:59.842Z,100.00
2023-01-19T07:53:26.187Z,100.00
2023-01-19T07:55:56.523Z,100.00
2023-01-19T07:58:26.544Z,100.00
2023-01-19T08:00:52.946Z,100.00
2023-01-19T08:03:19.320Z,100.00
2023-01-19T08:05:49.741Z,100.00
2023-01-19T08:08:16.098Z,100.00
2023-01-19T08:10:42.412Z,100.00
2023-01-19T08:13:08.807Z,100.00
2023-01-19T08:15:35.165Z,100.00
2023-01-19T08:18:04.899Z,100.00
2023-01-19T08:20:32.114Z,100.00
2023-01-19T08:23:02.863Z,100.00
2023-01-19T08:25:33.850Z,100.00
2023-01-19T08:28:00.588Z,100.00
2023-01-19T08:30:27.298Z,100.00
2023-01-19T08:32:54.744Z,100.00
2023-01-19T08:35:22.650Z,100.00
2023-01-19T08:37:49.310Z,100.00
2023-01-19T08:40:15.687Z,100.00
2023-01-19T08:42:42.085Z,100.00
2023-01-19T08:45:09.285Z,100.00
2023-01-19T08:47:35.658Z,100.00
2023-01-19T08:50:02.173Z,100.00
2023-01-19T08:52:29.465Z,100.00
2023-01-19T08:54:55.779Z,100.00
2023-01-19T08:57:22.124Z,100.00
2023-01-19T08:59:48.463Z,100.00
2023-01-19T09:02:14.887Z,100.00
2023-01-19T09:04:41.557Z,100.00
2023-01-19T09:07:07.975Z,100.00
2023-01-19T09:09:37.773Z,100.00
2023-01-19T09:12:04.320Z,100.00
2023-01-19T09:14:30.707Z,99.95
2023-01-19T09:16:57.058Z,100.00
2023-01-19T09:19:23.470Z,100.00
2023-01-19T09:21:50.819Z,100.00
2023-01-19T09:24:17.163Z,98.97
2023-01-19T09:26:43.506Z,97.13
2023-01-19T09:29:09.835Z,97.67
2023-01-19T09:31:36.941Z,95.03
2023-01-19T09:34:03.268Z,96.15
2023-01-19T09:36:30.311Z,97.27
2023-01-19T09:38:56.701Z,96.93
2023-01-19T09:41:25.099Z,95.79
2023-01-19T09:43:54.578Z,93.96
2023-01-19T09:46:24.480Z,93.83
2023-01-19T09:48:58.553Z,93.19
2023-01-19T09:51:29.752Z,93.66
2023-01-19T09:54:02.169Z,92.58
2023-01-19T09:56:29.927Z,90.71
2023-01-19T09:58:56.280Z,91.95
2023-01-19T10:01:35.535Z,90.21
2023-01-19T10:04:20.988Z,89.05
2023-01-19T10:06:48.691Z,90.14
2023-01-19T10:09:24.040Z,89.44
2023-01-19T10:12:17.883Z,91.08
2023-01-19T10:14:56.745Z,91.26
2023-01-19T10:17:35.151Z,91.24
2023-01-19T10:20:02.223Z,90.77
2023-01-19T10:22:28.881Z,89.59
2023-01-19T10:25:07.930Z,92.51
2023-01-19T10:27:35.707Z,93.79
2023-01-19T10:30:02.131Z,93.08
2023-01-19T10:32:34.270Z,94.80
2023-01-19T10:35:01.042Z,92.15
2023-01-19T10:37:27.486Z,90.67
2023-01-19T10:39:55.728Z,93.78
2023-01-19T10:42:22.203Z,93.70
2023-01-19T10:44:49.277Z,93.56
2023-01-19T10:47:17.237Z,92.10
2023-01-19T10:49:44.612Z,92.94
2023-01-19T10:52:41.281Z,92.61
2023-01-19T10:55:08.067Z,93.51
2023-01-19T10:57:39.059Z,90.91
2023-01-19T11:00:06.430Z,90.10
2023-01-19T11:02:33.403Z,91.17
2023-01-19T11:05:00.996Z,92.25
2023-01-19T11:07:32.598Z,92.36
2023-01-19T11:10:21.606Z,93.08
2023-01-19T11:12:47.939Z,90.68
2023-01-19T11:15:31.805Z,90.80
2023-01-19T11:17:58.425Z,89.50
2023-01-19T11:20:29.899Z,88.69
2023-01-19T11:23:07.219Z,88.24
2023-01-19T11:25:35.511Z,89.48
2023-01-19T11:28:03.155Z,89.46
2023-01-19T11:30:30.307Z,87.87
2023-01-19T11:32:56.747Z,89.58
2023-01-19T11:35:39.950Z,89.59
2023-01-19T11:38:12.394Z,90.22
2023-01-19T11:40:39.215Z,89.63
2023-01-19T11:43:05.650Z,89.08
2023-01-19T11:45:33.053Z,88.92
2023-01-19T11:48:03.022Z,88.78
2023-01-19T11:50:41.266Z,90.17
2023-01-19T11:53:15.178Z,90.86
2023-01-19T11:55:51.288Z,90.53
2023-01-19T11:58:18.514Z,91.32
2023-01-19T12:00:48.457Z,89.42
2023-01-19T12:03:30.588Z,90.42
2023-01-19T12:06:00.331Z,88.03
2023-01-19T12:08:33.173Z,86.90
2023-01-19T12:11:00.770Z,88.72
2023-01-19T12:13:28.008Z,89.15
2023-01-19T12:15:57.953Z,87.97
2023-01-19T12:18:28.062Z,88.93
2023-01-19T12:20:55.824Z,87.60
2023-01-19T12:23:31.425Z,89.80
2023-01-19T12:26:03.039Z,86.39
2023-01-19T12:28:40.360Z,88.25
2023-01-19T12:31:08.073Z,88.98
2023-01-19T12:33:38.490Z,89.45
2023-01-19T12:36:06.718Z,90.47
2023-01-19T12:38:52.846Z,90.92
2023-01-19T12:41:33.270Z,91.36
2023-01-19T12:44:11.993Z,91.67
2023-01-19T12:46:41.061Z,90.69
2023-01-19T12:49:27.421Z,91.38
2023-01-19T12:51:56.022Z,91.58
2023-01-19T12:54:31.558Z,90.71
2023-01-19T12:57:04.743Z,91.57
2023-01-19T12:59:31.291Z,91.32
2023-01-19T13:02:16.283Z,91.60
2023-01-19T13:05:02.623Z,91.49
2023-01-19T13:07:28.966Z,89.37
2023-01-19T13:09:55.292Z,90.70
2023-01-19T13:12:22.785Z,89.86
2023-01-19T13:14:50.769Z,89.77
2023-01-19T13:17:28.040Z,88.70
2023-01-19T13:20:00.602Z,85.84
2023-01-19T13:22:45.871Z,83.42
2023-01-19T13:25:13.468Z,82.21
2023-01-19T13:27:40.738Z,80.00
2023-01-19T13:30:16.094Z,79.82
2023-01-19T13:32:42.685Z,82.26
2023-01-19T13:35:15.360Z,81.07
2023-01-19T13:37:43.343Z,81.35
2023-01-19T13:40:30.313Z,82.38
2023-01-19T13:42:56.901Z,82.62
2023-01-19T13:45:33.752Z,83.22
2023-01-19T13:48:02.571Z,82.55
2023-01-19T13:50:30.417Z,83.20
2023-01-19T13:52:58.857Z,83.76
2023-01-19T13:55:26.553Z,82.80
2023-01-19T13:57:54.203Z,83.30
2023-01-19T14:00:22.212Z,83.76
2023-01-19T14:02:57.010Z,84.58
2023-01-19T14:05:23.423Z,85.61
2023-01-19T14:07:59.641Z,84.63
2023-01-19T14:10:26.026Z,85.10
2023-01-19T14:12:59.965Z,83.79
2023-01-19T14:15:26.898Z,83.65
2023-01-19T14:18:09.626Z,83.82
2023-01-19T14:20:39.189Z,83.06
2023-01-19T14:23:06.148Z,82.79
2023-01-19T14:25:33.844Z,82.93
2023-01-19T14:28:18.717Z,83.43
2023-01-19T14:30:59.044Z,82.37
2023-01-19T14:33:42.089Z,82.79
2023-01-19T14:36:11.347Z,83.21
2023-01-19T14:38:54.537Z,84.58
2023-01-19T14:41:44.003Z,84.29
2023-01-19T14:44:11.356Z,84.11
2023-01-19T14:46:38.384Z,83.90
2023-01-19T14:49:06.261Z,84.60
2023-01-19T14:51:32.813Z,84.26
2023-01-19T14:54:01.363Z,84.41
2023-01-19T14:56:29.634Z,84.95
2023-01-19T14:58:59.515Z,84.50
2023-01-19T15:01:28.538Z,84.62
2023-01-19T15:03:58.116Z,84.68
2023-01-19T15:06:25.336Z,84.52
2023-01-19T15:08:53.516Z,84.68
2023-01-19T15:11:25.077Z,85.03
2023-01-19T15:13:51.700Z,84.33
2023-01-19T15:16:18.486Z,85.25
2023-01-19T15:18:44.909Z,85.28
2023-01-19T15:21:14.130Z,85.54
2023-01-19T15:23:41.121Z,84.71
2023-01-19T15:26:07.751Z,84.76
2023-01-19T15:28:34.177Z,84.65
2023-01-19T15:31:00.539Z,85.71
2023-01-19T15:33:30.482Z,85.94
2023-01-19T15:35:56.821Z,86.12
2023-01-19T15:38:23.817Z,85.57
2023-01-19T15:40:51.654Z,85.91
2023-01-19T15:43:18.327Z,86.58
2023-01-19T15:45:44.707Z,87.11
2023-01-19T15:48:11.689Z,87.37
2023-01-19T15:50:39.954Z,87.29
2023-01-19T15:53:06.791Z,87.48
2023-01-19T15:55:33.404Z,88.25
2023-01-19T15:58:02.551Z,88.04
2023-01-19T16:00:30.168Z,88.75
2023-01-19T16:02:56.700Z,88.89
2023-01-19T16:05:30.546Z,89.30
2023-01-19T16:08:04.011Z,88.73
2023-01-19T16:10:30.497Z,88.49
2023-01-19T16:12:56.902Z,88.50
2023-01-19T16:15:23.690Z,88.54
2023-01-19T16:17:50.277Z,88.28
2023-01-19T16:20:18.380Z,88.62
2023-01-19T16:22:44.775Z,89.14
2023-01-19T16:25:11.625Z,88.34
2023-01-19T16:27:38.114Z,87.49
2023-01-19T16:30:05.097Z,88.03
2023-01-19T16:32:35.191Z,87.90
2023-01-19T16:35:01.545Z,88.46
2023-01-19T16:37:28.137Z,87.82
2023-01-19T16:39:54.551Z,88.23
2023-01-19T16:42:20.933Z,88.08
2023-01-19T16:44:47.409Z,88.07
2023-01-19T16:47:13.892Z,87.52
2023-01-19T16:49:40.268Z,87.38
2023-01-19T16:52:07.233Z,87.40
2023-01-19T16:54:33.813Z,87.95
2023-01-19T16:57:00.327Z,87.85
2023-01-19T16:59:27.201Z,87.73
2023-01-19T17:01:54.868Z,86.96
2023-01-19T17:04:21.963Z,87.57
2023-01-19T17:06:48.435Z,87.71
2023-01-19T17:09:14.803Z,88.76
2023-01-19T17:11:41.268Z,88.12
2023-01-19T17:14:09.098Z,88.29
2023-01-19T17:16:35.770Z,88.12
2023-01-19T17:19:02.908Z,88.47
2023-01-19T17:21:29.558Z,88.27
2023-01-19T17:23:56.867Z,88.46
2023-01-19T17:26:25.712Z,88.44
2023-01-19T17:28:52.336Z,88.62
2023-01-19T17:31:20.403Z,88.69
2023-01-19T17:33:47.881Z,88.76
2023-01-19T17:36:16.426Z,88.70
2023-01-19T17:38:43.094Z,88.70
2023-01-19T17:41:14.068Z,89.41
2023-01-19T17:43:40.491Z,89.79
2023-01-19T17:46:07.125Z,89.97
2023-01-19T17:48:33.502Z,89.31
2023-01-19T17:51:06.917Z,89.11
2023-01-19T17:53:34.045Z,89.04
2023-01-19T17:56:04.542Z,89.33
2023-01-19T17:58:31.513Z,89.29
2023-01-19T18:00:58.196Z,90.36
2023-01-19T18:03:24.660Z,90.58
2023-01-19T18:05:54.703Z,90.50
2023-01-19T18:08:21.147Z,90.82
2023-01-19T18:10:57.475Z,91.05
2023-01-19T18:13:24.250Z,91.97
2023-01-19T18:15:50.657Z,91.81
2023-01-19T18:18:17.544Z,92.07
2023-01-19T18:20:44.644Z,92.39
2023-01-19T18:23:11.604Z,92.39
2023-01-19T18:25:39.736Z,92.34
2023-01-19T18:28:09.258Z,92.22
2023-01-19T18:30:36.259Z,92.26
2023-01-19T18:33:02.864Z,92.69
2023-01-19T18:35:29.401Z,92.92
2023-01-19T18:37:56.993Z,93.17
2023-01-19T18:40:23.963Z,93.25
2023-01-19T18:42:50.616Z,93.69
2023-01-19T18:45:17.242Z,94.08
2023-01-19T18:47:43.594Z,94.11
2023-01-19T18:50:10.339Z,93.91
2023-01-19T18:52:36.687Z,94.08
2023-01-19T18:55:03.100Z,93.78
2023-01-19T18:57:29.482Z,94.03
2023-01-19T18:59:55.885Z,94.32
2023-01-19T19:02:24.323Z,94.09
2023-01-19T19:04:50.667Z,94.49
2023-01-19T19:07:17.111Z,94.17
2023-01-19T19:09:43.587Z,94.41
2023-01-19T19:12:10.104Z,94.49
2023-01-19T19:14:36.648Z,95.19
2023-01-19T19:17:03.064Z,95.39
2023-01-19T19:19:29.404Z,94.85
2023-01-19T19:21:56.697Z,95.00
2023-01-19T19:24:23.128Z,94.80
2023-01-19T19:26:49.631Z,94.95
2023-01-19T19:29:16.037Z,94.80
2023-01-19T19:31:42.947Z,94.80
2023-01-19T19:34:12.351Z,95.13
2023-01-19T19:36:39.539Z,95.02
2023-01-19T19:39:06.283Z,95.14
2023-01-19T19:41:32.758Z,95.18
2023-01-19T19:43:59.283Z,94.81
2023-01-19T19:46:26.379Z,94.97
2023-01-19T19:48:53.251Z,95.26
2023-01-19T19:51:24.031Z,95.51
2023-01-19T19:53:51.844Z,95.95
2023-01-19T19:56:21.146Z,96.24
2023-01-19T19:58:47.662Z,96.24
2023-01-19T20:01:21.298Z,96.40
2023-01-19T20:03:48.177Z,96.47
2023-01-19T20:06:15.809Z,96.40
2023-01-19T20:08:42.158Z,96.14
2023-01-19T20:11:08.662Z,96.25
2023-01-19T20:13:35.881Z,95.99
2023-01-19T20:16:06.585Z,96.13
2023-01-19T20:18:33.926Z,96.25
2023-01-19T20:21:00.467Z,96.31
2023-01-19T20:23:27.185Z,96.67
2023-01-19T20:25:53.698Z,96.70
2023-01-19T20:28:20.166Z,96.70
2023-01-19T20:30:46.652Z,96.83
2023-01-19T20:33:13.122Z,96.83
2023-01-19T20:35:39.508Z,96.90
2023-01-19T20:38:05.979Z,97.05
2023-01-19T20:40:32.329Z,96.95
2023-01-19T20:42:58.689Z,97.08
2023-01-19T20:45:25.996Z,97.06
2023-01-19T20:47:53.214Z,97.07
2023-01-19T20:50:19.847Z,97.40
2023-01-19T20:52:46.249Z,97.45
2023-01-19T20:55:14.095Z,97.33
2023-01-19T20:57:40.689Z,97.55
2023-01-19T21:00:07.322Z,97.34
2023-01-19T21:02:33.724Z,96.97
2023-01-19T21:05:00.149Z,97.18
2023-01-19T21:07:26.621Z,96.56
2023-01-19T21:09:52.992Z,96.66
2023-01-19T21:12:21.414Z,96.95
2023-01-19T21:14:47.895Z,96.97
2023-01-19T21:17:14.321Z,97.16
2023-01-19T21:19:40.745Z,97.06
2023-01-19T21:22:07.138Z,97.57
2023-01-19T21:24:33.544Z,97.42
2023-01-19T21:27:00.046Z,97.43
2023-01-19T21:29:26.534Z,97.52
2023-01-19T21:31:53.068Z,97.79
2023-01-19T21:34:19.578Z,97.79
2023-01-19T21:36:45.947Z,98.00
2023-01-19T21:39:12.493Z,98.14
2023-01-19T21:41:40.272Z,98.71
2023-01-19T21:44:06.718Z,98.71
2023-01-19T21:46:34.073Z,98.64
2023-01-19T21:49:01.803Z,98.88
2023-01-19T21:51:28.923Z,98.40
2023-01-19T21:54:00.157Z,97.94
2023-01-19T21:56:30.495Z,98.26
2023-01-19T21:58:57.314Z,98.18
2023-01-19T22:01:24.240Z,97.58
2023-01-19T22:03:54.949Z,97.75
2023-01-19T22:06:21.937Z,97.63
2023-01-19T22:08:48.306Z,98.46
2023-01-19T22:11:16.318Z,98.45
2023-01-19T22:13:42.773Z,97.90
2023-01-19T22:16:13.471Z,97.08
2023-01-19T22:18:41.427Z,96.83
2023-01-19T22:21:12.342Z,97.51
2023-01-19T22:23:38.800Z,97.67
2023-01-19T22:26:05.185Z,97.60
2023-01-19T22:28:31.987Z,98.01
2023-01-19T22:31:05.976Z,97.17
2023-01-19T22:33:32.708Z,97.37
2023-01-19T22:36:28.349Z,97.68
2023-01-19T22:39:06.357Z,97.81
2023-01-19T22:41:32.785Z,97.57
2023-01-19T22:44:00.666Z,97.67
2023-01-19T22:46:28.330Z,97.11
2023-01-19T22:48:55.331Z,97.58
2023-01-19T22:51:22.225Z,98.31
2023-01-19T22:53:48.638Z,98.10
2023-01-19T22:56:16.345Z,97.93
2023-01-19T22:58:45.766Z,98.37
2023-01-19T23:01:13.394Z,97.78
2023-01-19T23:03:40.274Z,97.58
2023-01-19T23:06:11.130Z,97.26
2023-01-19T23:08:38.016Z,96.92
2023-01-19T23:11:11.993Z,96.87
2023-01-19T23:13:38.699Z,96.80
2023-01-19T23:16:05.432Z,96.60
2023-01-19T23:18:32.206Z,97.13
2023-01-19T23:21:05.842Z,97.59
2023-01-19T23:23:32.829Z,98.07
2023-01-19T23:26:07.426Z,98.19
2023-01-19T23:28:34.369Z,98.71
2023-01-19T23:31:01.374Z,98.85
2023-01-19T23:33:27.847Z,98.67
2023-01-19T23:35:57.121Z,99.17
2023-01-19T23:38:23.567Z,99.34
2023-01-19T23:40:50.039Z,99.60
2023-01-19T23:43:16.461Z,99.56
2023-01-19T23:45:42.824Z,99.94
2023-01-19T23:48:09.265Z,100.00
2023-01-19T23:50:38.840Z,100.00
2023-01-19T23:53:05.288Z,100.00
2023-01-19T23:55:31.735Z,100.00
2023-01-19T23:57:58.143Z,100.00
