createdAt,value
2018-09-27T00:01:34.464Z,44.50
2018-09-27T00:04:09.429Z,44.23
2018-09-27T00:06:40.830Z,43.83
2018-09-27T00:09:12.387Z,43.91
2018-09-27T00:14:21.232Z,44.17
2018-09-27T00:16:52.067Z,43.92
2018-09-27T00:19:23.346Z,44.02
2018-09-27T00:21:55.420Z,44.16
2018-09-27T00:24:26.509Z,43.91
2018-09-27T00:26:57.388Z,44.26
2018-09-27T00:29:28.316Z,43.52
2018-09-27T00:32:00.438Z,44.03
2018-09-27T00:34:31.492Z,44.30
2018-09-27T00:37:02.336Z,44.37
2018-09-27T00:39:33.242Z,45.15
2018-09-27T00:42:04.237Z,44.65
2018-09-27T00:44:35.635Z,44.57
2018-09-27T00:47:07.471Z,44.91
2018-09-27T00:49:38.832Z,44.70
2018-09-27T00:52:09.572Z,45.19
2018-09-27T00:54:40.312Z,44.50
2018-09-27T00:57:10.955Z,44.75
2018-09-27T00:59:41.405Z,43.94
2018-09-27T01:02:13.371Z,43.96
2018-09-27T01:04:43.416Z,43.28
2018-09-27T01:07:14.554Z,44.04
2018-09-27T01:09:44.815Z,44.20
2018-09-27T01:12:17.249Z,43.31
2018-09-27T01:14:47.651Z,44.35
2018-09-27T01:17:19.760Z,43.72
2018-09-27T01:19:50.184Z,43.42
2018-09-27T01:22:20.715Z,44.46
2018-09-27T01:24:51.196Z,43.94
2018-09-27T01:27:21.708Z,43.77
2018-09-27T01:29:52.104Z,44.40
2018-09-27T01:32:22.510Z,44.51
2018-09-27T01:34:53.633Z,44.19
2018-09-27T01:37:25.293Z,44.80
2018-09-27T01:39:55.686Z,44.89
2018-09-27T01:42:26.349Z,44.37
2018-09-27T01:45:03.821Z,44.84
2018-09-27T01:47:35.047Z,45.15
2018-09-27T01:50:05.120Z,45.30
2018-09-27T01:52:37.801Z,45.18
2018-09-27T01:55:10.108Z,45.03
2018-09-27T01:57:45.101Z,45.78
2018-09-27T02:00:15.901Z,45.92
2018-09-27T02:02:46.406Z,46.12
2018-09-27T02:05:16.774Z,46.86
2018-09-27T02:07:47.011Z,46.28
2018-09-27T02:10:18.822Z,46.75
2018-09-27T02:12:48.970Z,46.79
2018-09-27T02:15:20.171Z,46.82
2018-09-27T02:17:50.504Z,47.21
2018-09-27T02:20:21.102Z,47.27
2018-09-27T02:22:50.886Z,48.01
2018-09-27T02:25:20.846Z,48.00
2018-09-27T02:27:50.812Z,48.46
2018-09-27T02:30:20.910Z,48.17
2018-09-27T02:32:50.959Z,48.66
2018-09-27T02:35:21.490Z,48.48
2018-09-27T02:37:52.724Z,48.45
2018-09-27T02:40:23.078Z,48.98
2018-09-27T02:42:55.599Z,48.89
2018-09-27T02:45:26.680Z,48.69
2018-09-27T02:47:57.186Z,48.88
2018-09-27T02:50:28.317Z,49.44
2018-09-27T02:55:05.049Z,49.22
2018-09-27T02:57:35.331Z,49.35
2018-09-27T03:00:05.624Z,48.70
2018-09-27T03:02:35.657Z,48.66
2018-09-27T03:05:06.348Z,48.91
2018-09-27T03:07:37.222Z,48.35
2018-09-27T03:10:07.936Z,48.36
2018-09-27T03:12:38.072Z,48.97
2018-09-27T03:15:09.630Z,48.27
2018-09-27T03:17:40.971Z,48.52
2018-09-27T03:20:11.458Z,48.69
2018-09-27T03:22:42.022Z,48.72
2018-09-27T03:25:12.483Z,48.81
2018-09-27T03:27:42.790Z,49.04
2018-09-27T03:30:13.513Z,49.36
2018-09-27T03:32:44.082Z,49.42
2018-09-27T03:35:14.444Z,49.50
2018-09-27T03:37:45.483Z,49.62
2018-09-27T03:40:16.858Z,49.95
2018-09-27T03:42:46.857Z,49.56
2018-09-27T03:45:17.223Z,49.57
2018-09-27T03:47:47.568Z,49.37
2018-09-27T03:50:18.881Z,49.30
2018-09-27T03:52:48.961Z,49.34
2018-09-27T03:55:19.269Z,49.58
2018-09-27T03:57:49.953Z,49.10
2018-09-27T04:00:19.913Z,48.93
2018-09-27T04:02:50.150Z,49.18
2018-09-27T04:05:20.544Z,49.18
2018-09-27T04:07:50.847Z,49.32
2018-09-27T04:10:21.259Z,49.63
2018-09-27T04:12:51.997Z,49.83
2018-09-27T04:15:22.891Z,49.82
2018-09-27T04:17:53.409Z,49.92
2018-09-27T04:20:24.340Z,50.41
2018-09-27T04:22:55.550Z,50.48
2018-09-27T04:25:25.349Z,50.07
2018-09-27T04:27:55.428Z,49.49
2018-09-27T04:30:26.217Z,49.95
2018-09-27T04:32:57.628Z,49.76
2018-09-27T04:35:30.270Z,49.92
2018-09-27T04:38:00.457Z,49.56
2018-09-27T04:40:30.866Z,49.23
2018-09-27T04:43:01.091Z,49.01
2018-09-27T04:45:32.483Z,48.24
2018-09-27T04:48:02.936Z,48.42
2018-09-27T04:50:33.068Z,48.51
2018-09-27T04:53:03.855Z,48.07
2018-09-27T04:55:33.947Z,47.79
2018-09-27T04:58:05.041Z,47.83
2018-09-27T05:00:34.927Z,47.90
2018-09-27T05:03:05.331Z,47.76
2018-09-27T05:05:35.334Z,48.12
2018-09-27T05:08:05.647Z,47.73
2018-09-27T05:10:36.148Z,47.88
2018-09-27T05:13:06.090Z,48.04
2018-09-27T05:15:36.160Z,48.31
2018-09-27T05:18:06.540Z,47.65
2018-09-27T05:20:36.504Z,47.94
2018-09-27T05:23:06.258Z,47.93
2018-09-27T05:25:36.736Z,47.60
2018-09-27T05:28:07.003Z,48.27
2018-09-27T05:30:37.268Z,47.72
2018-09-27T05:33:08.470Z,47.53
2018-09-27T05:35:39.601Z,47.39
2018-09-27T05:38:11.004Z,47.35
2018-09-27T05:40:41.516Z,47.67
2018-09-27T05:43:12.668Z,47.58
2018-09-27T05:45:44.427Z,47.58
2018-09-27T05:48:15.065Z,47.16
2018-09-27T05:50:45.262Z,48.59
2018-09-27T05:53:15.660Z,48.45
2018-09-27T05:55:45.492Z,47.80
2018-09-27T05:58:15.734Z,47.48
2018-09-27T06:00:46.505Z,47.62
2018-09-27T06:03:17.559Z,46.62
2018-09-27T06:05:47.822Z,46.70
2018-09-27T06:08:18.690Z,46.32
2018-09-27T06:10:49.060Z,47.09
2018-09-27T06:13:19.506Z,46.34
2018-09-27T06:15:50.055Z,46.03
2018-09-27T06:18:20.842Z,45.93
2018-09-27T06:20:52.166Z,45.34
2018-09-27T06:23:24.288Z,45.19
2018-09-27T06:25:54.694Z,45.16
2018-09-27T06:28:25.959Z,45.43
2018-09-27T06:30:57.352Z,44.89
2018-09-27T06:33:28.641Z,44.89
2018-09-27T06:35:59.789Z,43.98
2018-09-27T06:38:29.720Z,44.47
2018-09-27T06:41:02.269Z,44.65
2018-09-27T06:43:33.621Z,44.39
2018-09-27T06:46:06.207Z,43.99
2018-09-27T06:48:39.169Z,44.63
2018-09-27T06:51:11.137Z,43.82
2018-09-27T06:53:42.364Z,43.90
2018-09-27T06:56:14.666Z,44.03
2018-09-27T06:58:45.075Z,43.06
2018-09-27T07:01:15.580Z,43.08
2018-09-27T07:03:46.736Z,43.22
2018-09-27T07:06:16.822Z,42.52
2018-09-27T07:08:46.856Z,42.08
2018-09-27T07:11:18.588Z,41.88
2018-09-27T07:13:48.486Z,40.97
2018-09-27T07:16:19.301Z,40.79
2018-09-27T07:18:50.354Z,41.14
2018-09-27T07:21:20.238Z,40.41
2018-09-27T07:23:50.865Z,40.37
2018-09-27T07:26:24.365Z,40.30
2018-09-27T07:28:55.605Z,39.69
2018-09-27T07:31:26.872Z,39.96
2018-09-27T07:33:56.762Z,40.59
2018-09-27T07:36:27.052Z,40.11
2018-09-27T07:38:57.466Z,39.55
2018-09-27T07:41:28.609Z,39.01
2018-09-27T07:44:00.164Z,39.32
2018-09-27T07:46:30.561Z,39.23
2018-09-27T07:49:02.552Z,39.39
2018-09-27T07:51:33.175Z,39.01
2018-09-27T07:54:02.999Z,39.24
2018-09-27T07:56:32.896Z,38.06
2018-09-27T07:59:03.389Z,38.75
2018-09-27T08:01:34.321Z,37.75
2018-09-27T08:04:04.390Z,37.55
2018-09-27T08:06:35.455Z,36.91
2018-09-27T08:09:07.872Z,37.53
2018-09-27T08:11:39.634Z,36.95
2018-09-27T08:14:10.379Z,36.28
2018-09-27T08:16:40.334Z,36.48
2018-09-27T08:19:11.153Z,35.73
2018-09-27T08:21:41.258Z,36.62
2018-09-27T08:24:11.870Z,36.29
2018-09-27T08:26:42.387Z,36.78
2018-09-27T08:29:13.469Z,37.78
2018-09-27T08:31:43.324Z,37.07
2018-09-27T08:34:13.525Z,37.27
2018-09-27T08:36:43.869Z,36.71
2018-09-27T08:39:14.173Z,35.50
2018-09-27T08:41:44.626Z,34.75
2018-09-27T08:44:16.310Z,35.47
2018-09-27T08:46:46.249Z,35.75
2018-09-27T08:49:16.107Z,35.50
2018-09-27T08:51:46.579Z,34.73
2018-09-27T08:54:17.285Z,35.59
2018-09-27T08:56:47.425Z,35.24
2018-09-27T08:59:18.494Z,34.81
2018-09-27T09:01:48.389Z,35.32
2018-09-27T09:04:18.250Z,34.82
2018-09-27T09:06:48.876Z,35.86
2018-09-27T09:09:19.766Z,37.36
2018-09-27T09:11:49.805Z,37.49
2018-09-27T09:14:19.645Z,37.86
2018-09-27T09:16:49.581Z,39.28
2018-09-27T09:19:19.789Z,39.02
2018-09-27T09:21:49.740Z,37.84
2018-09-27T09:24:21.618Z,39.17
2018-09-27T09:26:51.757Z,40.49
2018-09-27T09:29:23.497Z,41.45
2018-09-27T09:31:53.633Z,39.98
2018-09-27T09:34:23.897Z,38.08
2018-09-27T09:36:55.146Z,39.99
2018-09-27T09:39:25.762Z,39.71
2018-09-27T09:41:55.898Z,38.78
2018-09-27T09:44:26.234Z,37.63
2018-09-27T09:46:56.045Z,36.47
2018-09-27T09:49:26.378Z,37.84
2018-09-27T09:51:56.314Z,37.89
2018-09-27T09:54:26.140Z,36.33
2018-09-27T09:56:56.291Z,36.46
2018-09-27T09:59:27.201Z,37.80
2018-09-27T10:01:57.384Z,37.36
2018-09-27T10:04:27.499Z,36.69
2018-09-27T10:06:58.120Z,36.64
2018-09-27T10:09:31.982Z,36.21
2018-09-27T10:12:02.746Z,37.00
2018-09-27T10:14:33.017Z,36.03
2018-09-27T10:17:04.304Z,36.11
2018-09-27T10:19:34.583Z,35.39
2018-09-27T10:22:05.354Z,35.18
2018-09-27T10:24:35.391Z,35.50
2018-09-27T10:27:06.773Z,35.74
2018-09-27T10:29:37.450Z,34.91
2018-09-27T10:32:07.400Z,34.33
2018-09-27T10:34:37.928Z,34.37
2018-09-27T10:37:08.373Z,34.48
2018-09-27T10:39:38.510Z,34.36
2018-09-27T10:42:08.482Z,34.14
2018-09-27T10:44:40.270Z,34.37
2018-09-27T10:47:10.545Z,33.67
2018-09-27T10:49:40.734Z,34.28
2018-09-27T10:52:10.508Z,34.32
2018-09-27T10:54:40.971Z,33.91
2018-09-27T10:57:10.877Z,33.69
2018-09-27T10:59:41.134Z,33.68
2018-09-27T11:02:12.429Z,33.31
2018-09-27T11:04:42.229Z,33.39
2018-09-27T11:07:13.409Z,34.24
2018-09-27T11:09:43.542Z,34.62
2018-09-27T11:12:13.327Z,34.38
2018-09-27T11:14:43.457Z,34.13
2018-09-27T11:17:14.442Z,34.06
2018-09-27T11:19:44.306Z,33.61
2018-09-27T11:22:15.561Z,32.88
2018-09-27T11:24:45.682Z,33.42
2018-09-27T11:27:15.417Z,33.03
2018-09-27T11:29:50.112Z,33.54
2018-09-27T11:32:25.233Z,33.95
2018-09-27T11:34:55.304Z,33.42
2018-09-27T11:37:25.625Z,33.02
2018-09-27T11:39:55.896Z,33.38
2018-09-27T11:42:26.376Z,33.31
2018-09-27T11:44:56.868Z,32.83
2018-09-27T11:47:28.578Z,33.61
2018-09-27T11:49:58.520Z,33.22
2018-09-27T11:52:29.480Z,33.04
2018-09-27T11:54:59.389Z,33.73
2018-09-27T11:57:29.410Z,32.83
2018-09-27T11:59:59.906Z,33.23
2018-09-27T12:02:30.392Z,32.32
2018-09-27T12:05:03.033Z,32.23
2018-09-27T12:07:36.539Z,31.92
2018-09-27T12:10:06.555Z,32.76
2018-09-27T12:12:37.010Z,32.12
2018-09-27T12:15:07.943Z,33.00
2018-09-27T12:17:38.822Z,31.89
2018-09-27T12:20:10.598Z,32.01
2018-09-27T12:22:40.418Z,31.79
2018-09-27T12:25:10.249Z,32.16
2018-09-27T12:27:40.419Z,32.00
2018-09-27T12:30:13.288Z,31.32
2018-09-27T12:32:43.679Z,31.56
2018-09-27T12:35:14.559Z,31.25
2018-09-27T12:37:44.505Z,31.54
2018-09-27T12:40:14.452Z,31.72
2018-09-27T12:42:46.613Z,31.75
2018-09-27T12:45:17.657Z,31.87
2018-09-27T12:47:47.640Z,31.00
2018-09-27T12:50:18.685Z,30.84
2018-09-27T12:52:48.602Z,31.39
2018-09-27T12:55:18.439Z,30.50
2018-09-27T12:57:49.757Z,30.67
2018-09-27T13:00:20.640Z,31.39
2018-09-27T13:02:51.167Z,31.45
2018-09-27T13:05:21.711Z,31.49
2018-09-27T13:07:52.850Z,31.71
2018-09-27T13:10:23.673Z,31.06
2018-09-27T13:12:56.926Z,30.69
2018-09-27T13:15:27.186Z,30.76
2018-09-27T13:17:57.586Z,30.42
2018-09-27T13:20:28.932Z,30.81
2018-09-27T13:22:59.258Z,30.81
2018-09-27T13:25:34.506Z,31.36
2018-09-27T13:28:05.392Z,30.59
2018-09-27T13:33:06.802Z,30.45
2018-09-27T13:35:36.963Z,31.28
2018-09-27T13:38:07.672Z,30.89
2018-09-27T13:40:38.201Z,30.54
2018-09-27T13:43:09.103Z,31.49
2018-09-27T13:45:41.308Z,31.23
2018-09-27T13:48:12.758Z,31.16
2018-09-27T13:50:47.515Z,30.15
2018-09-27T13:53:18.895Z,30.83
2018-09-27T13:55:49.532Z,30.47
2018-09-27T13:58:22.581Z,30.94
2018-09-27T14:00:55.745Z,30.65
2018-09-27T14:03:26.965Z,30.65
2018-09-27T14:05:59.089Z,30.19
2018-09-27T14:08:30.168Z,30.89
2018-09-27T14:11:02.414Z,30.80
2018-09-27T14:13:33.122Z,29.80
2018-09-27T14:16:03.153Z,29.40
2018-09-27T14:18:33.367Z,30.37
2018-09-27T14:21:03.422Z,30.41
2018-09-27T14:23:34.245Z,29.26
2018-09-27T14:26:04.865Z,28.72
2018-09-27T14:28:35.148Z,27.04
2018-09-27T14:31:06.483Z,24.80
2018-09-27T14:33:36.364Z,25.80
2018-09-27T14:36:07.225Z,25.73
2018-09-27T14:38:38.905Z,25.81
2018-09-27T14:41:09.416Z,25.32
2018-09-27T14:43:39.917Z,24.15
2018-09-27T14:46:10.116Z,24.85
2018-09-27T14:48:41.371Z,24.10
2018-09-27T14:51:13.833Z,23.85
2018-09-27T14:53:44.174Z,23.60
2018-09-27T14:56:14.405Z,22.83
2018-09-27T14:58:45.160Z,22.99
2018-09-27T15:01:16.297Z,22.24
2018-09-27T15:03:46.958Z,22.23
2018-09-27T15:06:20.287Z,21.43
2018-09-27T15:08:51.432Z,21.79
2018-09-27T15:11:21.795Z,21.21
2018-09-27T15:13:52.458Z,21.27
2018-09-27T15:16:22.775Z,21.04
2018-09-27T15:18:54.678Z,22.37
2018-09-27T15:21:24.748Z,21.99
2018-09-27T15:23:56.350Z,23.08
2018-09-27T15:26:27.708Z,22.50
2018-09-27T15:28:58.631Z,21.89
2018-09-27T15:31:29.043Z,20.21
2018-09-27T15:33:59.330Z,20.76
2018-09-27T15:36:29.749Z,19.98
2018-09-27T15:39:00.336Z,20.29
2018-09-27T15:41:31.281Z,20.85
2018-09-27T15:44:01.427Z,19.44
2018-09-27T15:46:32.647Z,19.68
2018-09-27T15:49:02.559Z,19.31
2018-09-27T15:51:35.357Z,19.28
2018-09-27T15:54:05.473Z,17.86
2018-09-27T15:56:35.550Z,17.54
2018-09-27T15:59:06.767Z,17.15
2018-09-27T16:01:43.279Z,17.65
2018-09-27T16:04:13.976Z,18.87
2018-09-27T16:06:47.229Z,20.22
2018-09-27T16:09:18.577Z,19.21
2018-09-27T16:11:48.834Z,19.04
2018-09-27T16:14:18.902Z,20.72
2018-09-27T16:16:48.841Z,20.16
2018-09-27T16:19:20.669Z,21.07
2018-09-27T16:21:50.653Z,20.75
2018-09-27T16:24:22.323Z,21.39
2018-09-27T16:26:52.117Z,21.99
2018-09-27T16:29:21.953Z,22.42
2018-09-27T16:31:52.452Z,22.67
2018-09-27T16:34:22.643Z,22.56
2018-09-27T16:36:53.161Z,22.77
2018-09-27T16:39:23.048Z,22.99
2018-09-27T16:41:54.079Z,22.43
2018-09-27T16:44:23.960Z,22.56
2018-09-27T16:46:54.287Z,23.38
2018-09-27T16:49:25.944Z,23.45
2018-09-27T16:51:57.074Z,23.08
2018-09-27T16:54:27.313Z,23.21
2018-09-27T16:56:58.116Z,23.19
2018-09-27T16:59:28.437Z,23.80
2018-09-27T17:01:58.368Z,24.15
2018-09-27T17:04:32.582Z,23.89
2018-09-27T17:07:02.993Z,24.81
2018-09-27T17:09:37.891Z,25.24
2018-09-27T17:12:08.881Z,26.13
2018-09-27T17:14:38.958Z,26.39
2018-09-27T17:17:10.100Z,27.80
2018-09-27T17:19:40.906Z,28.07
2018-09-27T17:22:10.945Z,28.11
2018-09-27T17:24:41.486Z,28.73
2018-09-27T17:27:12.322Z,28.71
2018-09-27T17:29:42.274Z,26.85
2018-09-27T17:32:12.484Z,27.25
2018-09-27T17:34:42.880Z,27.77
2018-09-27T17:37:12.730Z,28.57
2018-09-27T17:39:43.302Z,28.55
2018-09-27T17:42:13.452Z,28.53
2018-09-27T17:44:43.602Z,29.43
2018-09-27T17:47:13.481Z,30.58
2018-09-27T17:49:43.414Z,29.99
2018-09-27T17:52:13.259Z,30.05
2018-09-27T17:54:43.507Z,30.45
2018-09-27T17:57:14.427Z,31.49
2018-09-27T17:59:44.806Z,31.04
2018-09-27T18:02:16.481Z,30.98
2018-09-27T18:04:47.370Z,31.34
2018-09-27T18:07:17.887Z,31.31
2018-09-27T18:09:48.722Z,32.72
2018-09-27T18:12:19.326Z,34.44
2018-09-27T18:14:49.285Z,33.56
2018-09-27T18:17:19.634Z,34.12
2018-09-27T18:19:49.995Z,34.82
2018-09-27T18:22:20.608Z,35.30
2018-09-27T18:24:50.785Z,36.55
2018-09-27T18:27:20.652Z,35.76
2018-09-27T18:29:50.848Z,35.80
2018-09-27T18:32:20.737Z,36.46
2018-09-27T18:34:51.539Z,36.65
2018-09-27T18:37:22.233Z,37.34
2018-09-27T18:39:53.825Z,37.99
2018-09-27T18:42:25.045Z,38.57
2018-09-27T18:44:55.057Z,38.93
2018-09-27T18:47:26.592Z,39.38
2018-09-27T18:49:58.450Z,40.15
2018-09-27T18:52:28.907Z,40.42
2018-09-27T18:55:01.502Z,40.59
2018-09-27T18:57:32.339Z,40.94
2018-09-27T19:00:03.874Z,41.57
2018-09-27T19:02:34.893Z,41.97
2018-09-27T19:05:08.137Z,41.88
2018-09-27T19:07:38.158Z,42.05
2018-09-27T19:10:08.890Z,43.30
2018-09-27T19:12:39.803Z,43.14
2018-09-27T19:15:10.084Z,42.98
2018-09-27T19:17:40.109Z,42.68
2018-09-27T19:20:10.647Z,42.95
2018-09-27T19:22:41.757Z,43.51
2018-09-27T19:25:12.081Z,43.94
2018-09-27T19:27:42.573Z,44.47
2018-09-27T19:30:14.584Z,44.38
2018-09-27T19:32:45.074Z,44.63
2018-09-27T19:35:14.976Z,45.17
2018-09-27T19:37:45.087Z,45.56
2018-09-27T19:40:15.523Z,46.20
2018-09-27T19:42:47.119Z,46.00
2018-09-27T19:45:17.331Z,45.00
2018-09-27T19:47:47.520Z,45.57
2018-09-27T19:50:17.483Z,45.68
2018-09-27T19:52:47.526Z,45.54
2018-09-27T19:55:17.682Z,45.24
2018-09-27T19:57:48.801Z,45.85
2018-09-27T20:00:20.547Z,45.19
2018-09-27T20:02:50.531Z,46.03
2018-09-27T20:05:20.808Z,45.44
2018-09-27T20:07:52.251Z,45.24
2018-09-27T20:10:22.779Z,45.56
2018-09-27T20:12:54.101Z,45.13
2018-09-27T20:15:24.159Z,46.01
2018-09-27T20:17:53.973Z,45.87
2018-09-27T20:20:24.157Z,46.59
2018-09-27T20:22:55.255Z,47.54
2018-09-27T20:25:27.305Z,47.34
2018-09-27T20:27:58.222Z,47.96
2018-09-27T20:30:29.159Z,47.65
2018-09-27T20:32:59.047Z,48.51
2018-09-27T20:35:30.156Z,48.83
2018-09-27T20:38:00.064Z,48.41
2018-09-27T20:40:30.252Z,48.75
2018-09-27T20:43:00.081Z,47.83
2018-09-27T20:45:30.323Z,48.68
2018-09-27T20:48:00.136Z,48.37
2018-09-27T20:50:30.434Z,48.79
2018-09-27T20:53:00.670Z,49.26
2018-09-27T20:55:31.513Z,48.51
2018-09-27T20:58:01.340Z,48.31
2018-09-27T21:00:32.473Z,47.87
2018-09-27T21:03:02.602Z,47.58
2018-09-27T21:05:33.033Z,48.69
2018-09-27T21:08:04.258Z,48.37
2018-09-27T21:10:34.086Z,49.19
2018-09-27T21:13:04.077Z,49.99
2018-09-27T21:15:35.002Z,49.28
2018-09-27T21:18:04.921Z,50.28
2018-09-27T21:20:34.790Z,50.35
2018-09-27T21:23:05.855Z,50.27
2018-09-27T21:25:36.873Z,51.38
2018-09-27T21:28:07.202Z,51.60
2018-09-27T21:30:37.267Z,51.50
2018-09-27T21:33:09.114Z,52.15
2018-09-27T21:35:39.105Z,52.82
2018-09-27T21:38:09.321Z,53.09
2018-09-27T21:40:39.611Z,53.76
2018-09-27T21:43:09.473Z,53.95
2018-09-27T21:45:39.924Z,53.69
2018-09-27T21:48:10.074Z,53.41
2018-09-27T21:50:40.249Z,52.84
2018-09-27T21:53:10.696Z,52.67
2018-09-27T21:55:40.556Z,52.41
2018-09-27T21:58:10.712Z,51.75
2018-09-27T22:00:40.845Z,51.61
2018-09-27T22:03:11.003Z,51.19
2018-09-27T22:05:42.241Z,51.29
2018-09-27T22:08:12.453Z,51.20
2018-09-27T22:10:42.294Z,50.92
2018-09-27T22:13:12.224Z,51.10
2018-09-27T22:15:42.851Z,50.84
2018-09-27T22:18:12.837Z,51.09
2018-09-27T22:20:42.968Z,50.84
2018-09-27T22:23:13.400Z,50.38
2018-09-27T22:25:43.246Z,50.80
2018-09-27T22:28:14.227Z,50.41
2018-09-27T22:30:44.534Z,50.87
2018-09-27T22:33:14.700Z,51.05
2018-09-27T22:35:44.733Z,51.23
2018-09-27T22:38:15.577Z,51.03
2018-09-27T22:40:46.167Z,51.21
2018-09-27T22:43:16.608Z,51.15
2018-09-27T22:45:47.101Z,51.25
2018-09-27T22:48:18.228Z,51.07
2018-09-27T22:50:48.351Z,51.51
2018-09-27T22:53:18.749Z,50.88
2018-09-27T22:55:48.939Z,51.66
2018-09-27T22:58:19.161Z,52.13
2018-09-27T23:00:49.667Z,52.21
2018-09-27T23:03:19.777Z,52.34
2018-09-27T23:05:49.615Z,52.05
2018-09-27T23:08:19.941Z,52.14
2018-09-27T23:10:50.017Z,52.72
2018-09-27T23:13:19.882Z,52.73
2018-09-27T23:15:50.307Z,53.10
2018-09-27T23:18:20.839Z,52.62
2018-09-27T23:20:51.066Z,53.63
2018-09-27T23:23:21.975Z,53.47
2018-09-27T23:25:52.717Z,53.54
2018-09-27T23:28:23.739Z,53.52
2018-09-27T23:30:54.148Z,53.97
2018-09-27T23:33:25.190Z,53.69
2018-09-27T23:35:58.041Z,53.18
2018-09-27T23:38:28.513Z,53.46
2018-09-27T23:40:58.570Z,52.90
2018-09-27T23:43:28.475Z,52.46
2018-09-27T23:45:59.372Z,53.11
2018-09-27T23:48:29.471Z,52.65
2018-09-27T23:50:59.885Z,53.05
2018-09-27T23:53:30.049Z,53.13
2018-09-27T23:56:00.379Z,53.02
2018-09-27T23:58:30.751Z,53.35
