createdAt,value
2022-12-03T00:23:59.831Z,8
2022-12-03T00:55:01.853Z,8
2022-12-03T01:26:04.511Z,8
2022-12-03T01:57:06.280Z,8
2022-12-03T02:28:09.784Z,8
2022-12-03T02:59:11.949Z,7
2022-12-03T03:30:20.604Z,8
2022-12-03T04:01:29.315Z,7
2022-12-03T04:32:34.511Z,7
2022-12-03T05:03:40.468Z,8
2022-12-03T05:34:44.926Z,7
2022-12-03T06:36:53.943Z,10
2022-12-03T07:07:56.386Z,9
2022-12-03T07:39:04.764Z,10
2022-12-03T08:10:13.708Z,10
2022-12-03T08:41:18.068Z,10
2022-12-03T09:12:19.365Z,10
2022-12-03T09:43:25.594Z,11
2022-12-03T10:14:35.439Z,11
2022-12-03T10:45:40.380Z,11
2022-12-03T11:16:49.880Z,10
2022-12-03T11:47:58.361Z,11
2022-12-03T12:19:03.083Z,13
2022-12-03T12:50:10.122Z,11
2022-12-03T13:21:15.204Z,11
2022-12-03T13:52:18.831Z,13
2022-12-03T14:23:28.548Z,11
2022-12-03T14:54:29.696Z,13
2022-12-03T15:25:35.579Z,13
2022-12-03T15:56:41.574Z,16
2022-12-03T16:27:47.834Z,14
2022-12-03T17:29:59.444Z,16
2022-12-03T18:01:05.663Z,17
2022-12-03T18:32:09.988Z,17
2022-12-03T19:03:17.234Z,18
2022-12-03T19:34:20.290Z,19
2022-12-03T20:05:23.782Z,20
2022-12-03T20:36:30.919Z,19
2022-12-03T21:07:38.785Z,20
2022-12-03T21:38:47.911Z,20
2022-12-03T22:09:55.955Z,20
2022-12-03T22:40:58.344Z,20
2022-12-03T23:12:01.720Z,21
2022-12-03T23:43:07.271Z,20
