createdAt,value
2022-11-10T00:01:38.370Z,0.40
2022-11-10T00:04:28.043Z,0.30
2022-11-10T00:07:17.012Z,0.20
2022-11-10T00:10:08.002Z,0.30
2022-11-10T00:12:57.092Z,0.30
2022-11-10T00:16:24.281Z,0.30
2022-11-10T00:19:13.164Z,0.40
2022-11-10T00:22:02.885Z,0.32
2022-11-10T00:24:51.603Z,0.30
2022-11-10T00:27:40.815Z,0.30
2022-11-10T00:30:30.397Z,0.40
2022-11-10T00:33:19.806Z,0.30
2022-11-10T00:36:09.293Z,0.40
2022-11-10T00:38:57.963Z,0.40
2022-11-10T00:41:46.953Z,0.50
2022-11-10T00:44:36.403Z,0.40
2022-11-10T00:47:25.165Z,0.60
2022-11-10T00:50:14.199Z,0.40
2022-11-10T00:53:03.152Z,0.50
2022-11-10T00:55:52.414Z,0.40
2022-11-10T00:58:41.774Z,0.40
2022-11-10T01:01:31.382Z,0.30
2022-11-10T01:04:20.958Z,0.30
2022-11-10T01:07:09.592Z,0.40
2022-11-10T01:09:58.126Z,0.32
2022-11-10T01:12:47.415Z,0.40
2022-11-10T01:15:37.019Z,0.30
2022-11-10T01:18:26.222Z,0.50
2022-11-10T01:21:15.227Z,0.50
2022-11-10T01:24:04.218Z,0.60
2022-11-10T01:26:53.568Z,0.50
2022-11-10T01:29:42.751Z,0.70
2022-11-10T01:32:33.098Z,0.80
2022-11-10T01:35:21.979Z,0.40
2022-11-10T01:38:10.893Z,0.60
2022-11-10T01:41:01.055Z,0.50
2022-11-10T01:43:49.869Z,0.40
2022-11-10T01:46:39.116Z,0.40
2022-11-10T01:49:29.396Z,0.50
2022-11-10T01:52:18.213Z,0.55
2022-11-10T01:55:07.525Z,0.73
2022-11-10T01:57:56.661Z,0.50
2022-11-10T02:00:46.176Z,0.60
2022-11-10T02:03:39.550Z,0.98
2022-11-10T02:06:32.586Z,0.70
2022-11-10T02:09:21.673Z,0.65
2022-11-10T02:12:10.584Z,0.55
2022-11-10T02:15:00.014Z,0.68
2022-11-10T02:17:50.456Z,0.60
2022-11-10T02:20:39.289Z,0.60
2022-11-10T02:23:36.990Z,0.60
2022-11-10T02:26:28.460Z,0.90
2022-11-10T02:29:17.258Z,0.73
2022-11-10T02:32:06.387Z,0.82
2022-11-10T02:34:55.179Z,0.70
2022-11-10T02:37:44.050Z,0.80
2022-11-10T02:40:32.660Z,0.80
2022-11-10T02:43:22.509Z,0.80
2022-11-10T02:46:12.418Z,0.88
2022-11-10T02:49:01.440Z,0.80
2022-11-10T02:51:50.545Z,1.00
2022-11-10T02:54:39.177Z,1.05
2022-11-10T02:57:27.983Z,0.98
2022-11-10T03:00:16.944Z,0.77
2022-11-10T03:03:06.702Z,0.68
2022-11-10T03:05:55.445Z,0.90
2022-11-10T03:08:43.995Z,1.08
2022-11-10T03:11:32.942Z,0.80
2022-11-10T03:14:21.633Z,0.90
2022-11-10T03:17:11.036Z,0.82
2022-11-10T03:19:59.989Z,0.75
2022-11-10T03:22:48.694Z,0.93
2022-11-10T03:25:38.854Z,1.13
2022-11-10T03:28:27.816Z,0.90
2022-11-10T03:31:16.840Z,1.20
2022-11-10T03:34:06.279Z,0.98
2022-11-10T03:36:55.385Z,0.93
2022-11-10T03:39:44.107Z,1.00
2022-11-10T03:42:33.385Z,1.30
2022-11-10T03:45:21.878Z,1.10
2022-11-10T03:48:10.995Z,1.20
2022-11-10T03:50:59.814Z,1.60
2022-11-10T03:53:48.366Z,1.00
2022-11-10T03:56:37.033Z,1.00
2022-11-10T03:59:26.328Z,1.02
2022-11-10T04:02:15.356Z,0.90
2022-11-10T04:05:22.492Z,0.90
2022-11-10T04:08:35.082Z,1.10
2022-11-10T04:11:42.679Z,1.00
2022-11-10T04:14:49.540Z,0.82
2022-11-10T04:17:39.391Z,1.05
2022-11-10T04:20:28.574Z,1.17
2022-11-10T04:23:30.680Z,1.10
2022-11-10T04:26:31.609Z,1.00
2022-11-10T04:29:21.715Z,1.20
2022-11-10T04:32:10.756Z,1.00
2022-11-10T04:34:59.870Z,0.80
2022-11-10T04:37:49.318Z,1.10
2022-11-10T04:40:38.120Z,1.55
2022-11-10T04:43:27.322Z,0.95
2022-11-10T04:46:29.152Z,1.17
2022-11-10T04:49:18.029Z,1.27
2022-11-10T04:52:07.071Z,1.17
2022-11-10T04:54:56.280Z,1.40
2022-11-10T04:57:45.628Z,1.17
2022-11-10T05:00:35.056Z,1.05
2022-11-10T05:03:23.948Z,0.88
2022-11-10T05:06:13.781Z,1.30
2022-11-10T05:09:02.812Z,1.02
2022-11-10T05:11:51.683Z,0.93
2022-11-10T05:14:41.145Z,1.15
2022-11-10T05:17:30.025Z,0.95
2022-11-10T05:20:24.517Z,1.00
2022-11-10T05:23:31.798Z,1.10
2022-11-10T05:26:21.261Z,1.15
2022-11-10T05:29:10.618Z,1.20
2022-11-10T05:31:59.647Z,1.52
2022-11-10T05:34:48.602Z,1.10
2022-11-10T05:37:37.479Z,1.50
2022-11-10T05:40:26.506Z,1.10
2022-11-10T05:43:15.809Z,1.00
2022-11-10T05:46:05.552Z,1.17
2022-11-10T05:48:54.454Z,1.20
2022-11-10T05:51:43.092Z,1.45
2022-11-10T05:54:31.669Z,1.10
2022-11-10T05:57:20.851Z,1.50
2022-11-10T06:00:11.270Z,1.20
2022-11-10T06:03:05.223Z,1.00
2022-11-10T06:05:54.838Z,0.80
2022-11-10T06:08:44.233Z,1.00
2022-11-10T06:11:33.051Z,0.98
2022-11-10T06:14:22.453Z,0.93
2022-11-10T06:17:11.261Z,1.10
2022-11-10T06:20:00.612Z,1.30
2022-11-10T06:23:11.775Z,1.05
2022-11-10T06:26:01.000Z,1.08
2022-11-10T06:28:50.147Z,1.40
2022-11-10T06:31:39.091Z,1.27
2022-11-10T06:34:28.273Z,1.40
2022-11-10T06:37:17.537Z,1.30
2022-11-10T06:40:07.495Z,1.30
2022-11-10T06:42:56.631Z,1.40
2022-11-10T06:45:45.842Z,1.55
2022-11-10T06:48:34.929Z,1.35
2022-11-10T06:51:24.293Z,1.40
2022-11-10T06:54:13.539Z,1.63
2022-11-10T06:57:02.935Z,1.45
2022-11-10T06:59:52.452Z,1.73
2022-11-10T07:02:41.741Z,1.92
2022-11-10T07:05:31.550Z,1.45
2022-11-10T07:08:20.525Z,1.40
2022-11-10T07:11:09.738Z,1.40
2022-11-10T07:13:59.162Z,1.55
2022-11-10T07:16:48.396Z,1.35
2022-11-10T07:19:37.500Z,1.42
2022-11-10T07:22:26.496Z,1.40
2022-11-10T07:25:15.713Z,1.25
2022-11-10T07:28:07.109Z,1.42
2022-11-10T07:30:57.194Z,1.15
2022-11-10T07:33:50.610Z,1.30
2022-11-10T07:36:43.298Z,1.30
2022-11-10T07:39:32.868Z,1.63
2022-11-10T07:42:21.832Z,1.15
2022-11-10T07:45:11.390Z,1.10
2022-11-10T07:48:04.197Z,1.10
2022-11-10T07:50:53.487Z,1.40
2022-11-10T07:53:42.978Z,1.30
2022-11-10T07:56:32.285Z,1.30
2022-11-10T07:59:20.930Z,1.33
2022-11-10T08:02:13.180Z,1.40
2022-11-10T08:05:02.024Z,1.40
2022-11-10T08:07:51.074Z,1.33
2022-11-10T08:10:40.775Z,1.58
2022-11-10T08:13:30.146Z,1.70
2022-11-10T08:16:20.225Z,1.60
2022-11-10T08:19:09.954Z,1.40
2022-11-10T08:21:58.905Z,1.33
2022-11-10T08:24:48.734Z,1.63
2022-11-10T08:27:37.771Z,1.48
2022-11-10T08:30:27.323Z,1.50
2022-11-10T08:33:18.818Z,2.10
2022-11-10T08:36:08.046Z,1.50
2022-11-10T08:38:56.938Z,1.30
2022-11-10T08:41:46.351Z,1.58
2022-11-10T08:44:35.198Z,1.70
2022-11-10T08:47:24.604Z,1.50
2022-11-10T08:50:13.759Z,1.40
2022-11-10T08:53:07.985Z,1.45
2022-11-10T08:56:01.224Z,1.60
2022-11-10T08:58:53.477Z,1.30
2022-11-10T09:01:42.581Z,1.70
2022-11-10T09:04:32.065Z,1.40
2022-11-10T09:07:20.914Z,1.60
2022-11-10T09:10:10.836Z,1.77
2022-11-10T09:13:03.578Z,1.30
2022-11-10T09:15:56.244Z,1.30
2022-11-10T09:18:45.144Z,1.40
2022-11-10T09:21:34.210Z,1.40
2022-11-10T09:24:25.922Z,1.30
2022-11-10T09:27:19.581Z,1.55
2022-11-10T09:30:13.104Z,1.50
2022-11-10T09:33:06.290Z,1.60
2022-11-10T09:36:04.217Z,1.33
2022-11-10T09:38:53.757Z,1.48
2022-11-10T09:41:43.872Z,1.27
2022-11-10T09:44:54.044Z,1.55
2022-11-10T09:47:57.490Z,1.77
2022-11-10T09:51:26.317Z,1.45
2022-11-10T09:54:27.697Z,1.52
2022-11-10T09:57:19.569Z,1.30
2022-11-10T10:00:09.394Z,1.70
2022-11-10T10:03:04.863Z,1.67
2022-11-10T10:06:03.842Z,1.48
2022-11-10T10:09:10.930Z,1.55
2022-11-10T10:12:26.129Z,1.40
2022-11-10T10:15:19.186Z,1.42
2022-11-10T10:18:31.328Z,1.90
2022-11-10T10:21:23.668Z,1.63
2022-11-10T10:24:21.870Z,1.65
2022-11-10T10:27:24.961Z,1.42
2022-11-10T10:30:19.298Z,1.85
2022-11-10T10:33:19.030Z,1.40
2022-11-10T10:36:11.955Z,1.20
2022-11-10T10:39:05.267Z,1.58
2022-11-10T10:41:53.916Z,1.33
2022-11-10T10:44:42.875Z,1.30
2022-11-10T10:47:40.507Z,1.42
2022-11-10T10:50:35.869Z,1.48
2022-11-10T10:53:26.541Z,1.15
2022-11-10T10:56:22.938Z,1.50
2022-11-10T10:59:21.420Z,1.48
2022-11-10T11:02:33.467Z,1.17
2022-11-10T11:05:22.580Z,1.48
2022-11-10T11:08:21.149Z,1.30
2022-11-10T11:11:13.242Z,1.20
2022-11-10T11:14:30.112Z,1.38
2022-11-10T11:17:24.405Z,1.50
2022-11-10T11:20:16.917Z,1.08
2022-11-10T11:26:04.185Z,1.23
2022-11-10T11:29:02.650Z,1.20
2022-11-10T11:32:09.132Z,1.30
2022-11-10T11:35:15.682Z,1.23
2022-11-10T11:38:10.594Z,1.30
2022-11-10T11:41:17.659Z,1.35
2022-11-10T11:44:26.662Z,1.23
2022-11-10T11:47:37.191Z,1.20
2022-11-10T11:50:34.937Z,1.15
2022-11-10T11:53:36.180Z,1.13
2022-11-10T11:56:37.822Z,1.30
2022-11-10T11:59:50.789Z,1.15
2022-11-10T12:02:52.922Z,1.10
2022-11-10T12:05:50.859Z,1.17
2022-11-10T12:08:42.303Z,0.88
2022-11-10T12:11:34.210Z,1.52
2022-11-10T12:14:42.993Z,1.58
2022-11-10T12:18:24.719Z,1.08
2022-11-10T12:21:27.366Z,1.15
2022-11-10T12:24:16.293Z,1.10
2022-11-10T12:27:26.287Z,1.13
2022-11-10T12:30:18.299Z,1.25
2022-11-10T12:33:20.141Z,1.20
2022-11-10T12:36:13.308Z,1.20
2022-11-10T12:39:21.881Z,1.27
2022-11-10T12:42:19.398Z,1.25
2022-11-10T12:45:17.455Z,1.08
2022-11-10T12:48:06.944Z,1.20
2022-11-10T12:51:11.531Z,1.08
2022-11-10T12:54:00.141Z,1.00
2022-11-10T12:56:54.529Z,1.10
2022-11-10T12:59:52.336Z,1.10
2022-11-10T13:02:46.732Z,1.20
2022-11-10T13:05:44.095Z,1.27
2022-11-10T13:08:44.940Z,1.20
2022-11-10T13:11:38.229Z,1.20
2022-11-10T13:14:33.707Z,1.10
2022-11-10T13:17:28.957Z,1.10
2022-11-10T13:20:42.300Z,1.15
2022-11-10T13:23:34.743Z,1.10
2022-11-10T13:26:41.817Z,1.20
2022-11-10T13:29:38.247Z,1.10
2022-11-10T13:32:34.838Z,1.40
2022-11-10T13:35:33.217Z,1.17
2022-11-10T13:38:45.919Z,1.10
2022-11-10T13:44:31.060Z,1.05
2022-11-10T13:47:47.384Z,1.45
2022-11-10T13:50:55.619Z,1.20
2022-11-10T13:54:34.509Z,0.90
2022-11-10T13:57:38.848Z,1.30
2022-11-10T14:00:34.033Z,1.20
2022-11-10T14:03:47.594Z,1.20
2022-11-10T14:06:39.387Z,1.25
2022-11-10T14:09:35.038Z,1.10
2022-11-10T14:12:32.922Z,1.00
2022-11-10T14:15:51.275Z,1.20
2022-11-10T14:18:56.373Z,1.25
2022-11-10T14:21:55.401Z,1.38
2022-11-10T14:25:18.288Z,1.30
2022-11-10T14:28:26.745Z,1.30
2022-11-10T14:31:27.923Z,1.20
2022-11-10T14:34:20.695Z,1.15
2022-11-10T14:37:15.032Z,1.08
2022-11-10T14:40:05.153Z,1.20
2022-11-10T14:42:54.286Z,1.10
2022-11-10T14:45:54.344Z,1.98
2022-11-10T14:48:43.093Z,0.95
2022-11-10T14:51:32.286Z,1.27
2022-11-10T14:54:28.102Z,1.10
2022-11-10T14:57:20.437Z,1.20
2022-11-10T15:00:27.259Z,1.13
2022-11-10T15:03:23.942Z,1.17
2022-11-10T15:06:14.827Z,1.30
2022-11-10T15:09:16.121Z,1.40
2022-11-10T15:12:05.125Z,1.63
2022-11-10T15:15:02.185Z,1.42
2022-11-10T15:17:53.094Z,1.30
2022-11-10T15:20:43.234Z,1.40
2022-11-10T15:23:39.016Z,2.05
2022-11-10T15:26:36.667Z,1.23
2022-11-10T15:29:26.690Z,1.58
2022-11-10T15:32:22.535Z,1.77
2022-11-10T15:35:32.431Z,1.33
2022-11-10T15:38:24.396Z,1.30
2022-11-10T15:44:25.988Z,1.45
2022-11-10T15:47:16.508Z,1.48
2022-11-10T15:50:05.748Z,1.50
2022-11-10T15:52:55.389Z,1.48
2022-11-10T15:55:45.950Z,1.40
2022-11-10T15:58:35.319Z,1.20
2022-11-10T16:01:23.955Z,1.73
2022-11-10T16:04:14.178Z,1.30
2022-11-10T16:07:03.430Z,1.50
2022-11-10T16:09:52.861Z,1.42
2022-11-10T16:12:42.577Z,1.35
2022-11-10T16:15:31.954Z,1.30
2022-11-10T16:18:23.681Z,1.60
2022-11-10T16:21:17.041Z,1.35
2022-11-10T16:24:06.573Z,1.70
2022-11-10T16:26:55.767Z,1.45
2022-11-10T16:29:44.797Z,1.40
2022-11-10T16:32:34.277Z,1.55
2022-11-10T16:35:24.002Z,1.35
2022-11-10T16:38:27.102Z,1.33
2022-11-10T16:41:16.477Z,1.33
2022-11-10T16:44:05.351Z,1.65
2022-11-10T16:46:58.295Z,1.40
2022-11-10T16:49:48.263Z,1.50
2022-11-10T16:52:37.818Z,1.63
2022-11-10T16:55:27.532Z,1.40
2022-11-10T16:58:17.240Z,1.63
2022-11-10T17:01:06.886Z,1.40
2022-11-10T17:03:58.863Z,1.40
2022-11-10T17:06:48.011Z,1.52
2022-11-10T17:09:36.882Z,1.35
2022-11-10T17:12:26.330Z,1.42
2022-11-10T17:15:19.463Z,1.92
2022-11-10T17:18:09.015Z,1.60
2022-11-10T17:20:58.035Z,1.50
2022-11-10T17:23:47.145Z,1.42
2022-11-10T17:26:36.587Z,1.42
2022-11-10T17:29:26.034Z,1.10
2022-11-10T17:32:15.227Z,1.20
2022-11-10T17:35:03.842Z,1.52
2022-11-10T17:37:56.705Z,1.70
2022-11-10T17:40:45.882Z,1.65
2022-11-10T17:43:34.607Z,1.05
2022-11-10T17:46:23.438Z,1.33
2022-11-10T17:49:12.152Z,1.40
2022-11-10T17:52:01.024Z,1.30
2022-11-10T17:54:49.654Z,1.02
2022-11-10T17:57:38.637Z,1.33
2022-11-10T18:00:27.557Z,1.10
2022-11-10T18:03:18.603Z,1.10
2022-11-10T18:06:10.166Z,1.10
2022-11-10T18:08:59.889Z,1.30
2022-11-10T18:11:48.739Z,1.10
2022-11-10T18:14:37.660Z,1.10
2022-11-10T18:17:27.261Z,1.30
2022-11-10T18:20:16.623Z,1.15
2022-11-10T18:23:05.606Z,1.20
2022-11-10T18:25:54.470Z,1.27
2022-11-10T18:28:44.750Z,1.02
2022-11-10T18:31:33.393Z,1.00
2022-11-10T18:34:22.348Z,1.00
2022-11-10T18:37:11.484Z,1.00
2022-11-10T18:40:00.622Z,1.15
2022-11-10T18:42:49.509Z,0.90
2022-11-10T18:45:38.673Z,0.93
2022-11-10T18:48:31.120Z,0.90
2022-11-10T18:51:23.601Z,1.30
2022-11-10T18:54:12.339Z,0.63
2022-11-10T18:57:01.407Z,1.02
2022-11-10T18:59:50.714Z,0.80
2022-11-10T19:02:39.647Z,1.00
2022-11-10T19:05:28.545Z,0.93
2022-11-10T19:08:17.536Z,1.10
2022-11-10T19:11:10.811Z,1.40
2022-11-10T19:14:03.423Z,1.48
2022-11-10T19:16:52.592Z,1.00
2022-11-10T19:19:41.832Z,1.30
2022-11-10T19:22:31.023Z,1.10
2022-11-10T19:25:20.119Z,0.77
2022-11-10T19:28:12.836Z,0.90
2022-11-10T19:31:16.012Z,0.80
2022-11-10T19:34:04.788Z,0.65
2022-11-10T19:36:55.429Z,0.85
2022-11-10T19:39:44.989Z,1.00
2022-11-10T19:42:34.918Z,0.65
2022-11-10T19:45:23.698Z,0.60
2022-11-10T19:48:12.679Z,0.55
2022-11-10T19:51:03.328Z,0.60
2022-11-10T19:54:04.124Z,0.60
2022-11-10T19:56:53.997Z,0.63
2022-11-10T19:59:42.701Z,0.60
2022-11-10T20:02:33.840Z,0.52
2022-11-10T20:05:23.694Z,0.60
2022-11-10T20:08:14.549Z,0.50
2022-11-10T20:11:05.235Z,0.52
2022-11-10T20:13:56.479Z,0.70
2022-11-10T20:16:45.333Z,0.43
2022-11-10T20:19:41.056Z,0.40
2022-11-10T20:22:32.343Z,0.60
2022-11-10T20:25:21.559Z,0.60
2022-11-10T20:28:10.753Z,0.70
2022-11-10T20:31:01.073Z,0.50
2022-11-10T20:33:51.124Z,0.60
2022-11-10T20:36:40.498Z,0.82
2022-11-10T20:39:29.306Z,0.60
2022-11-10T20:42:19.040Z,0.40
2022-11-10T20:45:09.145Z,0.57
2022-11-10T20:48:00.382Z,0.52
2022-11-10T20:50:50.845Z,0.65
2022-11-10T20:53:40.569Z,0.50
2022-11-10T20:56:30.385Z,0.52
2022-11-10T20:59:19.664Z,0.40
2022-11-10T21:02:08.628Z,0.57
2022-11-10T21:04:57.552Z,0.60
2022-11-10T21:07:46.464Z,0.60
2022-11-10T21:10:35.504Z,0.50
2022-11-10T21:13:26.020Z,0.60
2022-11-10T21:16:15.979Z,0.45
2022-11-10T21:19:05.112Z,0.70
2022-11-10T21:21:55.193Z,0.50
2022-11-10T21:24:44.722Z,0.70
2022-11-10T21:27:34.007Z,0.80
2022-11-10T21:30:26.044Z,0.95
2022-11-10T21:33:15.176Z,0.50
2022-11-10T21:36:13.608Z,0.55
2022-11-10T21:39:02.611Z,0.50
2022-11-10T21:41:51.767Z,0.60
2022-11-10T21:44:41.773Z,0.70
2022-11-10T21:47:34.114Z,0.63
2022-11-10T21:50:23.554Z,0.50
2022-11-10T21:53:12.532Z,0.60
2022-11-10T21:56:02.794Z,0.65
2022-11-10T21:58:51.835Z,0.82
2022-11-10T22:01:40.736Z,0.70
2022-11-10T22:04:29.700Z,0.60
2022-11-10T22:07:24.604Z,1.00
2022-11-10T22:10:31.924Z,0.40
2022-11-10T22:13:40.366Z,0.80
2022-11-10T22:16:50.209Z,0.60
2022-11-10T22:19:39.697Z,0.57
2022-11-10T22:22:28.436Z,0.50
2022-11-10T22:25:17.918Z,0.55
2022-11-10T22:28:07.140Z,0.40
2022-11-10T22:30:56.661Z,0.55
2022-11-10T22:33:45.892Z,0.57
2022-11-10T22:36:35.292Z,0.80
2022-11-10T22:39:24.326Z,0.65
2022-11-10T22:42:34.104Z,0.60
2022-11-10T22:45:23.764Z,0.52
2022-11-10T22:48:27.510Z,0.50
2022-11-10T22:51:16.106Z,0.70
2022-11-10T22:54:05.571Z,0.50
2022-11-10T22:56:54.619Z,0.60
2022-11-10T22:59:43.708Z,0.85
2022-11-10T23:02:34.049Z,0.90
2022-11-10T23:05:23.059Z,0.70
2022-11-10T23:08:12.024Z,0.50
2022-11-10T23:11:16.131Z,0.40
2022-11-10T23:14:05.379Z,0.80
2022-11-10T23:16:54.743Z,0.40
2022-11-10T23:19:43.526Z,0.88
2022-11-10T23:22:33.184Z,1.02
2022-11-10T23:25:22.019Z,0.70
2022-11-10T23:28:11.442Z,0.50
2022-11-10T23:31:13.049Z,0.50
2022-11-10T23:34:02.585Z,0.70
2022-11-10T23:36:51.723Z,0.50
2022-11-10T23:39:41.018Z,0.50
2022-11-10T23:42:32.953Z,0.60
2022-11-10T23:45:21.871Z,0.50
2022-11-10T23:48:11.225Z,0.70
2022-11-10T23:51:00.870Z,0.63
2022-11-10T23:53:50.014Z,0.50
2022-11-10T23:56:39.353Z,0.77
2022-11-10T23:59:28.181Z,1.05
