createdAt,value
2022-12-12T00:00:30.914Z,0.00
2022-12-12T00:01:30.918Z,0.00
2022-12-12T00:02:31.021Z,0.00
2022-12-12T00:03:31.058Z,0.00
2022-12-12T00:04:30.935Z,0.00
2022-12-12T00:05:30.942Z,0.00
2022-12-12T00:06:30.946Z,0.00
2022-12-12T00:07:30.953Z,0.00
2022-12-12T00:08:31.063Z,0.00
2022-12-12T00:09:30.965Z,0.00
2022-12-12T00:10:30.970Z,0.00
2022-12-12T00:11:30.976Z,0.00
2022-12-12T00:12:30.981Z,0.00
2022-12-12T00:13:30.987Z,0.00
2022-12-12T00:14:30.992Z,0.00
2022-12-12T00:15:31.162Z,0.00
2022-12-12T00:16:31.005Z,0.00
2022-12-12T00:17:31.008Z,0.00
2022-12-12T00:18:31.015Z,0.00
2022-12-12T00:19:31.021Z,0.00
2022-12-12T00:20:31.026Z,0.00
2022-12-12T00:21:31.030Z,0.00
2022-12-12T00:22:31.036Z,0.00
2022-12-12T00:23:31.042Z,0.00
2022-12-12T00:24:31.046Z,0.00
2022-12-12T00:25:31.054Z,0.00
2022-12-12T00:26:31.061Z,0.00
2022-12-12T00:27:31.068Z,0.00
2022-12-12T00:28:31.068Z,0.00
2022-12-12T00:29:31.078Z,0.00
2022-12-12T00:30:31.081Z,0.00
2022-12-12T00:31:31.129Z,0.00
2022-12-12T00:32:31.093Z,0.00
2022-12-12T00:33:31.098Z,0.00
2022-12-12T00:34:31.107Z,0.00
2022-12-12T00:35:31.112Z,0.00
2022-12-12T00:36:31.113Z,0.00
2022-12-12T00:37:31.121Z,0.00
2022-12-12T00:38:31.124Z,0.00
2022-12-12T00:39:31.191Z,0.00
2022-12-12T00:40:31.140Z,0.00
2022-12-12T00:41:31.164Z,0.00
2022-12-12T00:42:31.168Z,0.00
2022-12-12T00:43:31.159Z,0.00
2022-12-12T00:44:31.156Z,0.00
2022-12-12T00:45:31.169Z,0.00
2022-12-12T00:46:31.257Z,0.00
2022-12-12T00:47:31.181Z,0.00
2022-12-12T00:48:31.181Z,0.00
2022-12-12T00:49:31.185Z,0.00
2022-12-12T00:50:31.194Z,0.00
2022-12-12T00:51:31.212Z,0.00
2022-12-12T00:52:31.206Z,0.00
2022-12-12T00:53:31.218Z,0.00
2022-12-12T00:54:31.221Z,0.00
2022-12-12T00:55:31.226Z,0.00
2022-12-12T00:56:31.229Z,0.00
2022-12-12T00:57:31.228Z,0.00
2022-12-12T00:58:31.235Z,0.00
2022-12-12T00:59:31.238Z,0.00
2022-12-12T01:00:31.245Z,0.00
2022-12-12T01:01:31.319Z,0.00
2022-12-12T01:02:31.310Z,0.00
2022-12-12T01:03:31.266Z,0.00
2022-12-12T01:04:31.275Z,0.00
2022-12-12T01:05:31.292Z,0.00
2022-12-12T01:06:31.313Z,0.00
2022-12-12T01:07:31.296Z,0.00
2022-12-12T01:08:31.293Z,0.00
2022-12-12T01:09:31.295Z,0.00
2022-12-12T01:10:31.303Z,0.00
2022-12-12T01:11:31.305Z,0.00
2022-12-12T01:12:31.310Z,0.00
2022-12-12T01:13:31.315Z,0.00
2022-12-12T01:14:31.322Z,0.00
2022-12-12T01:15:31.326Z,0.00
2022-12-12T01:16:31.415Z,0.00
2022-12-12T01:17:31.339Z,0.00
2022-12-12T01:18:31.342Z,0.00
2022-12-12T01:19:31.345Z,0.00
2022-12-12T01:20:31.352Z,0.00
2022-12-12T01:21:31.358Z,0.00
2022-12-12T01:22:31.365Z,0.00
2022-12-12T01:23:31.370Z,0.00
2022-12-12T01:24:31.377Z,0.00
2022-12-12T01:25:31.380Z,0.00
2022-12-12T01:26:31.389Z,0.00
2022-12-12T01:27:31.394Z,0.00
2022-12-12T01:28:31.396Z,0.00
2022-12-12T01:29:31.402Z,0.00
2022-12-12T01:30:31.409Z,0.00
2022-12-12T01:31:31.460Z,0.00
2022-12-12T01:32:31.417Z,0.00
2022-12-12T01:33:31.424Z,0.00
2022-12-12T01:34:31.430Z,0.00
2022-12-12T01:35:31.436Z,0.00
2022-12-12T01:36:31.445Z,0.00
2022-12-12T01:37:31.444Z,0.00
2022-12-12T01:38:31.450Z,0.00
2022-12-12T01:39:31.507Z,0.00
2022-12-12T01:40:31.464Z,0.00
2022-12-12T01:41:31.467Z,0.00
2022-12-12T01:42:31.471Z,0.00
2022-12-12T01:43:31.479Z,0.00
2022-12-12T01:44:31.484Z,0.00
2022-12-12T01:45:31.491Z,0.00
2022-12-12T01:46:31.538Z,0.00
2022-12-12T01:47:31.501Z,0.00
2022-12-12T01:48:31.504Z,0.00
2022-12-12T01:49:31.510Z,0.00
2022-12-12T01:50:31.517Z,0.00
2022-12-12T01:51:31.524Z,0.00
2022-12-12T01:52:31.527Z,0.00
2022-12-12T01:53:31.534Z,0.00
2022-12-12T01:54:31.537Z,0.00
2022-12-12T01:55:31.545Z,0.00
2022-12-12T01:56:31.548Z,0.00
2022-12-12T01:57:31.554Z,0.00
2022-12-12T01:58:31.562Z,0.00
2022-12-12T01:59:31.567Z,0.00
2022-12-12T02:00:31.614Z,0.00
2022-12-12T02:01:31.578Z,0.00
2022-12-12T02:02:31.607Z,0.00
2022-12-12T02:03:31.589Z,0.00
2022-12-12T02:04:31.595Z,0.00
2022-12-12T02:05:31.599Z,0.00
2022-12-12T02:06:31.604Z,0.00
2022-12-12T02:07:31.610Z,0.00
2022-12-12T02:08:31.655Z,0.00
2022-12-12T02:09:31.622Z,0.00
2022-12-12T02:10:31.631Z,0.00
2022-12-12T02:11:31.633Z,0.00
2022-12-12T02:12:31.640Z,0.00
2022-12-12T02:13:31.649Z,0.00
2022-12-12T02:14:31.647Z,0.00
2022-12-12T02:15:31.654Z,0.00
2022-12-12T02:16:31.706Z,0.00
2022-12-12T02:17:31.669Z,0.00
2022-12-12T02:18:31.675Z,0.00
2022-12-12T02:19:31.677Z,0.00
2022-12-12T02:20:31.682Z,0.00
2022-12-12T02:21:31.687Z,0.00
2022-12-12T02:22:31.695Z,0.00
2022-12-12T02:23:31.700Z,0.00
2022-12-12T02:24:31.705Z,0.00
2022-12-12T02:25:31.710Z,0.00
2022-12-12T02:26:31.716Z,0.00
2022-12-12T02:27:31.721Z,0.00
2022-12-12T02:28:31.727Z,0.00
2022-12-12T02:29:31.733Z,0.00
2022-12-12T02:30:31.739Z,0.00
2022-12-12T02:31:31.805Z,0.00
2022-12-12T02:32:31.750Z,0.00
2022-12-12T02:33:31.756Z,0.00
2022-12-12T02:34:31.767Z,0.00
2022-12-12T02:35:31.768Z,0.00
2022-12-12T02:36:31.772Z,0.00
2022-12-12T02:37:31.778Z,0.00
2022-12-12T02:38:31.789Z,0.00
2022-12-12T02:39:31.792Z,0.00
2022-12-12T02:40:31.796Z,0.00
2022-12-12T02:41:31.802Z,0.00
2022-12-12T02:42:31.807Z,0.00
2022-12-12T02:43:31.813Z,0.00
2022-12-12T02:44:31.819Z,0.00
2022-12-12T02:45:31.823Z,0.00
2022-12-12T02:46:31.873Z,0.00
2022-12-12T02:47:31.834Z,0.00
2022-12-12T02:48:31.844Z,0.00
2022-12-12T02:49:31.855Z,0.00
2022-12-12T02:50:31.853Z,0.00
2022-12-12T02:51:31.859Z,0.00
2022-12-12T02:52:31.869Z,0.00
2022-12-12T02:53:31.871Z,0.00
2022-12-12T02:54:31.877Z,0.00
2022-12-12T02:55:36.253Z,0.00
2022-12-12T02:56:31.889Z,0.00
2022-12-12T02:57:31.898Z,0.00
2022-12-12T02:58:31.904Z,0.00
2022-12-12T02:59:31.906Z,0.00
2022-12-12T03:00:31.940Z,0.00
2022-12-12T03:01:31.924Z,0.00
2022-12-12T03:02:31.925Z,0.00
2022-12-12T03:03:31.930Z,0.00
2022-12-12T03:04:31.937Z,0.00
2022-12-12T03:05:31.941Z,0.00
2022-12-12T03:06:34.029Z,0.00
2022-12-12T03:07:31.954Z,0.00
2022-12-12T03:08:32.011Z,0.00
2022-12-12T03:09:31.963Z,0.00
2022-12-12T03:10:31.987Z,0.00
2022-12-12T03:11:31.976Z,0.00
2022-12-12T03:12:31.983Z,0.00
2022-12-12T03:13:31.989Z,0.00
2022-12-12T03:14:31.993Z,0.00
2022-12-12T03:15:31.999Z,0.00
2022-12-12T03:16:32.040Z,0.00
2022-12-12T03:17:32.012Z,0.00
2022-12-12T03:18:32.020Z,0.00
2022-12-12T03:19:32.026Z,0.00
2022-12-12T03:20:32.029Z,0.00
2022-12-12T03:21:32.037Z,0.00
2022-12-12T03:22:32.042Z,0.00
2022-12-12T03:23:32.047Z,0.00
2022-12-12T03:24:32.055Z,0.00
2022-12-12T03:25:32.061Z,0.00
2022-12-12T03:26:32.066Z,0.00
2022-12-12T03:27:32.081Z,0.00
2022-12-12T03:28:32.080Z,0.00
2022-12-12T03:29:32.084Z,0.00
2022-12-12T03:30:32.096Z,0.00
2022-12-12T03:31:32.125Z,0.00
2022-12-12T03:32:32.101Z,0.00
2022-12-12T03:33:32.110Z,0.00
2022-12-12T03:34:32.115Z,0.00
2022-12-12T03:35:32.120Z,0.00
2022-12-12T03:36:32.124Z,0.00
2022-12-12T03:37:32.134Z,0.00
2022-12-12T03:38:32.141Z,0.00
2022-12-12T03:39:32.143Z,0.00
2022-12-12T03:40:32.150Z,0.00
2022-12-12T03:41:32.158Z,0.00
2022-12-12T03:42:32.164Z,0.00
2022-12-12T03:43:32.168Z,0.00
2022-12-12T03:44:34.474Z,0.00
2022-12-12T03:45:32.246Z,0.00
2022-12-12T03:46:32.185Z,0.00
2022-12-12T03:47:32.193Z,0.00
2022-12-12T03:48:32.198Z,0.00
2022-12-12T03:49:32.211Z,0.00
2022-12-12T03:50:32.212Z,0.00
2022-12-12T03:51:32.218Z,0.00
2022-12-12T03:52:32.225Z,0.00
2022-12-12T03:53:32.231Z,0.00
2022-12-12T03:54:32.238Z,0.00
2022-12-12T03:55:32.244Z,0.00
2022-12-12T03:56:32.249Z,0.00
2022-12-12T03:57:32.256Z,0.00
2022-12-12T03:58:32.260Z,0.00
2022-12-12T03:59:32.268Z,0.00
2022-12-12T04:00:32.276Z,0.00
2022-12-12T04:01:32.292Z,0.00
2022-12-12T04:02:32.334Z,0.00
2022-12-12T04:03:32.297Z,0.00
2022-12-12T04:04:32.298Z,0.00
2022-12-12T04:05:32.304Z,0.00
2022-12-12T04:06:32.311Z,0.00
2022-12-12T04:07:32.319Z,0.00
2022-12-12T04:08:32.347Z,0.00
2022-12-12T04:09:32.329Z,0.00
2022-12-12T04:10:32.333Z,0.00
2022-12-12T04:11:32.340Z,0.00
2022-12-12T04:12:32.346Z,0.00
2022-12-12T04:13:32.635Z,0.00
2022-12-12T04:14:32.360Z,0.00
2022-12-12T04:15:32.366Z,0.00
2022-12-12T04:16:32.389Z,0.00
2022-12-12T04:17:32.380Z,0.00
2022-12-12T04:18:32.385Z,0.00
2022-12-12T04:19:32.394Z,0.00
2022-12-12T04:20:32.398Z,0.00
2022-12-12T04:21:32.405Z,0.00
2022-12-12T04:22:32.411Z,0.00
2022-12-12T04:23:32.416Z,0.00
2022-12-12T04:24:32.422Z,0.00
2022-12-12T04:25:32.429Z,0.00
2022-12-12T04:26:32.444Z,0.00
2022-12-12T04:27:32.442Z,0.00
2022-12-12T04:28:32.447Z,0.00
2022-12-12T04:29:32.454Z,0.00
2022-12-12T04:30:32.466Z,0.00
2022-12-12T04:31:32.514Z,0.00
2022-12-12T04:32:32.473Z,0.00
2022-12-12T04:33:32.481Z,0.00
2022-12-12T04:34:32.489Z,0.00
2022-12-12T04:35:32.494Z,0.00
2022-12-12T04:36:32.500Z,0.00
2022-12-12T04:37:32.507Z,0.00
2022-12-12T04:38:32.512Z,0.00
2022-12-12T04:39:32.520Z,0.00
2022-12-12T04:40:32.525Z,0.00
2022-12-12T04:41:32.531Z,0.00
2022-12-12T04:42:32.539Z,0.00
2022-12-12T04:43:32.543Z,0.00
2022-12-12T04:44:32.552Z,0.00
2022-12-12T04:45:32.612Z,0.00
2022-12-12T04:46:32.565Z,0.00
2022-12-12T04:47:32.577Z,0.00
2022-12-12T04:48:35.698Z,0.00
2022-12-12T04:49:32.582Z,0.00
2022-12-12T04:50:32.590Z,0.00
2022-12-12T04:51:32.597Z,0.00
2022-12-12T04:52:32.601Z,0.00
2022-12-12T04:53:32.611Z,0.00
2022-12-12T04:54:32.614Z,0.00
2022-12-12T04:55:32.626Z,0.00
2022-12-12T04:56:32.627Z,0.00
2022-12-12T04:57:32.634Z,0.00
2022-12-12T04:58:32.640Z,0.00
2022-12-12T04:59:32.647Z,0.00
2022-12-12T05:00:32.653Z,0.00
2022-12-12T05:01:32.713Z,0.00
2022-12-12T05:02:32.695Z,0.00
2022-12-12T05:03:32.670Z,0.00
2022-12-12T05:04:32.680Z,0.00
2022-12-12T05:05:32.684Z,0.00
2022-12-12T05:06:32.690Z,0.00
2022-12-12T05:07:37.887Z,0.00
2022-12-12T05:08:32.741Z,0.00
2022-12-12T05:09:32.709Z,0.00
2022-12-12T05:10:32.716Z,0.00
2022-12-12T05:11:32.724Z,0.00
2022-12-12T05:12:32.731Z,0.00
2022-12-12T05:13:32.738Z,0.00
2022-12-12T05:14:32.743Z,0.00
2022-12-12T05:15:32.750Z,0.00
2022-12-12T05:16:32.899Z,0.00
2022-12-12T05:17:32.761Z,0.00
2022-12-12T05:18:32.771Z,0.00
2022-12-12T05:19:32.779Z,0.00
2022-12-12T05:20:32.781Z,0.00
2022-12-12T05:21:32.788Z,0.00
2022-12-12T05:22:32.797Z,0.00
2022-12-12T05:23:34.776Z,0.00
2022-12-12T05:24:32.807Z,0.00
2022-12-12T05:25:32.813Z,0.00
2022-12-12T05:26:32.819Z,0.00
2022-12-12T05:27:32.828Z,0.00
2022-12-12T05:28:32.836Z,0.00
2022-12-12T05:29:32.838Z,0.00
2022-12-12T05:30:32.865Z,0.00
2022-12-12T05:31:32.851Z,0.00
2022-12-12T05:32:32.863Z,0.00
2022-12-12T05:33:32.868Z,0.00
2022-12-12T05:34:32.874Z,0.00
2022-12-12T05:35:32.879Z,0.00
2022-12-12T05:36:32.886Z,0.00
2022-12-12T05:37:32.888Z,0.00
2022-12-12T05:38:32.898Z,0.00
2022-12-12T05:39:32.902Z,0.00
2022-12-12T05:40:32.908Z,0.00
2022-12-12T05:41:32.914Z,0.00
2022-12-12T05:42:32.922Z,0.00
2022-12-12T05:43:32.928Z,0.00
2022-12-12T05:44:32.933Z,0.00
2022-12-12T05:45:32.940Z,0.00
2022-12-12T05:46:32.997Z,0.00
2022-12-12T05:47:32.952Z,0.00
2022-12-12T05:48:32.960Z,0.00
2022-12-12T05:49:32.966Z,0.00
2022-12-12T05:50:32.971Z,0.00
2022-12-12T05:51:32.978Z,0.00
2022-12-12T05:52:32.984Z,0.00
2022-12-12T05:53:36.394Z,0.00
2022-12-12T05:54:32.999Z,0.00
2022-12-12T05:55:33.007Z,0.00
2022-12-12T05:56:33.023Z,0.00
2022-12-12T05:57:33.028Z,0.00
2022-12-12T05:58:33.042Z,0.00
2022-12-12T05:59:33.033Z,0.00
2022-12-12T06:00:33.040Z,0.00
2022-12-12T06:01:33.042Z,0.00
2022-12-12T06:02:33.130Z,0.00
2022-12-12T06:03:33.056Z,0.00
2022-12-12T06:04:33.151Z,0.00
2022-12-12T06:05:33.073Z,0.00
2022-12-12T06:06:33.076Z,0.00
2022-12-12T06:07:33.086Z,0.00
2022-12-12T06:08:33.196Z,0.00
2022-12-12T06:09:33.096Z,0.00
2022-12-12T06:10:33.102Z,0.00
2022-12-12T06:11:33.105Z,0.00
2022-12-12T06:12:33.110Z,0.00
2022-12-12T06:13:33.118Z,0.00
2022-12-12T06:14:33.127Z,0.00
2022-12-12T06:15:33.184Z,0.00
2022-12-12T06:16:33.136Z,0.00
2022-12-12T06:17:33.637Z,0.00
2022-12-12T06:18:33.149Z,0.00
2022-12-12T06:19:33.157Z,0.00
2022-12-12T06:20:33.174Z,0.00
2022-12-12T06:21:33.166Z,0.00
2022-12-12T06:22:33.178Z,0.00
2022-12-12T06:23:33.179Z,0.00
2022-12-12T06:24:33.189Z,0.00
2022-12-12T06:25:33.199Z,0.00
2022-12-12T06:26:33.199Z,0.00
2022-12-12T06:27:33.210Z,0.00
2022-12-12T06:28:33.218Z,0.00
2022-12-12T06:29:33.219Z,0.00
2022-12-12T06:30:33.232Z,0.00
2022-12-12T06:31:33.276Z,0.00
2022-12-12T06:32:33.238Z,0.00
2022-12-12T06:33:33.244Z,0.00
2022-12-12T06:34:33.253Z,0.00
2022-12-12T06:35:33.259Z,0.00
2022-12-12T06:36:33.264Z,0.00
2022-12-12T06:37:33.270Z,0.00
2022-12-12T06:38:33.274Z,0.00
2022-12-12T06:39:33.281Z,0.00
2022-12-12T06:40:33.293Z,0.00
2022-12-12T06:41:33.294Z,0.00
2022-12-12T06:42:33.300Z,0.00
2022-12-12T06:43:33.306Z,0.00
2022-12-12T06:44:33.312Z,0.00
2022-12-12T06:45:33.320Z,0.00
2022-12-12T06:46:33.348Z,0.00
2022-12-12T06:47:33.334Z,0.00
2022-12-12T06:48:33.338Z,0.00
2022-12-12T06:49:33.345Z,0.00
2022-12-12T06:50:33.350Z,0.00
2022-12-12T06:51:33.388Z,0.00
2022-12-12T06:52:33.361Z,0.00
2022-12-12T06:53:33.369Z,0.00
2022-12-12T06:54:33.378Z,0.00
2022-12-12T06:55:33.394Z,0.00
2022-12-12T06:56:33.390Z,0.00
2022-12-12T06:57:33.394Z,0.00
2022-12-12T06:58:33.400Z,0.00
2022-12-12T06:59:33.410Z,0.00
2022-12-12T07:00:33.413Z,0.00
2022-12-12T07:01:33.447Z,0.00
2022-12-12T07:02:33.470Z,0.00
2022-12-12T07:03:33.431Z,0.00
2022-12-12T07:04:33.439Z,0.00
2022-12-12T07:05:33.442Z,0.00
2022-12-12T07:06:33.448Z,0.00
2022-12-12T07:07:33.456Z,0.00
2022-12-12T07:08:33.460Z,0.00
2022-12-12T07:09:33.469Z,5.63
2022-12-12T07:10:33.473Z,5.63
2022-12-12T07:11:33.487Z,5.63
2022-12-12T07:12:33.485Z,5.63
2022-12-12T07:13:33.491Z,5.63
2022-12-12T07:14:33.498Z,5.63
2022-12-12T07:15:33.558Z,5.63
2022-12-12T07:16:33.509Z,5.63
2022-12-12T07:17:33.532Z,5.63
2022-12-12T07:18:33.524Z,5.63
2022-12-12T07:19:33.529Z,5.63
2022-12-12T07:20:33.532Z,11.25
2022-12-12T07:21:33.539Z,11.25
2022-12-12T07:22:33.546Z,11.25
2022-12-12T07:23:33.552Z,11.25
2022-12-12T07:24:33.558Z,11.25
2022-12-12T07:25:33.564Z,11.25
2022-12-12T07:26:33.569Z,11.25
2022-12-12T07:27:33.586Z,11.25
2022-12-12T07:28:33.581Z,11.25
2022-12-12T07:29:33.589Z,11.25
2022-12-12T07:30:33.597Z,11.25
2022-12-12T07:31:33.649Z,16.88
2022-12-12T07:32:33.612Z,16.88
2022-12-12T07:33:43.141Z,16.88
2022-12-12T07:34:33.618Z,16.88
2022-12-12T07:35:33.626Z,16.88
2022-12-12T07:36:33.630Z,16.88
2022-12-12T07:37:33.644Z,16.88
2022-12-12T07:38:33.643Z,16.88
2022-12-12T07:39:33.647Z,16.88
2022-12-12T07:40:33.653Z,22.50
2022-12-12T07:41:33.664Z,22.50
2022-12-12T07:42:33.666Z,22.50
2022-12-12T07:43:35.293Z,22.50
2022-12-12T07:44:33.679Z,22.50
2022-12-12T07:45:33.685Z,16.88
2022-12-12T07:46:33.701Z,16.88
2022-12-12T07:47:33.697Z,22.50
2022-12-12T07:48:33.703Z,28.13
2022-12-12T07:49:33.711Z,28.13
2022-12-12T07:50:33.720Z,33.75
2022-12-12T07:51:33.722Z,33.75
2022-12-12T07:52:33.730Z,33.75
2022-12-12T07:53:33.735Z,33.75
2022-12-12T07:54:33.743Z,28.13
2022-12-12T07:55:33.748Z,39.38
2022-12-12T07:56:33.753Z,45.00
2022-12-12T07:57:33.759Z,50.63
2022-12-12T07:58:33.772Z,56.25
2022-12-12T07:59:33.773Z,61.88
2022-12-12T08:00:33.777Z,61.88
2022-12-12T08:01:33.890Z,56.25
2022-12-12T08:02:33.795Z,73.13
2022-12-12T08:03:33.796Z,67.50
2022-12-12T08:04:33.854Z,78.75
2022-12-12T08:05:33.811Z,78.75
2022-12-12T08:06:33.816Z,78.75
2022-12-12T08:07:33.824Z,73.13
2022-12-12T08:08:33.842Z,78.75
2022-12-12T08:09:33.835Z,78.75
2022-12-12T08:10:33.841Z,84.38
2022-12-12T08:11:33.847Z,78.75
2022-12-12T08:12:33.853Z,78.75
2022-12-12T08:13:33.859Z,84.38
2022-12-12T08:14:33.867Z,84.38
2022-12-12T08:15:33.872Z,73.13
2022-12-12T08:16:33.907Z,67.50
2022-12-12T08:17:33.885Z,61.88
2022-12-12T08:18:33.894Z,56.25
2022-12-12T08:19:33.898Z,61.88
2022-12-12T08:20:33.905Z,56.25
2022-12-12T08:21:33.909Z,61.88
2022-12-12T08:22:33.916Z,56.25
2022-12-12T08:23:33.924Z,56.25
2022-12-12T08:24:33.928Z,50.63
2022-12-12T08:25:33.936Z,61.88
2022-12-12T08:26:33.941Z,56.25
2022-12-12T08:27:33.949Z,73.13
2022-12-12T08:28:33.953Z,78.75
2022-12-12T08:29:33.962Z,61.88
2022-12-12T08:30:33.967Z,78.75
2022-12-12T08:31:34.033Z,84.38
2022-12-12T08:32:33.982Z,84.38
2022-12-12T08:33:34.005Z,78.75
2022-12-12T08:34:33.995Z,84.38
2022-12-12T08:35:34.001Z,95.63
2022-12-12T08:36:34.007Z,118.13
2022-12-12T08:37:34.013Z,118.13
2022-12-12T08:38:34.020Z,118.13
2022-12-12T08:39:34.026Z,112.50
2022-12-12T08:40:34.032Z,118.13
2022-12-12T08:41:34.038Z,118.13
2022-12-12T08:42:34.045Z,112.50
2022-12-12T08:43:34.053Z,106.88
2022-12-12T08:44:34.058Z,106.88
2022-12-12T08:45:34.069Z,118.13
2022-12-12T08:46:34.111Z,140.63
2022-12-12T08:47:34.080Z,135.00
2022-12-12T08:48:34.084Z,140.63
2022-12-12T08:49:34.089Z,157.50
2022-12-12T08:50:34.101Z,151.88
2022-12-12T08:51:34.107Z,151.88
2022-12-12T08:52:34.111Z,151.88
2022-12-12T08:53:34.125Z,151.88
2022-12-12T08:54:34.129Z,157.50
2022-12-12T08:55:34.133Z,146.25
2022-12-12T08:56:34.137Z,140.63
2022-12-12T08:57:34.151Z,146.25
2022-12-12T08:58:34.152Z,140.63
2022-12-12T08:59:34.161Z,146.25
2022-12-12T09:00:34.166Z,163.13
2022-12-12T09:01:34.297Z,163.13
2022-12-12T09:02:34.310Z,174.38
2022-12-12T09:03:34.187Z,168.75
2022-12-12T09:04:34.198Z,168.75
2022-12-12T09:05:34.200Z,174.38
2022-12-12T09:06:34.211Z,174.38
2022-12-12T09:07:34.218Z,168.75
2022-12-12T09:08:34.284Z,174.38
2022-12-12T09:09:34.228Z,168.75
2022-12-12T09:10:34.236Z,163.13
2022-12-12T09:11:34.251Z,157.50
2022-12-12T09:12:39.852Z,163.13
2022-12-12T09:13:34.258Z,168.75
2022-12-12T09:14:34.264Z,168.75
2022-12-12T09:15:34.276Z,168.75
2022-12-12T09:16:34.360Z,157.50
2022-12-12T09:17:34.283Z,163.13
2022-12-12T09:18:34.295Z,185.63
2022-12-12T09:19:34.299Z,174.38
2022-12-12T09:20:34.316Z,151.88
2022-12-12T09:21:34.312Z,163.13
2022-12-12T09:22:34.321Z,168.75
2022-12-12T09:23:34.326Z,168.75
2022-12-12T09:24:34.333Z,140.63
2022-12-12T09:25:36.808Z,157.50
2022-12-12T09:26:34.349Z,151.88
2022-12-12T09:27:34.364Z,185.63
2022-12-12T09:28:34.362Z,174.38
2022-12-12T09:29:34.368Z,180.00
2022-12-12T09:30:34.375Z,157.50
2022-12-12T09:31:34.429Z,196.88
2022-12-12T09:32:34.389Z,174.38
2022-12-12T09:33:34.397Z,202.50
2022-12-12T09:34:34.402Z,174.38
2022-12-12T09:35:34.411Z,185.63
2022-12-12T09:36:34.550Z,202.50
2022-12-12T09:37:34.425Z,191.25
2022-12-12T09:38:34.433Z,191.25
2022-12-12T09:39:34.442Z,208.13
2022-12-12T09:40:34.445Z,185.63
2022-12-12T09:41:34.456Z,196.88
2022-12-12T09:42:34.463Z,202.50
2022-12-12T09:43:34.469Z,196.88
2022-12-12T09:44:34.475Z,191.25
2022-12-12T09:45:34.507Z,191.25
2022-12-12T09:46:34.489Z,191.25
2022-12-12T09:47:34.503Z,191.25
2022-12-12T09:48:34.507Z,202.50
2022-12-12T09:49:38.392Z,202.50
2022-12-12T09:50:34.518Z,185.63
2022-12-12T09:51:34.524Z,180.00
2022-12-12T09:52:34.557Z,191.25
2022-12-12T09:53:34.547Z,196.88
2022-12-12T09:54:34.543Z,196.88
2022-12-12T09:55:34.554Z,196.88
2022-12-12T09:56:34.570Z,208.13
2022-12-12T09:57:34.570Z,191.25
2022-12-12T09:58:34.575Z,180.00
2022-12-12T09:59:34.579Z,202.50
2022-12-12T10:00:34.623Z,180.00
2022-12-12T10:01:34.597Z,174.38
2022-12-12T10:02:34.670Z,174.38
2022-12-12T10:03:34.607Z,168.75
2022-12-12T10:04:34.615Z,174.38
2022-12-12T10:05:34.621Z,168.75
2022-12-12T10:06:38.300Z,163.13
2022-12-12T10:07:34.639Z,163.13
2022-12-12T10:08:34.693Z,168.75
2022-12-12T10:09:34.651Z,168.75
2022-12-12T10:10:34.659Z,163.13
2022-12-12T10:11:34.663Z,163.13
2022-12-12T10:12:34.672Z,168.75
2022-12-12T10:13:34.679Z,180.00
2022-12-12T10:14:34.684Z,180.00
2022-12-12T10:15:34.691Z,157.50
2022-12-12T10:16:34.722Z,168.75
2022-12-12T10:17:34.703Z,196.88
2022-12-12T10:18:34.711Z,185.63
2022-12-12T10:19:34.718Z,185.63
2022-12-12T10:20:34.723Z,219.38
2022-12-12T10:21:34.731Z,168.75
2022-12-12T10:22:34.736Z,196.88
2022-12-12T10:23:34.746Z,185.63
2022-12-12T10:24:34.754Z,180.00
2022-12-12T10:25:34.760Z,185.63
2022-12-12T10:26:34.765Z,163.13
2022-12-12T10:27:34.771Z,157.50
2022-12-12T10:28:34.777Z,168.75
2022-12-12T10:29:41.128Z,163.13
2022-12-12T10:30:34.791Z,151.88
2022-12-12T10:31:34.835Z,163.13
2022-12-12T10:32:34.801Z,151.88
2022-12-12T10:33:34.809Z,168.75
2022-12-12T10:34:34.817Z,151.88
2022-12-12T10:35:34.837Z,151.88
2022-12-12T10:36:34.846Z,213.75
2022-12-12T10:37:34.845Z,253.13
2022-12-12T10:38:34.844Z,196.88
2022-12-12T10:39:34.851Z,151.88
2022-12-12T10:40:34.858Z,168.75
2022-12-12T10:41:34.858Z,151.88
2022-12-12T10:42:34.868Z,157.50
2022-12-12T10:43:34.897Z,163.13
2022-12-12T10:44:34.887Z,208.13
2022-12-12T10:45:34.938Z,196.88
2022-12-12T10:46:35.004Z,208.13
2022-12-12T10:47:34.914Z,208.13
2022-12-12T10:48:34.910Z,168.75
2022-12-12T10:49:34.914Z,180.00
2022-12-12T10:50:34.920Z,180.00
2022-12-12T10:51:34.926Z,163.13
2022-12-12T10:52:34.936Z,168.75
2022-12-12T10:53:34.938Z,180.00
2022-12-12T10:54:34.946Z,157.50
2022-12-12T10:55:34.953Z,157.50
2022-12-12T10:56:34.959Z,174.38
2022-12-12T10:57:34.966Z,174.38
2022-12-12T10:58:34.974Z,185.63
2022-12-12T10:59:34.987Z,191.25
2022-12-12T11:00:34.987Z,180.00
2022-12-12T11:02:35.127Z,191.25
2022-12-12T11:03:35.042Z,185.63
2022-12-12T11:04:35.015Z,208.13
2022-12-12T11:05:35.017Z,180.00
2022-12-12T11:06:35.026Z,191.25
2022-12-12T11:07:35.035Z,196.88
2022-12-12T11:08:35.121Z,191.25
2022-12-12T11:09:35.046Z,196.88
2022-12-12T11:10:35.057Z,191.25
2022-12-12T11:11:35.058Z,185.63
2022-12-12T11:12:35.064Z,174.38
2022-12-12T11:13:35.073Z,185.63
2022-12-12T11:14:35.078Z,208.13
2022-12-12T11:15:35.086Z,185.63
2022-12-12T11:16:35.135Z,180.00
2022-12-12T11:17:35.098Z,174.38
2022-12-12T11:18:35.106Z,174.38
2022-12-12T11:19:35.113Z,185.63
2022-12-12T11:20:35.121Z,168.75
2022-12-12T11:21:35.127Z,157.50
2022-12-12T11:22:35.129Z,157.50
2022-12-12T11:23:35.139Z,163.13
2022-12-12T11:24:35.144Z,157.50
2022-12-12T11:25:35.150Z,157.50
2022-12-12T11:26:35.155Z,157.50
2022-12-12T11:27:35.165Z,151.88
2022-12-12T11:28:35.169Z,157.50
2022-12-12T11:29:35.175Z,163.13
2022-12-12T11:30:35.182Z,163.13
2022-12-12T11:31:35.250Z,163.13
2022-12-12T11:32:35.196Z,168.75
2022-12-12T11:33:35.210Z,163.13
2022-12-12T11:34:35.206Z,163.13
2022-12-12T11:35:35.212Z,168.75
2022-12-12T11:36:35.217Z,168.75
2022-12-12T11:37:35.224Z,168.75
2022-12-12T11:38:35.232Z,168.75
2022-12-12T11:39:35.238Z,174.38
2022-12-12T11:40:35.246Z,174.38
2022-12-12T11:41:35.249Z,180.00
2022-12-12T11:42:35.254Z,180.00
2022-12-12T11:43:35.263Z,191.25
2022-12-12T11:44:35.269Z,236.25
2022-12-12T11:45:35.337Z,191.25
2022-12-12T11:46:35.280Z,213.75
2022-12-12T11:47:35.287Z,202.50
2022-12-12T11:48:35.293Z,236.25
2022-12-12T11:49:35.298Z,241.88
2022-12-12T11:50:35.305Z,236.25
2022-12-12T11:51:35.320Z,225.00
2022-12-12T11:52:35.318Z,202.50
2022-12-12T11:53:35.324Z,253.13
2022-12-12T11:54:35.329Z,315.00
2022-12-12T11:55:35.336Z,236.25
2022-12-12T11:56:35.340Z,191.25
2022-12-12T11:57:35.348Z,236.25
2022-12-12T11:58:35.356Z,202.50
2022-12-12T11:59:35.361Z,225.00
2022-12-12T12:00:35.366Z,247.50
2022-12-12T12:01:35.376Z,208.13
2022-12-12T12:02:35.380Z,174.38
2022-12-12T12:03:35.419Z,208.13
2022-12-12T12:04:35.424Z,180.00
2022-12-12T12:05:35.401Z,129.38
2022-12-12T12:06:35.410Z,118.13
2022-12-12T12:07:35.414Z,106.88
2022-12-12T12:08:35.482Z,101.25
2022-12-12T12:09:35.425Z,101.25
2022-12-12T12:10:35.433Z,95.63
2022-12-12T12:11:35.440Z,90.00
2022-12-12T12:12:35.444Z,84.38
2022-12-12T12:13:35.487Z,78.75
2022-12-12T12:14:35.458Z,73.13
2022-12-12T12:15:35.474Z,90.00
2022-12-12T12:16:35.528Z,95.63
2022-12-12T12:17:35.477Z,90.00
2022-12-12T12:18:35.483Z,78.75
2022-12-12T12:19:35.490Z,73.13
2022-12-12T12:20:35.517Z,73.13
2022-12-12T12:21:35.522Z,78.75
2022-12-12T12:22:35.516Z,78.75
2022-12-12T12:23:41.209Z,78.75
2022-12-12T12:24:35.523Z,90.00
2022-12-12T12:25:35.530Z,146.25
2022-12-12T12:26:35.534Z,174.38
2022-12-12T12:27:35.542Z,174.38
2022-12-12T12:28:35.548Z,185.63
2022-12-12T12:29:35.557Z,185.63
2022-12-12T12:30:35.594Z,185.63
2022-12-12T12:31:35.567Z,168.75
2022-12-12T12:32:35.572Z,174.38
2022-12-12T12:33:35.578Z,185.63
2022-12-12T12:34:35.587Z,168.75
2022-12-12T12:35:35.592Z,174.38
2022-12-12T12:36:35.598Z,185.63
2022-12-12T12:37:35.603Z,185.63
2022-12-12T12:38:35.625Z,174.38
2022-12-12T12:39:35.618Z,168.75
2022-12-12T12:40:35.623Z,168.75
2022-12-12T12:41:35.628Z,157.50
2022-12-12T12:42:35.638Z,146.25
2022-12-12T12:43:35.641Z,146.25
2022-12-12T12:44:35.646Z,151.88
2022-12-12T12:45:35.653Z,168.75
2022-12-12T12:46:35.687Z,168.75
2022-12-12T12:47:35.667Z,163.13
2022-12-12T12:48:35.675Z,163.13
2022-12-12T12:49:35.679Z,151.88
2022-12-12T12:50:35.689Z,140.63
2022-12-12T12:51:35.692Z,146.25
2022-12-12T12:52:35.698Z,146.25
2022-12-12T12:53:35.705Z,146.25
2022-12-12T12:54:35.711Z,146.25
2022-12-12T12:55:35.717Z,140.63
2022-12-12T12:56:38.463Z,140.63
2022-12-12T12:57:35.731Z,151.88
2022-12-12T12:58:35.737Z,157.50
2022-12-12T12:59:35.741Z,140.63