createdAt,value
2023-02-06T00:01:45.365Z,0.98
2023-02-06T00:04:15.652Z,0.99
2023-02-06T00:06:44.459Z,0.93
2023-02-06T00:09:12.855Z,1.02
2023-02-06T00:11:41.066Z,0.95
2023-02-06T00:14:09.261Z,0.98
2023-02-06T00:16:37.682Z,1.10
2023-02-06T00:19:06.323Z,1.01
2023-02-06T00:21:35.870Z,0.75
2023-02-06T00:24:05.641Z,0.90
2023-02-06T00:26:33.834Z,0.94
2023-02-06T00:29:02.422Z,1.17
2023-02-06T00:31:31.040Z,0.97
2023-02-06T00:33:59.899Z,1.00
2023-02-06T00:36:28.128Z,1.00
2023-02-06T00:38:57.950Z,0.87
2023-02-06T00:41:26.150Z,0.84
2023-02-06T00:43:54.313Z,1.15
2023-02-06T00:46:25.214Z,0.98
2023-02-06T00:48:53.418Z,1.07
2023-02-06T00:51:21.652Z,1.16
2023-02-06T00:53:51.217Z,0.98
2023-02-06T00:56:22.089Z,0.96
2023-02-06T00:58:50.338Z,1.02
2023-02-06T01:01:26.428Z,0.99
2023-02-06T01:04:55.510Z,0.95
2023-02-06T01:07:23.729Z,1.03
2023-02-06T01:09:52.994Z,0.96
2023-02-06T01:12:22.771Z,1.68
2023-02-06T01:14:50.983Z,1.03
2023-02-06T01:17:19.156Z,0.75
2023-02-06T01:19:47.348Z,0.79
2023-02-06T01:22:15.542Z,0.83
2023-02-06T01:24:45.603Z,0.83
2023-02-06T01:27:13.794Z,0.89
2023-02-06T01:29:43.802Z,0.73
2023-02-06T01:32:12.193Z,0.76
2023-02-06T01:34:40.387Z,0.69
2023-02-06T01:37:08.643Z,0.58
2023-02-06T01:39:36.857Z,0.58
2023-02-06T01:42:06.154Z,0.59
2023-02-06T01:44:44.017Z,0.56
2023-02-06T01:47:12.453Z,0.56
2023-02-06T01:49:45.594Z,0.16
2023-02-06T01:52:19.827Z,0.57
2023-02-06T01:54:53.350Z,0.57
2023-02-06T01:57:23.349Z,0.65
2023-02-06T01:59:56.096Z,0.55
2023-02-06T02:02:26.841Z,0.41
2023-02-06T02:04:56.149Z,0.59
2023-02-06T02:07:28.902Z,0.59
2023-02-06T02:09:57.291Z,0.49
2023-02-06T02:12:25.569Z,0.50
2023-02-06T02:14:55.949Z,0.45
2023-02-06T02:17:39.360Z,0.46
2023-02-06T02:20:57.239Z,0.54
2023-02-06T02:23:35.777Z,1.17
2023-02-06T02:27:04.546Z,0.40
2023-02-06T02:30:11.626Z,0.56
2023-02-06T02:33:10.891Z,0.59
2023-02-06T02:35:51.212Z,0.46
2023-02-06T02:38:37.264Z,0.54
2023-02-06T02:41:12.022Z,0.52
2023-02-06T02:43:45.735Z,0.53
2023-02-06T02:46:25.596Z,0.37
2023-02-06T02:48:58.256Z,0.48
2023-02-06T02:51:28.454Z,0.50
2023-02-06T02:53:57.699Z,0.45
2023-02-06T02:56:27.660Z,0.61
2023-02-06T02:59:02.266Z,0.55
2023-02-06T03:01:40.961Z,0.40
2023-02-06T03:04:28.113Z,0.55
2023-02-06T03:07:10.101Z,0.47
2023-02-06T03:09:54.785Z,0.56
2023-02-06T03:12:34.157Z,0.37
2023-02-06T03:15:08.807Z,0.39
2023-02-06T03:17:41.980Z,0.52
2023-02-06T03:20:11.961Z,0.33
2023-02-06T03:22:43.674Z,0.47
2023-02-06T03:25:15.060Z,0.43
2023-02-06T03:27:48.210Z,0.45
2023-02-06T03:30:18.556Z,-0.68
2023-02-06T03:32:51.213Z,0.28
2023-02-06T03:35:23.112Z,0.26
2023-02-06T03:37:52.839Z,0.18
2023-02-06T03:40:24.011Z,0.24
2023-02-06T03:42:57.299Z,0.29
2023-02-06T03:45:30.240Z,0.40
2023-02-06T03:48:02.545Z,0.36
2023-02-06T03:50:34.735Z,0.37
2023-02-06T03:53:05.678Z,0.56
2023-02-06T03:55:34.149Z,0.24
2023-02-06T03:58:08.127Z,0.53
2023-02-06T04:00:37.465Z,0.53
2023-02-06T04:03:06.237Z,0.43
2023-02-06T04:05:34.709Z,0.49
2023-02-06T04:08:05.379Z,0.34
2023-02-06T04:10:33.552Z,0.52
2023-02-06T04:13:01.665Z,0.44
2023-02-06T04:15:29.825Z,0.32
2023-02-06T04:18:01.141Z,0.26
2023-02-06T04:20:30.672Z,0.23
2023-02-06T04:22:59.832Z,-0.19
2023-02-06T04:25:29.455Z,0.17
2023-02-06T04:27:57.705Z,0.18
2023-02-06T04:30:26.061Z,0.15
2023-02-06T04:32:54.319Z,0.23
2023-02-06T04:35:22.568Z,-0.42
2023-02-06T04:37:50.732Z,0.25
2023-02-06T04:40:19.388Z,0.11
2023-02-06T04:42:48.913Z,0.07
2023-02-06T04:45:17.382Z,0.07
2023-02-06T04:47:49.377Z,0.13
2023-02-06T04:50:18.118Z,0.07
2023-02-06T04:52:46.429Z,0.18
2023-02-06T04:55:14.712Z,0.16
2023-02-06T04:57:43.390Z,0.16
2023-02-06T05:00:14.985Z,0.40
2023-02-06T05:03:06.819Z,0.43
2023-02-06T05:05:35.333Z,0.46
2023-02-06T05:08:03.667Z,0.48
2023-02-06T05:10:31.875Z,0.27
2023-02-06T05:13:00.091Z,0.36
2023-02-06T05:15:29.688Z,0.25
2023-02-06T05:17:58.115Z,0.31
2023-02-06T05:20:26.342Z,0.49
2023-02-06T05:22:54.574Z,0.40
2023-02-06T05:25:23.282Z,0.42
2023-02-06T05:27:51.840Z,0.45
2023-02-06T05:30:20.337Z,-0.24
2023-02-06T05:32:49.883Z,0.46
2023-02-06T05:35:18.505Z,0.48
2023-02-06T05:37:47.202Z,0.47
2023-02-06T05:40:15.555Z,0.55
2023-02-06T05:42:43.945Z,0.59
2023-02-06T05:45:12.158Z,0.59
2023-02-06T05:47:40.353Z,0.67
2023-02-06T05:50:10.475Z,0.64
2023-02-06T05:52:38.789Z,0.62
2023-02-06T05:55:08.350Z,0.55
2023-02-06T05:57:36.715Z,0.44
2023-02-06T06:00:07.852Z,0.60
2023-02-06T06:02:42.107Z,0.52
2023-02-06T06:05:11.713Z,0.59
2023-02-06T06:07:40.227Z,0.56
2023-02-06T06:10:09.942Z,0.59
2023-02-06T06:12:38.659Z,0.61
2023-02-06T06:15:08.260Z,0.63
2023-02-06T06:17:36.479Z,0.70
2023-02-06T06:20:05.458Z,0.58
2023-02-06T06:22:35.127Z,0.43
2023-02-06T06:25:05.064Z,0.34
2023-02-06T06:27:33.263Z,0.44
2023-02-06T06:30:01.495Z,0.53
2023-02-06T06:32:29.749Z,0.47
2023-02-06T06:34:57.953Z,0.38
2023-02-06T06:37:26.175Z,0.41
2023-02-06T06:39:55.843Z,0.53
2023-02-06T06:42:24.049Z,0.59
2023-02-06T06:44:52.263Z,0.56
2023-02-06T06:47:20.447Z,0.55
2023-02-06T06:49:48.672Z,0.60
2023-02-06T06:52:25.061Z,0.67
2023-02-06T06:54:55.556Z,0.71
2023-02-06T06:57:24.313Z,0.88
2023-02-06T06:59:53.087Z,0.86
2023-02-06T07:02:21.297Z,0.97
2023-02-06T07:04:56.514Z,0.89
2023-02-06T07:07:24.657Z,0.96
2023-02-06T07:09:52.846Z,1.01
2023-02-06T07:12:22.327Z,0.96
2023-02-06T07:14:50.436Z,0.84
2023-02-06T07:17:18.727Z,0.82
2023-02-06T07:19:48.699Z,0.78
2023-02-06T07:22:17.311Z,-0.11
2023-02-06T07:24:45.520Z,0.86
2023-02-06T07:27:13.945Z,0.64
2023-02-06T07:29:43.542Z,0.92
2023-02-06T07:32:12.684Z,0.72
2023-02-06T07:34:40.898Z,-0.69
2023-02-06T07:37:09.127Z,0.79
2023-02-06T07:39:37.341Z,0.92
2023-02-06T07:42:06.016Z,0.99
2023-02-06T07:44:51.267Z,0.87
2023-02-06T07:47:19.493Z,0.79
2023-02-06T07:49:48.043Z,0.34
2023-02-06T07:52:16.250Z,0.81
2023-02-06T07:54:44.557Z,0.69
2023-02-06T07:57:12.811Z,0.60
2023-02-06T07:59:41.041Z,0.48
2023-02-06T08:02:13.143Z,0.85
2023-02-06T08:04:41.379Z,1.05
2023-02-06T08:07:14.812Z,0.97
2023-02-06T08:09:43.227Z,0.91
2023-02-06T08:12:12.119Z,1.02
2023-02-06T08:14:40.633Z,0.90
2023-02-06T08:17:08.855Z,0.84
2023-02-06T08:19:38.423Z,0.93
2023-02-06T08:22:06.852Z,0.99
2023-02-06T08:24:35.061Z,1.13
2023-02-06T08:27:03.649Z,0.93
2023-02-06T08:29:31.891Z,0.98
2023-02-06T08:32:00.211Z,1.02
2023-02-06T08:34:28.464Z,0.95
2023-02-06T08:36:57.997Z,1.18
2023-02-06T08:39:26.078Z,1.02
2023-02-06T08:41:54.258Z,0.88
2023-02-06T08:44:23.408Z,1.15
2023-02-06T08:46:58.863Z,1.11
2023-02-06T08:49:32.918Z,1.04
2023-02-06T08:52:02.437Z,1.27
2023-02-06T08:54:32.192Z,1.27
2023-02-06T08:57:02.615Z,1.23
2023-02-06T08:59:31.190Z,1.18
2023-02-06T09:02:00.198Z,1.17
2023-02-06T09:04:35.381Z,1.13
2023-02-06T09:07:05.138Z,1.16
2023-02-06T09:09:33.337Z,1.20
2023-02-06T09:12:03.822Z,1.16
2023-02-06T09:14:32.739Z,1.13
2023-02-06T09:17:00.893Z,1.14
2023-02-06T09:19:29.205Z,0.84
2023-02-06T09:21:58.230Z,0.96
2023-02-06T09:24:30.166Z,0.91
2023-02-06T09:27:00.226Z,0.73
2023-02-06T09:29:31.576Z,0.84
2023-02-06T09:32:01.392Z,0.96
2023-02-06T09:34:30.058Z,1.04
2023-02-06T09:36:58.393Z,1.21
2023-02-06T09:39:28.144Z,1.28
2023-02-06T09:42:00.678Z,1.35
2023-02-06T09:44:33.923Z,1.28
2023-02-06T09:47:18.282Z,1.51
2023-02-06T09:49:50.620Z,1.39
2023-02-06T09:52:40.245Z,-0.52
2023-02-06T09:55:16.939Z,0.70
2023-02-06T09:57:52.923Z,1.39
2023-02-06T10:00:38.721Z,1.56
2023-02-06T10:03:30.550Z,1.60
2023-02-06T10:06:13.971Z,1.67
2023-02-06T10:08:49.890Z,1.66
2023-02-06T10:11:33.847Z,1.84
2023-02-06T10:14:06.963Z,1.76
2023-02-06T10:16:42.268Z,1.81
2023-02-06T10:19:16.957Z,1.80
2023-02-06T10:21:53.193Z,1.80
2023-02-06T10:24:35.706Z,1.77
2023-02-06T10:27:12.866Z,1.75
2023-02-06T10:29:44.153Z,1.91
2023-02-06T10:32:39.653Z,1.93
2023-02-06T10:35:33.999Z,2.22
2023-02-06T10:38:30.217Z,2.22
2023-02-06T10:41:09.465Z,2.34
2023-02-06T10:43:48.017Z,2.29
2023-02-06T10:46:38.747Z,2.17
2023-02-06T10:49:17.969Z,2.06
2023-02-06T10:51:49.169Z,1.65
2023-02-06T10:54:23.450Z,2.09
2023-02-06T10:56:55.125Z,2.14
2023-02-06T10:59:29.807Z,2.11
2023-02-06T11:02:19.221Z,1.66
2023-02-06T11:05:19.911Z,2.23
2023-02-06T11:07:52.831Z,2.19
2023-02-06T11:10:25.284Z,2.13
2023-02-06T11:13:01.857Z,2.00
2023-02-06T11:15:38.236Z,2.30
2023-02-06T11:18:11.076Z,2.23
2023-02-06T11:20:43.409Z,2.36
2023-02-06T11:23:18.883Z,2.13
2023-02-06T11:25:50.550Z,1.12
2023-02-06T11:28:21.661Z,2.16
2023-02-06T11:31:00.318Z,2.19
2023-02-06T11:33:40.737Z,2.28
2023-02-06T11:36:25.203Z,2.39
2023-02-06T11:39:00.757Z,2.53
2023-02-06T11:41:30.336Z,2.09
2023-02-06T11:44:06.295Z,3.11
2023-02-06T11:46:38.859Z,3.11
2023-02-06T11:49:24.722Z,2.94
2023-02-06T11:51:55.778Z,2.99
2023-02-06T11:54:28.956Z,3.04
2023-02-06T11:57:07.859Z,2.97
2023-02-06T11:59:38.092Z,2.95
2023-02-06T12:02:28.913Z,2.67
2023-02-06T12:05:07.707Z,2.62
2023-02-06T12:07:40.934Z,2.47
2023-02-06T12:10:16.377Z,2.47
2023-02-06T12:12:50.836Z,2.39
2023-02-06T12:15:44.868Z,2.30
2023-02-06T12:18:23.891Z,2.37
2023-02-06T12:20:59.185Z,1.97
2023-02-06T12:23:32.897Z,1.95
2023-02-06T12:26:06.252Z,2.14
2023-02-06T12:28:43.707Z,2.21
2023-02-06T12:31:20.604Z,2.03
2023-02-06T12:33:55.207Z,2.00
2023-02-06T12:36:32.272Z,2.33
2023-02-06T12:39:05.485Z,2.37
2023-02-06T12:41:53.281Z,2.35
2023-02-06T12:44:28.276Z,2.07
2023-02-06T12:47:05.888Z,2.07
2023-02-06T12:49:49.382Z,2.03
2023-02-06T12:52:25.343Z,1.99
2023-02-06T12:55:03.989Z,1.90
2023-02-06T12:57:34.520Z,1.92
2023-02-06T13:00:33.270Z,1.65
2023-02-06T13:03:23.897Z,1.99
2023-02-06T13:05:56.040Z,1.93
2023-02-06T13:08:29.882Z,1.75
2023-02-06T13:11:06.156Z,1.94
2023-02-06T13:13:37.804Z,1.70
2023-02-06T13:16:08.064Z,1.69
2023-02-06T13:18:55.491Z,1.91
2023-02-06T13:21:29.160Z,1.98
2023-02-06T13:24:20.225Z,1.91
2023-02-06T13:27:16.073Z,2.08
2023-02-06T13:29:46.341Z,2.12
2023-02-06T13:32:42.963Z,1.99
2023-02-06T13:35:24.503Z,1.94
2023-02-06T13:38:26.350Z,1.90
2023-02-06T13:41:36.929Z,2.11
2023-02-06T13:44:12.838Z,2.30
2023-02-06T13:47:29.679Z,2.30
2023-02-06T13:50:40.283Z,2.23
2023-02-06T13:53:55.490Z,2.31
2023-02-06T13:56:42.951Z,2.44
2023-02-06T13:59:16.856Z,2.27
2023-02-06T14:01:46.120Z,2.24
2023-02-06T14:04:24.982Z,2.22
2023-02-06T14:07:11.464Z,1.98
2023-02-06T14:10:18.528Z,1.22
2023-02-06T14:13:03.014Z,2.10
2023-02-06T14:15:40.998Z,2.04
2023-02-06T14:18:28.073Z,1.97
2023-02-06T14:21:08.795Z,1.99
2023-02-06T14:23:52.553Z,1.85
2023-02-06T14:26:36.828Z,2.00
2023-02-06T14:29:18.765Z,2.10
2023-02-06T14:32:15.070Z,1.63
2023-02-06T14:35:03.692Z,1.84
2023-02-06T14:37:58.631Z,1.63
2023-02-06T14:40:29.898Z,1.80
2023-02-06T14:43:03.493Z,1.79
2023-02-06T14:45:41.714Z,1.70
2023-02-06T14:48:25.237Z,1.63
2023-02-06T14:50:56.980Z,1.86
2023-02-06T14:53:31.246Z,1.31
2023-02-06T14:56:15.353Z,1.16
2023-02-06T14:58:47.088Z,1.69
2023-02-06T15:01:23.484Z,1.75
2023-02-06T15:03:54.742Z,1.68
2023-02-06T15:06:35.079Z,1.58
2023-02-06T15:09:03.627Z,1.67
2023-02-06T15:11:33.451Z,1.55
2023-02-06T15:14:06.034Z,1.54
2023-02-06T15:16:47.737Z,1.45
2023-02-06T15:19:22.898Z,1.26
2023-02-06T15:21:53.750Z,1.72
2023-02-06T15:24:59.205Z,1.77
2023-02-06T15:27:30.324Z,1.63
2023-02-06T15:30:01.967Z,1.58
2023-02-06T15:32:33.384Z,1.50
2023-02-06T15:35:02.998Z,0.80
2023-02-06T15:37:34.816Z,1.48
2023-02-06T15:40:15.804Z,1.56
2023-02-06T15:42:44.183Z,1.55
2023-02-06T15:45:22.470Z,1.64
2023-02-06T15:47:52.110Z,1.55
2023-02-06T15:50:23.844Z,1.06
2023-02-06T15:52:52.344Z,1.43
2023-02-06T15:55:30.733Z,1.54
2023-02-06T15:58:01.667Z,1.48
2023-02-06T16:00:34.885Z,1.49
2023-02-06T16:03:07.790Z,1.47
2023-02-06T16:05:43.677Z,1.34
2023-02-06T16:08:14.395Z,1.55
2023-02-06T16:10:44.011Z,1.68
2023-02-06T16:13:19.561Z,1.00
2023-02-06T16:16:21.811Z,1.57
2023-02-06T16:18:52.257Z,1.50
2023-02-06T16:21:29.142Z,1.32
2023-02-06T16:24:16.610Z,1.56
2023-02-06T16:26:48.070Z,0.52
2023-02-06T16:29:27.157Z,1.40
2023-02-06T16:32:03.247Z,1.30
2023-02-06T16:34:40.661Z,1.46
2023-02-06T16:37:14.708Z,1.46
2023-02-06T16:39:44.641Z,1.38
2023-02-06T16:42:16.918Z,1.50
2023-02-06T16:44:49.658Z,1.30
2023-02-06T16:47:22.003Z,1.19
2023-02-06T16:49:52.254Z,1.36
2023-02-06T16:52:25.896Z,1.36
2023-02-06T16:54:57.835Z,1.32
2023-02-06T16:57:31.489Z,1.41
2023-02-06T17:00:00.233Z,1.47
2023-02-06T17:02:29.882Z,1.30
2023-02-06T17:05:12.207Z,1.35
2023-02-06T17:07:40.729Z,1.20
2023-02-06T17:10:10.621Z,1.33
2023-02-06T17:12:38.825Z,1.19
2023-02-06T17:15:08.469Z,1.20
2023-02-06T17:17:38.055Z,1.23
2023-02-06T17:20:19.932Z,1.34
2023-02-06T17:22:50.612Z,1.32
2023-02-06T17:25:19.327Z,1.36
2023-02-06T17:27:48.957Z,1.34
2023-02-06T17:30:20.487Z,1.35
2023-02-06T17:32:50.269Z,1.48
2023-02-06T17:35:18.997Z,1.33
2023-02-06T17:37:47.323Z,1.29
2023-02-06T17:40:21.960Z,1.23
2023-02-06T17:42:50.784Z,1.38
2023-02-06T17:45:19.316Z,1.34
2023-02-06T17:47:49.478Z,0.56
2023-02-06T17:50:20.279Z,1.37
2023-02-06T17:52:49.001Z,1.30
2023-02-06T17:55:17.788Z,1.24
2023-02-06T17:57:45.984Z,1.16
2023-02-06T18:00:19.167Z,1.11
2023-02-06T18:02:48.905Z,1.24
2023-02-06T18:05:17.361Z,1.12
2023-02-06T18:07:45.693Z,1.07
2023-02-06T18:10:13.884Z,1.10
2023-02-06T18:12:42.175Z,0.87
2023-02-06T18:15:13.660Z,1.17
2023-02-06T18:17:42.402Z,0.70
2023-02-06T18:20:15.454Z,1.27
2023-02-06T18:22:44.228Z,1.38
2023-02-06T18:25:15.579Z,1.27
2023-02-06T18:27:45.995Z,0.97
2023-02-06T18:30:15.596Z,1.33
2023-02-06T18:32:44.089Z,1.11
2023-02-06T18:35:14.926Z,1.07
2023-02-06T18:37:43.734Z,1.00
2023-02-06T18:40:13.315Z,1.04
2023-02-06T18:42:54.451Z,1.08
2023-02-06T18:45:25.669Z,1.08
2023-02-06T18:47:53.947Z,0.82
2023-02-06T18:50:23.960Z,0.85
2023-02-06T18:52:53.628Z,0.70
2023-02-06T18:55:21.891Z,0.33
2023-02-06T18:57:50.845Z,1.03
2023-02-06T19:00:22.800Z,0.88
2023-02-06T19:02:51.385Z,0.79
2023-02-06T19:05:20.582Z,0.90
2023-02-06T19:07:52.836Z,0.87
2023-02-06T19:10:22.941Z,0.77
2023-02-06T19:12:51.309Z,0.92
2023-02-06T19:15:19.870Z,0.88
2023-02-06T19:17:49.501Z,0.74
2023-02-06T19:20:17.880Z,0.65
2023-02-06T19:22:46.088Z,0.59
2023-02-06T19:25:15.660Z,0.58
2023-02-06T19:27:43.997Z,0.55
2023-02-06T19:30:14.137Z,0.55
2023-02-06T19:32:43.456Z,0.45
2023-02-06T19:35:11.978Z,0.61
2023-02-06T19:37:43.743Z,0.73
2023-02-06T19:40:12.613Z,0.81
2023-02-06T19:42:42.152Z,0.63
2023-02-06T19:45:10.423Z,0.32
2023-02-06T19:47:38.669Z,0.43
2023-02-06T19:50:08.108Z,0.48
2023-02-06T19:52:36.361Z,0.52
2023-02-06T19:55:05.128Z,0.40
2023-02-06T19:57:33.420Z,0.49
2023-02-06T20:00:04.636Z,0.47
2023-02-06T20:02:33.582Z,0.31
2023-02-06T20:05:02.801Z,0.26
2023-02-06T20:07:31.920Z,0.44
2023-02-06T20:10:00.206Z,0.43
2023-02-06T20:12:28.518Z,0.31
2023-02-06T20:14:56.802Z,0.37
2023-02-06T20:17:26.993Z,0.26
2023-02-06T20:19:55.459Z,-0.05
2023-02-06T20:22:23.886Z,0.22
2023-02-06T20:24:52.323Z,0.21
2023-02-06T20:27:20.518Z,0.36
2023-02-06T20:29:49.633Z,0.50
2023-02-06T20:32:19.457Z,0.33
2023-02-06T20:34:49.129Z,0.32
2023-02-06T20:37:17.948Z,0.37
2023-02-06T20:39:46.170Z,0.45
2023-02-06T20:42:15.408Z,0.34
2023-02-06T20:44:45.148Z,0.45
2023-02-06T20:47:13.305Z,0.53
2023-02-06T20:49:41.944Z,0.47
2023-02-06T20:52:11.451Z,0.49
2023-02-06T20:54:39.822Z,0.46
2023-02-06T20:57:08.039Z,0.33
2023-02-06T20:59:36.194Z,0.45
2023-02-06T21:02:04.516Z,0.39
2023-02-06T21:04:34.351Z,0.45
2023-02-06T21:07:02.662Z,0.31
2023-02-06T21:09:32.349Z,0.34
2023-02-06T21:12:00.663Z,0.34
2023-02-06T21:14:30.062Z,0.39
2023-02-06T21:16:58.779Z,0.42
2023-02-06T21:19:29.218Z,0.37
2023-02-06T21:21:57.503Z,0.30
2023-02-06T21:24:25.749Z,0.26
2023-02-06T21:26:55.436Z,0.21
2023-02-06T21:29:23.830Z,0.17
2023-02-06T21:32:03.631Z,0.17
2023-02-06T21:34:35.613Z,0.27
2023-02-06T21:37:05.914Z,0.14
2023-02-06T21:39:34.194Z,0.06
2023-02-06T21:42:04.214Z,0.02
2023-02-06T21:44:32.418Z,-0.14
2023-02-06T21:47:00.652Z,-0.10
2023-02-06T21:49:28.930Z,-0.28
2023-02-06T21:51:59.841Z,-0.22
2023-02-06T21:54:29.427Z,-0.32
2023-02-06T21:56:58.664Z,-0.54
2023-02-06T21:59:28.671Z,-0.61
2023-02-06T22:01:56.930Z,-0.61
2023-02-06T22:04:25.174Z,-0.52
2023-02-06T22:06:53.424Z,-0.59
2023-02-06T22:09:21.649Z,-0.41
2023-02-06T22:11:50.236Z,-0.66
2023-02-06T22:14:19.751Z,-0.67
2023-02-06T22:16:49.380Z,-0.66
2023-02-06T22:19:18.117Z,-0.78
2023-02-06T22:21:46.652Z,-0.64
2023-02-06T22:24:15.071Z,-0.84
2023-02-06T22:26:44.070Z,-0.47
2023-02-06T22:29:15.485Z,-0.62
2023-02-06T22:31:44.750Z,-0.48
2023-02-06T22:34:20.420Z,-0.72
2023-02-06T22:36:51.141Z,-1.53
2023-02-06T22:39:19.780Z,-0.87
2023-02-06T22:41:48.906Z,-0.95
2023-02-06T22:44:19.238Z,-1.67
2023-02-06T22:46:51.346Z,-1.06
2023-02-06T22:49:22.327Z,-2.29
2023-02-06T22:51:50.665Z,-0.97
2023-02-06T22:54:19.038Z,-1.02
2023-02-06T22:56:47.382Z,-1.26
2023-02-06T22:59:18.356Z,-1.30
2023-02-06T23:01:49.607Z,-1.26
2023-02-06T23:04:23.386Z,-1.38
2023-02-06T23:06:53.003Z,-1.40
2023-02-06T23:09:24.344Z,-1.28
2023-02-06T23:11:54.027Z,-2.17
2023-02-06T23:14:22.337Z,-1.52
2023-02-06T23:16:51.075Z,-1.36
2023-02-06T23:19:21.663Z,-1.72
2023-02-06T23:21:52.230Z,-1.63
2023-02-06T23:24:21.313Z,-1.58
2023-02-06T23:26:51.695Z,-1.82
2023-02-06T23:29:20.948Z,-1.68
2023-02-06T23:31:50.164Z,-1.76
2023-02-06T23:34:23.638Z,-1.73
2023-02-06T23:36:52.909Z,-1.67
2023-02-06T23:39:22.464Z,-1.71
2023-02-06T23:41:50.914Z,-1.89
2023-02-06T23:44:19.808Z,-1.97
2023-02-06T23:46:48.754Z,-2.01
2023-02-06T23:49:16.988Z,-1.95
2023-02-06T23:51:46.578Z,-2.04
2023-02-06T23:54:14.839Z,-2.02
2023-02-06T23:56:43.205Z,-2.02
2023-02-06T23:59:12.638Z,-2.55
