createdAt,value
2018-04-10T00:00:13.831Z,5.07
2018-04-10T00:02:42.190Z,7.27
2018-04-10T00:05:10.926Z,8.27
2018-04-10T00:07:38.450Z,5.50
2018-04-10T00:10:06.720Z,3.90
2018-04-10T00:12:35.001Z,5.47
2018-04-10T00:15:03.297Z,3.63
2018-04-10T00:17:30.822Z,4.77
2018-04-10T00:19:59.123Z,4.20
2018-04-10T00:22:27.401Z,4.93
2018-04-10T00:24:54.921Z,5.47
2018-04-10T00:27:22.504Z,4.97
2018-04-10T00:29:50.773Z,6.83
2018-04-10T00:32:19.052Z,2.97
2018-04-10T00:34:47.330Z,7.47
2018-04-10T00:37:15.608Z,3.53
2018-04-10T00:39:43.928Z,3.90
2018-04-10T00:42:11.472Z,5.20
2018-04-10T00:44:39.154Z,7.37
2018-04-10T00:47:07.286Z,7.00
2018-04-10T00:49:35.571Z,5.23
2018-04-10T00:52:03.089Z,5.20
2018-04-10T00:54:30.610Z,7.47
2018-04-10T00:56:58.213Z,8.40
2018-04-10T00:59:26.522Z,8.60
2018-04-10T01:01:54.046Z,8.00
2018-04-10T01:04:21.551Z,6.83
2018-04-10T01:06:49.077Z,4.87
2018-04-10T01:09:17.372Z,4.83
2018-04-10T01:11:44.914Z,7.67
2018-04-10T01:14:13.198Z,8.00
2018-04-10T01:16:41.482Z,4.80
2018-04-10T01:19:09.013Z,8.20
2018-04-10T01:21:36.533Z,4.90
2018-04-10T01:24:04.062Z,8.00
2018-04-10T01:26:31.599Z,7.60
2018-04-10T01:28:59.889Z,4.90
2018-04-10T01:31:28.297Z,3.60
2018-04-10T01:33:56.008Z,4.50
2018-04-10T01:36:23.554Z,6.83
2018-04-10T01:38:51.084Z,9.10
2018-04-10T01:41:18.728Z,6.60
2018-04-10T01:43:46.225Z,5.37
2018-04-10T01:46:13.756Z,10.20
2018-04-10T01:48:41.286Z,5.23
2018-04-10T01:51:09.567Z,4.57
2018-04-10T01:53:38.011Z,6.20
2018-04-10T01:56:05.517Z,4.03
2018-04-10T01:58:33.027Z,7.80
2018-04-10T02:01:00.543Z,5.00
2018-04-10T02:03:28.069Z,5.73
2018-04-10T02:05:56.499Z,6.10
2018-04-10T02:08:24.003Z,4.67
2018-04-10T02:10:52.285Z,7.93
2018-04-10T02:13:20.702Z,8.10
2018-04-10T02:15:48.220Z,5.03
2018-04-10T02:18:16.502Z,4.50
2018-04-10T02:20:44.790Z,3.90
2018-04-10T02:23:13.069Z,3.30
2018-04-10T02:25:40.666Z,3.37
2018-04-10T02:28:08.178Z,3.50
2018-04-10T02:30:36.457Z,9.77
2018-04-10T02:33:04.906Z,4.93
2018-04-10T02:35:32.521Z,3.83
2018-04-10T02:38:00.039Z,4.77
2018-04-10T02:40:28.339Z,9.50
2018-04-10T02:42:55.934Z,7.37
2018-04-10T02:45:23.882Z,4.93
2018-04-10T02:47:51.402Z,5.60
2018-04-10T02:50:19.703Z,6.10
2018-04-10T02:52:48.142Z,4.23
2018-04-10T02:55:15.650Z,3.10
2018-04-10T03:07:19.230Z,10.30
2018-04-10T03:09:46.740Z,4.23
2018-04-10T03:12:15.032Z,4.30
2018-04-10T03:14:43.401Z,4.20
2018-04-10T03:17:12.271Z,3.23
2018-04-10T03:19:39.965Z,3.37
2018-04-10T03:22:08.254Z,4.00
2018-04-10T03:24:35.885Z,4.20
2018-04-10T03:27:03.400Z,4.03
2018-04-10T03:29:31.732Z,4.40
2018-04-10T03:32:00.115Z,4.67
2018-04-10T03:34:27.636Z,5.33
2018-04-10T03:36:55.143Z,3.77
2018-04-10T03:39:23.362Z,4.47
2018-04-10T03:41:51.699Z,5.93
2018-04-10T03:44:19.241Z,7.93
2018-04-10T03:46:47.626Z,4.20
2018-04-10T03:49:16.001Z,4.53
2018-04-10T03:51:44.311Z,9.20
2018-04-10T03:54:11.817Z,9.57
2018-04-10T03:56:39.352Z,8.97
2018-04-10T03:59:06.903Z,9.60
2018-04-10T04:01:34.442Z,9.07
2018-04-10T04:04:01.954Z,9.10
2018-04-10T04:06:29.474Z,9.20
2018-04-10T04:08:56.994Z,9.23
2018-04-10T04:11:24.618Z,8.70
2018-04-10T04:13:52.962Z,8.33
2018-04-10T04:16:32.425Z,9.73
2018-04-10T04:19:12.146Z,10.37
2018-04-10T04:21:51.584Z,6.17
2018-04-10T04:24:19.087Z,4.83
2018-04-10T04:26:46.602Z,6.37
2018-04-10T04:29:14.298Z,3.83
2018-04-10T04:31:43.328Z,4.50
2018-04-10T04:34:10.962Z,10.30
2018-04-10T04:36:38.588Z,9.73
2018-04-10T04:39:06.293Z,9.70
2018-04-10T04:41:34.682Z,9.23
2018-04-10T04:44:02.986Z,8.43
2018-04-10T04:46:30.516Z,6.77
2018-04-10T04:48:58.994Z,5.30
2018-04-10T04:51:27.329Z,9.90
2018-04-10T04:53:54.998Z,7.43
2018-04-10T04:56:22.521Z,9.80
2018-04-10T04:58:50.063Z,6.47
2018-04-10T05:01:17.608Z,5.70
2018-04-10T05:03:45.900Z,7.60
2018-04-10T05:06:14.168Z,4.90
2018-04-10T05:08:41.736Z,6.17
2018-04-10T05:11:09.260Z,7.90
2018-04-10T05:13:36.787Z,8.83
2018-04-10T05:16:04.307Z,5.70
2018-04-10T05:18:32.622Z,5.77
2018-04-10T05:21:00.160Z,3.70
2018-04-10T05:23:27.842Z,4.90
2018-04-10T05:25:55.369Z,10.00
2018-04-10T05:28:23.671Z,5.80
2018-04-10T05:30:51.191Z,10.17
2018-04-10T05:33:19.512Z,6.00
2018-04-10T05:35:47.059Z,4.57
2018-04-10T05:38:15.662Z,6.37
2018-04-10T05:40:43.201Z,10.30
2018-04-10T05:43:10.754Z,8.17
2018-04-10T05:45:38.284Z,11.63
2018-04-10T05:48:06.565Z,6.57
2018-04-10T05:50:34.855Z,4.70
2018-04-10T05:53:03.158Z,5.47
2018-04-10T05:55:30.880Z,10.97
2018-04-10T05:57:59.162Z,10.07
2018-04-10T06:00:27.671Z,7.97
2018-04-10T06:02:55.176Z,5.63
2018-04-10T06:05:22.858Z,5.00
2018-04-10T06:07:51.315Z,10.73
2018-04-10T06:10:18.910Z,4.60
2018-04-10T06:13:21.947Z,4.67
2018-04-10T06:15:49.562Z,4.80
2018-04-10T06:18:17.841Z,4.73
2018-04-10T06:20:46.245Z,9.73
2018-04-10T06:23:13.750Z,8.00
2018-04-10T06:25:41.377Z,11.03
2018-04-10T06:28:08.926Z,8.23
2018-04-10T06:30:36.570Z,7.67
2018-04-10T06:33:04.103Z,10.50
2018-04-10T06:35:32.405Z,6.50
2018-04-10T06:37:59.926Z,8.37
2018-04-10T06:40:27.446Z,8.43
2018-04-10T06:42:54.973Z,6.17
2018-04-10T06:45:23.249Z,7.33
2018-04-10T06:47:51.539Z,6.17
2018-04-10T06:50:19.053Z,7.80
2018-04-10T06:52:46.630Z,4.90
2018-04-10T06:55:14.980Z,7.10
2018-04-10T06:57:42.582Z,5.53
2018-04-10T07:00:10.156Z,6.53
2018-04-10T07:02:38.150Z,6.73
2018-04-10T07:05:05.666Z,5.50
2018-04-10T07:07:33.932Z,4.37
2018-04-10T07:10:02.222Z,3.57
2018-04-10T07:12:29.739Z,5.93
2018-04-10T07:14:57.431Z,5.73
2018-04-10T07:17:25.927Z,4.07
2018-04-10T07:19:53.471Z,5.37
2018-04-10T07:22:21.754Z,4.50
2018-04-10T07:24:50.033Z,5.27
2018-04-10T07:27:18.317Z,5.43
2018-04-10T07:29:45.997Z,5.03
2018-04-10T07:32:13.519Z,4.63
2018-04-10T07:34:41.824Z,5.53
2018-04-10T07:37:09.347Z,6.10
2018-04-10T07:39:37.699Z,3.77
2018-04-10T07:42:05.913Z,5.20
2018-04-10T07:44:34.378Z,3.50
2018-04-10T07:47:01.934Z,5.57
2018-04-10T07:49:29.460Z,3.80
2018-04-10T07:51:56.981Z,6.20
2018-04-10T07:54:25.258Z,5.90
2018-04-10T07:56:53.755Z,5.60
2018-04-10T07:59:21.297Z,3.50
2018-04-10T08:01:49.552Z,5.83
2018-04-10T08:04:17.922Z,4.80
2018-04-10T08:06:45.465Z,4.43
2018-04-10T08:09:12.963Z,5.70
2018-04-10T08:11:40.538Z,6.60
2018-04-10T08:14:08.061Z,6.87
2018-04-10T08:16:35.613Z,5.97
2018-04-10T08:19:03.149Z,6.17
2018-04-10T08:21:30.677Z,7.57
2018-04-10T08:23:58.214Z,7.40
2018-04-10T08:26:26.614Z,8.53
2018-04-10T08:28:54.288Z,6.20
2018-04-10T08:31:21.847Z,6.93
2018-04-10T08:33:49.360Z,6.80
2018-04-10T08:36:16.977Z,6.73
2018-04-10T08:38:44.518Z,7.00
2018-04-10T08:41:12.028Z,7.13
2018-04-10T08:43:39.576Z,4.47
2018-04-10T08:46:07.144Z,6.60
2018-04-10T08:48:34.758Z,5.00
2018-04-10T08:51:02.499Z,7.63
2018-04-10T08:53:30.772Z,7.07
2018-04-10T08:55:59.093Z,4.43
2018-04-10T08:58:26.614Z,5.90
2018-04-10T09:00:55.006Z,5.40
2018-04-10T09:03:23.456Z,5.57
2018-04-10T09:05:51.989Z,6.10
2018-04-10T09:08:19.499Z,3.80
2018-04-10T09:10:47.778Z,4.20
2018-04-10T09:13:16.078Z,5.13
2018-04-10T09:15:43.627Z,4.40
2018-04-10T09:18:11.935Z,4.70
2018-04-10T09:20:39.447Z,4.93
2018-04-10T09:23:07.056Z,4.13
2018-04-10T09:25:34.707Z,3.90
2018-04-10T09:28:03.220Z,3.93
2018-04-10T09:30:31.510Z,3.97
2018-04-10T09:32:59.027Z,3.63
2018-04-10T09:35:26.674Z,3.70
2018-04-10T09:37:54.268Z,4.33
2018-04-10T09:40:21.807Z,4.53
2018-04-10T09:42:49.331Z,5.07
2018-04-10T09:45:17.622Z,5.50
2018-04-10T09:47:45.169Z,6.10
2018-04-10T09:50:13.568Z,4.30
2018-04-10T09:52:41.113Z,4.90
2018-04-10T09:55:09.423Z,4.70
2018-04-10T09:57:36.935Z,4.60
2018-04-10T10:00:05.221Z,6.00
2018-04-10T10:02:33.524Z,6.43
2018-04-10T10:05:01.293Z,5.87
2018-04-10T10:07:28.846Z,5.10
2018-04-10T10:09:56.423Z,5.03
2018-04-10T10:12:23.938Z,4.23
2018-04-10T10:14:52.263Z,4.47
2018-04-10T10:17:19.794Z,4.60
2018-04-10T10:19:47.314Z,5.60
2018-04-10T10:22:14.865Z,5.40
2018-04-10T10:24:42.372Z,4.60
2018-04-10T10:27:10.602Z,3.80
2018-04-10T10:29:38.112Z,3.03
2018-04-10T10:32:05.652Z,2.80
2018-04-10T10:34:33.924Z,2.10
2018-04-10T10:37:02.242Z,2.90
2018-04-10T10:39:29.769Z,2.27
2018-04-10T10:41:57.361Z,2.90
2018-04-10T10:44:24.881Z,3.10
2018-04-10T10:46:53.180Z,4.03
2018-04-10T10:49:20.726Z,4.33
2018-04-10T10:51:48.249Z,3.30
2018-04-10T10:54:15.771Z,4.33
2018-04-10T10:56:43.300Z,6.10
2018-04-10T10:59:10.836Z,7.20
2018-04-10T11:01:39.300Z,6.50
2018-04-10T11:04:06.877Z,4.77
2018-04-10T11:06:34.452Z,5.43
2018-04-10T11:09:02.817Z,4.97
2018-04-10T11:11:31.109Z,4.57
2018-04-10T11:13:59.572Z,5.37
2018-04-10T11:16:27.847Z,5.37
2018-04-10T11:18:56.157Z,5.87
2018-04-10T11:21:23.670Z,6.40
2018-04-10T11:23:51.213Z,6.27
2018-04-10T11:26:18.727Z,6.20
2018-04-10T11:28:46.264Z,7.57
2018-04-10T11:31:14.550Z,5.97
2018-04-10T11:33:42.834Z,6.37
2018-04-10T11:36:11.287Z,7.60
2018-04-10T11:38:38.850Z,6.27
2018-04-10T11:41:06.368Z,7.77
2018-04-10T11:43:33.981Z,8.13
2018-04-10T11:46:02.260Z,7.37
2018-04-10T11:48:30.562Z,5.23
2018-04-10T11:50:58.134Z,6.23
2018-04-10T11:53:25.688Z,7.40
2018-04-10T11:55:53.317Z,7.77
2018-04-10T11:58:21.660Z,7.00
2018-04-10T12:00:49.195Z,7.90
2018-04-10T12:03:17.592Z,6.43
2018-04-10T12:05:45.277Z,6.27
2018-04-10T12:08:13.089Z,7.33
2018-04-10T12:10:41.354Z,6.53
2018-04-10T12:13:08.944Z,7.47
2018-04-10T12:15:36.650Z,6.93
2018-04-10T12:18:05.039Z,7.60
2018-04-10T12:20:33.528Z,6.80
2018-04-10T12:23:01.821Z,7.70
2018-04-10T12:25:29.350Z,8.50
2018-04-10T12:27:57.640Z,10.60
2018-04-10T12:30:25.192Z,7.80
2018-04-10T12:32:53.488Z,8.03
2018-04-10T12:35:21.819Z,7.33
2018-04-10T12:37:49.396Z,7.30
2018-04-10T12:40:18.454Z,7.43
2018-04-10T12:42:45.992Z,7.50
2018-04-10T12:45:13.652Z,7.03
2018-04-10T12:47:41.194Z,9.37
2018-04-10T12:50:08.717Z,10.03
2018-04-10T12:52:36.289Z,10.20
2018-04-10T12:55:04.782Z,9.97
2018-04-10T12:57:33.073Z,9.20
2018-04-10T13:00:00.598Z,8.87
2018-04-10T13:02:28.934Z,9.40
2018-04-10T13:04:56.481Z,8.57
2018-04-10T13:07:24.036Z,8.17
2018-04-10T13:09:51.560Z,8.40
2018-04-10T13:12:19.849Z,7.57
2018-04-10T13:14:48.172Z,7.93
2018-04-10T13:17:15.682Z,8.03
2018-04-10T13:19:43.989Z,8.60
2018-04-10T13:22:11.540Z,7.47
2018-04-10T13:24:39.136Z,6.10
2018-04-10T13:27:06.670Z,6.10
2018-04-10T13:29:34.249Z,6.00
2018-04-10T13:32:01.778Z,6.83
2018-04-10T13:34:29.354Z,6.70
2018-04-10T13:36:57.069Z,7.37
2018-04-10T13:39:25.536Z,6.63
2018-04-10T13:41:53.197Z,6.00
2018-04-10T13:44:20.928Z,4.90
2018-04-10T13:46:48.458Z,6.57
2018-04-10T13:49:15.981Z,6.50
2018-04-10T13:51:43.627Z,7.23
2018-04-10T13:54:11.157Z,7.70
2018-04-10T13:56:39.286Z,7.70
2018-04-10T13:59:07.603Z,6.50
2018-04-10T14:01:35.230Z,6.83
2018-04-10T14:04:03.552Z,7.27
2018-04-10T14:06:31.101Z,7.50
2018-04-10T14:08:58.641Z,7.63
2018-04-10T14:11:26.158Z,7.87
2018-04-10T14:13:53.696Z,7.10
2018-04-10T14:16:21.244Z,6.17
2018-04-10T14:18:48.794Z,5.27
2018-04-10T14:21:16.776Z,6.67
2018-04-10T14:23:44.317Z,6.83
2018-04-10T14:26:11.833Z,6.13
2018-04-10T14:28:39.442Z,6.40
2018-04-10T14:31:06.962Z,7.07
2018-04-10T14:33:35.265Z,7.27
2018-04-10T14:36:02.841Z,7.90
2018-04-10T14:38:30.357Z,5.80
2018-04-10T14:40:58.770Z,6.00
2018-04-10T14:43:26.286Z,6.67
2018-04-10T14:45:53.830Z,4.53
2018-04-10T14:48:21.427Z,5.37
2018-04-10T14:50:49.741Z,6.10
2018-04-10T14:53:17.274Z,6.27
2018-04-10T14:55:44.793Z,6.03
2018-04-10T14:58:12.339Z,6.13
2018-04-10T15:00:39.882Z,6.73
2018-04-10T15:03:07.413Z,5.30
2018-04-10T15:05:34.985Z,3.33
2018-04-10T15:08:02.709Z,2.47
2018-04-10T15:10:31.058Z,2.10
2018-04-10T15:12:58.587Z,1.90
2018-04-10T15:15:26.091Z,2.00
2018-04-10T15:17:53.629Z,1.83
2018-04-10T15:20:21.130Z,1.70
2018-04-10T15:22:49.459Z,2.33
2018-04-10T15:25:17.058Z,2.00
2018-04-10T15:27:45.480Z,1.80
2018-04-10T15:30:13.109Z,1.50
2018-04-10T15:32:41.410Z,1.47
2018-04-10T15:35:09.070Z,1.87
2018-04-10T15:37:36.826Z,1.87
2018-04-10T15:40:04.371Z,1.17
2018-04-10T15:42:32.653Z,1.20
2018-04-10T15:45:01.021Z,2.13
2018-04-10T15:47:29.358Z,1.20
2018-04-10T15:49:56.951Z,1.20
2018-04-10T15:52:25.238Z,1.70
2018-04-10T15:54:54.551Z,1.33
2018-04-10T15:57:22.085Z,1.00
2018-04-10T15:59:49.632Z,1.50
2018-04-10T16:02:17.207Z,1.10
2018-04-10T16:04:45.655Z,1.07
2018-04-10T16:07:13.232Z,0.90
2018-04-10T16:09:41.659Z,0.80
2018-04-10T16:12:10.752Z,0.90
2018-04-10T16:14:38.270Z,1.10
2018-04-10T16:17:06.779Z,0.90
2018-04-10T16:19:35.050Z,1.10
2018-04-10T16:22:03.418Z,1.00
2018-04-10T16:24:31.698Z,1.00
2018-04-10T16:26:59.985Z,1.43
2018-04-10T16:29:28.307Z,0.90
2018-04-10T16:32:50.249Z,1.10
2018-04-10T16:35:17.943Z,1.47
2018-04-10T16:37:46.281Z,0.70
2018-04-10T16:40:13.858Z,1.27
2018-04-10T16:42:41.426Z,0.90
2018-04-10T16:45:09.240Z,0.83
2018-04-10T16:47:36.769Z,0.87
2018-04-10T16:50:05.080Z,1.00
2018-04-10T16:52:32.605Z,1.27
2018-04-10T16:55:00.907Z,1.03
2018-04-10T16:57:28.409Z,1.30
2018-04-10T16:59:56.854Z,1.10
2018-04-10T17:02:24.373Z,1.20
2018-04-10T17:05:08.097Z,2.20
2018-04-10T17:07:57.917Z,2.30
2018-04-10T17:10:25.562Z,2.13
2018-04-10T17:12:53.898Z,1.87
2018-04-10T17:15:22.491Z,2.23
2018-04-10T17:17:50.369Z,3.27
2018-04-10T17:20:17.905Z,3.20
2018-04-10T17:22:45.462Z,3.07
2018-04-10T17:25:13.005Z,3.30
2018-04-10T17:27:40.517Z,2.60
2018-04-10T17:30:09.638Z,2.07
2018-04-10T17:32:37.165Z,2.00
2018-04-10T17:35:04.687Z,1.20
2018-04-10T17:37:32.220Z,1.37
2018-04-10T17:40:00.216Z,1.10
2018-04-10T17:42:27.754Z,1.10
2018-04-10T17:44:55.423Z,1.20
2018-04-10T17:47:22.985Z,1.07
2018-04-10T17:49:50.543Z,0.90
2018-04-10T17:52:18.127Z,1.20
2018-04-10T17:54:45.745Z,1.20
2018-04-10T17:57:13.346Z,0.80
2018-04-10T17:59:40.872Z,1.23
2018-04-10T18:02:08.400Z,1.20
2018-04-10T18:04:36.734Z,0.80
2018-04-10T18:07:04.257Z,1.30
2018-04-10T18:09:31.794Z,1.20
2018-04-10T18:12:00.157Z,1.47
2018-04-10T18:14:27.697Z,1.40
2018-04-10T18:16:55.262Z,0.67
2018-04-10T18:19:22.798Z,1.07
2018-04-10T18:21:50.385Z,1.00
2018-04-10T18:24:17.918Z,1.07
2018-04-10T18:26:45.482Z,0.70
2018-04-10T18:29:13.057Z,0.80
2018-04-10T18:31:40.642Z,0.83
2018-04-10T18:34:08.204Z,0.70
2018-04-10T18:36:36.551Z,0.70
2018-04-10T18:39:04.192Z,0.53
2018-04-10T18:41:31.800Z,0.70
2018-04-10T18:44:00.163Z,0.60
2018-04-10T18:46:27.763Z,0.93
2018-04-10T18:48:55.371Z,1.07
2018-04-10T18:51:23.022Z,0.80
2018-04-10T18:53:50.555Z,1.60
2018-04-10T18:56:18.099Z,1.00
2018-04-10T18:58:45.672Z,0.80
2018-04-10T19:01:13.206Z,1.10
2018-04-10T19:03:41.532Z,0.70
2018-04-10T19:06:09.122Z,0.70
2018-04-10T19:08:36.667Z,0.63
2018-04-10T19:11:04.305Z,0.70
2018-04-10T19:13:31.877Z,0.70
2018-04-10T19:15:59.448Z,0.80
2018-04-10T19:18:26.999Z,0.90
2018-04-10T19:20:54.555Z,2.13
2018-04-10T19:23:22.087Z,4.27
2018-04-10T19:25:49.699Z,1.50
2018-04-10T19:28:17.265Z,0.97
2018-04-10T19:30:44.793Z,0.80
2018-04-10T19:33:12.356Z,1.13
2018-04-10T19:35:39.893Z,0.47
2018-04-10T19:38:08.622Z,0.60
2018-04-10T19:40:36.177Z,0.90
2018-04-10T19:43:05.043Z,0.87
2018-04-10T19:45:32.651Z,0.90
2018-04-10T19:48:00.535Z,0.80
2018-04-10T19:50:28.862Z,1.07
2018-04-10T19:52:57.087Z,1.80
2018-04-10T19:55:25.373Z,1.13
2018-04-10T19:57:53.525Z,1.20
2018-04-10T20:00:21.803Z,1.33
2018-04-10T20:02:50.108Z,1.80
2018-04-10T20:05:17.650Z,1.77
2018-04-10T20:07:45.961Z,1.30
2018-04-10T20:10:13.598Z,0.80
2018-04-10T20:12:41.118Z,1.53
2018-04-10T20:15:09.141Z,1.37
2018-04-10T20:17:36.653Z,0.70
2018-04-10T20:20:04.252Z,1.40
2018-04-10T20:22:31.792Z,1.07
2018-04-10T20:25:00.220Z,1.10
2018-04-10T20:27:27.758Z,1.43
2018-04-10T20:29:55.319Z,1.40
2018-04-10T20:32:22.907Z,0.97
2018-04-10T20:34:51.783Z,1.60
2018-04-10T20:37:19.329Z,0.80
2018-04-10T20:39:46.915Z,0.80
2018-04-10T20:42:14.444Z,1.13
2018-04-10T20:44:41.970Z,1.53
2018-04-10T20:47:09.540Z,0.77
2018-04-10T20:49:37.865Z,0.90
2018-04-10T20:52:05.385Z,1.20
2018-04-10T20:54:32.913Z,0.90
2018-04-10T20:57:00.533Z,1.10
2018-04-10T20:59:28.877Z,1.27
2018-04-10T21:01:56.407Z,1.07
2018-04-10T21:04:23.929Z,1.37
2018-04-10T21:06:51.524Z,1.73
2018-04-10T21:09:19.058Z,1.80
2018-04-10T21:11:47.063Z,1.97
2018-04-10T21:14:14.574Z,3.60
2018-04-10T21:16:42.095Z,2.80
2018-04-10T21:19:10.414Z,2.00
2018-04-10T21:21:38.410Z,2.60
2018-04-10T21:24:05.944Z,2.17
2018-04-10T21:26:33.532Z,1.83
2018-04-10T21:29:01.064Z,3.07
2018-04-10T21:31:28.573Z,2.47
2018-04-10T21:33:56.904Z,3.97
2018-04-10T21:36:24.449Z,2.87
2018-04-10T21:38:51.971Z,2.97
2018-04-10T21:41:20.252Z,1.60
2018-04-10T21:43:48.562Z,1.37
2018-04-10T21:46:16.116Z,1.50
2018-04-10T21:48:43.638Z,1.50
2018-04-10T21:51:11.948Z,1.33
2018-04-10T21:53:39.524Z,1.97
2018-04-10T21:56:07.070Z,1.70
2018-04-10T21:58:34.594Z,1.90
2018-04-10T22:01:02.905Z,2.10
2018-04-10T22:03:30.541Z,1.63
2018-04-10T22:05:58.828Z,2.13
2018-04-10T22:08:26.383Z,2.20
2018-04-10T22:10:54.766Z,1.50
2018-04-10T22:13:22.290Z,2.40
2018-04-10T22:15:49.840Z,2.10
2018-04-10T22:18:17.365Z,2.27
2018-04-10T22:20:44.941Z,2.30
2018-04-10T22:23:12.605Z,3.03
2018-04-10T22:25:41.110Z,2.80
2018-04-10T22:28:09.121Z,2.77
2018-04-10T22:30:36.670Z,3.00
2018-04-10T22:33:04.946Z,3.07
2018-04-10T22:35:36.363Z,2.77
2018-04-10T22:38:03.933Z,2.90
2018-04-10T22:40:31.438Z,2.43
2018-04-10T22:42:58.970Z,3.10
2018-04-10T22:45:26.657Z,3.13
2018-04-10T22:47:54.170Z,3.37
2018-04-10T22:50:21.680Z,3.43
2018-04-10T22:52:49.200Z,3.20
2018-04-10T22:55:16.781Z,3.50
2018-04-10T22:57:44.426Z,3.30
2018-04-10T23:00:12.747Z,3.67
2018-04-10T23:02:40.270Z,3.57
2018-04-10T23:05:07.859Z,4.20
2018-04-10T23:07:35.376Z,4.33
2018-04-10T23:10:02.918Z,4.50
2018-04-10T23:12:31.793Z,4.20
2018-04-10T23:14:59.300Z,3.40
2018-04-10T23:17:26.820Z,3.00
2018-04-10T23:19:54.343Z,2.00
2018-04-10T23:25:58.958Z,3.57
2018-04-10T23:28:27.252Z,4.23
2018-04-10T23:30:55.113Z,4.13
2018-04-10T23:33:22.634Z,3.80
2018-04-10T23:35:50.148Z,3.23
2018-04-10T23:38:17.657Z,3.93
2018-04-10T23:40:45.180Z,3.17
2018-04-10T23:43:12.701Z,4.73
2018-04-10T23:45:40.999Z,5.60
2018-04-10T23:48:08.529Z,3.50
2018-04-10T23:50:36.198Z,4.80
2018-04-10T23:53:04.479Z,4.20
2018-04-10T23:55:32.782Z,3.43
2018-04-10T23:58:00.297Z,3.40
