createdAt,value
2019-03-11T00:00:18.650Z,1005.26
2019-03-11T00:01:18.554Z,1005.24
2019-03-11T00:02:18.624Z,1005.32
2019-03-11T00:03:18.512Z,1005.28
2019-03-11T00:04:19.276Z,1005.37
2019-03-11T00:05:18.493Z,1005.34
2019-03-11T00:06:18.582Z,1005.31
2019-03-11T00:07:18.471Z,1005.35
2019-03-11T00:08:18.563Z,1005.40
2019-03-11T00:09:18.455Z,1005.43
2019-03-11T00:10:18.484Z,1005.40
2019-03-11T00:11:18.448Z,1005.39
2019-03-11T00:12:18.490Z,1005.35
2019-03-11T00:13:18.396Z,1005.38
2019-03-11T00:14:18.513Z,1005.34
2019-03-11T00:15:18.374Z,1005.29
2019-03-11T00:16:19.487Z,1005.28
2019-03-11T00:17:18.347Z,1005.26
2019-03-11T00:18:18.435Z,1005.26
2019-03-11T00:19:18.381Z,1005.23
2019-03-11T00:20:18.439Z,1005.23
2019-03-11T00:21:18.337Z,1005.14
2019-03-11T00:23:19.443Z,1005.22
2019-03-11T00:24:18.371Z,1005.21
2019-03-11T00:25:18.325Z,1005.28
2019-03-11T00:26:18.416Z,1005.27
2019-03-11T00:27:18.242Z,1005.27
2019-03-11T00:28:18.289Z,1005.36
2019-03-11T00:29:18.226Z,1005.32
2019-03-11T00:31:19.358Z,1005.41
2019-03-11T00:32:18.350Z,1005.27
2019-03-11T00:33:18.174Z,1005.37
2019-03-11T00:34:18.233Z,1005.40
2019-03-11T00:35:18.160Z,1005.34
2019-03-11T00:36:18.251Z,1005.41
2019-03-11T00:37:18.161Z,1005.38
2019-03-11T00:38:18.181Z,1005.34
2019-03-11T00:39:18.121Z,1005.25
2019-03-11T00:40:18.197Z,1005.16
2019-03-11T00:41:18.111Z,1005.25
2019-03-11T00:42:18.319Z,1005.26
2019-03-11T00:43:18.095Z,1005.23
2019-03-11T00:44:18.101Z,1005.22
2019-03-11T00:45:18.054Z,1005.29
2019-03-11T00:46:18.110Z,1005.22
2019-03-11T00:47:18.072Z,1005.05
2019-03-11T00:48:18.128Z,1004.97
2019-03-11T00:49:17.999Z,1004.96
2019-03-11T00:50:18.040Z,1004.98
2019-03-11T00:51:17.972Z,1005.03
2019-03-11T00:52:18.054Z,1005.12
2019-03-11T00:53:17.991Z,1005.08
2019-03-11T00:54:18.067Z,1005.03
2019-03-11T00:55:17.935Z,1004.99
2019-03-11T00:56:17.975Z,1005.04
2019-03-11T00:57:17.917Z,1005.05
2019-03-11T00:58:18.024Z,1005.04
2019-03-11T00:59:17.886Z,1005.14
2019-03-11T01:00:18.007Z,1005.09
2019-03-11T01:01:17.873Z,1005.09
2019-03-11T01:02:17.926Z,1005.06
2019-03-11T01:03:17.908Z,1005.11
2019-03-11T01:04:17.936Z,1005.14
2019-03-11T01:05:17.824Z,1005.09
2019-03-11T01:06:17.864Z,1005.14
2019-03-11T01:07:17.801Z,1005.09
2019-03-11T01:08:17.889Z,1005.13
2019-03-11T01:09:17.780Z,1005.08
2019-03-11T01:10:17.872Z,1005.07
2019-03-11T01:11:17.761Z,1005.09
2019-03-11T01:12:17.784Z,1005.20
2019-03-11T01:13:17.783Z,1005.18
2019-03-11T01:14:17.797Z,1005.22
2019-03-11T01:15:17.719Z,1005.31
2019-03-11T01:16:17.812Z,1005.24
2019-03-11T01:17:17.695Z,1005.38
2019-03-11T01:18:17.751Z,1005.33
2019-03-11T01:19:17.668Z,1005.40
2019-03-11T01:20:17.740Z,1005.40
2019-03-11T01:21:17.651Z,1005.34
2019-03-11T01:22:17.748Z,1005.65
2019-03-11T01:23:17.691Z,1005.64
2019-03-11T01:24:17.689Z,1005.52
2019-03-11T01:25:17.598Z,1005.26
2019-03-11T01:26:17.673Z,1005.24
2019-03-11T01:27:17.580Z,1005.11
2019-03-11T01:28:17.729Z,1005.14
2019-03-11T01:29:17.626Z,1005.09
2019-03-11T01:30:17.605Z,1005.18
2019-03-11T01:31:17.534Z,1005.11
2019-03-11T01:32:17.627Z,1005.05
2019-03-11T01:33:17.516Z,1005.01
2019-03-11T01:34:17.659Z,1005.03
2019-03-11T01:35:17.498Z,1004.99
2019-03-11T01:36:17.559Z,1005.00
2019-03-11T01:37:17.469Z,1005.07
2019-03-11T01:38:17.558Z,1004.99
2019-03-11T01:39:17.487Z,1005.02
2019-03-11T01:40:17.567Z,1004.95
2019-03-11T01:41:17.430Z,1004.96
2019-03-11T01:42:17.490Z,1004.95
2019-03-11T01:43:17.408Z,1004.96
2019-03-11T01:44:17.521Z,1004.90
2019-03-11T01:45:17.410Z,1004.89
2019-03-11T01:46:17.425Z,1004.83
2019-03-11T01:47:17.369Z,1004.85
2019-03-11T01:48:17.419Z,1004.87
2019-03-11T01:49:17.375Z,1004.86
2019-03-11T01:50:17.431Z,1004.81
2019-03-11T01:51:17.334Z,1004.84
2019-03-11T01:52:17.368Z,1004.79
2019-03-11T01:53:17.298Z,1004.84
2019-03-11T01:54:17.389Z,1004.82
2019-03-11T01:55:17.281Z,1004.89
2019-03-11T01:56:17.396Z,1004.82
2019-03-11T01:57:17.258Z,1004.90
2019-03-11T01:58:17.284Z,1004.92
2019-03-11T01:59:17.267Z,1004.89
2019-03-11T02:00:17.377Z,1004.90
2019-03-11T02:01:17.225Z,1004.91
2019-03-11T02:02:17.310Z,1004.89
2019-03-11T02:03:17.201Z,1004.90
2019-03-11T02:04:17.267Z,1004.84
2019-03-11T02:05:17.202Z,1004.90
2019-03-11T02:06:17.235Z,1004.90
2019-03-11T02:07:17.154Z,1004.95
2019-03-11T02:08:17.259Z,1004.93
2019-03-11T02:09:17.143Z,1004.86
2019-03-11T02:10:17.195Z,1004.86
2019-03-11T02:11:17.104Z,1004.87
2019-03-11T02:12:17.173Z,1004.87
2019-03-11T02:13:17.088Z,1004.93
2019-03-11T02:14:17.190Z,1004.88
2019-03-11T02:15:17.095Z,1004.91
2019-03-11T02:16:17.094Z,1005.09
2019-03-11T02:17:17.049Z,1004.94
2019-03-11T02:18:17.118Z,1005.02
2019-03-11T02:19:17.024Z,1005.01
2019-03-11T02:20:17.148Z,1004.94
2019-03-11T02:21:17.029Z,1004.98
2019-03-11T02:22:17.056Z,1004.98
2019-03-11T02:23:16.990Z,1004.93
2019-03-11T02:24:17.077Z,1004.94
2019-03-11T02:25:16.959Z,1004.98
2019-03-11T02:26:17.099Z,1004.95
2019-03-11T02:27:16.932Z,1005.08
2019-03-11T02:28:16.987Z,1005.04
2019-03-11T02:29:16.917Z,1005.02
2019-03-11T02:30:17.036Z,1004.92
2019-03-11T02:31:16.929Z,1005.01
2019-03-11T02:32:17.028Z,1004.90
2019-03-11T02:33:16.869Z,1004.92
2019-03-11T02:34:16.923Z,1004.85
2019-03-11T02:35:16.885Z,1004.93
2019-03-11T02:36:16.935Z,1004.86
2019-03-11T02:37:16.835Z,1004.88
2019-03-11T02:38:16.996Z,1004.88
2019-03-11T02:39:16.817Z,1004.79
2019-03-11T02:40:16.977Z,1004.77
2019-03-11T02:41:16.823Z,1004.87
2019-03-11T02:42:16.991Z,1004.87
2019-03-11T02:43:16.802Z,1004.88
2019-03-11T02:44:16.786Z,1004.91
2019-03-11T02:45:16.765Z,1004.91
2019-03-11T02:46:16.840Z,1004.90
2019-03-11T02:47:16.720Z,1004.88
2019-03-11T02:48:16.829Z,1004.90
2019-03-11T02:49:16.715Z,1004.83
2019-03-11T02:50:16.746Z,1004.83
2019-03-11T02:51:16.733Z,1004.88
2019-03-11T02:52:16.760Z,1004.70
2019-03-11T02:53:16.672Z,1004.87
2019-03-11T02:54:16.758Z,1004.81
2019-03-11T02:55:16.651Z,1004.88
2019-03-11T02:56:16.673Z,1004.87
2019-03-11T02:57:16.685Z,1004.79
2019-03-11T02:58:16.705Z,1004.89
2019-03-11T02:59:16.624Z,1004.78
2019-03-11T03:00:16.693Z,1004.83
2019-03-11T03:01:16.570Z,1004.72
2019-03-11T03:02:16.637Z,1004.72
2019-03-11T03:03:16.568Z,1004.80
2019-03-11T03:04:16.637Z,1004.66
2019-03-11T03:05:16.529Z,1004.63
2019-03-11T03:06:16.666Z,1004.63
2019-03-11T03:07:16.539Z,1004.68
2019-03-11T03:08:16.542Z,1004.69
2019-03-11T03:09:16.483Z,1004.64
2019-03-11T03:10:16.554Z,1004.59
2019-03-11T03:11:16.475Z,1004.68
2019-03-11T03:12:16.598Z,1004.77
2019-03-11T03:13:16.452Z,1004.73
2019-03-11T03:14:16.500Z,1004.75
2019-03-11T03:15:16.422Z,1004.72
2019-03-11T03:16:16.496Z,1004.74
2019-03-11T03:17:16.430Z,1004.84
2019-03-11T03:18:16.511Z,1004.81
2019-03-11T03:19:16.377Z,1004.85
2019-03-11T03:20:16.438Z,1004.80
2019-03-11T03:21:16.364Z,1004.82
2019-03-11T03:22:16.465Z,1004.86
2019-03-11T03:23:16.346Z,1004.81
2019-03-11T03:24:16.451Z,1004.81
2019-03-11T03:25:16.318Z,1004.84
2019-03-11T03:26:16.365Z,1004.83
2019-03-11T03:27:16.323Z,1004.79
2019-03-11T03:28:16.414Z,1004.84
2019-03-11T03:29:16.271Z,1004.77
2019-03-11T03:30:16.397Z,1004.86
2019-03-11T03:31:16.249Z,1004.82
2019-03-11T03:32:16.339Z,1004.89
2019-03-11T03:33:16.241Z,1004.89
2019-03-11T03:34:16.322Z,1004.82
2019-03-11T03:35:16.249Z,1004.85
2019-03-11T03:36:16.231Z,1004.80
2019-03-11T03:37:16.224Z,1004.85
2019-03-11T03:38:29.797Z,1004.88
2019-03-11T03:39:17.163Z,1004.82
2019-03-11T03:40:16.265Z,1004.84
2019-03-11T03:41:16.833Z,1004.91
2019-03-11T03:42:16.162Z,1004.86
2019-03-11T03:43:16.167Z,1004.85
2019-03-11T03:44:16.177Z,1004.78
2019-03-11T03:45:16.109Z,1004.77
2019-03-11T03:46:19.035Z,1004.83
2019-03-11T03:47:16.087Z,1004.71
2019-03-11T03:48:16.211Z,1004.80
2019-03-11T03:49:16.065Z,1004.76
2019-03-11T03:50:16.113Z,1004.77
2019-03-11T03:51:16.042Z,1004.75
2019-03-11T03:52:16.147Z,1004.78
2019-03-11T03:53:16.061Z,1004.81
2019-03-11T03:54:16.048Z,1004.76
2019-03-11T03:55:15.992Z,1004.75
2019-03-11T03:56:16.052Z,1004.72
2019-03-11T03:57:15.971Z,1004.80
2019-03-11T03:58:16.108Z,1004.76
2019-03-11T03:59:15.950Z,1004.81
2019-03-11T04:00:15.980Z,1004.75
2019-03-11T04:01:15.925Z,1004.80
2019-03-11T04:02:16.000Z,1004.77
2019-03-11T04:03:15.939Z,1004.75
2019-03-11T04:04:16.149Z,1004.80
2019-03-11T04:05:15.881Z,1004.82
2019-03-11T04:06:15.916Z,1004.80
2019-03-11T04:07:15.861Z,1004.82
2019-03-11T04:08:15.976Z,1004.82
2019-03-11T04:09:15.865Z,1004.79
2019-03-11T04:10:16.102Z,1004.80
2019-03-11T04:11:15.817Z,1004.81
2019-03-11T04:12:15.863Z,1004.84
2019-03-11T04:13:15.795Z,1004.80
2019-03-11T04:14:15.922Z,1004.81
2019-03-11T04:15:15.782Z,1004.77
2019-03-11T04:16:15.891Z,1004.79
2019-03-11T04:17:15.762Z,1004.80
2019-03-11T04:18:15.810Z,1004.84
2019-03-11T04:19:15.786Z,1004.89
2019-03-11T04:20:15.815Z,1004.79
2019-03-11T04:21:15.710Z,1004.82
2019-03-11T04:22:15.847Z,1004.91
2019-03-11T04:23:15.684Z,1004.94
2019-03-11T04:24:15.766Z,1004.97
2019-03-11T04:25:15.688Z,1004.87
2019-03-11T04:26:15.769Z,1004.87
2019-03-11T04:27:15.676Z,1004.91
2019-03-11T04:28:15.672Z,1004.93
2019-03-11T04:29:15.686Z,1004.91
2019-03-11T04:30:15.679Z,1004.97
2019-03-11T04:31:15.616Z,1004.98
2019-03-11T04:32:15.691Z,1004.97
2019-03-11T04:33:15.579Z,1005.03
2019-03-11T04:34:15.612Z,1005.06
2019-03-11T04:35:15.606Z,1004.94
2019-03-11T04:36:15.618Z,1004.94
2019-03-11T04:37:15.535Z,1004.99
2019-03-11T04:38:15.627Z,1005.02
2019-03-11T04:39:15.513Z,1004.98
2019-03-11T04:40:15.576Z,1005.01
2019-03-11T04:41:15.539Z,1004.94
2019-03-11T04:42:15.569Z,1004.95
2019-03-11T04:43:15.513Z,1004.98
2019-03-11T04:44:15.567Z,1004.98
2019-03-11T04:45:15.481Z,1004.98
2019-03-11T04:46:15.478Z,1005.01
2019-03-11T04:47:15.445Z,1005.03
2019-03-11T04:48:15.492Z,1004.99
2019-03-11T04:49:15.407Z,1004.94
2019-03-11T04:50:15.553Z,1004.90
2019-03-11T04:51:15.394Z,1004.94
2019-03-11T04:52:15.415Z,1004.95
2019-03-11T04:53:15.367Z,1004.97
2019-03-11T04:54:15.438Z,1004.98
2019-03-11T04:55:15.389Z,1005.03
2019-03-11T04:56:15.474Z,1005.01
2019-03-11T04:57:15.325Z,1004.96
2019-03-11T04:58:15.361Z,1004.95
2019-03-11T04:59:15.306Z,1004.93
2019-03-11T05:00:15.381Z,1005.00
2019-03-11T05:01:15.359Z,1004.98
2019-03-11T05:02:15.392Z,1005.06
2019-03-11T05:03:15.267Z,1005.09
2019-03-11T05:04:15.297Z,1005.04
2019-03-11T05:05:15.245Z,1005.07
2019-03-11T05:06:15.354Z,1005.12
2019-03-11T05:07:15.214Z,1005.10
2019-03-11T05:08:15.328Z,1005.06
2019-03-11T05:09:15.212Z,1005.12
2019-03-11T05:10:16.496Z,1005.13
2019-03-11T05:11:15.207Z,1005.15
2019-03-11T05:12:15.252Z,1005.20
2019-03-11T05:13:15.153Z,1005.13
2019-03-11T05:14:15.266Z,1005.16
2019-03-11T05:15:15.131Z,1005.14
2019-03-11T05:16:15.202Z,1005.16
2019-03-11T05:17:15.155Z,1005.12
2019-03-11T05:18:15.189Z,1005.04
2019-03-11T05:19:15.090Z,1005.18
2019-03-11T05:20:15.107Z,1005.17
2019-03-11T05:21:15.070Z,1005.19
2019-03-11T05:22:15.157Z,1005.20
2019-03-11T05:23:15.065Z,1005.16
2019-03-11T05:24:15.128Z,1005.27
2019-03-11T05:25:15.018Z,1005.28
2019-03-11T05:26:15.077Z,1005.25
2019-03-11T05:27:15.041Z,1005.34
2019-03-11T05:28:15.055Z,1005.23
2019-03-11T05:29:14.981Z,1005.32
2019-03-11T05:30:15.075Z,1005.22
2019-03-11T05:31:14.962Z,1005.27
2019-03-11T05:32:15.017Z,1005.22
2019-03-11T05:33:14.932Z,1005.22
2019-03-11T05:34:14.998Z,1005.17
2019-03-11T05:35:14.924Z,1005.17
2019-03-11T05:36:15.020Z,1005.10
2019-03-11T05:37:14.944Z,1005.13
2019-03-11T05:38:14.922Z,1005.13
2019-03-11T05:39:14.881Z,1005.11
2019-03-11T05:40:14.939Z,1005.17
2019-03-11T05:41:14.854Z,1005.17
2019-03-11T05:42:15.082Z,1005.15
2019-03-11T05:43:14.843Z,1005.15
2019-03-11T05:44:14.862Z,1005.22
2019-03-11T05:45:14.832Z,1005.14
2019-03-11T05:46:14.884Z,1005.16
2019-03-11T05:47:14.789Z,1005.17
2019-03-11T05:48:14.942Z,1005.22
2019-03-11T05:49:14.767Z,1005.15
2019-03-11T05:50:14.795Z,1005.15
2019-03-11T05:51:14.750Z,1005.13
2019-03-11T05:52:14.818Z,1005.23
2019-03-11T05:53:14.750Z,1005.20
2019-03-11T05:54:14.823Z,1005.27
2019-03-11T05:55:14.722Z,1005.25
2019-03-11T05:56:14.907Z,1005.31
2019-03-11T05:57:14.683Z,1005.26
2019-03-11T05:58:14.780Z,1005.31
2019-03-11T05:59:14.664Z,1005.27
2019-03-11T06:00:14.780Z,1005.27
2019-03-11T06:01:14.641Z,1005.26
2019-03-11T06:02:14.673Z,1005.30
2019-03-11T06:03:14.643Z,1005.28
2019-03-11T06:04:14.688Z,1005.32
2019-03-11T06:05:14.590Z,1005.45
2019-03-11T06:06:14.719Z,1005.32
2019-03-11T06:07:14.573Z,1005.32
2019-03-11T06:08:14.647Z,1005.35
2019-03-11T06:09:14.556Z,1005.31
2019-03-11T06:10:14.632Z,1005.34
2019-03-11T06:11:14.526Z,1005.43
2019-03-11T06:12:14.653Z,1005.42
2019-03-11T06:13:14.611Z,1005.43
2019-03-11T06:14:14.558Z,1005.44
2019-03-11T06:15:14.494Z,1005.43
2019-03-11T06:16:14.575Z,1005.37
2019-03-11T06:17:14.475Z,1005.44
2019-03-11T06:18:14.618Z,1005.47
2019-03-11T06:19:14.445Z,1005.48
2019-03-11T06:20:14.497Z,1005.61
2019-03-11T06:21:14.425Z,1005.56
2019-03-11T06:22:14.514Z,1005.66
2019-03-11T06:23:14.425Z,1005.67
2019-03-11T06:24:14.454Z,1005.71
2019-03-11T06:25:14.401Z,1005.68
2019-03-11T06:26:14.435Z,1005.66
2019-03-11T06:27:14.365Z,1005.58
2019-03-11T06:28:14.456Z,1005.65
2019-03-11T06:29:14.386Z,1005.62
2019-03-11T06:30:14.357Z,1005.75
2019-03-11T06:31:14.316Z,1005.74
2019-03-11T06:32:14.374Z,1005.70
2019-03-11T06:33:14.312Z,1005.71
2019-03-11T06:34:14.418Z,1005.77
2019-03-11T06:35:14.302Z,1005.80
2019-03-11T06:36:14.308Z,1005.74
2019-03-11T06:37:14.263Z,1005.77
2019-03-11T06:38:14.317Z,1005.78
2019-03-11T06:39:14.259Z,1005.76
2019-03-11T06:40:14.339Z,1005.72
2019-03-11T06:41:14.217Z,1005.75
2019-03-11T06:42:14.239Z,1005.74
2019-03-11T06:43:14.205Z,1005.78
2019-03-11T06:44:14.282Z,1005.76
2019-03-11T06:45:14.169Z,1005.72
2019-03-11T06:46:14.268Z,1005.70
2019-03-11T06:47:14.154Z,1005.77
2019-03-11T06:48:14.178Z,1005.82
2019-03-11T06:49:14.175Z,1005.81
2019-03-11T06:50:14.189Z,1005.79
2019-03-11T06:51:14.104Z,1005.83
2019-03-11T06:52:14.202Z,1005.86
2019-03-11T06:53:14.080Z,1005.90
2019-03-11T06:54:14.118Z,1005.88
2019-03-11T06:55:14.093Z,1005.88
2019-03-11T06:56:14.203Z,1005.86
2019-03-11T06:57:14.037Z,1005.89
2019-03-11T06:58:14.149Z,1005.89
2019-03-11T06:59:14.041Z,1005.88
2019-03-11T07:00:14.094Z,1005.85
2019-03-11T07:01:13.994Z,1005.93
2019-03-11T07:02:14.071Z,1005.97
2019-03-11T07:03:13.974Z,1005.91
2019-03-11T07:04:14.084Z,1006.00
2019-03-11T07:05:19.931Z,1005.89
2019-03-11T07:06:15.016Z,1005.93
2019-03-11T07:07:13.929Z,1005.94
2019-03-11T07:08:14.011Z,1005.93
2019-03-11T07:09:13.995Z,1005.96
2019-03-11T07:10:13.963Z,1005.98
2019-03-11T07:11:13.886Z,1005.92
2019-03-11T07:12:13.942Z,1005.95
2019-03-11T07:13:13.874Z,1006.02
2019-03-11T07:14:13.953Z,1005.98
2019-03-11T07:15:13.880Z,1005.96
2019-03-11T07:16:13.860Z,1005.91
2019-03-11T07:17:13.841Z,1006.02
2019-03-11T07:18:13.874Z,1005.98
2019-03-11T07:19:13.804Z,1005.95
2019-03-11T07:20:13.923Z,1005.97
2019-03-11T07:21:13.821Z,1005.94
2019-03-11T07:22:14.687Z,1005.98
2019-03-11T07:23:13.761Z,1006.04
2019-03-11T07:24:13.835Z,1005.99
2019-03-11T07:25:13.759Z,1006.03
2019-03-11T07:26:13.880Z,1006.02
2019-03-11T07:27:13.724Z,1006.00
2019-03-11T07:28:13.741Z,1006.04
2019-03-11T07:29:13.699Z,1006.10
2019-03-11T07:30:13.775Z,1006.10
2019-03-11T07:31:13.716Z,1006.10
2019-03-11T07:32:13.764Z,1006.12
2019-03-11T07:33:13.671Z,1006.10
2019-03-11T07:34:13.677Z,1006.12
2019-03-11T07:35:13.628Z,1006.11
2019-03-11T07:36:13.726Z,1006.07
2019-03-11T07:37:13.650Z,1006.07
2019-03-11T07:38:13.713Z,1005.99
2019-03-11T07:39:13.590Z,1006.12
2019-03-11T07:40:13.622Z,1006.12
2019-03-11T07:41:13.589Z,1006.17
2019-03-11T07:42:13.667Z,1006.16
2019-03-11T07:43:13.575Z,1006.07
2019-03-11T07:44:13.688Z,1006.15
2019-03-11T07:45:13.574Z,1006.18
2019-03-11T07:46:13.572Z,1006.16
2019-03-11T07:47:13.502Z,1006.09
2019-03-11T07:48:13.599Z,1006.19
2019-03-11T07:49:13.485Z,1006.17
2019-03-11T07:50:13.593Z,1006.24
2019-03-11T07:51:13.452Z,1006.14
2019-03-11T07:52:13.531Z,1006.16
2019-03-11T07:53:13.457Z,1006.25
2019-03-11T07:54:13.519Z,1006.28
2019-03-11T07:55:13.424Z,1006.28
2019-03-11T07:56:13.425Z,1006.21
2019-03-11T07:57:13.459Z,1006.25
2019-03-11T07:58:13.438Z,1006.39
2019-03-11T07:59:13.372Z,1006.33
2019-03-11T08:00:13.460Z,1006.38
2019-03-11T08:01:13.357Z,1006.37
2019-03-11T08:02:13.406Z,1006.29
2019-03-11T08:03:13.328Z,1006.43
2019-03-11T08:04:13.410Z,1006.41
2019-03-11T08:05:13.299Z,1006.50
2019-03-11T08:06:18.376Z,1006.55
2019-03-11T08:07:14.311Z,1006.54
2019-03-11T08:08:13.332Z,1006.50
2019-03-11T08:09:13.254Z,1006.57
2019-03-11T08:10:13.314Z,1006.41
2019-03-11T08:11:13.246Z,1006.51
2019-03-11T08:12:13.364Z,1006.53
2019-03-11T08:13:13.236Z,1006.55
2019-03-11T08:14:13.240Z,1006.43
2019-03-11T08:15:13.187Z,1006.41
2019-03-11T08:16:13.254Z,1006.50
2019-03-11T08:17:13.197Z,1006.55
2019-03-11T08:18:13.276Z,1006.65
2019-03-11T08:19:13.149Z,1006.59
2019-03-11T08:20:13.183Z,1006.61
2019-03-11T08:21:13.120Z,1006.61
2019-03-11T08:22:13.224Z,1006.65
2019-03-11T08:23:13.103Z,1006.59
2019-03-11T08:24:13.248Z,1006.64
2019-03-11T08:25:13.080Z,1006.63
2019-03-11T08:26:13.122Z,1006.62
2019-03-11T08:27:13.078Z,1006.63
2019-03-11T08:28:13.169Z,1006.64
2019-03-11T08:29:13.057Z,1006.60
2019-03-11T08:30:13.154Z,1006.73
2019-03-11T08:31:13.023Z,1006.76
2019-03-11T08:32:13.095Z,1006.74
2019-03-11T08:33:12.993Z,1006.79
2019-03-11T08:34:13.101Z,1006.69
2019-03-11T08:35:13.000Z,1006.73
2019-03-11T08:36:12.993Z,1006.67
2019-03-11T08:37:12.980Z,1006.69
2019-03-11T08:38:13.039Z,1006.65
2019-03-11T08:39:12.960Z,1006.67
2019-03-11T08:40:13.019Z,1006.64
2019-03-11T08:41:12.915Z,1006.72
2019-03-11T08:42:12.926Z,1006.78
2019-03-11T08:43:12.890Z,1006.80
2019-03-11T08:44:12.978Z,1006.79
2019-03-11T08:45:12.906Z,1006.74
2019-03-11T08:46:12.964Z,1006.78
2019-03-11T08:47:12.843Z,1006.81
2019-03-11T08:48:12.868Z,1006.84
2019-03-11T08:49:12.872Z,1006.83
2019-03-11T08:50:12.888Z,1006.85
2019-03-11T08:51:12.807Z,1006.81
2019-03-11T08:52:12.895Z,1006.88
2019-03-11T08:53:12.784Z,1006.91
2019-03-11T08:54:12.804Z,1006.94
2019-03-11T08:55:12.797Z,1006.88
2019-03-11T08:56:12.814Z,1006.94
2019-03-11T08:57:12.734Z,1006.89
2019-03-11T08:58:12.830Z,1006.90
2019-03-11T08:59:12.774Z,1006.91
2019-03-11T09:00:12.745Z,1006.92
2019-03-11T09:01:12.679Z,1006.94
2019-03-11T09:02:12.766Z,1006.95
2019-03-11T09:03:12.663Z,1006.87
2019-03-11T09:04:12.770Z,1006.88
2019-03-11T09:05:12.664Z,1007.01
2019-03-11T09:06:12.679Z,1006.95
2019-03-11T09:07:12.621Z,1007.00
2019-03-11T09:08:12.694Z,1006.97
2019-03-11T09:09:12.597Z,1006.97
2019-03-11T09:10:12.653Z,1007.03
2019-03-11T09:11:12.610Z,1007.03
2019-03-11T09:12:12.618Z,1007.11
2019-03-11T09:13:12.563Z,1007.08
2019-03-11T09:14:12.636Z,1007.07
2019-03-11T09:15:12.566Z,1007.07
2019-03-11T09:16:12.549Z,1007.07
2019-03-11T09:17:12.504Z,1007.15
2019-03-11T09:18:12.560Z,1007.20
2019-03-11T09:19:12.485Z,1007.19
2019-03-11T09:20:12.607Z,1007.19
2019-03-11T09:21:12.462Z,1007.16
2019-03-11T09:22:12.503Z,1007.18
2019-03-11T09:23:12.457Z,1007.16
2019-03-11T09:24:19.057Z,1007.23
2019-03-11T09:25:13.450Z,1007.21
2019-03-11T09:26:12.519Z,1007.26
2019-03-11T09:27:12.395Z,1007.25
2019-03-11T09:28:12.468Z,1007.22
2019-03-11T09:29:12.373Z,1007.29
2019-03-11T09:30:12.466Z,1007.26
2019-03-11T09:31:12.351Z,1007.17
2019-03-11T09:32:12.450Z,1007.31
2019-03-11T09:33:12.341Z,1007.41
2019-03-11T09:34:12.364Z,1007.34
2019-03-11T09:35:12.338Z,1007.15
2019-03-11T09:36:12.419Z,1007.42
2019-03-11T09:37:12.290Z,1007.37
2019-03-11T09:38:12.393Z,1007.38
2019-03-11T09:39:12.279Z,1007.32
2019-03-11T09:40:12.302Z,1007.36
2019-03-11T09:41:12.263Z,1007.34
2019-03-11T09:42:12.317Z,1007.31
2019-03-11T09:43:12.217Z,1007.36
2019-03-11T09:44:12.229Z,1007.36
2019-03-11T09:45:12.202Z,1007.30
2019-03-11T09:46:12.287Z,1007.35
2019-03-11T09:47:12.166Z,1007.32
2019-03-11T09:48:12.254Z,1007.33
2019-03-11T09:49:12.150Z,1007.35
2019-03-11T09:50:12.166Z,1007.38
2019-03-11T09:51:12.161Z,1007.38
2019-03-11T09:52:12.177Z,1007.43
2019-03-11T09:53:12.132Z,1007.48
2019-03-11T09:54:12.216Z,1007.46
2019-03-11T09:55:12.081Z,1007.46
2019-03-11T09:56:12.104Z,1007.42
2019-03-11T09:57:12.102Z,1007.51
2019-03-11T09:58:12.122Z,1007.46
2019-03-11T09:59:12.038Z,1007.46
2019-03-11T10:00:12.137Z,1007.54
2019-03-11T10:01:12.043Z,1007.46
2019-03-11T10:02:12.443Z,1007.60
2019-03-11T10:03:11.996Z,1007.55
2019-03-11T10:04:12.063Z,1007.60
2019-03-11T10:05:11.979Z,1007.64
2019-03-11T10:06:12.075Z,1007.58
2019-03-11T10:07:11.976Z,1007.61
2019-03-11T10:08:11.987Z,1007.54
2019-03-11T10:09:11.927Z,1007.62
2019-03-11T10:10:12.009Z,1007.58
2019-03-11T10:11:11.938Z,1007.57
2019-03-11T10:12:11.963Z,1007.69
2019-03-11T10:13:11.890Z,1007.55
2019-03-11T10:14:11.927Z,1007.72
2019-03-11T10:15:11.860Z,1007.60
2019-03-11T10:16:11.943Z,1007.57
2019-03-11T10:17:11.865Z,1007.50
2019-03-11T10:18:11.959Z,1007.55
2019-03-11T10:19:11.821Z,1007.56
2019-03-11T10:20:11.974Z,1007.46
2019-03-11T10:21:11.793Z,1007.50
2019-03-11T10:22:11.908Z,1007.61
2019-03-11T10:23:11.771Z,1007.66
2019-03-11T10:24:11.889Z,1007.67
2019-03-11T10:25:11.748Z,1007.58
2019-03-11T10:26:11.817Z,1007.56
2019-03-11T10:27:11.756Z,1007.54
2019-03-11T10:28:11.846Z,1007.59
2019-03-11T10:29:11.708Z,1007.57
2019-03-11T10:30:11.728Z,1007.53
2019-03-11T10:31:11.681Z,1007.57
2019-03-11T10:32:11.740Z,1007.69
2019-03-11T10:33:11.688Z,1007.58
2019-03-11T10:34:11.778Z,1007.63
2019-03-11T10:35:30.323Z,1007.78
2019-03-11T10:36:12.627Z,1007.70
2019-03-11T10:37:11.674Z,1007.66
2019-03-11T10:38:11.633Z,1007.69
2019-03-11T10:39:11.685Z,1007.78
2019-03-11T10:40:11.604Z,1007.85
2019-03-11T10:41:11.600Z,1007.77
2019-03-11T10:42:11.593Z,1007.76
2019-03-11T10:43:11.646Z,1007.77
2019-03-11T10:44:11.534Z,1007.80
2019-03-11T10:45:11.635Z,1007.91
2019-03-11T10:46:11.516Z,1007.93
2019-03-11T10:47:11.541Z,1007.91
2019-03-11T10:48:11.522Z,1007.87
2019-03-11T10:49:11.560Z,1007.74
2019-03-11T10:50:11.480Z,1007.80
2019-03-11T10:51:11.575Z,1007.79
2019-03-11T10:52:11.463Z,1007.75
2019-03-11T10:53:11.505Z,1007.80
2019-03-11T10:54:11.454Z,1007.79
2019-03-11T10:55:11.493Z,1007.74
2019-03-11T10:56:11.405Z,1007.71
2019-03-11T10:57:11.506Z,1007.64
2019-03-11T10:58:11.420Z,1007.65
2019-03-11T10:59:11.424Z,1007.63
2019-03-11T11:00:11.364Z,1007.78
2019-03-11T11:01:11.440Z,1007.73
2019-03-11T11:02:11.343Z,1007.78
2019-03-11T11:03:11.500Z,1007.75
2019-03-11T11:04:11.318Z,1007.86
2019-03-11T11:05:11.384Z,1007.73
2019-03-11T11:06:11.346Z,1007.97
2019-03-11T11:07:11.370Z,1007.96
2019-03-11T11:08:11.314Z,1007.97
2019-03-11T11:09:11.384Z,1007.94
2019-03-11T11:10:11.265Z,1008.03
2019-03-11T11:11:11.308Z,1007.90
2019-03-11T11:12:11.228Z,1007.87
2019-03-11T11:13:11.307Z,1007.85
2019-03-11T11:14:11.250Z,1007.90
2019-03-11T11:16:12.314Z,1007.93
2019-03-11T11:17:11.247Z,1007.99
2019-03-11T11:18:11.170Z,1007.96
2019-03-11T11:19:11.286Z,1007.90
2019-03-11T11:20:11.180Z,1007.93
2019-03-11T11:21:11.162Z,1007.93
2019-03-11T11:22:11.128Z,1007.95
2019-03-11T11:23:11.176Z,1007.95
2019-03-11T11:24:11.147Z,1007.85
2019-03-11T11:25:11.190Z,1007.96
2019-03-11T11:26:11.104Z,1008.07
2019-03-11T11:27:11.114Z,1007.92
2019-03-11T11:28:11.072Z,1008.03
2019-03-11T11:29:11.151Z,1007.83
2019-03-11T11:30:11.039Z,1007.93
2019-03-11T11:31:11.128Z,1007.96
2019-03-11T11:32:11.026Z,1008.04
2019-03-11T11:33:11.051Z,1007.93
2019-03-11T11:34:10.989Z,1007.95
2019-03-11T11:35:11.085Z,1007.98
2019-03-11T11:36:10.992Z,1007.92
2019-03-11T11:37:11.073Z,1007.87
2019-03-11T11:38:10.960Z,1007.86
2019-03-11T11:39:10.974Z,1007.84
2019-03-11T11:40:10.947Z,1007.91
2019-03-11T11:41:10.995Z,1008.08
2019-03-11T11:42:10.906Z,1008.08
2019-03-11T11:43:11.008Z,1008.14
2019-03-11T11:44:10.945Z,1008.23
2019-03-11T11:45:10.962Z,1008.33
2019-03-11T11:46:10.875Z,1008.49
2019-03-11T11:47:10.942Z,1008.69
2019-03-11T11:48:10.842Z,1008.68
2019-03-11T11:49:10.951Z,1008.67
2019-03-11T11:50:11.023Z,1008.63
2019-03-11T11:51:10.865Z,1008.47
2019-03-11T11:52:10.794Z,1008.44
2019-03-11T11:53:10.972Z,1008.42
2019-03-11T11:54:10.770Z,1008.39
2019-03-11T11:55:10.812Z,1008.42
2019-03-11T11:56:10.825Z,1008.29
2019-03-11T11:57:10.805Z,1008.31
2019-03-11T11:58:10.725Z,1008.37
2019-03-11T11:59:10.820Z,1008.37
2019-03-11T12:00:10.709Z,1008.37
2019-03-11T12:01:10.761Z,1008.36
2019-03-11T12:02:10.686Z,1008.31
2019-03-11T12:03:10.745Z,1008.34
2019-03-11T12:04:10.658Z,1008.31
2019-03-11T12:05:10.753Z,1008.30
2019-03-11T12:06:10.680Z,1008.34
2019-03-11T12:07:10.663Z,1008.46
2019-03-11T12:08:10.660Z,1008.37