createdAt,value
2023-04-16T00:00:18.681Z,500.00
2023-04-16T00:01:18.687Z,500.00
2023-04-16T00:02:18.757Z,500.00
2023-04-16T00:03:18.817Z,426.00
2023-04-16T00:04:18.801Z,400.00
2023-04-16T00:05:18.684Z,400.00
2023-04-16T00:06:18.745Z,400.00
2023-04-16T00:07:18.701Z,400.00
2023-04-16T00:08:18.746Z,400.00
2023-04-16T00:09:18.730Z,422.00
2023-04-16T00:10:18.726Z,453.00
2023-04-16T00:11:18.732Z,482.00
2023-04-16T00:12:18.740Z,501.00
2023-04-16T00:13:18.770Z,500.00
2023-04-16T00:14:18.748Z,500.00
2023-04-16T00:15:18.749Z,500.00
2023-04-16T00:16:18.816Z,500.00
2023-04-16T00:17:18.788Z,500.00
2023-04-16T00:18:18.789Z,500.00
2023-04-16T00:19:18.775Z,500.00
2023-04-16T00:20:18.780Z,501.00
2023-04-16T00:21:18.795Z,503.00
2023-04-16T00:22:18.791Z,501.00
2023-04-16T00:23:18.803Z,503.00
2023-04-16T00:24:18.801Z,498.00
2023-04-16T00:25:18.817Z,501.00
2023-04-16T00:26:18.812Z,502.00
2023-04-16T00:27:18.818Z,506.00
2023-04-16T00:28:18.817Z,502.00
2023-04-16T00:29:18.882Z,500.00
2023-04-16T00:30:18.832Z,505.00
2023-04-16T00:31:18.901Z,503.00
2023-04-16T00:32:18.899Z,501.00
2023-04-16T00:33:18.848Z,500.00
2023-04-16T00:34:18.861Z,504.00
2023-04-16T00:35:18.882Z,502.00
2023-04-16T00:36:18.882Z,501.00
2023-04-16T00:37:18.897Z,506.00
2023-04-16T00:38:18.907Z,505.00
2023-04-16T00:39:18.909Z,503.00
2023-04-16T00:40:18.922Z,502.00
2023-04-16T00:41:18.932Z,505.00
2023-04-16T00:42:18.934Z,503.00
2023-04-16T00:43:18.945Z,503.00
2023-04-16T00:44:18.981Z,506.00
2023-04-16T00:45:19.007Z,500.00
2023-04-16T00:46:19.026Z,500.00
2023-04-16T00:47:18.996Z,504.00
2023-04-16T00:48:18.990Z,505.00
2023-04-16T00:49:18.996Z,504.00
2023-04-16T00:50:19.009Z,503.00
2023-04-16T00:51:19.013Z,505.00
2023-04-16T00:52:19.020Z,503.00
2023-04-16T00:53:19.040Z,507.00
2023-04-16T00:54:19.047Z,508.00
2023-04-16T00:55:19.134Z,511.00
2023-04-16T00:56:19.069Z,503.00
2023-04-16T00:57:19.096Z,508.00
2023-04-16T00:58:19.096Z,506.00
2023-04-16T00:59:19.113Z,506.00
2023-04-16T01:00:19.127Z,502.00
2023-04-16T01:01:19.180Z,502.00
2023-04-16T01:02:19.187Z,504.00
2023-04-16T01:03:19.273Z,501.00
2023-04-16T01:04:19.204Z,504.00
2023-04-16T01:05:19.161Z,504.00
2023-04-16T01:06:19.171Z,503.00
2023-04-16T01:07:19.181Z,503.00
2023-04-16T01:08:19.191Z,501.00
2023-04-16T01:09:19.204Z,507.00
2023-04-16T01:10:19.207Z,504.00
2023-04-16T01:11:18.213Z,506.00
2023-04-16T01:12:19.222Z,506.00
2023-04-16T01:13:19.231Z,504.00
2023-04-16T01:14:19.244Z,507.00
2023-04-16T01:15:19.255Z,502.00
2023-04-16T01:16:19.302Z,500.00
2023-04-16T01:17:19.300Z,506.00
2023-04-16T01:18:19.276Z,505.00
2023-04-16T01:19:19.285Z,503.00
2023-04-16T01:20:19.298Z,504.00
2023-04-16T01:21:19.299Z,504.00
2023-04-16T01:22:19.325Z,503.00
2023-04-16T01:23:19.344Z,507.00
2023-04-16T01:24:19.346Z,505.00
2023-04-16T01:25:19.346Z,500.00
2023-04-16T01:26:19.359Z,504.00
2023-04-16T01:27:19.374Z,505.00
2023-04-16T01:28:19.385Z,509.00
2023-04-16T01:29:19.415Z,504.00
2023-04-16T01:30:19.439Z,507.00
2023-04-16T01:31:19.441Z,504.00
2023-04-16T01:32:19.450Z,505.00
2023-04-16T01:33:19.469Z,508.00
2023-04-16T01:34:19.452Z,504.00
2023-04-16T01:35:19.472Z,508.00
2023-04-16T01:36:19.483Z,505.00
2023-04-16T01:37:19.494Z,507.00
2023-04-16T01:38:19.513Z,507.00
2023-04-16T01:39:19.536Z,506.00
2023-04-16T01:40:19.558Z,502.00
2023-04-16T01:41:19.581Z,506.00
2023-04-16T01:42:19.577Z,508.00
2023-04-16T01:43:19.599Z,506.00
2023-04-16T01:44:19.601Z,510.00
2023-04-16T01:45:19.621Z,506.00
2023-04-16T01:46:19.678Z,507.00
2023-04-16T01:47:19.674Z,503.00
2023-04-16T01:48:19.721Z,507.00
2023-04-16T01:49:19.698Z,507.00
2023-04-16T01:50:19.691Z,503.00
2023-04-16T01:51:19.698Z,507.00
2023-04-16T01:52:19.712Z,505.00
2023-04-16T01:53:19.728Z,508.00
2023-04-16T01:54:19.758Z,505.00
2023-04-16T01:55:19.751Z,503.00
2023-04-16T01:56:19.756Z,507.00
2023-04-16T01:57:19.769Z,505.00
2023-04-16T01:58:19.780Z,504.00
2023-04-16T01:59:19.788Z,504.00
2023-04-16T02:00:19.808Z,503.00
2023-04-16T02:01:19.878Z,508.00
2023-04-16T02:02:19.955Z,505.00
2023-04-16T02:03:20.002Z,504.00
2023-04-16T02:04:19.879Z,505.00
2023-04-16T02:05:19.909Z,503.00
2023-04-16T02:06:19.899Z,505.00
2023-04-16T02:07:19.911Z,503.00
2023-04-16T02:08:19.924Z,501.00
2023-04-16T02:09:19.932Z,506.00
2023-04-16T02:10:19.943Z,506.00
2023-04-16T02:11:19.959Z,504.00
2023-04-16T02:12:19.974Z,502.00
2023-04-16T02:13:20.006Z,507.00
2023-04-16T02:14:20.007Z,504.00
2023-04-16T02:15:20.015Z,507.00
2023-04-16T02:16:20.089Z,510.00
2023-04-16T02:17:20.095Z,505.00
2023-04-16T02:18:20.055Z,506.00
2023-04-16T02:19:20.064Z,508.00
2023-04-16T02:20:20.074Z,507.00
2023-04-16T02:21:20.104Z,503.00
2023-04-16T02:22:20.117Z,510.00
2023-04-16T02:23:20.108Z,503.00
2023-04-16T02:24:20.151Z,506.00
2023-04-16T02:25:20.148Z,504.00
2023-04-16T02:26:20.142Z,504.00
2023-04-16T02:27:20.151Z,504.00
2023-04-16T02:28:20.158Z,506.00
2023-04-16T02:29:20.184Z,503.00
2023-04-16T02:30:20.199Z,507.00
2023-04-16T02:31:20.224Z,508.00
2023-04-16T02:32:20.250Z,506.00
2023-04-16T02:33:20.241Z,505.00
2023-04-16T02:34:20.257Z,507.00
2023-04-16T02:35:20.281Z,507.00
2023-04-16T02:36:20.284Z,507.00
2023-04-16T02:37:20.332Z,508.00
2023-04-16T02:38:20.338Z,509.00
2023-04-16T02:39:20.335Z,508.00
2023-04-16T02:40:20.355Z,506.00
2023-04-16T02:41:20.361Z,510.00
2023-04-16T02:42:20.371Z,506.00
2023-04-16T02:43:20.390Z,509.00
2023-04-16T02:44:20.396Z,507.00
2023-04-16T02:45:20.425Z,507.00
2023-04-16T02:46:20.441Z,505.00
2023-04-16T02:47:20.444Z,506.00
2023-04-16T02:48:20.450Z,505.00
2023-04-16T02:49:20.467Z,504.00
2023-04-16T02:50:20.484Z,505.00
2023-04-16T02:51:20.507Z,505.00
2023-04-16T02:52:20.521Z,507.00
2023-04-16T02:53:20.579Z,507.00
2023-04-16T02:54:20.551Z,506.00
2023-04-16T02:55:20.576Z,507.00
2023-04-16T02:56:20.576Z,504.00
2023-04-16T02:57:20.599Z,505.00
2023-04-16T02:58:20.608Z,500.00
2023-04-16T02:59:20.619Z,505.00
2023-04-16T03:00:20.634Z,504.00
2023-04-16T03:01:20.710Z,506.00
2023-04-16T03:02:20.710Z,502.00
2023-04-16T03:03:20.758Z,506.00
2023-04-16T03:04:20.804Z,506.00
2023-04-16T03:05:20.696Z,505.00
2023-04-16T03:06:20.696Z,500.00
2023-04-16T03:07:20.733Z,502.00
2023-04-16T03:08:20.722Z,505.00
2023-04-16T03:09:20.761Z,503.00
2023-04-16T03:10:20.749Z,502.00
2023-04-16T03:11:20.766Z,506.00
2023-04-16T03:12:20.787Z,506.00
2023-04-16T03:13:20.811Z,506.00
2023-04-16T03:14:20.821Z,506.00
2023-04-16T03:15:20.850Z,504.00
2023-04-16T03:16:20.966Z,501.00
2023-04-16T03:17:20.919Z,506.00
2023-04-16T03:18:20.911Z,507.00
2023-04-16T03:19:20.938Z,505.00
2023-04-16T03:20:20.985Z,506.00
2023-04-16T03:21:21.021Z,502.00
2023-04-16T03:22:21.049Z,507.00
2023-04-16T03:23:21.061Z,506.00
2023-04-16T03:24:21.079Z,504.00
2023-04-16T03:25:21.130Z,505.00
2023-04-16T03:26:21.133Z,502.00
2023-04-16T03:27:21.156Z,506.00
2023-04-16T03:28:21.186Z,502.00
2023-04-16T03:29:21.214Z,506.00
2023-04-16T03:30:21.232Z,503.00
2023-04-16T03:31:21.288Z,501.00
2023-04-16T03:32:21.304Z,504.00
2023-04-16T03:33:21.307Z,505.00
2023-04-16T03:34:21.349Z,505.00
2023-04-16T03:35:21.369Z,505.00
2023-04-16T03:36:21.382Z,504.00
2023-04-16T03:37:21.416Z,509.00
2023-04-16T03:38:21.435Z,504.00
2023-04-16T03:39:21.476Z,504.00
2023-04-16T03:40:21.475Z,507.00
2023-04-16T03:41:21.534Z,507.00
2023-04-16T03:42:21.522Z,505.00
2023-04-16T03:43:21.550Z,506.00
2023-04-16T03:44:21.572Z,506.00
2023-04-16T03:45:21.603Z,508.00
2023-04-16T03:46:21.645Z,506.00
2023-04-16T03:47:21.679Z,507.00
2023-04-16T03:48:21.672Z,504.00
2023-04-16T03:49:21.700Z,502.00
2023-04-16T03:50:21.720Z,507.00
2023-04-16T03:51:21.744Z,500.00
2023-04-16T03:52:21.767Z,509.00
2023-04-16T03:53:21.798Z,508.00
2023-04-16T03:54:22.930Z,509.00
2023-04-16T03:55:21.828Z,510.00
2023-04-16T03:56:21.852Z,508.00
2023-04-16T03:57:21.892Z,503.00
2023-04-16T03:58:21.891Z,511.00
2023-04-16T03:59:21.919Z,508.00
2023-04-16T04:00:21.958Z,506.00
2023-04-16T04:01:21.990Z,512.00
2023-04-16T04:02:22.250Z,510.00
2023-04-16T04:03:22.300Z,509.00
2023-04-16T04:04:22.110Z,509.00
2023-04-16T04:05:22.066Z,506.00
2023-04-16T04:06:22.105Z,509.00
2023-04-16T04:07:22.110Z,510.00
2023-04-16T04:08:22.131Z,507.00
2023-04-16T04:09:22.154Z,510.00
2023-04-16T04:10:22.178Z,508.00
2023-04-16T04:11:22.198Z,507.00
2023-04-16T04:12:22.223Z,509.00
2023-04-16T04:13:22.266Z,508.00
2023-04-16T04:14:22.269Z,506.00
2023-04-16T04:15:22.326Z,505.00
2023-04-16T04:16:22.376Z,505.00
2023-04-16T04:17:22.414Z,508.00
2023-04-16T04:18:22.371Z,507.00
2023-04-16T04:19:22.388Z,501.00
2023-04-16T04:20:22.408Z,510.00
2023-04-16T04:21:22.464Z,507.00
2023-04-16T04:22:22.458Z,505.00
2023-04-16T04:23:22.476Z,505.00
2023-04-16T04:24:22.541Z,505.00
2023-04-16T04:25:22.553Z,507.00
2023-04-16T04:26:22.628Z,506.00
2023-04-16T04:27:22.591Z,508.00
2023-04-16T04:28:22.634Z,506.00
2023-04-16T04:29:22.728Z,505.00
2023-04-16T04:30:22.665Z,505.00
2023-04-16T04:31:22.752Z,509.00
2023-04-16T04:32:22.779Z,502.00
2023-04-16T04:33:22.742Z,504.00
2023-04-16T04:34:22.763Z,506.00
2023-04-16T04:35:22.798Z,507.00
2023-04-16T04:36:22.811Z,507.00
2023-04-16T04:37:22.831Z,506.00
2023-04-16T04:38:22.854Z,506.00
2023-04-16T04:39:22.872Z,505.00
2023-04-16T04:40:22.891Z,505.00
2023-04-16T04:41:22.935Z,506.00
2023-04-16T04:42:22.941Z,504.00
2023-04-16T04:43:22.971Z,507.00
2023-04-16T04:44:22.992Z,507.00
2023-04-16T04:45:23.038Z,509.00
2023-04-16T04:46:23.047Z,507.00
2023-04-16T04:47:23.093Z,508.00
2023-04-16T04:48:23.070Z,507.00
2023-04-16T04:49:23.082Z,509.00
2023-04-16T04:50:23.123Z,508.00
2023-04-16T04:51:23.137Z,507.00
2023-04-16T04:52:23.151Z,509.00
2023-04-16T04:53:23.175Z,506.00
2023-04-16T04:54:23.193Z,507.00
2023-04-16T04:55:23.216Z,510.00
2023-04-16T04:56:23.239Z,506.00
2023-04-16T04:57:23.268Z,507.00
2023-04-16T04:58:23.293Z,508.00
2023-04-16T04:59:23.310Z,502.00
2023-04-16T05:00:23.334Z,506.00
2023-04-16T05:01:23.418Z,504.00
2023-04-16T05:02:23.439Z,506.00
2023-04-16T05:03:23.527Z,503.00
2023-04-16T05:04:23.439Z,503.00
2023-04-16T05:05:23.488Z,503.00
2023-04-16T05:06:23.501Z,509.00
2023-04-16T05:07:23.507Z,509.00
2023-04-16T05:08:23.540Z,510.00
2023-04-16T05:09:23.561Z,512.00
2023-04-16T05:10:23.591Z,509.00
2023-04-16T05:11:23.613Z,510.00
2023-04-16T05:12:23.634Z,509.00
2023-04-16T05:13:23.657Z,503.00
2023-04-16T05:14:23.674Z,504.00
2023-04-16T05:15:23.690Z,507.00
2023-04-16T05:16:23.728Z,509.00
2023-04-16T05:17:23.774Z,503.00
2023-04-16T05:18:23.746Z,504.00
2023-04-16T05:19:23.773Z,507.00
2023-04-16T05:20:23.788Z,507.00
2023-04-16T05:21:23.809Z,507.00
2023-04-16T05:22:23.835Z,506.00
2023-04-16T05:23:23.851Z,505.00
2023-04-16T05:24:23.874Z,509.00
2023-04-16T05:25:23.893Z,509.00
2023-04-16T05:26:23.913Z,509.00
2023-04-16T05:27:23.938Z,509.00
2023-04-16T05:28:23.960Z,507.00
2023-04-16T05:29:23.995Z,508.00
2023-04-16T05:30:23.996Z,506.00
2023-04-16T05:31:24.106Z,508.00
2023-04-16T05:32:24.061Z,505.00
2023-04-16T05:33:24.108Z,511.00
2023-04-16T05:34:24.104Z,507.00
2023-04-16T05:35:24.135Z,509.00
2023-04-16T05:36:24.152Z,507.00
2023-04-16T05:37:24.168Z,513.00
2023-04-16T05:38:24.188Z,509.00
2023-04-16T05:39:24.226Z,508.00
2023-04-16T05:40:24.267Z,507.00
2023-04-16T05:41:24.266Z,504.00
2023-04-16T05:42:24.276Z,507.00
2023-04-16T05:43:24.308Z,508.00
2023-04-16T05:44:25.316Z,503.00
2023-04-16T05:45:26.675Z,501.00
2023-04-16T05:46:24.358Z,502.00
2023-04-16T05:47:24.333Z,503.00
2023-04-16T05:48:24.328Z,503.00
2023-04-16T05:49:24.329Z,506.00
2023-04-16T05:50:24.300Z,505.00
2023-04-16T05:51:24.272Z,503.00
2023-04-16T05:52:24.268Z,500.00
2023-04-16T05:53:24.248Z,505.00
2023-04-16T05:54:24.247Z,501.00
2023-04-16T05:55:24.230Z,505.00
2023-04-16T05:56:24.207Z,505.00
2023-04-16T05:57:24.192Z,507.00
2023-04-16T05:58:24.177Z,506.00
2023-04-16T05:59:24.161Z,508.00
2023-04-16T06:00:24.158Z,508.00
2023-04-16T06:01:24.141Z,506.00
2023-04-16T06:02:24.373Z,505.00
2023-04-16T06:03:24.220Z,507.00
2023-04-16T06:04:24.205Z,508.00
2023-04-16T06:05:24.244Z,505.00
2023-04-16T06:06:24.084Z,507.00
2023-04-16T06:07:24.065Z,500.00
2023-04-16T06:08:24.072Z,506.00
2023-04-16T06:09:24.038Z,503.00
2023-04-16T06:10:24.022Z,510.00
2023-04-16T06:11:23.997Z,505.00
2023-04-16T06:12:23.975Z,505.00
2023-04-16T06:13:23.980Z,506.00
2023-04-16T06:14:23.952Z,507.00
2023-04-16T06:15:23.964Z,509.00
2023-04-16T06:16:24.034Z,508.00
2023-04-16T06:17:24.026Z,507.00
2023-04-16T06:18:24.004Z,508.00
2023-04-16T06:19:24.032Z,506.00
2023-04-16T06:20:24.039Z,506.00
2023-04-16T06:21:24.086Z,506.00
2023-04-16T06:22:24.078Z,510.00
2023-04-16T06:23:24.087Z,510.00
2023-04-16T06:24:24.107Z,504.00
2023-04-16T06:25:24.124Z,506.00
2023-04-16T06:26:24.131Z,507.00
2023-04-16T06:27:24.141Z,507.00
2023-04-16T06:28:24.162Z,508.00
2023-04-16T06:29:30.667Z,500.00
2023-04-16T06:30:24.176Z,501.00
2023-04-16T06:31:24.180Z,502.00
2023-04-16T06:32:24.158Z,505.00
2023-04-16T06:33:24.122Z,505.00
2023-04-16T06:34:24.103Z,506.00
2023-04-16T06:35:24.089Z,503.00
2023-04-16T06:36:24.075Z,503.00
2023-04-16T06:37:24.089Z,507.00
2023-04-16T06:38:24.076Z,503.00
2023-04-16T06:39:24.057Z,508.00
2023-04-16T06:40:24.041Z,503.00
2023-04-16T06:41:24.048Z,510.00
2023-04-16T06:42:24.091Z,500.00
2023-04-16T06:43:24.065Z,509.00
2023-04-16T06:44:24.013Z,510.00
2023-04-16T06:45:23.999Z,511.00
2023-04-16T06:46:24.023Z,508.00
2023-04-16T06:47:24.055Z,510.00
2023-04-16T06:48:23.941Z,509.00
2023-04-16T06:49:23.928Z,511.00
2023-04-16T06:50:23.915Z,509.00
2023-04-16T06:51:23.913Z,511.00
2023-04-16T06:52:23.911Z,509.00
2023-04-16T06:53:23.951Z,511.00
2023-04-16T06:54:23.885Z,511.00
2023-04-16T06:55:23.884Z,506.00
2023-04-16T06:56:23.881Z,511.00
2023-04-16T06:57:23.885Z,513.00
2023-04-16T06:58:23.849Z,508.00
2023-04-16T06:59:23.844Z,504.00
2023-04-16T07:00:23.823Z,507.00
2023-04-16T07:01:23.878Z,506.00
2023-04-16T07:02:24.015Z,512.00
2023-04-16T07:03:23.977Z,507.00
2023-04-16T07:04:23.880Z,507.00
2023-04-16T07:05:23.817Z,506.00
2023-04-16T07:06:23.784Z,510.00
2023-04-16T07:07:23.769Z,506.00
2023-04-16T07:08:23.765Z,507.00
2023-04-16T07:09:23.782Z,509.00
2023-04-16T07:10:23.763Z,500.00
2023-04-16T07:11:23.755Z,508.00
2023-04-16T07:12:23.740Z,510.00
2023-04-16T07:13:23.716Z,508.00
2023-04-16T07:14:23.696Z,509.00
2023-04-16T07:15:23.688Z,512.00
2023-04-16T07:16:23.747Z,510.00
2023-04-16T07:17:23.672Z,511.00
2023-04-16T07:18:23.668Z,511.00
2023-04-16T07:19:23.639Z,514.00
2023-04-16T07:20:23.621Z,511.00
2023-04-16T07:21:23.617Z,508.00
2023-04-16T07:22:23.596Z,514.00
2023-04-16T07:23:23.593Z,507.00
2023-04-16T07:24:23.573Z,513.00
2023-04-16T07:25:23.584Z,511.00
2023-04-16T07:26:23.555Z,515.00
2023-04-16T07:27:23.545Z,515.00
2023-04-16T07:28:23.532Z,507.00
2023-04-16T07:29:23.539Z,513.00
2023-04-16T07:30:23.517Z,514.00
2023-04-16T07:31:23.567Z,506.00
2023-04-16T07:32:23.684Z,511.00
2023-04-16T07:33:23.556Z,511.00
2023-04-16T07:34:23.585Z,508.00
2023-04-16T07:35:23.590Z,512.00
2023-04-16T07:36:23.595Z,508.00
2023-04-16T07:37:23.609Z,515.00
2023-04-16T07:38:23.621Z,510.00
2023-04-16T07:39:23.635Z,507.00
2023-04-16T07:40:23.672Z,510.00
2023-04-16T07:41:23.700Z,510.00
2023-04-16T07:42:23.678Z,509.00
2023-04-16T07:43:23.678Z,507.00
2023-04-16T07:44:23.698Z,510.00
2023-04-16T07:45:23.700Z,510.00
2023-04-16T07:46:24.968Z,509.00
2023-04-16T07:47:23.827Z,510.00
2023-04-16T07:48:23.698Z,516.00
2023-04-16T07:49:23.669Z,510.00
2023-04-16T07:50:23.700Z,515.00
2023-04-16T07:51:23.637Z,509.00
2023-04-16T07:52:23.620Z,511.00
2023-04-16T07:53:23.614Z,508.00
2023-04-16T07:54:23.619Z,508.00
2023-04-16T07:55:23.620Z,506.00
2023-04-16T07:56:23.598Z,508.00
2023-04-16T07:57:23.621Z,504.00
2023-04-16T07:58:23.604Z,508.00
2023-04-16T07:59:24.530Z,506.00
2023-04-16T08:00:23.584Z,513.00
2023-04-16T08:01:23.557Z,508.00
2023-04-16T08:02:23.743Z,512.00
2023-04-16T08:03:23.805Z,503.00
2023-04-16T08:04:23.797Z,502.00
2023-04-16T08:05:23.632Z,503.00
2023-04-16T08:06:23.501Z,513.00
2023-04-16T08:07:23.505Z,506.00
2023-04-16T08:08:23.508Z,508.00
2023-04-16T08:09:23.505Z,505.00
2023-04-16T08:10:23.478Z,510.00
2023-04-16T08:11:23.479Z,506.00
2023-04-16T08:12:23.462Z,503.00
2023-04-16T08:13:23.488Z,506.00
2023-04-16T08:14:23.458Z,504.00
2023-04-16T08:15:23.467Z,516.00
2023-04-16T08:16:23.464Z,507.00
2023-04-16T08:17:23.947Z,510.00
2023-04-16T08:18:23.422Z,508.00
2023-04-16T08:19:23.431Z,509.00
2023-04-16T08:20:23.454Z,506.00
2023-04-16T08:21:23.395Z,506.00
2023-04-16T08:22:23.446Z,505.00
2023-04-16T08:23:23.387Z,506.00
2023-04-16T08:24:23.384Z,513.00
2023-04-16T08:25:23.386Z,507.00
2023-04-16T08:26:23.406Z,511.00
2023-04-16T08:27:23.405Z,506.00
2023-04-16T08:28:23.415Z,511.00
2023-04-16T08:29:23.440Z,509.00
2023-04-16T08:30:23.426Z,510.00
2023-04-16T08:31:23.479Z,513.00
2023-04-16T08:32:23.472Z,509.00
2023-04-16T08:33:23.450Z,514.00
2023-04-16T08:34:23.454Z,511.00
2023-04-16T08:35:23.464Z,508.00
2023-04-16T08:36:23.461Z,507.00
2023-04-16T08:37:23.474Z,507.00
2023-04-16T08:38:23.484Z,512.00
2023-04-16T08:39:23.483Z,511.00
2023-04-16T08:40:23.489Z,512.00
2023-04-16T08:41:23.525Z,508.00
2023-04-16T08:42:23.510Z,501.00
2023-04-16T08:43:23.512Z,507.00
2023-04-16T08:44:23.524Z,505.00
2023-04-16T08:45:23.563Z,504.00
2023-04-16T08:46:23.619Z,510.00
2023-04-16T08:47:23.554Z,508.00
2023-04-16T08:48:23.564Z,504.00
2023-04-16T08:49:23.601Z,500.00
2023-04-16T08:50:23.592Z,512.00
2023-04-16T08:51:23.604Z,507.00
2023-04-16T08:52:23.600Z,501.00
2023-04-16T08:53:23.614Z,506.00
2023-04-16T08:54:23.615Z,511.00
2023-04-16T08:55:23.626Z,508.00
2023-04-16T08:56:23.680Z,510.00
2023-04-16T08:57:23.662Z,506.00
2023-04-16T08:58:23.643Z,504.00
2023-04-16T08:59:23.637Z,509.00
2023-04-16T09:00:23.631Z,506.00
2023-04-16T09:01:23.694Z,509.00
2023-04-16T09:02:23.880Z,511.00
2023-04-16T09:03:23.754Z,518.00
2023-04-16T09:04:23.762Z,511.00
2023-04-16T09:05:23.648Z,512.00
2023-04-16T09:06:23.670Z,508.00
2023-04-16T09:07:23.670Z,508.00
2023-04-16T09:08:23.665Z,511.00
2023-04-16T09:09:23.658Z,515.00
2023-04-16T09:10:23.684Z,509.00
2023-04-16T09:11:23.687Z,508.00
2023-04-16T09:12:23.677Z,506.00
2023-04-16T09:13:23.698Z,505.00
2023-04-16T09:14:23.672Z,513.00
2023-04-16T09:15:23.678Z,509.00
2023-04-16T09:16:23.717Z,511.00
2023-04-16T09:17:23.735Z,507.00
2023-04-16T09:18:23.689Z,505.00
2023-04-16T09:19:23.696Z,511.00
2023-04-16T09:20:23.696Z,506.00
2023-04-16T09:21:24.104Z,508.00
2023-04-16T09:22:23.707Z,508.00
2023-04-16T09:23:23.708Z,505.00
2023-04-16T09:24:23.702Z,508.00
2023-04-16T09:25:23.711Z,508.00
2023-04-16T09:26:23.708Z,508.00
2023-04-16T09:27:25.469Z,509.00
2023-04-16T09:28:23.694Z,516.00
2023-04-16T09:29:23.684Z,512.00
2023-04-16T09:30:23.687Z,512.00
2023-04-16T09:31:23.709Z,516.00
2023-04-16T09:32:23.696Z,513.00
2023-04-16T09:33:23.685Z,509.00
2023-04-16T09:34:23.648Z,504.00
2023-04-16T09:35:23.649Z,504.00
2023-04-16T09:36:23.630Z,507.00
2023-04-16T09:37:23.604Z,516.00
2023-04-16T09:38:23.583Z,509.00
2023-04-16T09:39:23.576Z,510.00
2023-04-16T09:40:23.559Z,510.00
2023-04-16T09:41:23.566Z,509.00
2023-04-16T09:42:23.509Z,519.00
2023-04-16T09:43:23.495Z,512.00
2023-04-16T09:44:23.485Z,519.00
2023-04-16T09:45:23.464Z,520.00
2023-04-16T09:46:23.552Z,513.00
2023-04-16T09:47:23.487Z,522.00
2023-04-16T09:48:23.433Z,513.00
2023-04-16T09:49:23.438Z,517.00
2023-04-16T09:50:23.397Z,516.00
2023-04-16T09:51:23.395Z,516.00
2023-04-16T09:52:23.391Z,514.00
2023-04-16T09:53:23.372Z,511.00
2023-04-16T09:54:23.354Z,508.00
2023-04-16T09:55:23.357Z,512.00
2023-04-16T09:56:23.329Z,514.00
2023-04-16T09:57:23.346Z,517.00
2023-04-16T09:58:23.313Z,514.00
2023-04-16T09:59:23.302Z,510.00
2023-04-16T10:00:23.310Z,519.00
2023-04-16T10:01:23.325Z,521.00
2023-04-16T10:02:23.387Z,512.00
2023-04-16T10:03:23.342Z,515.00
2023-04-16T10:04:23.293Z,518.00
2023-04-16T10:05:23.264Z,513.00
2023-04-16T10:06:23.422Z,516.00
2023-04-16T10:07:23.223Z,513.00
2023-04-16T10:08:23.220Z,511.00
2023-04-16T10:09:23.213Z,510.00
2023-04-16T10:10:23.210Z,517.00
2023-04-16T10:11:23.196Z,523.00
2023-04-16T10:12:23.192Z,515.00
2023-04-16T10:13:23.175Z,516.00
2023-04-16T10:14:23.162Z,512.00
2023-04-16T10:15:23.157Z,517.00
2023-04-16T10:16:23.165Z,513.00
2023-04-16T10:17:23.130Z,515.00
2023-04-16T10:18:23.170Z,516.00
2023-04-16T10:19:23.117Z,510.00
2023-04-16T10:20:23.126Z,512.00
2023-04-16T10:21:23.122Z,513.00
2023-04-16T10:22:23.077Z,513.00
2023-04-16T10:23:23.071Z,510.00
2023-04-16T10:24:23.061Z,515.00
2023-04-16T10:25:23.052Z,510.00
2023-04-16T10:26:23.041Z,513.00
2023-04-16T10:27:23.032Z,508.00
2023-04-16T10:28:23.021Z,511.00
2023-04-16T10:29:23.027Z,510.00
2023-04-16T10:30:22.989Z,511.00
2023-04-16T10:31:23.003Z,515.00
2023-04-16T10:32:22.981Z,506.00
2023-04-16T10:33:22.955Z,510.00
2023-04-16T10:34:22.947Z,509.00
2023-04-16T10:35:22.938Z,511.00
2023-04-16T10:36:22.941Z,510.00
2023-04-16T10:37:22.943Z,517.00
2023-04-16T10:38:22.922Z,513.00
2023-04-16T10:39:22.886Z,514.00
2023-04-16T10:40:22.884Z,522.00
2023-04-16T10:41:22.864Z,519.00
2023-04-16T10:42:22.842Z,518.00
2023-04-16T10:43:22.834Z,517.00
2023-04-16T10:44:22.819Z,520.00
2023-04-16T10:45:22.804Z,521.00
2023-04-16T10:46:22.862Z,522.00
2023-04-16T10:47:22.802Z,521.00
2023-04-16T10:48:22.736Z,524.00
2023-04-16T10:49:22.727Z,522.00
2023-04-16T10:50:22.699Z,520.00
2023-04-16T10:51:22.713Z,524.00
2023-04-16T10:52:22.682Z,520.00
2023-04-16T10:53:22.690Z,520.00
2023-04-16T10:54:22.662Z,526.00
2023-04-16T10:55:22.649Z,521.00
2023-04-16T10:56:22.640Z,525.00
2023-04-16T10:57:22.630Z,526.00
2023-04-16T10:58:22.630Z,524.00
2023-04-16T10:59:22.614Z,523.00
2023-04-16T11:00:22.614Z,528.00
2023-04-16T11:01:22.615Z,527.00
2023-04-16T11:02:23.326Z,524.00
2023-04-16T11:03:22.725Z,529.00
2023-04-16T11:04:22.686Z,541.00
2023-04-16T11:05:22.505Z,531.00
2023-04-16T11:06:22.486Z,529.00
2023-04-16T11:07:22.480Z,527.00
2023-04-16T11:08:24.193Z,531.00
2023-04-16T11:09:22.468Z,531.00
2023-04-16T11:10:22.428Z,526.00
2023-04-16T11:11:22.453Z,531.00
2023-04-16T11:12:22.410Z,525.00
2023-04-16T11:13:22.390Z,521.00
2023-04-16T11:14:22.346Z,525.00
2023-04-16T11:15:22.324Z,525.00
2023-04-16T11:16:22.370Z,528.00
2023-04-16T11:17:22.380Z,529.00
2023-04-16T11:18:22.293Z,524.00
2023-04-16T11:19:22.277Z,523.00
2023-04-16T11:20:22.340Z,521.00
2023-04-16T11:21:22.243Z,528.00
2023-04-16T11:22:22.222Z,527.00
2023-04-16T11:23:22.214Z,523.00
2023-04-16T11:24:22.784Z,530.00
2023-04-16T11:25:22.199Z,532.00
2023-04-16T11:26:22.152Z,527.00
2023-04-16T11:27:22.136Z,526.00
2023-04-16T11:28:22.136Z,522.00
2023-04-16T11:29:22.138Z,527.00
2023-04-16T11:30:22.124Z,525.00
2023-04-16T11:31:22.170Z,528.00
2023-04-16T11:32:22.140Z,527.00
2023-04-16T11:33:22.096Z,518.00
2023-04-16T11:34:22.096Z,525.00
2023-04-16T11:35:22.086Z,519.00
2023-04-16T11:36:22.082Z,525.00
2023-04-16T11:37:22.071Z,516.00
2023-04-16T11:38:22.064Z,528.00
2023-04-16T11:39:22.052Z,520.00
2023-04-16T11:40:22.042Z,523.00
2023-04-16T11:41:22.066Z,522.00
2023-04-16T11:42:22.086Z,523.00
2023-04-16T11:43:22.024Z,515.00
2023-04-16T11:44:22.019Z,517.00
2023-04-16T11:45:22.008Z,518.00
2023-04-16T11:46:27.776Z,518.00
2023-04-16T11:47:22.110Z,519.00
2023-04-16T11:48:22.046Z,519.00
2023-04-16T11:49:21.954Z,520.00
2023-04-16T11:50:22.470Z,519.00
2023-04-16T11:51:21.926Z,520.00
2023-04-16T11:52:21.910Z,527.00
2023-04-16T11:53:21.893Z,518.00
2023-04-16T11:54:21.869Z,523.00
2023-04-16T11:55:21.842Z,516.00
2023-04-16T11:56:21.810Z,521.00
2023-04-16T11:57:21.825Z,517.00
2023-04-16T11:58:21.791Z,516.00
2023-04-16T11:59:21.781Z,515.00
2023-04-16T12:00:24.448Z,515.00
2023-04-16T12:01:21.735Z,516.00
2023-04-16T12:02:21.888Z,517.00
2023-04-16T12:03:21.891Z,517.00
2023-04-16T12:04:21.789Z,514.00
2023-04-16T12:05:21.669Z,517.00
2023-04-16T12:06:23.297Z,518.00
2023-04-16T12:07:21.638Z,518.00
2023-04-16T12:08:21.643Z,519.00
2023-04-16T12:09:21.593Z,520.00
2023-04-16T12:10:21.592Z,519.00
2023-04-16T12:11:21.559Z,518.00
2023-04-16T12:12:21.532Z,520.00
2023-04-16T12:13:21.568Z,511.00
2023-04-16T12:14:21.494Z,516.00
2023-04-16T12:15:21.469Z,514.00
2023-04-16T12:16:21.556Z,513.00
2023-04-16T12:17:21.436Z,511.00
2023-04-16T12:18:21.417Z,514.00
2023-04-16T12:19:21.427Z,517.00
2023-04-16T12:20:21.420Z,518.00
2023-04-16T12:21:21.390Z,513.00
2023-04-16T12:22:21.367Z,512.00
2023-04-16T12:23:21.363Z,516.00
2023-04-16T12:24:21.337Z,512.00
2023-04-16T12:25:21.320Z,509.00
2023-04-16T12:26:21.305Z,519.00
2023-04-16T12:27:21.291Z,516.00
2023-04-16T12:28:21.274Z,518.00