createdAt,value
2022-08-25T00:01:37.941Z,26.02
2022-08-25T00:04:10.997Z,26.03
2022-08-25T00:06:41.775Z,26.03
2022-08-25T00:09:10.611Z,25.99
2022-08-25T00:11:38.783Z,26.00
2022-08-25T00:14:09.780Z,26.01
2022-08-25T00:16:36.422Z,25.97
2022-08-25T00:19:08.188Z,25.99
2022-08-25T00:21:34.865Z,25.97
2022-08-25T00:24:02.368Z,25.90
2022-08-25T00:26:30.520Z,25.83
2022-08-25T00:29:01.763Z,25.84
2022-08-25T00:31:38.435Z,25.85
2022-08-25T00:34:11.331Z,25.92
2022-08-25T00:36:38.627Z,25.91
2022-08-25T00:39:07.345Z,25.88
2022-08-25T00:41:35.457Z,25.79
2022-08-25T00:44:04.731Z,25.70
2022-08-25T00:46:37.827Z,25.69
2022-08-25T00:49:17.965Z,25.80
2022-08-25T00:51:57.114Z,25.88
2022-08-25T00:54:31.072Z,25.90
2022-08-25T00:56:59.653Z,25.92
2022-08-25T00:59:26.546Z,25.93
2022-08-25T01:01:54.387Z,25.95
2022-08-25T01:04:21.669Z,25.96
2022-08-25T01:06:48.722Z,25.99
2022-08-25T01:09:15.700Z,25.96
2022-08-25T01:11:44.362Z,25.90
2022-08-25T01:14:12.489Z,25.94
2022-08-25T01:16:39.745Z,25.94
2022-08-25T01:19:07.391Z,25.90
2022-08-25T01:21:41.596Z,25.84
2022-08-25T01:24:10.321Z,25.80
2022-08-25T01:26:36.981Z,25.71
2022-08-25T01:29:22.767Z,25.68
2022-08-25T01:31:51.106Z,25.71
2022-08-25T01:34:19.219Z,25.67
2022-08-25T01:36:46.138Z,25.73
2022-08-25T01:39:13.582Z,25.72
2022-08-25T01:41:40.098Z,25.72
2022-08-25T01:44:06.725Z,25.66
2022-08-25T01:46:37.605Z,25.56
2022-08-25T01:49:06.821Z,25.49
2022-08-25T01:51:38.582Z,25.45
2022-08-25T01:54:05.661Z,25.40
2022-08-25T01:56:32.172Z,25.34
2022-08-25T01:58:58.768Z,25.31
2022-08-25T02:01:26.362Z,25.28
2022-08-25T02:03:54.643Z,25.24
2022-08-25T02:06:32.190Z,25.21
2022-08-25T02:09:04.765Z,25.19
2022-08-25T02:11:32.386Z,25.18
2022-08-25T02:13:59.332Z,25.16
2022-08-25T02:16:29.598Z,25.14
2022-08-25T02:18:56.830Z,25.14
2022-08-25T02:21:23.885Z,25.10
2022-08-25T02:23:50.648Z,25.10
2022-08-25T02:26:19.165Z,25.11
2022-08-25T02:28:50.967Z,25.14
2022-08-25T02:31:19.540Z,25.18
2022-08-25T02:33:46.120Z,25.20
2022-08-25T02:36:12.736Z,25.19
2022-08-25T02:38:39.908Z,25.22
2022-08-25T02:41:15.093Z,25.29
2022-08-25T02:43:42.832Z,25.31
2022-08-25T02:46:11.502Z,25.33
2022-08-25T02:48:38.998Z,25.34
2022-08-25T02:51:06.656Z,25.33
2022-08-25T02:53:33.802Z,25.37
2022-08-25T02:56:00.524Z,25.42
2022-08-25T02:58:27.071Z,25.49
2022-08-25T03:00:53.626Z,25.51
2022-08-25T03:03:20.751Z,25.48
2022-08-25T03:05:47.820Z,25.46
2022-08-25T03:08:14.543Z,25.44
2022-08-25T03:10:41.374Z,25.40
2022-08-25T03:13:08.162Z,25.33
2022-08-25T03:15:37.984Z,25.30
2022-08-25T03:18:06.125Z,25.29
2022-08-25T03:20:35.728Z,25.31
2022-08-25T03:23:03.888Z,25.33
2022-08-25T03:25:49.194Z,25.30
2022-08-25T03:28:15.889Z,25.30
2022-08-25T03:30:42.756Z,25.36
2022-08-25T03:33:09.412Z,25.38
2022-08-25T03:35:36.212Z,25.41
2022-08-25T03:38:03.635Z,25.44
2022-08-25T03:40:30.345Z,25.46
2022-08-25T03:42:57.374Z,25.49
2022-08-25T03:45:25.270Z,25.53
2022-08-25T03:47:53.143Z,25.56
2022-08-25T03:50:21.613Z,25.57
2022-08-25T03:52:56.212Z,25.52
2022-08-25T03:55:24.312Z,25.50
2022-08-25T03:57:52.405Z,25.53
2022-08-25T04:00:19.668Z,25.48
2022-08-25T04:02:47.043Z,25.47
2022-08-25T04:05:13.759Z,25.48
2022-08-25T04:07:42.508Z,25.38
2022-08-25T04:10:10.461Z,25.16
2022-08-25T04:12:37.855Z,24.98
2022-08-25T04:15:05.637Z,24.90
2022-08-25T04:17:32.443Z,24.82
2022-08-25T04:19:59.813Z,24.77
2022-08-25T04:22:26.399Z,24.69
2022-08-25T04:24:56.592Z,24.63
2022-08-25T04:27:23.238Z,24.63
2022-08-25T04:29:49.815Z,24.60
2022-08-25T04:32:16.411Z,24.60
2022-08-25T04:34:43.546Z,24.66
2022-08-25T04:37:10.232Z,24.73
2022-08-25T04:39:36.802Z,24.80
2022-08-25T04:42:04.228Z,24.85
2022-08-25T04:44:31.902Z,24.89
2022-08-25T04:46:59.460Z,24.94
2022-08-25T04:49:26.264Z,24.99
2022-08-25T04:51:52.922Z,25.03
2022-08-25T04:54:23.181Z,25.11
2022-08-25T04:56:54.671Z,25.16
2022-08-25T04:59:29.395Z,25.18
2022-08-25T05:01:58.707Z,25.20
2022-08-25T05:04:28.398Z,25.25
2022-08-25T05:06:56.428Z,25.26
2022-08-25T05:09:23.352Z,25.27
2022-08-25T05:11:51.767Z,25.26
2022-08-25T05:14:21.735Z,25.30
2022-08-25T05:16:52.446Z,25.35
2022-08-25T05:19:19.517Z,25.44
2022-08-25T05:21:46.109Z,25.54
2022-08-25T05:27:53.133Z,25.64
2022-08-25T05:30:19.885Z,25.65
2022-08-25T05:32:46.678Z,25.66
2022-08-25T05:35:13.582Z,25.71
2022-08-25T05:37:40.236Z,25.75
2022-08-25T05:40:08.651Z,25.83
2022-08-25T05:42:35.688Z,25.86
2022-08-25T05:45:02.315Z,25.94
2022-08-25T05:47:28.944Z,25.99
2022-08-25T05:49:56.232Z,26.04
2022-08-25T05:52:23.394Z,26.10
2022-08-25T05:54:50.126Z,26.16
2022-08-25T05:57:16.675Z,26.20
2022-08-25T06:00:04.994Z,26.25
2022-08-25T06:02:44.734Z,26.30
2022-08-25T06:05:20.256Z,26.38
2022-08-25T06:07:47.997Z,26.52
2022-08-25T06:10:15.270Z,26.69
2022-08-25T06:12:44.822Z,26.84
2022-08-25T06:15:14.098Z,26.96
2022-08-25T06:17:42.839Z,26.92
2022-08-25T06:20:11.755Z,26.93
2022-08-25T06:22:38.344Z,26.97
2022-08-25T06:25:05.621Z,27.03
2022-08-25T06:27:32.258Z,27.08
2022-08-25T06:29:58.869Z,27.11
2022-08-25T06:32:36.082Z,27.14
2022-08-25T06:38:43.518Z,27.33
2022-08-25T06:41:14.036Z,27.46
2022-08-25T06:43:46.963Z,27.57
2022-08-25T06:46:18.447Z,27.62
2022-08-25T06:48:45.250Z,27.66
2022-08-25T06:51:15.072Z,27.71
2022-08-25T06:53:43.197Z,27.83
2022-08-25T06:56:10.196Z,27.93
2022-08-25T06:58:37.394Z,28.03
2022-08-25T07:01:20.165Z,28.10
2022-08-25T07:03:47.656Z,28.16
2022-08-25T07:06:18.359Z,28.23
2022-08-25T07:08:48.154Z,28.32
2022-08-25T07:11:16.514Z,28.40
2022-08-25T07:13:45.270Z,28.48
2022-08-25T07:16:12.016Z,28.52
2022-08-25T07:18:38.789Z,28.57
2022-08-25T07:21:05.892Z,28.61
2022-08-25T07:23:36.340Z,28.65
2022-08-25T07:26:37.343Z,28.69
2022-08-25T07:29:11.079Z,28.74
2022-08-25T07:31:38.038Z,28.81
2022-08-25T07:34:25.608Z,28.88
2022-08-25T07:36:53.337Z,28.94
2022-08-25T07:39:22.016Z,29.01
2022-08-25T07:41:51.908Z,29.07
2022-08-25T07:45:10.306Z,29.11
2022-08-25T07:47:38.011Z,29.16
2022-08-25T07:50:11.851Z,29.19
2022-08-25T07:52:40.579Z,29.24
2022-08-25T07:55:08.464Z,29.28
2022-08-25T07:57:40.214Z,29.34
2022-08-25T08:00:08.309Z,29.39
2022-08-25T08:02:38.419Z,29.42
2022-08-25T08:05:09.577Z,29.45
2022-08-25T08:07:43.192Z,29.47
2022-08-25T08:13:00.006Z,29.54
2022-08-25T08:15:29.973Z,29.58
2022-08-25T08:19:11.408Z,29.62
2022-08-25T08:21:39.636Z,29.65
2022-08-25T08:24:14.853Z,29.67
2022-08-25T08:26:58.724Z,29.71
2022-08-25T08:29:25.955Z,29.83
2022-08-25T08:31:53.378Z,29.99
2022-08-25T08:34:24.739Z,30.17
2022-08-25T08:36:51.637Z,30.30
2022-08-25T08:39:18.267Z,30.34
2022-08-25T08:42:17.441Z,30.39
2022-08-25T08:44:44.260Z,30.46
2022-08-25T08:47:26.619Z,30.49
2022-08-25T08:50:30.713Z,30.46
2022-08-25T08:53:37.475Z,30.43
2022-08-25T08:56:12.469Z,30.48
2022-08-25T08:58:46.727Z,30.66
2022-08-25T09:01:27.397Z,30.86
2022-08-25T09:04:06.457Z,30.93
2022-08-25T09:06:45.357Z,31.02
2022-08-25T09:09:13.249Z,30.81
2022-08-25T09:11:52.007Z,30.55
2022-08-25T09:14:34.099Z,30.37
2022-08-25T09:17:46.136Z,30.24
2022-08-25T09:21:09.008Z,30.11
2022-08-25T09:23:42.205Z,30.09
2022-08-25T09:30:19.777Z,30.10
2022-08-25T09:32:52.458Z,30.20
2022-08-25T09:35:27.652Z,30.34
2022-08-25T09:38:04.489Z,30.51
2022-08-25T09:40:36.983Z,30.66
2022-08-25T09:43:09.534Z,30.70
2022-08-25T09:45:36.084Z,30.75
2022-08-25T09:48:03.255Z,30.82
2022-08-25T09:50:34.798Z,30.85
2022-08-25T09:53:17.556Z,30.84
2022-08-25T09:55:47.737Z,30.86
2022-08-25T09:58:20.010Z,30.89
2022-08-25T10:04:34.006Z,31.03
2022-08-25T10:07:02.907Z,31.04
2022-08-25T10:09:41.824Z,31.05
2022-08-25T10:12:21.792Z,31.05
2022-08-25T10:14:54.534Z,31.03
2022-08-25T10:17:33.622Z,30.95
2022-08-25T10:20:15.449Z,30.99
2022-08-25T10:22:43.298Z,31.07
2022-08-25T10:25:13.214Z,31.08
2022-08-25T10:28:11.187Z,31.13
2022-08-25T10:30:49.835Z,31.08
2022-08-25T10:33:28.817Z,31.07
2022-08-25T10:36:33.169Z,31.09
2022-08-25T10:39:02.017Z,31.15
2022-08-25T10:41:53.444Z,31.17
2022-08-25T10:44:48.478Z,31.20
2022-08-25T10:47:37.856Z,31.20
2022-08-25T10:50:23.593Z,31.21
2022-08-25T10:52:59.269Z,31.17
2022-08-25T10:55:43.429Z,31.15
2022-08-25T10:58:30.765Z,31.17
2022-08-25T11:01:07.491Z,31.05
2022-08-25T11:03:46.121Z,30.87
2022-08-25T11:06:32.463Z,30.72
2022-08-25T11:13:01.839Z,30.57
2022-08-25T11:15:33.844Z,30.62
2022-08-25T11:18:13.955Z,30.66
2022-08-25T11:21:00.902Z,30.67
2022-08-25T11:23:32.404Z,30.77
2022-08-25T11:26:06.696Z,30.75
2022-08-25T11:28:44.019Z,30.73
2022-08-25T11:31:10.993Z,30.81
2022-08-25T11:33:41.368Z,31.03
2022-08-25T11:36:13.966Z,31.21
2022-08-25T11:38:48.075Z,31.28
2022-08-25T11:41:29.998Z,31.41
2022-08-25T11:44:05.752Z,31.47
2022-08-25T11:46:53.043Z,31.47
2022-08-25T11:49:50.970Z,31.48
2022-08-25T11:52:32.673Z,31.48
2022-08-25T11:55:07.475Z,31.47
2022-08-25T11:57:36.951Z,31.44
2022-08-25T12:03:43.907Z,31.64
2022-08-25T12:06:13.605Z,31.81
2022-08-25T12:09:00.198Z,31.92
2022-08-25T12:11:51.984Z,31.83
2022-08-25T12:14:22.019Z,31.78
2022-08-25T12:16:51.566Z,31.72
2022-08-25T12:19:31.621Z,31.66
2022-08-25T12:22:18.938Z,31.63
2022-08-25T12:24:57.507Z,31.65
2022-08-25T12:27:38.189Z,31.66
2022-08-25T12:30:18.621Z,31.60
2022-08-25T12:33:32.863Z,31.58
2022-08-25T12:36:00.247Z,31.58
2022-08-25T12:38:50.919Z,31.52
2022-08-25T12:41:24.351Z,31.50
2022-08-25T12:43:54.459Z,31.45
2022-08-25T12:46:21.221Z,31.39
2022-08-25T12:48:57.021Z,31.36
2022-08-25T12:51:32.851Z,31.32
2022-08-25T12:54:35.412Z,31.28
2022-08-25T12:57:16.557Z,31.21
2022-08-25T12:59:47.038Z,31.02
2022-08-25T13:02:34.224Z,30.90
2022-08-25T13:05:10.132Z,30.85
2022-08-25T13:08:05.087Z,30.80
2022-08-25T13:10:51.273Z,30.74
2022-08-25T13:13:44.733Z,30.67
2022-08-25T13:16:29.673Z,30.60
2022-08-25T13:18:59.527Z,30.56
2022-08-25T13:21:41.060Z,30.52
2022-08-25T13:24:14.461Z,30.52
2022-08-25T13:26:48.167Z,30.52
2022-08-25T13:29:40.708Z,30.57
2022-08-25T13:32:12.787Z,30.64
2022-08-25T13:34:43.078Z,30.66
2022-08-25T13:37:31.208Z,30.66
2022-08-25T13:40:18.772Z,30.62
2022-08-25T13:42:55.836Z,30.52
2022-08-25T13:45:25.535Z,30.33
2022-08-25T13:47:55.980Z,30.19
2022-08-25T13:50:32.675Z,30.10
2022-08-25T13:53:04.214Z,30.05
2022-08-25T13:55:50.731Z,30.02
2022-08-25T13:58:24.685Z,29.99
2022-08-25T14:01:22.613Z,29.95
2022-08-25T14:04:21.129Z,30.07
2022-08-25T14:06:48.356Z,30.19
2022-08-25T14:09:17.911Z,30.30
2022-08-25T14:11:56.565Z,30.39
2022-08-25T14:14:23.179Z,30.42
2022-08-25T14:16:50.135Z,30.43
2022-08-25T14:19:21.758Z,30.39
2022-08-25T14:21:49.649Z,30.47
2022-08-25T14:24:23.351Z,30.52
2022-08-25T14:26:54.013Z,30.57
2022-08-25T14:29:22.254Z,30.50
2022-08-25T14:31:49.477Z,30.49
2022-08-25T14:34:28.709Z,30.53
2022-08-25T14:36:55.852Z,30.46
2022-08-25T14:39:22.584Z,30.46
2022-08-25T14:41:52.518Z,30.46
2022-08-25T14:44:20.502Z,30.44
2022-08-25T14:46:54.218Z,30.44
2022-08-25T14:49:29.781Z,30.45
2022-08-25T14:51:57.752Z,30.46
2022-08-25T14:54:27.101Z,30.43
2022-08-25T14:56:53.960Z,30.38
2022-08-25T14:59:20.659Z,30.32
2022-08-25T15:01:47.554Z,30.28
2022-08-25T15:04:23.482Z,30.31
2022-08-25T15:06:53.399Z,30.31
2022-08-25T15:09:21.151Z,30.32
2022-08-25T15:11:50.927Z,30.31
2022-08-25T15:14:28.764Z,30.26
2022-08-25T15:17:00.500Z,30.17
2022-08-25T15:19:27.511Z,30.20
2022-08-25T15:21:57.713Z,30.18
2022-08-25T15:24:26.790Z,30.19
2022-08-25T15:26:56.093Z,30.18
2022-08-25T15:29:26.308Z,30.01
2022-08-25T15:31:53.168Z,29.86
2022-08-25T15:34:19.926Z,29.73
2022-08-25T15:36:46.910Z,29.72
2022-08-25T15:39:14.707Z,29.78
2022-08-25T15:41:44.579Z,29.83
2022-08-25T15:44:12.465Z,29.80
2022-08-25T15:46:40.383Z,29.66
2022-08-25T15:49:07.969Z,29.52
2022-08-25T15:51:34.916Z,29.47
2022-08-25T15:54:01.642Z,29.43
2022-08-25T15:56:28.394Z,29.34
2022-08-25T15:58:55.610Z,29.28
2022-08-25T16:01:30.513Z,29.26
2022-08-25T16:03:57.533Z,29.22
2022-08-25T16:06:27.059Z,29.22
2022-08-25T16:08:54.207Z,29.21
2022-08-25T16:11:24.528Z,29.18
2022-08-25T16:13:52.326Z,29.14
2022-08-25T16:16:21.660Z,29.12
2022-08-25T16:18:48.670Z,29.11
2022-08-25T16:21:19.536Z,29.06
2022-08-25T16:23:46.956Z,29.01
2022-08-25T16:26:16.171Z,29.01
2022-08-25T16:28:44.954Z,29.00
2022-08-25T16:31:14.394Z,28.98
2022-08-25T16:36:20.679Z,28.93
2022-08-25T16:38:49.358Z,28.90
2022-08-25T16:41:22.469Z,28.90
2022-08-25T16:43:49.519Z,28.88
2022-08-25T16:46:18.002Z,28.85
2022-08-25T16:48:44.863Z,28.83
2022-08-25T16:51:19.394Z,28.81
2022-08-25T16:54:08.229Z,28.89
2022-08-25T16:56:36.544Z,28.96
2022-08-25T16:59:06.300Z,29.06
2022-08-25T17:01:36.529Z,29.22
2022-08-25T17:04:04.287Z,29.24
2022-08-25T17:06:35.403Z,29.32
2022-08-25T17:09:01.897Z,29.26
2022-08-25T17:11:31.369Z,29.35
2022-08-25T17:13:59.371Z,29.35
2022-08-25T17:16:29.917Z,29.41
2022-08-25T17:19:00.635Z,29.42
2022-08-25T17:21:30.597Z,29.26
2022-08-25T17:23:57.975Z,29.08
2022-08-25T17:26:28.002Z,28.92
2022-08-25T17:28:59.682Z,28.82
2022-08-25T17:31:27.460Z,28.78
2022-08-25T17:33:55.298Z,28.73
2022-08-25T17:36:26.879Z,28.68
2022-08-25T17:38:54.704Z,28.64
2022-08-25T17:41:23.911Z,28.67
2022-08-25T17:43:50.519Z,28.75
2022-08-25T17:46:17.615Z,28.81
2022-08-25T17:48:44.837Z,28.87
2022-08-25T17:51:12.737Z,28.93
2022-08-25T17:53:43.643Z,28.93
2022-08-25T17:56:15.715Z,29.00
2022-08-25T17:58:44.484Z,29.05
2022-08-25T18:01:19.869Z,29.08
2022-08-25T18:03:49.261Z,28.88
2022-08-25T18:06:16.268Z,28.73
2022-08-25T18:08:43.770Z,28.68
2022-08-25T18:11:10.562Z,28.64
2022-08-25T18:13:38.216Z,28.61
2022-08-25T18:16:05.771Z,28.53
2022-08-25T18:18:34.435Z,28.38
2022-08-25T18:21:01.696Z,28.27
2022-08-25T18:23:28.716Z,28.44
2022-08-25T18:26:00.893Z,28.69
2022-08-25T18:28:28.776Z,28.82
2022-08-25T18:30:55.823Z,28.86
2022-08-25T18:33:23.012Z,28.80
2022-08-25T18:35:49.616Z,28.78
2022-08-25T18:38:34.575Z,28.70
2022-08-25T18:41:04.890Z,28.60
2022-08-25T18:43:33.980Z,28.36
2022-08-25T18:46:03.412Z,28.24
2022-08-25T18:48:31.649Z,28.25
2022-08-25T18:51:00.884Z,28.25
2022-08-25T18:53:30.398Z,28.21
2022-08-25T18:56:05.004Z,28.09
2022-08-25T18:58:31.647Z,27.93
2022-08-25T19:00:58.247Z,27.80
2022-08-25T19:03:25.048Z,27.78
2022-08-25T19:05:57.192Z,27.87
2022-08-25T19:08:24.893Z,27.88
2022-08-25T19:10:53.569Z,27.89
2022-08-25T19:13:22.831Z,27.89
2022-08-25T19:15:50.423Z,27.79
2022-08-25T19:18:19.299Z,27.76
2022-08-25T19:20:52.898Z,27.90
2022-08-25T19:23:19.835Z,27.95
2022-08-25T19:25:46.748Z,27.93
2022-08-25T19:28:13.714Z,27.82
2022-08-25T19:30:50.515Z,27.69
2022-08-25T19:33:42.070Z,27.62
2022-08-25T19:36:08.585Z,27.48
2022-08-25T19:38:37.127Z,27.52
2022-08-25T19:41:10.782Z,27.51
2022-08-25T19:43:55.438Z,27.57
2022-08-25T19:46:24.224Z,27.62
2022-08-25T19:48:50.971Z,27.51
2022-08-25T19:51:19.138Z,27.48
2022-08-25T19:53:54.298Z,27.39
2022-08-25T19:56:22.412Z,27.41
2022-08-25T19:58:49.036Z,27.43
2022-08-25T20:01:16.583Z,27.44
2022-08-25T20:03:45.026Z,27.56
2022-08-25T20:06:11.886Z,27.69
2022-08-25T20:08:42.527Z,27.73
2022-08-25T20:11:09.084Z,27.70
2022-08-25T20:13:35.587Z,27.63
2022-08-25T20:16:03.117Z,27.54
2022-08-25T20:18:32.368Z,27.42
2022-08-25T20:20:59.033Z,27.35
2022-08-25T20:23:43.932Z,27.44
2022-08-25T20:26:10.467Z,27.44
2022-08-25T20:28:37.060Z,27.47
2022-08-25T20:31:04.159Z,27.47
2022-08-25T20:33:32.856Z,27.48
2022-08-25T20:35:59.396Z,27.60
2022-08-25T20:38:29.700Z,27.68
2022-08-25T20:40:56.460Z,27.71
2022-08-25T20:43:24.246Z,27.70
2022-08-25T20:46:02.264Z,27.63
2022-08-25T20:48:28.957Z,27.54
2022-08-25T20:50:57.749Z,27.48
2022-08-25T20:53:25.396Z,27.34
2022-08-25T20:55:51.987Z,27.23
2022-08-25T20:58:18.908Z,27.16
2022-08-25T21:00:45.841Z,27.17
2022-08-25T21:03:12.764Z,27.15
2022-08-25T21:05:40.936Z,27.18
2022-08-25T21:08:07.953Z,27.28
2022-08-25T21:10:34.892Z,27.41
2022-08-25T21:13:01.547Z,27.59
2022-08-25T21:15:28.335Z,27.85
2022-08-25T21:17:55.544Z,28.01
2022-08-25T21:20:23.821Z,28.15
2022-08-25T21:22:51.076Z,28.10
2022-08-25T21:25:27.402Z,28.05
2022-08-25T21:27:53.895Z,27.93
2022-08-25T21:30:20.542Z,27.87
2022-08-25T21:32:53.442Z,27.77
2022-08-25T21:35:21.360Z,27.57
2022-08-25T21:37:53.273Z,27.41
2022-08-25T21:40:20.971Z,27.20
2022-08-25T21:42:48.974Z,27.11
2022-08-25T21:45:15.746Z,26.99
2022-08-25T21:47:42.794Z,26.90
2022-08-25T21:50:13.083Z,26.86
2022-08-25T21:52:39.694Z,26.81
2022-08-25T21:55:09.288Z,26.78
2022-08-25T21:57:43.289Z,26.76
2022-08-25T22:00:11.589Z,26.82
2022-08-25T22:02:38.564Z,26.79
2022-08-25T22:05:09.240Z,26.78
2022-08-25T22:07:40.396Z,26.77
2022-08-25T22:10:09.481Z,26.86
2022-08-25T22:12:43.580Z,26.84
2022-08-25T22:15:12.485Z,26.80
2022-08-25T22:17:40.508Z,26.80
2022-08-25T22:20:07.933Z,26.74
2022-08-25T22:22:34.475Z,26.72
2022-08-25T22:25:01.104Z,26.77
2022-08-25T22:27:27.753Z,26.84
2022-08-25T22:29:54.369Z,26.81
2022-08-25T22:32:20.935Z,26.83
2022-08-25T22:34:48.273Z,26.77
2022-08-25T22:37:17.924Z,26.71
2022-08-25T22:39:48.156Z,26.61
2022-08-25T22:42:15.097Z,26.52
2022-08-25T22:44:42.461Z,26.48
2022-08-25T22:47:10.600Z,26.42
2022-08-25T22:49:39.305Z,26.36
2022-08-25T22:52:07.451Z,26.27
2022-08-25T22:54:38.112Z,26.21
2022-08-25T22:57:06.835Z,26.19
2022-08-25T22:59:34.052Z,26.18
2022-08-25T23:02:00.674Z,26.13
2022-08-25T23:04:27.335Z,26.15
2022-08-25T23:06:53.943Z,26.11
2022-08-25T23:09:21.256Z,26.11
2022-08-25T23:11:48.883Z,26.15
2022-08-25T23:14:18.223Z,26.20
2022-08-25T23:16:44.998Z,26.24
2022-08-25T23:19:13.851Z,26.23
2022-08-25T23:22:00.303Z,26.22
2022-08-25T23:24:30.066Z,26.20
2022-08-25T23:26:58.439Z,26.24
2022-08-25T23:29:25.264Z,26.23
2022-08-25T23:31:52.034Z,26.23
2022-08-25T23:34:22.494Z,26.20
2022-08-25T23:36:49.144Z,26.18
2022-08-25T23:39:15.953Z,26.18
2022-08-25T23:41:42.734Z,26.19
2022-08-25T23:44:11.795Z,26.17
2022-08-25T23:46:44.494Z,26.22
2022-08-25T23:49:11.145Z,26.09
2022-08-25T23:51:38.300Z,26.05
2022-08-25T23:54:09.598Z,26.07
2022-08-25T23:56:42.367Z,26.15
2022-08-25T23:59:11.813Z,26.12
