createdAt,value
2017-09-19T13:27:03.094Z,86.77
2017-09-19T13:28:15.647Z,86.58
2017-09-19T13:29:27.575Z,85.81
2017-09-19T13:30:40.116Z,86.38
2017-09-19T13:31:52.019Z,86.77
2017-09-19T13:33:04.566Z,86.38
2017-09-19T13:34:17.105Z,86.1
2017-09-19T13:35:29.347Z,86.29
2017-09-19T13:36:41.286Z,87.05
2017-09-19T13:37:54.064Z,87.54
2017-09-19T13:39:06.602Z,87.54
2017-09-19T13:40:19.130Z,87.35
2017-09-19T13:41:31.697Z,88.02
2017-09-19T13:42:43.913Z,87.87
2017-09-19T13:43:56.145Z,88.25
2017-09-19T13:45:07.759Z,88.25
2017-09-19T13:46:20.303Z,87.77
2017-09-19T13:47:32.521Z,87.87
2017-09-19T13:48:45.050Z,88.06
2017-09-19T13:49:57.291Z,87.77
2017-09-19T13:51:09.217Z,87.68
2017-09-19T13:52:21.457Z,87.87
2017-09-19T13:53:34.011Z,88.25
2017-09-19T13:54:46.256Z,87.49
2017-09-19T13:55:58.823Z,87.29
2017-09-19T13:57:11.068Z,86.43
2017-09-19T13:58:23.618Z,86.91
2017-09-19T13:59:36.177Z,86.91
2017-09-19T14:00:48.708Z,87.29
2017-09-19T14:02:00.022Z,86.91
2017-09-19T14:03:12.268Z,87.39
2017-09-19T14:04:24.192Z,86.81
2017-09-19T14:05:36.135Z,87.01
2017-09-19T14:06:48.037Z,87.1
2017-09-19T14:08:00.581Z,87.01
2017-09-19T14:09:12.517Z,86.14
2017-09-19T14:10:24.746Z,86.14
2017-09-19T14:11:37.288Z,85.28
2017-09-19T14:12:49.842Z,86.33
2017-09-19T14:14:02.385Z,87.05
2017-09-19T14:15:14.579Z,86.95
2017-09-19T14:16:26.519Z,86.85
2017-09-19T14:17:38.449Z,86.76
2017-09-19T14:18:50.994Z,86.09
2017-09-19T14:20:02.962Z,86.38
2017-09-19T14:21:15.185Z,86.09
2017-09-19T14:22:27.106Z,87.05
2017-09-19T14:23:39.627Z,87.24
2017-09-19T14:24:51.873Z,87.58
2017-09-19T14:26:03.814Z,87.39
2017-09-19T14:27:15.691Z,87.72
2017-09-19T14:28:28.226Z,86.24
2017-09-19T14:29:40.777Z,85.66
2017-09-19T14:30:53.015Z,86.52
2017-09-19T14:32:05.266Z,87.01
2017-09-19T14:33:17.513Z,86.62
2017-09-19T14:34:29.431Z,85.28
2017-09-19T14:35:40.126Z,85.28
2017-09-19T14:36:52.706Z,85.57
2017-09-19T14:38:04.939Z,85.28
2017-09-19T14:39:17.495Z,85.85
2017-09-19T14:40:30.031Z,85.75
2017-09-19T14:41:41.986Z,85.66
2017-09-19T14:42:54.228Z,85.95
2017-09-19T14:44:06.478Z,86.14
2017-09-19T14:45:19.013Z,86.91
2017-09-19T14:46:30.909Z,87.1
2017-09-19T14:47:43.457Z,87.35
2017-09-19T14:48:55.702Z,88.02
2017-09-19T14:50:07.328Z,88.4
2017-09-19T14:51:19.565Z,89.17
2017-09-19T14:52:31.769Z,89.17
2017-09-19T14:53:44.310Z,89.36
2017-09-19T14:54:56.552Z,89.65
2017-09-19T14:56:08.809Z,89.65
2017-09-19T14:57:21.032Z,89.65
2017-09-19T14:58:33.571Z,90.13
2017-09-19T14:59:45.492Z,90.61
2017-09-19T15:00:57.735Z,89.46
2017-09-19T15:02:09.358Z,89.94
2017-09-19T15:03:21.604Z,89.94
2017-09-19T15:04:34.156Z,90.03
2017-09-19T15:05:46.695Z,91.09
2017-09-19T15:06:58.923Z,90.9
2017-09-19T15:08:11.480Z,90.47
2017-09-19T15:09:23.728Z,90.99
2017-09-19T15:10:36.307Z,91.42
2017-09-19T15:11:48.870Z,91.52
2017-09-19T15:13:01.088Z,91.81
2017-09-19T15:14:13.340Z,91.05
2017-09-19T15:15:25.590Z,90.95
2017-09-19T15:16:37.832Z,91.42
2017-09-19T15:17:50.370Z,91.52
2017-09-19T15:19:02.577Z,92.1
2017-09-19T15:20:14.823Z,91.72
2017-09-19T15:21:27.381Z,91.33
2017-09-19T15:22:39.610Z,91.62
2017-09-19T15:23:51.534Z,90.85
2017-09-19T15:25:04.094Z,91.05
2017-09-19T15:26:16.625Z,91.14
2017-09-19T15:27:28.860Z,91.62
2017-09-19T15:28:41.405Z,91.33
2017-09-19T15:29:53.966Z,91.52
2017-09-19T15:31:06.497Z,91.52
2017-09-19T15:32:18.129Z,91.52
2017-09-19T15:33:30.370Z,91.42
2017-09-19T15:34:42.617Z,91.77
2017-09-19T15:35:54.541Z,91.48
2017-09-19T15:37:06.779Z,91.48
2017-09-19T15:38:19.025Z,91.57
2017-09-19T15:39:30.969Z,91.96
2017-09-19T15:40:42.915Z,91.67
2017-09-19T15:41:55.491Z,91.96
2017-09-19T15:43:08.011Z,92.15
2017-09-19T15:44:20.224Z,92.24
2017-09-19T15:45:32.751Z,92.54
2017-09-19T15:46:44.046Z,92.91
2017-09-19T15:47:56.297Z,93.01
2017-09-19T15:49:08.839Z,92.91
2017-09-19T15:50:21.409Z,92.91
2017-09-19T15:51:33.959Z,92.91
2017-09-19T15:52:46.497Z,93.3
2017-09-19T15:53:58.713Z,93.59
2017-09-19T15:55:10.967Z,93.59
2017-09-19T15:56:23.209Z,93.54
2017-09-19T15:57:35.761Z,93.83
2017-09-19T15:58:47.700Z,94.5
2017-09-19T15:59:59.046Z,94.21
2017-09-19T16:01:10.973Z,95.07
2017-09-19T16:02:22.888Z,94.98
2017-09-19T16:03:35.438Z,95.26
2017-09-19T16:04:47.986Z,95.17
2017-09-19T16:06:00.528Z,96.03
2017-09-19T16:07:11.845Z,95.84
2017-09-19T16:08:24.394Z,96.51
2017-09-19T16:09:36.933Z,96.03
2017-09-19T16:10:48.865Z,96.51
2017-09-19T16:12:01.110Z,96.42
2017-09-19T16:13:13.031Z,96.7
2017-09-19T16:14:25.248Z,96.7
2017-09-19T16:15:37.498Z,96.89
2017-09-19T16:16:50.040Z,96.37
2017-09-19T16:18:02.259Z,97.14
2017-09-19T16:19:14.810Z,97.71
2017-09-19T16:20:27.277Z,97.23
2017-09-19T16:21:39.826Z,97.61
2017-09-19T16:22:52.374Z,97.52
2017-09-19T16:24:04.634Z,96.84
2017-09-19T16:25:17.191Z,97.23
2017-09-19T16:26:29.429Z,97.61
2017-09-19T16:27:41.343Z,97.61
2017-09-19T16:28:53.264Z,97.52
2017-09-19T16:30:05.499Z,97.42
2017-09-19T16:31:17.733Z,97.9
2017-09-19T16:32:29.978Z,98
2017-09-19T16:33:42.261Z,97.66
2017-09-19T16:34:54.803Z,97.8
2017-09-19T16:36:06.744Z,98.05
2017-09-19T16:37:19.286Z,98.28
2017-09-19T16:38:30.942Z,98.43
2017-09-19T16:39:43.156Z,98.71
2017-09-19T16:40:55.073Z,99.29
2017-09-19T16:42:07.323Z,99.1
2017-09-19T16:43:19.540Z,99
2017-09-19T16:44:31.467Z,99.58
2017-09-19T16:45:43.406Z,99.29
2017-09-19T16:46:55.651Z,99.29
2017-09-19T16:48:07.899Z,99.77
2017-09-19T16:49:20.151Z,99.58
2017-09-19T16:50:32.372Z,99.87
2017-09-19T16:51:44.916Z,99.96
2017-09-19T16:52:57.455Z,99.96
2017-09-19T16:54:10.026Z,99.99
2017-09-19T16:55:22.575Z,99.96
2017-09-19T16:56:34.493Z,99.99
2017-09-19T16:57:46.409Z,99.99
2017-09-19T16:58:58.344Z,99.99
2017-09-19T17:00:10.286Z,99.99
2017-09-19T17:01:22.849Z,99.99
2017-09-19T17:02:34.754Z,99.99
2017-09-19T17:03:47.316Z,99.99
2017-09-19T17:04:59.858Z,99.99
2017-09-19T17:06:12.090Z,99.99
2017-09-19T17:07:24.328Z,99.99
2017-09-19T17:08:36.878Z,99.99
2017-09-19T17:09:49.104Z,99.99
2017-09-19T17:11:01.349Z,99.99
2017-09-19T17:12:13.910Z,99.99
2017-09-19T17:13:25.814Z,99.99
2017-09-19T17:14:37.449Z,99.99
2017-09-19T17:15:49.701Z,99.99
2017-09-19T17:17:01.618Z,99.99
2017-09-19T17:18:14.172Z,99.99
2017-09-19T17:19:26.432Z,99.99
2017-09-19T17:20:38.727Z,99.99
2017-09-19T17:21:50.649Z,99.99
2017-09-19T17:23:02.867Z,99.99
2017-09-19T17:24:14.774Z,99.99
2017-09-19T17:25:26.395Z,99.99
2017-09-19T17:26:38.629Z,99.99
2017-09-19T17:27:51.182Z,99.99
2017-09-19T17:29:03.073Z,99.99
2017-09-19T17:30:15.003Z,99.99
2017-09-19T17:31:27.228Z,99.99
2017-09-19T17:32:39.121Z,99.99
2017-09-19T17:33:51.354Z,99.99
2017-09-19T17:35:03.874Z,99.99
2017-09-19T17:36:15.523Z,99.99
2017-09-19T17:37:27.780Z,99.99
2017-09-19T17:38:39.711Z,99.99
2017-09-19T17:39:51.982Z,99.99
2017-09-19T17:41:03.902Z,99.99
2017-09-19T17:42:15.483Z,99.99
2017-09-19T17:43:28.020Z,99.99
2017-09-19T17:44:40.552Z,99.99
2017-09-19T17:45:53.095Z,99.99
2017-09-19T17:47:05.306Z,99.99
2017-09-19T17:48:17.510Z,99.99
2017-09-19T17:49:30.050Z,99.99
2017-09-19T17:50:41.673Z,99.99
2017-09-19T17:51:53.607Z,99.99
2017-09-19T17:53:05.837Z,99.99
2017-09-19T17:54:18.066Z,99.99
2017-09-19T17:55:30.310Z,99.99
2017-09-19T17:56:42.835Z,99.99
2017-09-19T17:57:55.641Z,99.99
2017-09-19T17:59:08.165Z,99.99
2017-09-19T18:00:19.470Z,99.99
2017-09-19T18:01:32.033Z,99.99
2017-09-19T18:02:44.574Z,99.99
2017-09-19T18:03:56.795Z,99.99
2017-09-19T18:05:09.319Z,99.99
2017-09-19T18:06:21.865Z,99.99
2017-09-19T18:07:34.114Z,99.99
2017-09-19T18:08:46.353Z,99.99
2017-09-19T18:09:58.910Z,99.99
2017-09-19T18:11:11.447Z,99.99
2017-09-19T18:12:23.689Z,99.99
2017-09-19T18:13:35.609Z,99.99
2017-09-19T18:14:47.542Z,99.99
2017-09-19T18:16:00.111Z,99.99
2017-09-19T18:17:12.658Z,99.99
2017-09-19T18:18:24.900Z,99.99
2017-09-19T18:19:37.695Z,99.99
2017-09-19T18:20:49.610Z,99.99
2017-09-19T18:22:02.166Z,99.99
2017-09-19T18:23:14.415Z,99.99
2017-09-19T18:24:26.636Z,99.99
2017-09-19T18:25:39.203Z,99.99
2017-09-19T18:26:51.744Z,99.99
2017-09-19T18:28:03.366Z,99.99
2017-09-19T18:29:14.679Z,99.99
2017-09-19T18:30:26.910Z,99.99
2017-09-19T18:31:39.146Z,99.99
2017-09-19T18:32:50.765Z,99.99
2017-09-19T18:34:03.015Z,99.99
2017-09-19T18:35:15.561Z,99.99
2017-09-19T18:36:28.170Z,99.99
2017-09-19T18:37:40.405Z,99.99
2017-09-19T18:38:52.330Z,99.99
2017-09-19T18:40:04.280Z,99.99
2017-09-19T18:41:16.514Z,99.99
2017-09-19T18:42:28.740Z,99.99
2017-09-19T18:43:41.005Z,99.99
2017-09-19T18:44:52.930Z,99.99
2017-09-19T18:46:05.479Z,99.99
2017-09-19T18:47:18.054Z,99.99
2017-09-19T18:48:30.587Z,99.99
2017-09-19T18:49:43.113Z,99.99
2017-09-19T18:50:55.342Z,99.99
2017-09-19T18:52:07.581Z,99.99
2017-09-19T18:53:20.128Z,99.99
2017-09-19T18:54:32.046Z,99.99
2017-09-19T18:55:44.290Z,99.99
2017-09-19T18:56:56.213Z,99.99
2017-09-19T18:58:08.437Z,99.99
2017-09-19T18:59:20.969Z,99.99
2017-09-19T19:00:32.602Z,99.99
2017-09-19T19:01:44.810Z,99.99
2017-09-19T19:02:56.421Z,99.99
2017-09-19T19:04:08.353Z,99.99
2017-09-19T19:05:20.247Z,99.99
2017-09-19T19:06:32.480Z,99.99
2017-09-19T19:07:45.040Z,99.99
2017-09-19T19:08:57.572Z,99.99
2017-09-19T19:10:10.141Z,99.99
2017-09-19T19:11:22.685Z,99.99
2017-09-19T19:12:34.925Z,99.99
2017-09-19T19:13:46.854Z,99.99
2017-09-19T19:14:58.469Z,99.99
2017-09-19T19:16:10.674Z,99.99
2017-09-19T19:17:22.916Z,99.99
2017-09-19T19:18:35.434Z,99.99
2017-09-19T19:19:47.700Z,99.99
2017-09-19T19:20:59.620Z,99.99
2017-09-19T19:22:11.869Z,99.99
2017-09-19T19:23:24.140Z,99.99
2017-09-19T19:24:36.372Z,99.99
2017-09-19T19:25:48.610Z,99.99
2017-09-19T19:27:00.820Z,99.99
2017-09-19T19:28:13.049Z,99.99
2017-09-19T19:29:25.290Z,99.99
2017-09-19T19:30:37.832Z,99.99
2017-09-19T19:31:49.735Z,99.99
2017-09-19T19:33:01.952Z,99.99
2017-09-19T19:34:14.198Z,99.99
2017-09-19T19:35:26.426Z,99.99
2017-09-19T19:36:38.671Z,99.99
2017-09-19T19:37:51.234Z,99.99
2017-09-19T19:39:02.837Z,99.99
2017-09-19T19:40:14.758Z,99.99
2017-09-19T19:41:27.301Z,99.99
2017-09-19T19:42:39.852Z,99.99
2017-09-19T19:43:52.419Z,99.99
2017-09-19T19:45:04.656Z,99.9
2017-09-19T19:46:15.986Z,99.99
2017-09-19T19:47:27.920Z,99.99
2017-09-19T19:48:40.416Z,99.99
2017-09-19T19:49:52.649Z,99.99
2017-09-19T19:51:04.869Z,99.99
2017-09-19T19:52:17.432Z,99.99
2017-09-19T19:53:29.982Z,99.99
2017-09-19T19:54:42.502Z,99.99
2017-09-19T19:55:54.719Z,99.99
2017-09-19T19:57:07.269Z,99.99
2017-09-19T19:58:19.164Z,99.9
2017-09-19T19:59:31.710Z,99.99
2017-09-19T20:00:44.256Z,99.32
2017-09-19T20:01:56.476Z,99.99
2017-09-19T20:03:08.722Z,99.99
2017-09-19T20:04:20.671Z,99.66
2017-09-19T20:05:32.905Z,99.75
2017-09-19T20:06:45.154Z,99.95
2017-09-19T20:07:57.682Z,99.46
2017-09-19T20:09:09.671Z,99.46
2017-09-19T20:10:21.917Z,99.85
2017-09-19T20:11:33.822Z,99.18
2017-09-19T20:12:46.387Z,99.46
2017-09-19T20:13:58.601Z,98.32
2017-09-19T20:15:11.121Z,98.99
2017-09-19T20:16:23.653Z,98.8
2017-09-19T20:17:36.224Z,98.08
2017-09-19T20:18:48.786Z,97.46
2017-09-19T20:20:01.343Z,96.7
2017-09-19T20:21:13.274Z,96.46
2017-09-19T20:22:25.502Z,96.17
2017-09-19T20:23:38.048Z,96.65
2017-09-19T20:24:50.612Z,96.36
2017-09-19T20:26:03.140Z,96.75
2017-09-19T20:27:15.715Z,96.75
2017-09-19T20:28:28.255Z,97.03
2017-09-19T20:29:40.480Z,95.79
2017-09-19T20:30:52.697Z,96.17
2017-09-19T20:32:05.239Z,96.08
2017-09-19T20:33:17.167Z,95.89
2017-09-19T20:34:29.388Z,95.12
2017-09-19T20:35:41.629Z,95.41
2017-09-19T20:36:53.872Z,94.84
2017-09-19T20:38:05.817Z,95.32
2017-09-19T20:39:18.370Z,95.08
2017-09-19T20:40:30.562Z,94.51
2017-09-19T20:41:43.101Z,94.22
2017-09-19T20:42:55.031Z,93.55
2017-09-19T20:44:07.603Z,93.84
2017-09-19T20:45:19.825Z,94.32
2017-09-19T20:46:31.735Z,94.32
2017-09-19T20:47:44.007Z,94.03
2017-09-19T20:48:56.249Z,93.74
2017-09-19T20:50:08.756Z,94.13
2017-09-19T20:51:20.048Z,94.03
2017-09-19T20:52:32.588Z,94.13
2017-09-19T20:53:45.118Z,94.22
2017-09-19T20:54:57.037Z,93.46
2017-09-19T20:56:09.259Z,93.37
2017-09-19T20:57:21.493Z,92.69
2017-09-19T20:58:33.748Z,92.69
2017-09-19T20:59:46.310Z,91.89
2017-09-19T21:00:58.573Z,92.18
2017-09-19T21:02:10.463Z,90.75
2017-09-19T21:03:23.004Z,89.32
2017-09-19T21:04:35.546Z,90.94
2017-09-19T21:05:48.070Z,89.89
2017-09-19T21:06:59.997Z,88.84
2017-09-19T21:08:12.221Z,89.51
2017-09-19T21:09:24.161Z,87.7
2017-09-19T21:10:36.396Z,89.61
2017-09-19T21:11:48.300Z,87.79
2017-09-19T21:13:00.544Z,88.56
2017-09-19T21:14:13.088Z,88.75
2017-09-19T21:15:25.628Z,88.65
2017-09-19T21:16:38.185Z,88.75
2017-09-19T21:17:50.731Z,88.56
2017-09-19T21:19:02.354Z,88.46
2017-09-19T21:20:14.910Z,88.75
2017-09-19T21:21:27.464Z,87.79
2017-09-19T21:22:40.007Z,88.27
2017-09-19T21:23:52.231Z,87.79
2017-09-19T21:25:04.493Z,88.56
2017-09-19T21:26:16.721Z,88.46
2017-09-19T21:27:28.644Z,88.93
2017-09-19T21:28:41.180Z,88.93
2017-09-19T21:29:53.729Z,87.51
2017-09-19T21:31:05.983Z,88.84
2017-09-19T21:32:18.204Z,88.75
2017-09-19T21:33:30.739Z,87.79
2017-09-19T21:34:43.212Z,88.08
2017-09-19T21:35:55.454Z,87.94
2017-09-19T21:37:07.953Z,87.75
2017-09-19T21:38:19.859Z,87.79
2017-09-19T21:39:32.384Z,88.37
2017-09-19T21:40:44.619Z,87.18
2017-09-19T21:41:55.936Z,88.13
2017-09-19T21:43:08.153Z,88.42
2017-09-19T21:44:20.034Z,88.23
2017-09-19T21:45:32.823Z,88.23
2017-09-19T21:46:45.352Z,87.94
2017-09-19T21:47:57.896Z,87.94
2017-09-19T21:49:10.419Z,88.32
2017-09-19T21:50:22.965Z,88.13
2017-09-19T21:51:35.206Z,87.65
2017-09-19T21:52:47.779Z,88.13
2017-09-19T21:54:00.317Z,87.94
2017-09-19T21:55:11.935Z,88.51
2017-09-19T21:56:24.441Z,87.18
2017-09-19T21:57:36.361Z,87.94
2017-09-19T21:58:48.896Z,87.27
2017-09-19T22:00:01.103Z,87.27
2017-09-19T22:01:13.344Z,85.94
2017-09-19T22:02:25.583Z,85.94
2017-09-19T22:03:38.115Z,86.51
2017-09-19T22:04:50.033Z,86.04
2017-09-19T22:06:02.253Z,85.18
2017-09-19T22:07:14.466Z,86.32
2017-09-19T22:08:26.690Z,86.04
2017-09-19T22:09:38.936Z,86.04
2017-09-19T22:10:51.510Z,85.37
2017-09-19T22:12:03.738Z,85.08
2017-09-19T22:13:15.653Z,85.37
2017-09-19T22:14:27.254Z,85.85
2017-09-19T22:15:39.788Z,85.71
2017-09-19T22:16:52.342Z,84.85
2017-09-19T22:18:04.559Z,83.9
2017-09-19T22:19:17.130Z,84.56
2017-09-19T22:20:29.044Z,84.76
2017-09-19T22:21:41.592Z,82.57
2017-09-19T22:22:53.837Z,84.28
2017-09-19T22:24:05.742Z,84.28
2017-09-19T22:25:17.662Z,84.09
2017-09-19T22:26:29.585Z,84.56
2017-09-19T22:27:42.117Z,84.28
2017-09-19T22:28:54.642Z,83.52
2017-09-19T22:30:06.883Z,81.52
2017-09-19T22:31:19.391Z,83.23
2017-09-19T22:32:31.936Z,84.19
2017-09-19T22:33:43.850Z,84.19
2017-09-19T22:34:56.373Z,84.19
2017-09-19T22:36:08.599Z,83.9
2017-09-19T22:37:20.838Z,84.28
2017-09-19T22:38:33.356Z,83.81
2017-09-19T22:39:45.810Z,84.38
2017-09-19T22:40:58.056Z,83.81
2017-09-19T22:42:09.965Z,84
2017-09-19T22:43:22.186Z,84.09
2017-09-19T22:44:34.396Z,84
2017-09-19T22:45:46.938Z,83.71
2017-09-19T22:46:58.552Z,84.38
2017-09-19T22:48:10.779Z,82.38
2017-09-19T22:49:23.039Z,81.52
2017-09-19T22:50:35.596Z,82.67
2017-09-19T22:51:47.518Z,82.86
2017-09-19T22:52:58.836Z,81.05
2017-09-19T22:54:11.384Z,82.19
2017-09-19T22:55:23.918Z,82.57
2017-09-19T22:56:36.474Z,82.76
2017-09-19T22:57:48.722Z,80.38
2017-09-19T22:59:00.016Z,81.05
2017-09-19T23:00:11.966Z,80.76
2017-09-19T23:01:24.507Z,80.47
2017-09-19T23:02:37.015Z,79.52
2017-09-19T23:03:49.269Z,80.29
2017-09-19T23:05:01.490Z,80.76
2017-09-19T23:06:13.414Z,81.05
2017-09-19T23:07:25.932Z,80.19
2017-09-19T23:08:37.852Z,79.81
2017-09-19T23:09:50.397Z,80.29
2017-09-19T23:11:02.948Z,81.14
2017-09-19T23:12:15.414Z,81.71
2017-09-19T23:13:27.980Z,81.52
2017-09-19T23:14:40.526Z,81.52
2017-09-19T23:15:52.768Z,81.62
2017-09-19T23:17:04.389Z,81.43
2017-09-19T23:18:16.909Z,80.76
2017-09-19T23:19:29.431Z,79.33
2017-09-19T23:20:41.966Z,77.72
2017-09-19T23:21:54.171Z,78.96
2017-09-19T23:23:06.075Z,79.52
2017-09-19T23:24:18.296Z,77.81
2017-09-19T23:25:30.520Z,78.1
2017-09-19T23:26:42.791Z,78.48
2017-09-19T23:27:55.029Z,79.33
2017-09-19T23:29:07.281Z,78.19
2017-09-19T23:30:19.804Z,79.49
2017-09-19T23:31:32.023Z,79.49
2017-09-19T23:32:44.290Z,80.44
2017-09-19T23:33:56.528Z,80.44
2017-09-19T23:35:07.835Z,80.82
2017-09-19T23:36:20.374Z,80.15
2017-09-19T23:37:32.315Z,81.2
2017-09-19T23:38:44.540Z,81.1
2017-09-19T23:39:57.316Z,81.2
2017-09-19T23:41:09.235Z,80.53
2017-09-19T23:42:21.756Z,81.1
2017-09-19T23:43:34.279Z,80.91
2017-09-19T23:44:46.522Z,81.2
2017-09-19T23:45:58.742Z,79.86
2017-09-19T23:47:10.668Z,80.05
2017-09-19T23:48:23.207Z,80.24
2017-09-19T23:49:35.134Z,80.63
2017-09-19T23:50:47.068Z,80.53
2017-09-19T23:51:58.987Z,80.63
2017-09-19T23:53:10.883Z,80.53
2017-09-19T23:54:23.405Z,79.96
2017-09-19T23:55:35.928Z,80.15
2017-09-19T23:56:47.552Z,79.86
2017-09-19T23:58:00.069Z,80.15
2017-09-19T23:59:12.623Z,79.2
