createdAt,value
2022-12-10T00:01:31.317Z,2.30
2022-12-10T00:03:58.555Z,2.30
2022-12-10T00:06:31.098Z,2.30
2022-12-10T00:08:58.002Z,2.30
2022-12-10T00:11:25.172Z,2.30
2022-12-10T00:13:52.944Z,2.30
2022-12-10T00:16:22.159Z,2.30
2022-12-10T00:18:49.792Z,2.30
2022-12-10T00:21:19.102Z,2.30
2022-12-10T00:23:46.810Z,2.30
2022-12-10T00:26:19.422Z,2.20
2022-12-10T00:28:47.387Z,2.20
2022-12-10T00:31:20.251Z,2.20
2022-12-10T00:33:47.513Z,2.20
2022-12-10T00:36:20.979Z,2.20
2022-12-10T00:38:50.413Z,2.20
2022-12-10T00:41:17.859Z,2.10
2022-12-10T00:43:45.148Z,2.10
2022-12-10T00:46:13.840Z,2.10
2022-12-10T00:48:41.050Z,2.10
2022-12-10T00:51:13.953Z,2.10
2022-12-10T00:53:43.869Z,2.10
2022-12-10T00:56:12.660Z,2.10
2022-12-10T00:58:39.954Z,2.10
2022-12-10T01:01:37.523Z,2.00
2022-12-10T01:04:13.045Z,2.00
2022-12-10T01:06:52.046Z,2.00
2022-12-10T01:09:22.145Z,2.00
2022-12-10T01:11:52.442Z,2.00
2022-12-10T01:14:22.569Z,2.10
2022-12-10T01:16:55.256Z,2.10
2022-12-10T01:19:22.024Z,2.10
2022-12-10T01:21:55.667Z,2.10
2022-12-10T01:24:23.886Z,2.10
2022-12-10T01:26:55.782Z,2.10
2022-12-10T01:29:23.429Z,2.10
2022-12-10T01:31:54.343Z,2.20
2022-12-10T01:34:24.267Z,2.20
2022-12-10T01:36:53.771Z,2.20
2022-12-10T01:39:22.312Z,2.20
2022-12-10T01:42:00.126Z,2.20
2022-12-10T01:44:26.765Z,2.30
2022-12-10T01:47:01.549Z,2.30
2022-12-10T01:49:37.757Z,2.30
2022-12-10T01:52:06.498Z,2.30
2022-12-10T01:54:37.464Z,2.30
2022-12-10T01:57:12.362Z,2.20
2022-12-10T01:59:40.460Z,2.20
2022-12-10T02:02:32.005Z,2.20
2022-12-10T02:05:33.821Z,2.20
2022-12-10T02:08:11.819Z,2.20
2022-12-10T02:11:00.783Z,2.20
2022-12-10T02:13:38.017Z,2.10
2022-12-10T02:16:16.070Z,2.10
2022-12-10T02:19:20.431Z,2.10
2022-12-10T02:21:50.103Z,2.10
2022-12-10T02:24:23.185Z,2.10
2022-12-10T02:27:22.550Z,2.10
2022-12-10T02:29:50.760Z,2.10
2022-12-10T02:32:27.632Z,2.10
2022-12-10T02:34:58.615Z,2.10
2022-12-10T02:37:31.102Z,2.10
2022-12-10T02:40:02.617Z,2.10
2022-12-10T02:42:31.745Z,2.10
2022-12-10T02:44:58.856Z,2.10
2022-12-10T02:47:29.022Z,2.10
2022-12-10T02:49:58.933Z,2.20
2022-12-10T02:52:26.369Z,2.20
2022-12-10T02:54:53.442Z,2.20
2022-12-10T02:57:26.385Z,2.20
2022-12-10T03:00:17.077Z,2.20
2022-12-10T03:03:05.395Z,2.20
2022-12-10T03:05:41.116Z,2.20
2022-12-10T03:08:21.283Z,2.20
2022-12-10T03:11:00.528Z,2.20
2022-12-10T03:13:33.730Z,2.20
2022-12-10T03:16:04.591Z,2.20
2022-12-10T03:18:38.375Z,2.20
2022-12-10T03:21:10.777Z,2.20
2022-12-10T03:23:43.946Z,2.20
2022-12-10T03:26:11.703Z,2.20
2022-12-10T03:28:46.093Z,2.20
2022-12-10T03:31:15.222Z,2.20
2022-12-10T03:33:44.830Z,2.20
2022-12-10T03:36:13.045Z,2.10
2022-12-10T03:38:40.369Z,2.10
2022-12-10T03:41:07.522Z,2.10
2022-12-10T03:43:36.543Z,2.10
2022-12-10T03:46:05.853Z,2.10
2022-12-10T03:48:37.268Z,2.20
2022-12-10T03:51:04.419Z,2.20
2022-12-10T03:53:31.102Z,2.20
2022-12-10T03:55:57.892Z,2.20
2022-12-10T03:58:24.604Z,2.20
2022-12-10T04:00:54.137Z,2.20
2022-12-10T04:03:20.776Z,2.20
2022-12-10T04:05:47.498Z,2.30
2022-12-10T04:08:16.409Z,2.30
2022-12-10T04:10:43.352Z,2.20
2022-12-10T04:13:28.778Z,2.20
2022-12-10T04:16:16.266Z,2.10
2022-12-10T04:18:42.939Z,2.20
2022-12-10T04:21:28.249Z,2.20
2022-12-10T04:24:13.677Z,2.20
2022-12-10T04:26:56.162Z,2.20
2022-12-10T04:29:30.731Z,2.20
2022-12-10T04:31:58.290Z,2.30
2022-12-10T04:34:26.051Z,2.30
2022-12-10T04:36:53.078Z,2.30
2022-12-10T04:39:20.099Z,2.30
2022-12-10T04:41:50.150Z,2.30
2022-12-10T04:44:17.778Z,2.30
2022-12-10T04:46:44.990Z,2.30
2022-12-10T04:49:14.432Z,2.30
2022-12-10T04:51:41.940Z,2.30
2022-12-10T04:54:09.099Z,2.30
2022-12-10T04:56:38.551Z,2.30
2022-12-10T04:59:06.303Z,2.20
2022-12-10T05:01:38.702Z,2.20
2022-12-10T05:04:10.165Z,2.20
2022-12-10T05:06:39.573Z,2.20
2022-12-10T05:09:06.936Z,2.30
2022-12-10T05:11:34.825Z,2.30
2022-12-10T05:14:01.826Z,2.30
2022-12-10T05:16:31.792Z,2.30
2022-12-10T05:18:59.585Z,2.30
2022-12-10T05:21:50.943Z,2.30
2022-12-10T05:24:18.785Z,2.40
2022-12-10T05:26:46.357Z,2.40
2022-12-10T05:29:14.010Z,2.40
2022-12-10T05:31:40.759Z,2.40
2022-12-10T05:34:09.152Z,2.40
2022-12-10T05:36:36.142Z,2.40
2022-12-10T05:39:03.933Z,2.40
2022-12-10T05:41:34.980Z,2.40
2022-12-10T05:44:02.031Z,2.50
2022-12-10T05:46:31.374Z,2.50
2022-12-10T05:48:59.921Z,2.40
2022-12-10T05:51:29.826Z,2.40
2022-12-10T05:53:58.730Z,2.50
2022-12-10T05:56:26.952Z,2.50
2022-12-10T05:58:58.772Z,2.50
2022-12-10T06:01:26.711Z,2.50
2022-12-10T06:03:53.696Z,2.50
2022-12-10T06:06:27.880Z,2.50
2022-12-10T06:08:55.552Z,2.50
2022-12-10T06:11:22.761Z,2.50
2022-12-10T06:13:56.178Z,2.60
2022-12-10T06:16:25.385Z,2.50
2022-12-10T06:18:55.121Z,2.50
2022-12-10T06:21:22.408Z,2.50
2022-12-10T06:23:52.128Z,2.50
2022-12-10T06:26:24.925Z,2.50
2022-12-10T06:28:55.409Z,2.60
2022-12-10T06:31:23.028Z,2.50
2022-12-10T06:33:50.170Z,2.50
2022-12-10T06:36:21.805Z,2.60
2022-12-10T06:38:51.377Z,2.60
2022-12-10T06:41:21.378Z,2.60
2022-12-10T06:43:49.055Z,2.60
2022-12-10T06:46:19.369Z,2.60
2022-12-10T06:48:46.780Z,2.60
2022-12-10T06:51:18.272Z,2.70
2022-12-10T06:53:48.780Z,2.80
2022-12-10T06:56:18.804Z,2.70
2022-12-10T06:58:46.824Z,2.70
2022-12-10T07:01:17.598Z,2.70
2022-12-10T07:03:44.451Z,2.70
2022-12-10T07:06:12.148Z,2.70
2022-12-10T07:08:41.221Z,2.70
2022-12-10T07:11:10.085Z,2.70
2022-12-10T07:13:37.253Z,2.70
2022-12-10T07:16:12.307Z,2.70
2022-12-10T07:18:39.025Z,2.70
2022-12-10T07:21:17.880Z,2.70
2022-12-10T07:23:44.731Z,2.70
2022-12-10T07:26:12.029Z,2.70
2022-12-10T07:28:50.924Z,2.70
2022-12-10T07:31:21.697Z,2.70
2022-12-10T07:33:53.638Z,2.70
2022-12-10T07:36:23.585Z,2.80
2022-12-10T07:38:54.982Z,2.70
2022-12-10T07:41:24.137Z,2.70
2022-12-10T07:43:51.160Z,2.80
2022-12-10T07:46:27.655Z,2.80
2022-12-10T07:48:54.894Z,2.80
2022-12-10T07:51:23.644Z,2.90
2022-12-10T07:53:54.033Z,2.90
2022-12-10T07:56:22.488Z,2.90
2022-12-10T07:58:51.889Z,3.00
2022-12-10T08:01:23.317Z,2.90
2022-12-10T08:03:51.087Z,2.90
2022-12-10T08:06:20.469Z,2.90
2022-12-10T08:08:47.836Z,2.90
2022-12-10T08:11:16.537Z,3.00
2022-12-10T08:13:50.592Z,2.90
2022-12-10T08:16:26.300Z,3.00
2022-12-10T08:18:54.338Z,3.00
2022-12-10T08:21:23.455Z,2.90
2022-12-10T08:23:50.616Z,3.00
2022-12-10T08:26:20.876Z,3.00
2022-12-10T08:28:49.316Z,3.00
2022-12-10T08:31:18.116Z,3.00
2022-12-10T08:33:44.897Z,3.00
2022-12-10T08:36:17.112Z,3.00
2022-12-10T08:38:44.509Z,3.00
2022-12-10T08:41:19.741Z,3.00
2022-12-10T08:43:47.318Z,3.00
2022-12-10T08:46:19.099Z,3.00
2022-12-10T08:48:45.779Z,3.00
2022-12-10T08:51:16.258Z,3.00
2022-12-10T08:53:45.948Z,3.00
2022-12-10T08:56:17.126Z,3.00
2022-12-10T08:58:43.995Z,3.00
2022-12-10T09:01:16.386Z,2.90
2022-12-10T09:03:43.393Z,2.90
2022-12-10T09:06:16.200Z,2.90
2022-12-10T09:08:45.231Z,3.00
2022-12-10T09:11:16.252Z,3.00
2022-12-10T09:13:45.435Z,3.00
2022-12-10T09:16:14.829Z,3.00
2022-12-10T09:18:44.325Z,3.00
2022-12-10T09:21:15.800Z,3.00
2022-12-10T09:23:45.760Z,3.00
2022-12-10T09:26:16.466Z,3.00
2022-12-10T09:28:44.223Z,3.00
2022-12-10T09:31:15.637Z,3.00
2022-12-10T09:33:47.214Z,3.00
2022-12-10T09:36:16.951Z,3.00
2022-12-10T09:38:45.293Z,3.00
2022-12-10T09:41:14.914Z,3.00
2022-12-10T09:44:00.446Z,3.00
2022-12-10T09:46:43.157Z,3.00
2022-12-10T09:49:17.666Z,3.00
2022-12-10T09:51:46.589Z,3.10
2022-12-10T09:54:23.956Z,3.10
2022-12-10T09:56:53.155Z,3.10
2022-12-10T09:59:25.181Z,3.10
2022-12-10T10:02:11.618Z,3.10
2022-12-10T10:04:41.377Z,3.10
2022-12-10T10:07:17.903Z,3.10
2022-12-10T10:09:46.004Z,3.10
2022-12-10T10:12:18.367Z,3.10
2022-12-10T10:14:45.596Z,3.10
2022-12-10T10:17:21.318Z,3.10
2022-12-10T10:19:50.340Z,3.20
2022-12-10T10:22:17.368Z,3.10
2022-12-10T10:24:46.631Z,3.10
2022-12-10T10:27:21.359Z,3.10
2022-12-10T10:29:57.934Z,3.10
2022-12-10T10:32:52.592Z,3.10
2022-12-10T10:35:34.308Z,3.00
2022-12-10T10:38:21.484Z,3.00
2022-12-10T10:40:56.071Z,3.00
2022-12-10T10:43:46.739Z,3.00
2022-12-10T10:46:16.640Z,3.00
2022-12-10T10:48:46.254Z,3.00
2022-12-10T10:51:21.152Z,3.00
2022-12-10T10:53:53.274Z,3.00
2022-12-10T10:56:39.265Z,3.00
2022-12-10T10:59:07.272Z,3.00
2022-12-10T11:01:55.063Z,3.10
2022-12-10T11:04:51.869Z,3.10
2022-12-10T11:07:34.307Z,3.10
2022-12-10T11:10:01.622Z,3.10
2022-12-10T11:12:41.579Z,3.20
2022-12-10T11:15:33.917Z,3.20
2022-12-10T11:18:23.174Z,3.20
2022-12-10T11:21:22.647Z,3.20
2022-12-10T11:23:57.348Z,3.20
2022-12-10T11:26:31.050Z,3.30
2022-12-10T11:29:15.693Z,3.30
2022-12-10T11:31:58.154Z,3.40
2022-12-10T11:34:51.090Z,3.40
2022-12-10T11:37:23.189Z,3.50
2022-12-10T11:40:15.369Z,3.50
2022-12-10T11:43:03.755Z,3.50
2022-12-10T11:46:16.003Z,3.50
2022-12-10T11:49:12.077Z,3.50
2022-12-10T11:51:53.486Z,3.50
2022-12-10T11:54:58.568Z,3.50
2022-12-10T11:57:49.982Z,3.50
2022-12-10T12:00:28.740Z,3.50
2022-12-10T12:06:23.301Z,3.50
2022-12-10T12:09:04.344Z,3.50
2022-12-10T12:11:49.318Z,3.50
2022-12-10T12:14:30.147Z,3.50
2022-12-10T12:17:33.931Z,3.50
2022-12-10T12:20:15.280Z,3.50
2022-12-10T12:22:48.007Z,3.50
2022-12-10T12:25:30.858Z,3.50
2022-12-10T12:28:22.755Z,3.50
2022-12-10T12:30:57.796Z,3.50
2022-12-10T12:34:06.033Z,3.50
2022-12-10T12:36:35.799Z,3.60
2022-12-10T12:39:17.551Z,3.60
2022-12-10T12:41:52.769Z,3.60
2022-12-10T12:44:33.066Z,3.60
2022-12-10T12:47:11.986Z,3.70
2022-12-10T12:49:44.090Z,3.70
2022-12-10T12:52:37.972Z,3.70
2022-12-10T12:55:19.968Z,3.70
2022-12-10T12:57:54.857Z,3.70
2022-12-10T13:00:24.398Z,3.70
2022-12-10T13:03:24.851Z,3.60
2022-12-10T13:05:52.077Z,3.60
2022-12-10T13:08:25.992Z,3.60
2022-12-10T13:10:58.760Z,3.60
2022-12-10T13:13:39.320Z,3.60
2022-12-10T13:16:49.301Z,3.60
2022-12-10T13:19:24.751Z,3.60
2022-12-10T13:22:14.166Z,3.70
2022-12-10T13:24:46.708Z,3.70
2022-12-10T13:27:20.301Z,3.80
2022-12-10T13:29:52.227Z,3.90
2022-12-10T13:32:24.647Z,3.90
2022-12-10T13:35:09.937Z,3.90
2022-12-10T13:37:53.896Z,4.00
2022-12-10T13:40:52.841Z,4.00
2022-12-10T13:43:56.218Z,4.10
2022-12-10T13:46:34.286Z,4.20
2022-12-10T13:49:17.598Z,4.30
2022-12-10T13:52:04.906Z,4.30
2022-12-10T13:55:20.720Z,4.30
2022-12-10T13:58:42.797Z,4.30
2022-12-10T14:01:57.895Z,4.30
2022-12-10T14:04:36.523Z,4.30
2022-12-10T14:07:04.055Z,4.30
2022-12-10T14:09:35.906Z,4.30
2022-12-10T14:12:09.584Z,4.30
2022-12-10T14:14:51.371Z,4.30
2022-12-10T14:17:24.766Z,4.30
2022-12-10T14:19:55.659Z,4.30
2022-12-10T14:22:50.688Z,4.30
2022-12-10T14:25:23.178Z,4.40
2022-12-10T14:27:52.201Z,4.40
2022-12-10T14:30:28.837Z,4.40
2022-12-10T14:32:59.490Z,4.40
2022-12-10T14:35:28.938Z,4.40
2022-12-10T14:37:58.453Z,4.40
2022-12-10T14:40:33.666Z,4.30
2022-12-10T14:43:41.558Z,4.30
2022-12-10T14:46:17.865Z,4.30
2022-12-10T14:48:47.046Z,4.30
2022-12-10T14:51:19.936Z,4.30
2022-12-10T14:53:53.673Z,4.30
2022-12-10T14:56:42.434Z,4.30
2022-12-10T14:59:23.571Z,4.20
2022-12-10T15:01:57.144Z,4.20
2022-12-10T15:04:27.099Z,4.30
2022-12-10T15:07:03.416Z,4.30
2022-12-10T15:09:32.609Z,4.30
2022-12-10T15:12:01.241Z,4.30
2022-12-10T15:14:30.822Z,4.30
2022-12-10T15:17:02.686Z,4.30
2022-12-10T15:19:33.985Z,4.30
2022-12-10T15:22:04.037Z,4.30
2022-12-10T15:24:41.395Z,4.30
2022-12-10T15:27:20.146Z,4.30
2022-12-10T15:29:47.019Z,4.30
2022-12-10T15:32:18.471Z,4.30
2022-12-10T15:35:07.867Z,4.30
2022-12-10T15:37:38.701Z,4.30
2022-12-10T15:40:30.164Z,4.30
2022-12-10T15:43:20.804Z,4.30
2022-12-10T15:45:53.015Z,4.30
2022-12-10T15:48:22.556Z,4.30
2022-12-10T15:50:52.822Z,4.20
2022-12-10T15:53:36.682Z,4.20
2022-12-10T15:56:06.599Z,4.20
2022-12-10T15:58:33.491Z,4.10
2022-12-10T16:01:01.880Z,4.10
2022-12-10T16:03:30.202Z,4.10
2022-12-10T16:05:59.234Z,4.10
2022-12-10T16:08:29.311Z,4.10
2022-12-10T16:11:02.617Z,4.00
2022-12-10T16:13:33.691Z,4.10
2022-12-10T16:16:13.691Z,4.10
2022-12-10T16:18:40.445Z,4.10
2022-12-10T16:21:10.427Z,4.10
2022-12-10T16:23:38.445Z,4.10
2022-12-10T16:26:23.065Z,4.20
2022-12-10T16:28:54.933Z,4.20
2022-12-10T16:31:22.808Z,4.30
2022-12-10T16:33:52.600Z,4.30
2022-12-10T16:36:21.965Z,4.30
2022-12-10T16:38:48.853Z,4.30
2022-12-10T16:41:34.142Z,4.40
2022-12-10T16:44:03.072Z,4.40
2022-12-10T16:46:29.892Z,4.40
2022-12-10T16:48:56.652Z,4.40
2022-12-10T16:51:30.556Z,4.40
2022-12-10T16:53:57.971Z,4.40
2022-12-10T16:56:25.012Z,4.40
2022-12-10T16:58:51.728Z,4.40
2022-12-10T17:01:34.223Z,4.40
2022-12-10T17:04:01.004Z,4.40
2022-12-10T17:06:30.273Z,4.40
2022-12-10T17:08:59.554Z,4.40
2022-12-10T17:11:49.061Z,4.40
2022-12-10T17:14:30.760Z,4.40
2022-12-10T17:17:03.752Z,4.40
2022-12-10T17:19:33.978Z,4.40
2022-12-10T17:22:00.905Z,4.30
2022-12-10T17:24:27.632Z,4.40
2022-12-10T17:26:56.916Z,4.40
2022-12-10T17:29:25.349Z,4.40
2022-12-10T17:31:54.644Z,4.40
2022-12-10T17:34:24.319Z,4.50
2022-12-10T17:36:55.660Z,4.40
2022-12-10T17:39:25.840Z,4.40
2022-12-10T17:41:55.844Z,4.40
2022-12-10T17:44:23.071Z,4.40
2022-12-10T17:46:52.750Z,4.40
2022-12-10T17:49:24.190Z,4.40
2022-12-10T17:51:53.101Z,4.40
2022-12-10T17:54:19.810Z,4.40
2022-12-10T17:56:49.013Z,4.40
2022-12-10T17:59:15.781Z,4.40
2022-12-10T18:01:48.791Z,4.40
2022-12-10T18:04:16.187Z,4.40
2022-12-10T18:06:48.239Z,4.40
2022-12-10T18:09:20.227Z,4.40
2022-12-10T18:11:48.253Z,4.30
2022-12-10T18:14:15.498Z,4.40
2022-12-10T18:16:44.060Z,4.30
2022-12-10T18:19:15.305Z,4.30
2022-12-10T18:21:43.132Z,4.20
2022-12-10T18:24:15.585Z,4.20
2022-12-10T18:26:43.981Z,4.10
2022-12-10T18:29:15.026Z,4.10
2022-12-10T18:31:43.858Z,4.10
2022-12-10T18:34:12.957Z,4.10
2022-12-10T18:36:46.526Z,4.10
2022-12-10T18:39:23.433Z,4.10
2022-12-10T18:41:55.948Z,4.10
2022-12-10T18:44:26.159Z,4.10
2022-12-10T18:46:55.290Z,4.10
2022-12-10T18:49:23.278Z,4.20
2022-12-10T18:51:52.484Z,4.20
2022-12-10T18:54:21.795Z,4.20
2022-12-10T18:57:32.205Z,4.20
2022-12-10T18:59:35.444Z,4.20
2022-12-10T19:02:02.142Z,4.20
2022-12-10T19:04:33.333Z,4.20
2022-12-10T19:07:02.306Z,4.20
2022-12-10T19:09:32.477Z,4.20
2022-12-10T19:12:02.212Z,4.20
2022-12-10T19:14:31.916Z,4.10
2022-12-10T19:17:01.024Z,4.10
2022-12-10T19:19:30.082Z,4.10
2022-12-10T19:22:02.016Z,4.10
2022-12-10T19:24:28.729Z,4.10
2022-12-10T19:26:55.681Z,4.10
2022-12-10T19:29:23.189Z,4.20
2022-12-10T19:31:50.935Z,4.10
2022-12-10T19:34:19.780Z,4.10
2022-12-10T19:36:47.792Z,4.10
2022-12-10T19:39:23.229Z,4.20
2022-12-10T19:41:50.545Z,4.20
2022-12-10T19:44:17.243Z,4.20
2022-12-10T19:46:44.529Z,4.30
2022-12-10T19:49:16.430Z,4.30
2022-12-10T19:51:43.578Z,4.30
2022-12-10T19:54:11.071Z,4.30
2022-12-10T19:56:37.956Z,4.30
2022-12-10T19:59:14.868Z,4.30
2022-12-10T20:01:46.887Z,4.30
2022-12-10T20:04:15.551Z,4.30
2022-12-10T20:06:44.277Z,4.30
2022-12-10T20:09:18.721Z,4.30
2022-12-10T20:11:45.823Z,4.30
2022-12-10T20:14:12.544Z,4.30
2022-12-10T20:16:41.557Z,4.30
2022-12-10T20:19:11.407Z,4.40
2022-12-10T20:21:38.177Z,4.40
2022-12-10T20:24:05.315Z,4.40
2022-12-10T20:26:40.621Z,4.40
2022-12-10T20:29:18.231Z,4.40
2022-12-10T20:31:45.288Z,4.40
2022-12-10T20:34:12.164Z,4.40
2022-12-10T20:36:42.260Z,4.40
2022-12-10T20:39:20.058Z,4.40
2022-12-10T20:41:48.901Z,4.50
2022-12-10T20:44:15.803Z,4.50
2022-12-10T20:46:43.041Z,4.50
2022-12-10T20:49:12.161Z,4.50
2022-12-10T20:51:38.857Z,4.50
2022-12-10T20:54:08.114Z,4.40
2022-12-10T20:56:34.996Z,4.40
2022-12-10T20:59:02.327Z,4.40
2022-12-10T21:01:31.272Z,4.40
2022-12-10T21:04:01.554Z,4.40
2022-12-10T21:06:29.920Z,4.40
2022-12-10T21:08:56.653Z,4.40
2022-12-10T21:11:28.261Z,4.40
2022-12-10T21:13:55.186Z,4.40
2022-12-10T21:16:25.365Z,4.40
2022-12-10T21:18:54.051Z,4.40
2022-12-10T21:21:23.087Z,4.30
2022-12-10T21:23:50.195Z,4.40
2022-12-10T21:26:17.165Z,4.40
2022-12-10T21:28:44.924Z,4.40
2022-12-10T21:31:25.763Z,4.30
2022-12-10T21:33:52.939Z,4.30
2022-12-10T21:36:21.907Z,4.30
2022-12-10T21:38:49.251Z,4.30
2022-12-10T21:41:44.376Z,4.30
2022-12-10T21:44:14.389Z,4.30
2022-12-10T21:46:42.397Z,4.30
2022-12-10T21:49:11.628Z,4.30
2022-12-10T21:51:40.383Z,4.40
2022-12-10T21:54:08.062Z,4.40
2022-12-10T21:56:35.272Z,4.40
2022-12-10T21:59:04.834Z,4.40
2022-12-10T22:01:34.321Z,4.40
2022-12-10T22:04:03.411Z,4.40
2022-12-10T22:06:32.610Z,4.40
2022-12-10T22:09:04.223Z,4.40
2022-12-10T22:11:33.158Z,4.30
2022-12-10T22:13:59.866Z,4.30
2022-12-10T22:16:29.147Z,4.40
2022-12-10T22:18:55.954Z,4.40
2022-12-10T22:21:25.229Z,4.40
2022-12-10T22:23:55.522Z,4.40
2022-12-10T22:26:26.859Z,4.40
2022-12-10T22:28:56.464Z,4.40
2022-12-10T22:31:25.448Z,4.40
2022-12-10T22:33:54.929Z,4.40
2022-12-10T22:36:21.889Z,4.40
2022-12-10T22:38:50.793Z,4.40
2022-12-10T22:41:20.073Z,4.40
2022-12-10T22:43:51.461Z,4.30
2022-12-10T22:46:19.788Z,4.40
2022-12-10T22:48:48.913Z,4.30
2022-12-10T22:51:15.975Z,4.30
2022-12-10T22:53:45.387Z,4.30
2022-12-10T22:56:15.492Z,4.30
2022-12-10T22:58:42.974Z,4.30
2022-12-10T23:01:20.137Z,4.30
2022-12-10T23:03:48.526Z,4.30
2022-12-10T23:06:20.324Z,4.30
2022-12-10T23:08:47.234Z,4.30
2022-12-10T23:11:15.390Z,4.20
2022-12-10T23:13:46.966Z,4.30
2022-12-10T23:16:17.148Z,4.30
2022-12-10T23:18:50.613Z,4.30
2022-12-10T23:21:24.060Z,4.30
2022-12-10T23:23:54.584Z,4.40
2022-12-10T23:26:21.942Z,4.40
2022-12-10T23:28:49.479Z,4.40
2022-12-10T23:31:17.350Z,4.40
2022-12-10T23:33:46.848Z,4.40
2022-12-10T23:36:13.810Z,4.40
2022-12-10T23:38:42.680Z,4.40
2022-12-10T23:41:11.697Z,4.40
2022-12-10T23:43:38.934Z,4.40
2022-12-10T23:46:11.618Z,4.40
2022-12-10T23:48:41.385Z,4.40
2022-12-10T23:51:10.638Z,4.40
2022-12-10T23:53:41.976Z,4.40
2022-12-10T23:56:17.709Z,4.40
2022-12-10T23:58:48.245Z,4.40
