createdAt,value
2018-06-28T00:00:05.176Z,61.01
2018-06-28T00:02:35.432Z,61.18
2018-06-28T00:05:05.824Z,61.27
2018-06-28T00:07:36.096Z,61.10
2018-06-28T00:10:06.217Z,61.24
2018-06-28T00:12:36.446Z,61.15
2018-06-28T00:15:06.795Z,61.33
2018-06-28T00:17:36.916Z,61.48
2018-06-28T00:20:07.062Z,61.78
2018-06-28T00:22:37.272Z,61.36
2018-06-28T00:25:07.402Z,61.69
2018-06-28T00:27:37.504Z,61.67
2018-06-28T00:30:07.599Z,61.80
2018-06-28T00:32:37.819Z,62.16
2018-06-28T00:35:08.042Z,62.36
2018-06-28T00:37:38.153Z,62.17
2018-06-28T00:40:08.225Z,62.67
2018-06-28T00:42:38.296Z,62.53
2018-06-28T00:45:07.973Z,62.44
2018-06-28T00:47:38.120Z,62.21
2018-06-28T00:50:08.194Z,62.82
2018-06-28T00:52:38.318Z,63.16
2018-06-28T00:55:08.426Z,63.77
2018-06-28T00:57:38.558Z,64.13
2018-06-28T01:00:08.737Z,64.36
2018-06-28T01:02:38.911Z,64.56
2018-06-28T01:05:09.109Z,65.09
2018-06-28T01:07:39.226Z,65.34
2018-06-28T01:10:09.321Z,65.62
2018-06-28T01:12:39.387Z,65.96
2018-06-28T01:15:09.475Z,66.54
2018-06-28T01:17:39.591Z,66.91
2018-06-28T01:20:09.688Z,67.23
2018-06-28T01:22:39.827Z,67.96
2018-06-28T01:25:09.905Z,68.21
2018-06-28T01:27:40.037Z,68.25
2018-06-28T01:30:10.148Z,68.12
2018-06-28T01:32:40.237Z,68.28
2018-06-28T01:35:09.886Z,67.76
2018-06-28T01:37:40.009Z,67.83
2018-06-28T01:40:10.071Z,68.06
2018-06-28T01:42:58.021Z,67.91
2018-06-28T01:45:28.317Z,67.81
2018-06-28T01:47:58.430Z,67.22
2018-06-28T01:50:28.457Z,66.51
2018-06-28T01:52:58.583Z,66.44
2018-06-28T01:55:28.635Z,66.54
2018-06-28T01:57:58.787Z,66.54
2018-06-28T02:00:28.861Z,66.16
2018-06-28T02:02:58.962Z,66.24
2018-06-28T02:05:29.063Z,66.56
2018-06-28T02:07:59.209Z,67.09
2018-06-28T02:10:29.335Z,67.15
2018-06-28T02:12:59.435Z,66.80
2018-06-28T02:15:29.480Z,67.27
2018-06-28T02:17:59.599Z,67.64
2018-06-28T02:20:29.745Z,67.64
2018-06-28T02:22:59.862Z,68.12
2018-06-28T02:25:30.067Z,67.78
2018-06-28T02:28:00.202Z,67.82
2018-06-28T02:30:30.296Z,68.48
2018-06-28T02:33:00.392Z,68.70
2018-06-28T02:35:30.501Z,68.85
2018-06-28T02:38:00.543Z,69.43
2018-06-28T02:40:30.214Z,69.58
2018-06-28T02:43:00.293Z,69.96
2018-06-28T02:45:31.017Z,70.19
2018-06-28T02:48:01.077Z,70.49
2018-06-28T02:50:31.148Z,70.78
2018-06-28T02:53:00.786Z,71.26
2018-06-28T02:55:30.885Z,71.49
2018-06-28T02:58:01.363Z,72.34
2018-06-28T03:00:31.501Z,72.36
2018-06-28T03:03:02.646Z,72.45
2018-06-28T03:05:32.725Z,72.46
2018-06-28T03:08:02.940Z,72.57
2018-06-28T03:10:33.156Z,73.33
2018-06-28T03:13:03.324Z,73.18
2018-06-28T03:15:33.583Z,73.07
2018-06-28T03:18:03.684Z,73.38
2018-06-28T03:20:33.750Z,73.44
2018-06-28T03:23:03.385Z,73.85
2018-06-28T03:25:33.437Z,73.59
2018-06-28T03:28:03.474Z,73.50
2018-06-28T03:30:33.571Z,73.75
2018-06-28T03:33:03.658Z,73.76
2018-06-28T03:35:33.771Z,73.61
2018-06-28T03:38:03.496Z,73.75
2018-06-28T03:40:33.546Z,74.03
2018-06-28T03:43:03.592Z,73.80
2018-06-28T03:45:33.729Z,73.62
2018-06-28T03:48:03.791Z,73.84
2018-06-28T03:50:33.901Z,74.13
2018-06-28T03:53:04.011Z,73.54
2018-06-28T03:55:34.072Z,73.55
2018-06-28T03:58:04.147Z,73.55
2018-06-28T04:00:34.267Z,72.96
2018-06-28T04:03:04.354Z,73.30
2018-06-28T04:05:34.454Z,73.37
2018-06-28T04:08:04.646Z,73.05
2018-06-28T04:10:34.731Z,73.28
2018-06-28T04:13:04.799Z,73.33
2018-06-28T04:15:34.930Z,73.56
2018-06-28T04:18:05.046Z,73.64
2018-06-28T04:20:35.175Z,73.41
2018-06-28T04:23:04.829Z,73.17
2018-06-28T04:25:34.895Z,73.15
2018-06-28T04:28:04.545Z,73.76
2018-06-28T04:30:34.624Z,72.86
2018-06-28T04:33:04.745Z,72.27
2018-06-28T04:35:34.783Z,71.20
2018-06-28T04:38:05.200Z,70.83
2018-06-28T04:40:34.903Z,69.80
2018-06-28T04:43:04.992Z,69.77
2018-06-28T04:45:35.111Z,69.30
2018-06-28T04:48:05.330Z,69.01
2018-06-28T04:50:35.472Z,68.16
2018-06-28T04:53:05.551Z,67.53
2018-06-28T04:55:35.733Z,66.70
2018-06-28T04:58:05.924Z,66.16
2018-06-28T05:00:36.046Z,65.08
2018-06-28T05:03:06.094Z,65.51
2018-06-28T05:05:36.189Z,64.89
2018-06-28T05:08:06.484Z,64.11
2018-06-28T05:10:36.171Z,63.40
2018-06-28T05:13:06.226Z,63.04
2018-06-28T05:15:35.943Z,63.03
2018-06-28T05:18:06.433Z,62.53
2018-06-28T05:20:36.519Z,62.00
2018-06-28T05:23:06.781Z,62.15
2018-06-28T05:25:36.897Z,62.05
2018-06-28T05:28:07.036Z,63.03
2018-06-28T05:30:37.116Z,61.66
2018-06-28T05:33:07.254Z,62.48
2018-06-28T05:35:37.299Z,63.59
2018-06-28T05:38:07.401Z,62.73
2018-06-28T05:40:37.502Z,62.84
2018-06-28T05:43:07.583Z,61.85
2018-06-28T05:45:37.678Z,63.01
2018-06-28T05:48:07.900Z,61.98
2018-06-28T05:50:38.027Z,62.58
2018-06-28T05:53:08.144Z,62.52
2018-06-28T05:55:38.481Z,62.09
2018-06-28T05:58:08.632Z,62.15
2018-06-28T06:00:38.693Z,62.03
2018-06-28T06:03:09.116Z,61.23
2018-06-28T06:05:39.166Z,60.33
2018-06-28T06:08:09.452Z,61.93
2018-06-28T06:10:39.579Z,60.92
2018-06-28T06:13:09.693Z,60.51
2018-06-28T06:15:39.760Z,60.51
2018-06-28T06:18:09.872Z,61.06
2018-06-28T06:20:39.866Z,60.28
2018-06-28T06:23:10.089Z,61.13
2018-06-28T06:25:40.115Z,60.50
2018-06-28T06:28:10.343Z,60.10
2018-06-28T06:30:40.473Z,61.57
2018-06-28T06:33:10.626Z,59.83
2018-06-28T06:35:40.760Z,60.17
2018-06-28T06:38:10.833Z,59.50
2018-06-28T06:40:40.945Z,58.34
2018-06-28T06:43:11.081Z,58.81
2018-06-28T06:45:41.168Z,61.00
2018-06-28T06:48:11.264Z,59.70
2018-06-28T06:50:41.489Z,59.60
2018-06-28T06:53:11.543Z,58.16
2018-06-28T06:55:41.662Z,59.07
2018-06-28T06:58:11.702Z,58.99
2018-06-28T07:00:41.821Z,58.04
2018-06-28T07:03:11.900Z,59.12
2018-06-28T07:05:41.972Z,58.32
2018-06-28T07:08:12.323Z,59.09
2018-06-28T07:10:42.387Z,59.88
2018-06-28T07:13:12.509Z,57.63
2018-06-28T07:15:42.637Z,57.19
2018-06-28T07:18:12.687Z,59.51
2018-06-28T07:20:42.755Z,57.31
2018-06-28T07:23:12.885Z,56.51
2018-06-28T07:25:42.925Z,56.91
2018-06-28T07:28:13.024Z,55.08
2018-06-28T07:30:43.147Z,54.98
2018-06-28T07:33:13.261Z,57.81
2018-06-28T07:35:43.272Z,55.86
2018-06-28T07:38:13.354Z,56.97
2018-06-28T07:40:43.010Z,58.19
2018-06-28T07:43:13.177Z,57.05
2018-06-28T07:45:43.267Z,56.86
2018-06-28T07:48:13.391Z,58.11
2018-06-28T07:50:43.483Z,53.23
2018-06-28T07:53:13.589Z,56.73
2018-06-28T07:55:43.633Z,53.56
2018-06-28T07:58:13.709Z,53.47
2018-06-28T08:00:43.752Z,55.04
2018-06-28T08:03:13.906Z,52.97
2018-06-28T08:05:43.904Z,53.23
2018-06-28T08:08:14.035Z,54.58
2018-06-28T08:10:44.088Z,55.62
2018-06-28T08:13:14.159Z,53.17
2018-06-28T08:15:44.194Z,52.46
2018-06-28T08:18:14.311Z,54.35
2018-06-28T08:20:44.379Z,53.05
2018-06-28T08:23:14.446Z,54.98
2018-06-28T08:25:44.520Z,53.92
2018-06-28T08:28:14.732Z,52.93
2018-06-28T08:30:44.772Z,52.97
2018-06-28T08:33:15.079Z,51.18
2018-06-28T08:35:45.182Z,51.72
2018-06-28T08:38:15.390Z,54.66
2018-06-28T08:40:45.461Z,54.50
2018-06-28T08:43:15.803Z,55.94
2018-06-28T08:45:45.829Z,51.81
2018-06-28T08:48:15.900Z,52.01
2018-06-28T08:50:45.981Z,53.77
2018-06-28T08:53:16.140Z,49.98
2018-06-28T08:55:46.170Z,50.41
2018-06-28T08:58:16.317Z,53.50
2018-06-28T09:00:46.516Z,51.48
2018-06-28T09:03:16.710Z,51.80
2018-06-28T09:05:46.422Z,53.50
2018-06-28T09:08:16.549Z,53.05
2018-06-28T09:10:46.211Z,50.13
2018-06-28T09:13:16.309Z,49.43
2018-06-28T09:15:46.429Z,50.54
2018-06-28T09:18:16.442Z,50.25
2018-06-28T09:20:46.546Z,50.08
2018-06-28T09:23:16.957Z,51.55
2018-06-28T09:25:47.068Z,51.81
2018-06-28T09:28:17.098Z,51.65
2018-06-28T09:30:47.190Z,50.61
2018-06-28T09:33:17.250Z,52.42
2018-06-28T09:35:47.400Z,51.57
2018-06-28T09:38:17.441Z,54.13
2018-06-28T09:40:47.492Z,54.66
2018-06-28T09:43:18.127Z,53.30
2018-06-28T09:45:48.179Z,52.79
2018-06-28T09:48:18.241Z,49.17
2018-06-28T09:50:48.319Z,50.31
2018-06-28T09:53:18.392Z,52.59
2018-06-28T09:55:48.526Z,52.42
2018-06-28T09:58:18.638Z,51.55
2018-06-28T10:00:48.746Z,50.58
2018-06-28T10:03:18.901Z,53.13
2018-06-28T10:05:48.984Z,52.08
2018-06-28T10:08:19.057Z,52.71
2018-06-28T10:10:49.201Z,50.15
2018-06-28T10:13:19.277Z,51.64
2018-06-28T10:15:49.425Z,52.59
2018-06-28T10:18:19.488Z,52.58
2018-06-28T10:20:49.569Z,51.28
2018-06-28T10:23:19.645Z,52.61
2018-06-28T10:25:49.738Z,53.16
2018-06-28T10:28:19.847Z,50.68
2018-06-28T10:30:49.989Z,49.86
2018-06-28T10:33:20.077Z,51.12
2018-06-28T10:35:50.214Z,48.10
2018-06-28T10:38:20.330Z,50.86
2018-06-28T10:40:50.484Z,47.77
2018-06-28T10:43:20.520Z,50.43
2018-06-28T10:45:50.623Z,49.96
2018-06-28T10:48:20.681Z,52.52
2018-06-28T10:50:50.777Z,49.34
2018-06-28T10:53:20.859Z,49.15
2018-06-28T10:55:50.926Z,46.74
2018-06-28T10:58:20.979Z,45.57
2018-06-28T11:00:51.056Z,47.50
2018-06-28T11:03:20.735Z,49.47
2018-06-28T11:05:50.866Z,49.45
2018-06-28T11:08:21.039Z,48.21
2018-06-28T11:10:51.395Z,48.07
2018-06-28T11:13:21.560Z,48.69
2018-06-28T11:15:51.641Z,48.25
2018-06-28T11:18:21.651Z,48.59
2018-06-28T11:20:51.754Z,47.86
2018-06-28T11:23:21.830Z,48.05
2018-06-28T11:25:51.952Z,48.90
2018-06-28T11:28:22.100Z,47.67
2018-06-28T11:30:52.191Z,47.13
2018-06-28T11:33:22.250Z,47.57
2018-06-28T11:35:52.335Z,47.79
2018-06-28T11:38:22.434Z,47.86
2018-06-28T11:40:52.547Z,49.10
2018-06-28T11:43:22.692Z,48.56
2018-06-28T11:45:52.857Z,49.42
2018-06-28T11:48:23.024Z,50.02
2018-06-28T11:50:53.153Z,49.67
2018-06-28T11:53:23.210Z,49.50
2018-06-28T11:55:53.351Z,49.74
2018-06-28T11:58:23.523Z,52.78
2018-06-28T12:00:53.755Z,56.16
2018-06-28T12:03:23.770Z,58.56
2018-06-28T12:05:53.895Z,56.50
2018-06-28T12:08:24.035Z,58.10
2018-06-28T12:10:54.152Z,59.09
2018-06-28T12:13:24.226Z,60.08
2018-06-28T12:15:54.394Z,61.75
2018-06-28T12:18:24.514Z,62.07
2018-06-28T12:20:54.595Z,62.46
2018-06-28T12:23:24.667Z,64.01
2018-06-28T12:25:54.926Z,64.94
2018-06-28T12:28:25.053Z,64.90
2018-06-28T12:30:55.088Z,66.43
2018-06-28T12:33:25.256Z,66.09
2018-06-28T12:36:00.657Z,66.37
2018-06-28T12:38:31.846Z,67.46
2018-06-28T12:41:01.968Z,66.88
2018-06-28T12:43:32.106Z,66.05
2018-06-28T12:46:02.156Z,66.44
2018-06-28T12:48:32.281Z,67.05
2018-06-28T12:51:02.396Z,65.99
2018-06-28T12:53:32.490Z,65.02
2018-06-28T12:56:36.668Z,64.79
2018-06-28T12:59:08.275Z,64.93
2018-06-28T13:01:38.412Z,64.41
2018-06-28T13:04:08.536Z,63.27
2018-06-28T13:06:38.699Z,63.57
2018-06-28T13:09:11.842Z,64.10
2018-06-28T13:11:41.991Z,62.26
2018-06-28T13:14:12.150Z,61.04
2018-06-28T13:16:42.246Z,62.13
2018-06-28T13:19:12.330Z,62.14
2018-06-28T13:21:42.462Z,62.65
2018-06-28T13:24:12.499Z,63.28
2018-06-28T13:26:42.563Z,63.82
2018-06-28T13:29:12.733Z,62.78
2018-06-28T13:31:42.819Z,63.15
2018-06-28T13:34:12.992Z,65.16
2018-06-28T13:36:43.122Z,63.20
2018-06-28T13:39:13.376Z,60.57
2018-06-28T13:41:43.645Z,61.43
2018-06-28T13:44:13.041Z,60.94
2018-06-28T13:46:43.155Z,61.22
2018-06-28T13:49:13.356Z,59.80
2018-06-28T13:51:43.411Z,58.89
2018-06-28T13:54:13.526Z,59.32
2018-06-28T13:56:43.655Z,60.39
2018-06-28T13:59:13.844Z,58.73
2018-06-28T14:01:44.315Z,58.94
2018-06-28T14:04:14.432Z,59.75
2018-06-28T14:06:44.502Z,59.62
2018-06-28T14:09:14.699Z,59.07
2018-06-28T14:11:44.652Z,61.41
2018-06-28T14:14:14.726Z,59.93
2018-06-28T14:16:44.780Z,60.21
2018-06-28T14:19:14.886Z,59.98
2018-06-28T14:21:44.943Z,59.41
2018-06-28T14:24:15.159Z,60.19
2018-06-28T14:26:45.257Z,60.02
2018-06-28T14:29:15.365Z,60.69
2018-06-28T14:31:45.451Z,60.30
2018-06-28T14:34:15.574Z,60.26
2018-06-28T14:36:45.706Z,59.51
2018-06-28T14:39:15.858Z,60.23
2018-06-28T14:41:45.933Z,60.28
2018-06-28T14:44:15.901Z,58.64
2018-06-28T14:46:46.144Z,59.12
2018-06-28T14:49:17.786Z,58.81
2018-06-28T14:51:47.949Z,58.25
2018-06-28T14:54:18.538Z,59.59
2018-06-28T14:56:48.792Z,60.64
2018-06-28T14:59:18.496Z,61.47
2018-06-28T15:01:50.482Z,60.26
2018-06-28T15:04:22.537Z,59.20
2018-06-28T15:06:54.099Z,58.46
2018-06-28T15:09:26.392Z,57.87
2018-06-28T15:11:58.559Z,59.34
2018-06-28T15:14:30.506Z,60.58
2018-06-28T15:17:02.333Z,59.42
2018-06-28T15:19:35.078Z,60.12
2018-06-28T15:22:07.416Z,60.73
2018-06-28T15:24:39.047Z,61.31
2018-06-28T15:27:11.976Z,60.40
2018-06-28T15:29:44.339Z,59.64
2018-06-28T15:32:16.530Z,60.02
2018-06-28T15:34:48.774Z,61.17
2018-06-28T15:37:21.440Z,60.74
2018-06-28T15:39:53.993Z,61.55
2018-06-28T15:42:26.020Z,63.11
2018-06-28T15:44:56.192Z,62.87
2018-06-28T15:47:26.549Z,62.62
2018-06-28T15:49:56.778Z,62.18
2018-06-28T15:52:27.168Z,63.04
2018-06-28T15:54:57.283Z,62.45
2018-06-28T15:57:27.544Z,62.72
2018-06-28T15:59:57.803Z,63.27
2018-06-28T16:02:28.140Z,63.20
2018-06-28T16:04:58.254Z,64.02
2018-06-28T16:07:28.623Z,63.71
2018-06-28T16:09:59.122Z,63.27
2018-06-28T16:12:29.303Z,63.77
2018-06-28T16:14:59.505Z,63.78
2018-06-28T16:17:29.711Z,64.05
2018-06-28T16:19:59.987Z,64.09
2018-06-28T16:22:30.247Z,64.88
2018-06-28T16:25:00.827Z,65.40
2018-06-28T16:27:31.078Z,64.12
2018-06-28T16:30:01.390Z,62.78
2018-06-28T16:32:31.659Z,62.64
2018-06-28T16:35:02.191Z,60.95
2018-06-28T16:37:32.316Z,60.40
2018-06-28T16:40:02.940Z,61.03
2018-06-28T16:42:32.685Z,61.62
2018-06-28T16:45:02.758Z,61.65
2018-06-28T16:47:32.928Z,61.62
2018-06-28T16:50:05.025Z,61.48
2018-06-28T16:52:36.781Z,62.12
2018-06-28T16:55:09.167Z,61.64
2018-06-28T16:57:41.129Z,61.64
2018-06-28T17:00:15.328Z,62.50
2018-06-28T17:02:46.460Z,62.18
2018-06-28T17:05:17.727Z,62.58
2018-06-28T17:07:47.934Z,63.58
2018-06-28T17:10:18.047Z,63.72
2018-06-28T17:12:48.141Z,63.64
2018-06-28T17:15:18.252Z,63.99
2018-06-28T17:17:48.338Z,63.76
2018-06-28T17:20:18.507Z,63.55
2018-06-28T17:22:48.132Z,63.96
2018-06-28T17:25:18.238Z,64.44
2018-06-28T17:27:47.886Z,63.84
2018-06-28T17:30:17.992Z,63.24
2018-06-28T17:32:48.216Z,63.08
2018-06-28T17:35:18.311Z,63.15
2018-06-28T17:37:48.462Z,63.63
2018-06-28T17:40:19.588Z,63.93
2018-06-28T17:42:51.874Z,64.37
2018-06-28T17:45:23.772Z,64.70
2018-06-28T17:47:56.396Z,65.24
2018-06-28T17:50:26.571Z,66.20
2018-06-28T17:52:58.182Z,66.10
2018-06-28T17:55:29.928Z,66.77
2018-06-28T17:58:01.448Z,66.60
2018-06-28T18:00:34.468Z,67.00
2018-06-28T18:03:06.003Z,69.30
2018-06-28T18:05:38.067Z,68.82
2018-06-28T18:08:09.959Z,69.67
2018-06-28T18:10:41.339Z,70.01
2018-06-28T18:13:13.512Z,71.63
2018-06-28T18:15:43.664Z,71.51
2018-06-28T18:18:13.766Z,72.25
2018-06-28T18:20:43.546Z,71.55
2018-06-28T18:23:13.646Z,71.56
2018-06-28T18:25:43.760Z,71.47
2018-06-28T18:28:13.869Z,71.46
2018-06-28T18:30:43.975Z,71.03
2018-06-28T18:33:14.093Z,72.29
2018-06-28T18:35:44.144Z,71.30
2018-06-28T18:38:14.271Z,70.83
2018-06-28T18:40:44.854Z,71.10
2018-06-28T18:43:14.985Z,69.69
2018-06-28T18:45:45.087Z,71.37
2018-06-28T18:48:15.205Z,71.85
2018-06-28T18:50:46.142Z,71.42
2018-06-28T18:53:16.275Z,71.48
2018-06-28T18:55:46.372Z,70.79
2018-06-28T18:58:16.488Z,71.29
2018-06-28T19:00:46.546Z,71.55
2018-06-28T19:03:16.231Z,71.85
2018-06-28T19:05:48.391Z,71.71
2018-06-28T19:08:18.621Z,71.20
2018-06-28T19:10:53.891Z,71.52
2018-06-28T19:13:25.419Z,71.39
2018-06-28T19:16:00.833Z,72.44
2018-06-28T19:18:30.975Z,72.65
2018-06-28T19:21:06.234Z,73.99
2018-06-28T19:23:41.475Z,73.40
2018-06-28T19:26:12.967Z,73.84
2018-06-28T19:28:43.105Z,74.72
2018-06-28T19:31:18.339Z,74.25
2018-06-28T19:33:48.637Z,74.00
2018-06-28T19:36:18.873Z,74.95
2018-06-28T19:38:54.630Z,73.84
2018-06-28T19:41:31.017Z,73.95
2018-06-28T19:44:01.196Z,73.81
2018-06-28T19:46:32.680Z,74.05
2018-06-28T19:49:06.089Z,75.28
2018-06-28T19:51:45.384Z,74.57
2018-06-28T19:54:15.566Z,74.73
2018-06-28T19:56:46.038Z,75.34
2018-06-28T19:59:16.187Z,75.57
2018-06-28T20:01:51.004Z,75.34
2018-06-28T20:04:51.496Z,76.13
2018-06-28T20:07:21.661Z,77.04
2018-06-28T20:09:51.788Z,77.08
2018-06-28T20:12:28.082Z,76.91
2018-06-28T20:15:03.115Z,77.01
2018-06-28T20:17:38.636Z,77.29
2018-06-28T20:20:14.225Z,77.75
2018-06-28T20:22:44.507Z,78.59
2018-06-28T20:25:14.872Z,78.76
2018-06-28T20:27:50.008Z,78.57
2018-06-28T20:30:25.176Z,78.50
2018-06-28T20:33:00.477Z,77.32
2018-06-28T20:35:30.709Z,78.44
2018-06-28T20:38:00.823Z,77.43
2018-06-28T20:40:31.256Z,76.88
2018-06-28T20:43:01.306Z,76.27
2018-06-28T20:45:31.353Z,75.43
2018-06-28T20:48:01.035Z,75.84
2018-06-28T20:50:31.220Z,75.54
2018-06-28T20:53:01.300Z,75.47
2018-06-28T20:55:31.448Z,76.45
2018-06-28T20:58:01.124Z,76.21
2018-06-28T21:00:31.309Z,76.66
2018-06-28T21:03:01.518Z,75.90
2018-06-28T21:05:31.714Z,75.55
2018-06-28T21:08:01.832Z,76.02
2018-06-28T21:10:32.042Z,76.44
2018-06-28T21:13:02.142Z,76.20
2018-06-28T21:15:32.300Z,75.04
2018-06-28T21:18:02.417Z,75.68
2018-06-28T21:20:32.510Z,75.92
2018-06-28T21:23:02.536Z,75.03
2018-06-28T21:25:32.682Z,74.76
2018-06-28T21:28:02.775Z,75.86
2018-06-28T21:30:32.886Z,74.59
2018-06-28T21:33:02.928Z,73.87
2018-06-28T21:35:33.084Z,74.25
2018-06-28T21:38:03.162Z,74.23
2018-06-28T21:40:33.314Z,75.01
2018-06-28T21:43:03.394Z,73.86
2018-06-28T21:45:33.491Z,73.44
2018-06-28T21:48:03.585Z,72.40
2018-06-28T21:50:33.700Z,73.31
2018-06-28T21:53:03.925Z,74.19
2018-06-28T21:55:34.087Z,74.96
2018-06-28T21:58:04.222Z,75.16
2018-06-28T22:00:36.489Z,75.71
2018-06-28T22:03:07.836Z,76.11
2018-06-28T22:05:37.940Z,76.15
2018-06-28T22:08:08.555Z,76.16
2018-06-28T22:10:38.574Z,77.93
2018-06-28T22:13:08.702Z,79.30
2018-06-28T22:15:38.813Z,78.64
2018-06-28T22:18:08.948Z,79.79
2018-06-28T22:20:39.089Z,80.35
2018-06-28T22:23:09.175Z,80.80
2018-06-28T22:25:39.315Z,81.92
2018-06-28T22:28:09.405Z,81.98
2018-06-28T22:30:39.519Z,81.21
2018-06-28T22:33:09.785Z,80.25
2018-06-28T22:35:40.489Z,81.25
2018-06-28T22:38:10.578Z,80.09
2018-06-28T22:40:40.290Z,79.46
2018-06-28T22:43:10.404Z,80.15
2018-06-28T22:45:40.505Z,80.12
2018-06-28T22:48:10.604Z,80.29
2018-06-28T22:50:40.752Z,79.01
2018-06-28T22:53:10.906Z,78.14
2018-06-28T22:55:40.995Z,78.23
2018-06-28T22:58:11.069Z,77.93
2018-06-28T23:00:40.772Z,77.57
2018-06-28T23:03:10.922Z,77.11
2018-06-28T23:05:41.062Z,76.36
2018-06-28T23:08:11.463Z,76.34
2018-06-28T23:10:41.604Z,76.12
2018-06-28T23:13:11.672Z,76.30
2018-06-28T23:15:41.790Z,75.85
2018-06-28T23:18:11.879Z,75.85
2018-06-28T23:20:42.030Z,75.64
2018-06-28T23:23:12.143Z,74.68
2018-06-28T23:25:42.246Z,75.26
2018-06-28T23:28:12.330Z,75.66
2018-06-28T23:30:41.988Z,75.20
2018-06-28T23:33:12.132Z,74.99
2018-06-28T23:35:42.252Z,74.37
2018-06-28T23:38:12.357Z,74.22
2018-06-28T23:40:42.449Z,73.98
2018-06-28T23:43:12.132Z,74.06
2018-06-28T23:45:42.246Z,74.11
2018-06-28T23:48:12.350Z,73.86
2018-06-28T23:50:42.421Z,74.09
2018-06-28T23:53:12.510Z,74.00
2018-06-28T23:55:42.612Z,74.57
2018-06-28T23:58:12.757Z,74.90
