createdAt,value
2022-08-25T00:01:47.850Z,100.00
2022-08-25T00:04:15.934Z,100.00
2022-08-25T00:06:44.844Z,100.00
2022-08-25T00:09:12.706Z,100.00
2022-08-25T00:11:39.914Z,100.00
2022-08-25T00:14:09.002Z,100.00
2022-08-25T00:16:35.540Z,100.00
2022-08-25T00:19:04.422Z,100.00
2022-08-25T00:21:31.928Z,100.00
2022-08-25T00:23:58.653Z,100.00
2022-08-25T00:26:26.276Z,100.00
2022-08-25T00:28:54.204Z,100.00
2022-08-25T00:31:37.830Z,100.00
2022-08-25T00:34:08.236Z,100.00
2022-08-25T00:36:35.070Z,100.00
2022-08-25T00:39:01.534Z,100.00
2022-08-25T00:41:28.168Z,100.00
2022-08-25T00:43:56.837Z,100.00
2022-08-25T00:46:28.607Z,100.00
2022-08-25T00:49:00.350Z,100.00
2022-08-25T00:51:52.948Z,100.00
2022-08-25T00:54:22.710Z,100.00
2022-08-25T00:56:49.442Z,100.00
2022-08-25T00:59:16.573Z,100.00
2022-08-25T01:01:43.268Z,100.00
2022-08-25T01:04:09.716Z,100.00
2022-08-25T01:06:38.428Z,100.00
2022-08-25T01:09:05.312Z,100.00
2022-08-25T01:11:31.816Z,100.00
2022-08-25T01:13:59.084Z,100.00
2022-08-25T01:16:25.652Z,100.00
2022-08-25T01:18:53.627Z,100.00
2022-08-25T01:21:21.673Z,100.00
2022-08-25T01:23:49.306Z,100.00
2022-08-25T01:26:21.095Z,100.00
2022-08-25T01:29:16.222Z,100.00
2022-08-25T01:31:42.745Z,100.00
2022-08-25T01:34:09.907Z,100.00
2022-08-25T01:36:36.552Z,100.00
2022-08-25T01:39:03.270Z,100.00
2022-08-25T01:41:29.704Z,100.00
2022-08-25T01:43:56.502Z,100.00
2022-08-25T01:46:23.140Z,100.00
2022-08-25T01:48:49.626Z,100.00
2022-08-25T01:51:16.589Z,100.00
2022-08-25T01:53:44.413Z,100.00
2022-08-25T01:56:12.119Z,100.00
2022-08-25T01:58:40.000Z,100.00
2022-08-25T02:01:08.425Z,100.00
2022-08-25T02:03:38.768Z,100.00
2022-08-25T02:06:08.829Z,100.00
2022-08-25T02:08:35.424Z,100.00
2022-08-25T02:11:02.088Z,100.00
2022-08-25T02:13:31.484Z,100.00
2022-08-25T02:16:01.177Z,100.00
2022-08-25T02:18:27.806Z,100.00
2022-08-25T02:20:54.305Z,100.00
2022-08-25T02:23:21.174Z,100.00
2022-08-25T02:25:47.550Z,100.00
2022-08-25T02:28:14.282Z,100.00
2022-08-25T02:30:42.525Z,100.00
2022-08-25T02:33:09.121Z,100.00
2022-08-25T02:35:35.763Z,100.00
2022-08-25T02:38:02.409Z,100.00
2022-08-25T02:40:28.851Z,100.00
2022-08-25T02:42:55.583Z,100.00
2022-08-25T02:45:22.065Z,100.00
2022-08-25T02:47:48.529Z,100.00
2022-08-25T02:50:15.115Z,100.00
2022-08-25T02:52:42.391Z,100.00
2022-08-25T02:55:12.845Z,100.00
2022-08-25T02:57:39.718Z,100.00
2022-08-25T03:00:07.018Z,100.00
2022-08-25T03:02:33.755Z,100.00
2022-08-25T03:05:00.309Z,100.00
2022-08-25T03:07:26.765Z,100.00
2022-08-25T03:09:54.332Z,100.00
2022-08-25T03:12:22.397Z,100.00
2022-08-25T03:14:48.924Z,100.00
2022-08-25T03:17:16.265Z,100.00
2022-08-25T03:19:42.721Z,100.00
2022-08-25T03:22:09.110Z,100.00
2022-08-25T03:24:35.551Z,100.00
2022-08-25T03:27:01.973Z,100.00
2022-08-25T03:29:30.787Z,100.00
2022-08-25T03:32:00.819Z,100.00
2022-08-25T03:34:29.261Z,100.00
2022-08-25T03:36:56.325Z,100.00
2022-08-25T03:39:23.884Z,100.00
2022-08-25T03:41:51.763Z,100.00
2022-08-25T03:44:18.646Z,100.00
2022-08-25T03:46:48.907Z,100.00
2022-08-25T03:49:17.700Z,100.00
2022-08-25T03:51:47.024Z,100.00
2022-08-25T03:54:14.409Z,100.00
2022-08-25T03:56:40.962Z,100.00
2022-08-25T03:59:10.606Z,100.00
2022-08-25T04:01:38.552Z,100.00
2022-08-25T04:04:05.798Z,100.00
2022-08-25T04:06:32.364Z,100.00
2022-08-25T04:08:58.896Z,100.00
2022-08-25T04:11:26.140Z,100.00
2022-08-25T04:13:53.146Z,100.00
2022-08-25T04:16:22.070Z,100.00
2022-08-25T04:18:50.174Z,100.00
2022-08-25T04:21:17.587Z,100.00
2022-08-25T04:23:45.078Z,100.00
2022-08-25T04:26:12.494Z,100.00
2022-08-25T04:28:38.899Z,100.00
2022-08-25T04:31:06.387Z,100.00
2022-08-25T04:33:32.861Z,100.00
2022-08-25T04:35:59.254Z,100.00
2022-08-25T04:38:26.264Z,100.00
2022-08-25T04:40:56.483Z,100.00
2022-08-25T04:43:22.940Z,100.00
2022-08-25T04:45:49.409Z,100.00
2022-08-25T04:48:15.871Z,100.00
2022-08-25T04:50:43.930Z,100.00
2022-08-25T04:53:11.005Z,100.00
2022-08-25T04:55:41.396Z,100.00
2022-08-25T04:58:08.293Z,100.00
2022-08-25T05:00:42.081Z,100.00
2022-08-25T05:03:08.667Z,100.00
2022-08-25T05:05:38.332Z,100.00
2022-08-25T05:08:06.163Z,100.00
2022-08-25T05:10:33.411Z,100.00
2022-08-25T05:13:00.009Z,100.00
2022-08-25T05:15:45.310Z,100.00
2022-08-25T05:18:13.398Z,100.00
2022-08-25T05:20:40.083Z,100.00
2022-08-25T05:23:06.476Z,100.00
2022-08-25T05:25:34.694Z,100.00
2022-08-25T05:28:01.567Z,100.00
2022-08-25T05:30:28.102Z,100.00
2022-08-25T05:32:54.721Z,100.00
2022-08-25T05:35:21.189Z,100.00
2022-08-25T05:37:47.592Z,100.00
2022-08-25T05:40:15.404Z,100.00
2022-08-25T05:42:41.933Z,100.00
2022-08-25T05:45:09.856Z,100.00
2022-08-25T05:47:42.418Z,100.00
2022-08-25T05:50:09.453Z,99.70
2022-08-25T05:52:35.931Z,96.94
2022-08-25T05:55:02.498Z,95.52
2022-08-25T05:57:29.054Z,92.15
2022-08-25T05:59:55.538Z,91.50
2022-08-25T06:02:40.593Z,91.06
2022-08-25T06:05:08.997Z,91.30
2022-08-25T06:07:36.237Z,92.72
2022-08-25T06:10:05.301Z,93.64
2022-08-25T06:12:33.298Z,95.75
2022-08-25T06:14:59.764Z,98.26
2022-08-25T06:17:26.364Z,98.67
2022-08-25T06:19:53.724Z,100.00
2022-08-25T06:22:21.362Z,100.00
2022-08-25T06:24:48.124Z,100.00
2022-08-25T06:27:14.567Z,100.00
2022-08-25T06:29:40.937Z,100.00
2022-08-25T06:32:08.943Z,100.00
2022-08-25T06:34:35.347Z,100.00
2022-08-25T06:37:01.963Z,100.00
2022-08-25T06:39:28.390Z,100.00
2022-08-25T06:41:56.468Z,100.00
2022-08-25T06:44:24.004Z,100.00
2022-08-25T06:46:50.969Z,100.00
2022-08-25T06:49:17.399Z,100.00
2022-08-25T06:51:43.889Z,100.00
2022-08-25T06:54:10.388Z,100.00
2022-08-25T06:56:36.947Z,100.00
2022-08-25T06:59:04.277Z,100.00
2022-08-25T07:01:32.156Z,100.00
2022-08-25T07:03:59.850Z,100.00
2022-08-25T07:06:27.244Z,100.00
2022-08-25T07:08:53.963Z,100.00
2022-08-25T07:11:23.425Z,100.00
2022-08-25T07:13:50.449Z,100.00
2022-08-25T07:16:19.952Z,100.00
2022-08-25T07:18:47.455Z,100.00
2022-08-25T07:21:14.254Z,99.15
2022-08-25T07:23:41.314Z,98.41
2022-08-25T07:26:15.770Z,96.27
2022-08-25T07:28:47.890Z,96.10
2022-08-25T07:31:14.358Z,95.96
2022-08-25T07:34:00.820Z,96.89
2022-08-25T07:36:27.294Z,94.38
2022-08-25T07:38:54.355Z,94.65
2022-08-25T07:41:21.662Z,93.79
2022-08-25T07:43:48.600Z,92.00
2022-08-25T07:46:18.925Z,93.16
2022-08-25T07:48:45.513Z,92.39
2022-08-25T07:51:19.906Z,90.90
2022-08-25T07:53:46.402Z,89.17
2022-08-25T07:56:14.973Z,88.72
2022-08-25T07:58:42.932Z,88.23
2022-08-25T08:01:17.499Z,87.97
2022-08-25T08:03:50.267Z,89.63
2022-08-25T08:06:18.514Z,91.33
2022-08-25T08:08:45.815Z,91.16
2022-08-25T08:11:17.236Z,89.04
2022-08-25T08:13:44.384Z,86.94
2022-08-25T08:16:12.017Z,85.46
2022-08-25T08:18:39.840Z,85.84
2022-08-25T08:21:11.379Z,86.09
2022-08-25T08:23:37.964Z,86.71
2022-08-25T08:26:04.925Z,86.35
2022-08-25T08:28:31.333Z,86.34
2022-08-25T08:30:57.852Z,84.66
2022-08-25T08:33:25.106Z,85.20
2022-08-25T08:36:05.189Z,85.81
2022-08-25T08:38:32.159Z,84.56
2022-08-25T08:41:54.238Z,83.42
2022-08-25T08:44:27.597Z,82.95
2022-08-25T08:47:04.991Z,84.04
2022-08-25T08:49:40.869Z,83.13
2022-08-25T08:52:11.650Z,83.28
2022-08-25T08:54:41.338Z,83.38
2022-08-25T08:57:20.355Z,83.20
2022-08-25T08:59:52.927Z,83.52
2022-08-25T09:02:51.565Z,83.38
2022-08-25T09:05:20.882Z,81.90
2022-08-25T09:07:49.514Z,82.10
2022-08-25T09:10:22.999Z,82.49
2022-08-25T09:13:12.238Z,81.42
2022-08-25T09:16:01.337Z,81.47
2022-08-25T09:18:50.719Z,80.10
2022-08-25T09:21:30.288Z,78.38
2022-08-25T09:24:05.743Z,76.15
2022-08-25T09:26:39.127Z,75.47
2022-08-25T09:29:16.798Z,73.33
2022-08-25T09:31:44.926Z,74.33
2022-08-25T09:34:14.059Z,74.29
2022-08-25T09:36:40.607Z,73.99
2022-08-25T09:39:07.501Z,73.74
2022-08-25T09:41:42.281Z,71.92
2022-08-25T09:44:19.360Z,73.28
2022-08-25T09:47:02.036Z,73.32
2022-08-25T09:49:39.743Z,73.17
2022-08-25T09:52:18.362Z,72.77
2022-08-25T09:54:47.646Z,73.60
2022-08-25T09:57:30.815Z,72.12
2022-08-25T09:59:57.853Z,72.31
2022-08-25T10:02:28.823Z,70.90
2022-08-25T10:04:55.781Z,70.80
2022-08-25T10:07:27.706Z,72.51
2022-08-25T10:10:02.454Z,70.59
2022-08-25T10:12:42.831Z,69.80
2022-08-25T10:15:29.956Z,69.22
2022-08-25T10:17:58.816Z,66.90
2022-08-25T10:20:30.897Z,67.01
2022-08-25T10:23:09.749Z,66.99
2022-08-25T10:25:40.250Z,67.33
2022-08-25T10:28:09.669Z,69.04
2022-08-25T10:30:48.221Z,69.19
2022-08-25T10:33:33.951Z,67.10
2022-08-25T10:36:14.734Z,67.51
2022-08-25T10:38:57.735Z,67.88
2022-08-25T10:41:42.212Z,67.17
2022-08-25T10:44:29.637Z,67.62
2022-08-25T10:47:05.482Z,69.47
2022-08-25T10:49:45.315Z,68.95
2022-08-25T10:52:16.361Z,68.32
2022-08-25T10:54:58.174Z,67.63
2022-08-25T10:57:45.891Z,67.47
2022-08-25T11:00:17.761Z,67.13
2022-08-25T11:02:44.415Z,67.79
2022-08-25T11:05:18.399Z,68.08
2022-08-25T11:07:54.249Z,68.53
2022-08-25T11:10:37.006Z,66.72
2022-08-25T11:13:07.675Z,67.01
2022-08-25T11:15:54.820Z,66.46
2022-08-25T11:18:32.009Z,66.02
2022-08-25T11:21:12.013Z,66.25
2022-08-25T11:23:44.869Z,65.93
2022-08-25T11:26:12.536Z,64.09
2022-08-25T11:28:51.892Z,62.69
2022-08-25T11:31:19.827Z,62.03
2022-08-25T11:33:46.361Z,63.88
2022-08-25T11:36:13.562Z,65.35
2022-08-25T11:38:47.922Z,64.87
2022-08-25T11:41:23.610Z,64.30
2022-08-25T11:43:58.975Z,64.72
2022-08-25T11:46:44.018Z,64.29
2022-08-25T11:49:21.797Z,64.16
2022-08-25T11:51:49.116Z,64.67
2022-08-25T11:54:18.175Z,66.29
2022-08-25T11:56:57.501Z,65.89
2022-08-25T11:59:42.887Z,64.15
2022-08-25T12:02:27.956Z,62.62
2022-08-25T12:04:55.494Z,62.62
2022-08-25T12:07:24.201Z,61.51
2022-08-25T12:09:51.054Z,62.65
2022-08-25T12:12:35.950Z,62.16
2022-08-25T12:15:20.817Z,61.03
2022-08-25T12:18:08.551Z,60.35
2022-08-25T12:20:53.740Z,59.06
2022-08-25T12:23:37.800Z,58.94
2022-08-25T12:26:13.897Z,59.11
2022-08-25T12:29:01.107Z,58.25
2022-08-25T12:31:47.378Z,57.26
2022-08-25T12:34:26.934Z,58.79
2022-08-25T12:37:06.157Z,58.68
2022-08-25T12:39:37.415Z,58.72
2022-08-25T12:42:07.260Z,58.18
2022-08-25T12:44:36.427Z,57.51
2022-08-25T12:47:07.910Z,56.84
2022-08-25T12:49:35.875Z,57.48
2022-08-25T12:52:28.379Z,57.20
2022-08-25T12:54:54.823Z,57.24
2022-08-25T12:57:29.382Z,56.89
2022-08-25T12:59:57.564Z,57.63
2022-08-25T13:02:39.855Z,59.11
2022-08-25T13:05:17.930Z,60.02
2022-08-25T13:07:50.513Z,60.17
2022-08-25T13:10:19.851Z,60.85
2022-08-25T13:12:52.477Z,61.02
2022-08-25T13:15:48.968Z,61.36
2022-08-25T13:18:32.536Z,60.15
2022-08-25T13:21:19.676Z,59.11
2022-08-25T13:23:48.289Z,54.93
2022-08-25T13:26:15.939Z,55.96
2022-08-25T13:28:50.438Z,55.32
2022-08-25T13:31:22.484Z,56.08
2022-08-25T13:33:59.842Z,54.34
2022-08-25T13:36:51.099Z,55.42
2022-08-25T13:39:45.381Z,57.72
2022-08-25T13:42:16.175Z,58.79
2022-08-25T13:44:52.425Z,59.15
2022-08-25T13:47:43.344Z,60.03
2022-08-25T13:50:20.598Z,60.36
2022-08-25T13:52:52.824Z,59.49
2022-08-25T13:55:20.728Z,59.28
2022-08-25T13:57:47.499Z,60.37
2022-08-25T14:00:25.070Z,59.78
2022-08-25T14:02:58.543Z,59.55
2022-08-25T14:05:41.815Z,59.85
2022-08-25T14:08:28.432Z,61.31
2022-08-25T14:11:15.070Z,61.87
2022-08-25T14:13:44.429Z,62.72
2022-08-25T14:16:22.780Z,62.33
2022-08-25T14:18:58.796Z,60.94
2022-08-25T14:21:28.303Z,60.42
2022-08-25T14:23:55.462Z,60.24
2022-08-25T14:26:22.349Z,58.53
2022-08-25T14:28:49.571Z,58.86
2022-08-25T14:31:23.800Z,59.46
2022-08-25T14:34:02.462Z,60.40
2022-08-25T14:36:31.654Z,60.81
2022-08-25T14:38:58.144Z,60.36
2022-08-25T14:41:25.498Z,59.73
2022-08-25T14:43:52.165Z,59.32
2022-08-25T14:46:23.416Z,59.36
2022-08-25T14:48:54.705Z,58.35
2022-08-25T14:51:22.282Z,58.85
2022-08-25T14:53:49.143Z,59.21
2022-08-25T14:56:15.608Z,59.60
2022-08-25T14:58:51.083Z,59.53
2022-08-25T15:01:28.914Z,59.50
2022-08-25T15:03:58.290Z,59.67
2022-08-25T15:06:24.731Z,59.46
2022-08-25T15:09:11.442Z,59.03
2022-08-25T15:11:42.744Z,59.04
2022-08-25T15:14:11.007Z,58.88
2022-08-25T15:16:41.862Z,59.22
2022-08-25T15:19:09.720Z,58.89
2022-08-25T15:21:36.661Z,59.01
2022-08-25T15:24:04.807Z,59.33
2022-08-25T15:26:32.313Z,60.37
2022-08-25T15:28:59.314Z,60.30
2022-08-25T15:31:26.526Z,60.55
2022-08-25T15:33:53.626Z,58.05
2022-08-25T15:36:22.948Z,58.96
2022-08-25T15:38:51.133Z,59.15
2022-08-25T15:41:17.849Z,59.53
2022-08-25T15:43:44.261Z,60.21
2022-08-25T15:46:14.281Z,61.05
2022-08-25T15:48:40.977Z,60.90
2022-08-25T15:51:08.575Z,61.28
2022-08-25T15:53:36.378Z,61.96
2022-08-25T15:56:06.180Z,61.38
2022-08-25T15:58:35.353Z,61.84
2022-08-25T16:01:02.415Z,63.19
2022-08-25T16:03:28.973Z,62.39
2022-08-25T16:05:55.508Z,62.95
2022-08-25T16:08:21.960Z,63.30
2022-08-25T16:10:48.358Z,63.85
2022-08-25T16:13:16.263Z,64.54
2022-08-25T16:15:54.093Z,64.51
2022-08-25T16:18:21.741Z,64.67
2022-08-25T16:20:48.508Z,64.07
2022-08-25T16:23:16.256Z,64.42
2022-08-25T16:25:43.599Z,64.86
2022-08-25T16:28:14.170Z,65.12
2022-08-25T16:30:44.253Z,65.41
2022-08-25T16:33:19.309Z,65.21
2022-08-25T16:35:47.456Z,66.33
2022-08-25T16:38:15.669Z,66.31
2022-08-25T16:40:42.598Z,67.19
2022-08-25T16:43:10.134Z,68.21
2022-08-25T16:45:36.610Z,68.65
2022-08-25T16:48:04.920Z,68.76
2022-08-25T16:50:31.562Z,68.15
2022-08-25T16:53:19.624Z,68.08
2022-08-25T16:55:50.344Z,67.91
2022-08-25T16:58:17.846Z,68.02
2022-08-25T17:00:45.828Z,68.39
2022-08-25T17:03:12.970Z,69.09
2022-08-25T17:05:40.504Z,69.80
2022-08-25T17:08:25.716Z,70.39
2022-08-25T17:10:52.542Z,70.72
2022-08-25T17:13:18.971Z,71.48
2022-08-25T17:15:47.146Z,71.23
2022-08-25T17:18:13.922Z,71.80
2022-08-25T17:20:42.087Z,72.38
2022-08-25T17:23:12.390Z,72.54
2022-08-25T17:25:41.307Z,73.31
2022-08-25T17:28:09.549Z,74.05
2022-08-25T17:30:39.053Z,74.19
2022-08-25T17:33:05.502Z,73.82
2022-08-25T17:35:32.175Z,74.06
2022-08-25T17:37:58.596Z,74.23
2022-08-25T17:40:25.089Z,74.88
2022-08-25T17:42:53.499Z,76.02
2022-08-25T17:45:19.892Z,76.49
2022-08-25T17:47:46.287Z,77.23
2022-08-25T17:50:12.695Z,77.70
2022-08-25T17:52:39.478Z,78.33
2022-08-25T17:55:06.209Z,78.59
2022-08-25T17:57:35.214Z,79.26
2022-08-25T18:00:09.069Z,79.23
2022-08-25T18:02:36.978Z,79.95
2022-08-25T18:05:05.214Z,80.41
2022-08-25T18:07:32.022Z,80.88
2022-08-25T18:09:58.422Z,81.42
2022-08-25T18:12:27.412Z,81.74
2022-08-25T18:14:54.065Z,82.07
2022-08-25T18:17:21.948Z,82.80
2022-08-25T18:19:49.521Z,83.21
2022-08-25T18:22:16.762Z,83.47
2022-08-25T18:24:44.478Z,84.32
2022-08-25T18:27:11.800Z,84.71
2022-08-25T18:29:38.237Z,85.06
2022-08-25T18:32:07.475Z,85.38
2022-08-25T18:34:34.064Z,85.49
2022-08-25T18:37:22.932Z,86.08
2022-08-25T18:40:08.820Z,86.18
2022-08-25T18:42:36.402Z,86.64
2022-08-25T18:45:05.747Z,86.74
2022-08-25T18:47:32.591Z,87.14
2022-08-25T18:50:02.658Z,87.03
2022-08-25T18:52:30.885Z,87.96
2022-08-25T18:54:58.345Z,88.10
2022-08-25T18:57:24.732Z,87.91
2022-08-25T18:59:51.395Z,88.29
2022-08-25T19:02:18.202Z,88.59
2022-08-25T19:04:44.943Z,88.74
2022-08-25T19:07:13.200Z,89.31
2022-08-25T19:09:39.651Z,89.49
2022-08-25T19:12:06.326Z,89.77
2022-08-25T19:14:38.507Z,89.70
2022-08-25T19:17:05.244Z,89.87
2022-08-25T19:19:31.877Z,90.23
2022-08-25T19:21:59.219Z,90.33
2022-08-25T19:24:25.832Z,90.60
2022-08-25T19:26:54.791Z,91.01
2022-08-25T19:29:21.864Z,91.01
2022-08-25T19:31:49.047Z,91.62
2022-08-25T19:34:19.502Z,92.28
2022-08-25T19:36:46.563Z,92.49
2022-08-25T19:39:15.376Z,92.59
2022-08-25T19:41:43.489Z,92.71
2022-08-25T19:44:12.046Z,92.72
2022-08-25T19:46:39.566Z,92.84
2022-08-25T19:49:11.898Z,93.84
2022-08-25T19:51:39.442Z,93.52
2022-08-25T19:54:06.866Z,94.23
2022-08-25T19:56:36.368Z,94.16
2022-08-25T19:59:03.643Z,95.08
2022-08-25T20:01:30.119Z,95.71
2022-08-25T20:03:56.975Z,96.77
2022-08-25T20:06:23.661Z,97.62
2022-08-25T20:08:59.259Z,97.46
2022-08-25T20:11:27.518Z,97.54
2022-08-25T20:13:53.951Z,97.20
2022-08-25T20:16:21.058Z,97.38
2022-08-25T20:18:47.661Z,98.00
2022-08-25T20:21:14.088Z,98.15
2022-08-25T20:23:59.221Z,98.17
2022-08-25T20:26:26.912Z,98.17
2022-08-25T20:28:53.414Z,98.46
2022-08-25T20:31:19.879Z,99.22
2022-08-25T20:33:46.894Z,99.17
2022-08-25T20:36:15.543Z,99.38
2022-08-25T20:38:44.666Z,99.61
2022-08-25T20:41:14.383Z,100.00
2022-08-25T20:43:41.848Z,100.00
2022-08-25T20:46:08.850Z,100.00
2022-08-25T20:48:35.763Z,100.00
2022-08-25T20:51:06.453Z,100.00
2022-08-25T20:53:35.358Z,100.00
2022-08-25T20:56:02.579Z,100.00
2022-08-25T20:58:28.960Z,100.00
2022-08-25T21:00:55.474Z,100.00
2022-08-25T21:03:22.183Z,100.00
2022-08-25T21:05:48.660Z,100.00
2022-08-25T21:08:20.547Z,100.00
2022-08-25T21:10:50.516Z,100.00
2022-08-25T21:13:16.906Z,100.00
2022-08-25T21:15:48.483Z,100.00
2022-08-25T21:18:15.242Z,100.00
2022-08-25T21:20:41.645Z,100.00
2022-08-25T21:23:08.518Z,100.00
2022-08-25T21:25:41.907Z,100.00
2022-08-25T21:28:08.881Z,100.00
2022-08-25T21:30:35.331Z,100.00
2022-08-25T21:33:02.200Z,100.00
2022-08-25T21:35:28.686Z,100.00
2022-08-25T21:37:55.879Z,100.00
2022-08-25T21:40:23.179Z,100.00
2022-08-25T21:42:50.206Z,100.00
2022-08-25T21:45:16.661Z,100.00
2022-08-25T21:47:47.438Z,100.00
2022-08-25T21:50:13.913Z,100.00
2022-08-25T21:52:41.228Z,100.00
2022-08-25T21:55:09.247Z,100.00
2022-08-25T21:57:43.035Z,100.00
2022-08-25T22:00:11.626Z,100.00
2022-08-25T22:02:38.575Z,100.00
2022-08-25T22:05:09.154Z,100.00
2022-08-25T22:07:40.472Z,100.00
2022-08-25T22:10:16.825Z,100.00
2022-08-25T22:12:44.737Z,100.00
2022-08-25T22:15:12.478Z,100.00
2022-08-25T22:17:40.552Z,100.00
2022-08-25T22:20:08.010Z,100.00
2022-08-25T22:22:34.552Z,100.00
2022-08-25T22:25:01.014Z,100.00
2022-08-25T22:27:27.765Z,100.00
2022-08-25T22:29:54.395Z,100.00
2022-08-25T22:32:20.839Z,100.00
2022-08-25T22:34:48.337Z,100.00
2022-08-25T22:37:17.926Z,100.00
2022-08-25T22:39:45.529Z,100.00
2022-08-25T22:42:12.170Z,100.00
2022-08-25T22:44:39.855Z,100.00
2022-08-25T22:47:06.877Z,100.00
2022-08-25T22:49:36.856Z,100.00
2022-08-25T22:52:03.916Z,100.00
2022-08-25T22:54:30.304Z,100.00
2022-08-25T22:57:02.322Z,100.00
2022-08-25T22:59:32.392Z,100.00
2022-08-25T23:02:00.331Z,100.00
2022-08-25T23:04:26.821Z,100.00
2022-08-25T23:06:53.399Z,100.00
2022-08-25T23:09:20.668Z,100.00
2022-08-25T23:11:47.846Z,100.00
2022-08-25T23:14:17.992Z,100.00
2022-08-25T23:16:44.522Z,100.00
2022-08-25T23:19:13.569Z,100.00
2022-08-25T23:21:59.006Z,100.00
2022-08-25T23:24:26.894Z,100.00
2022-08-25T23:26:57.690Z,100.00
2022-08-25T23:29:24.657Z,100.00
2022-08-25T23:31:51.984Z,100.00
2022-08-25T23:34:20.266Z,100.00
2022-08-25T23:36:46.713Z,100.00
2022-08-25T23:39:13.154Z,100.00
2022-08-25T23:41:40.099Z,100.00
2022-08-25T23:44:06.523Z,100.00
2022-08-25T23:46:35.996Z,100.00
2022-08-25T23:49:03.975Z,100.00
2022-08-25T23:51:33.599Z,100.00
2022-08-25T23:54:04.011Z,100.00
2022-08-25T23:56:30.492Z,100.00
2022-08-25T23:58:57.014Z,100.00
