createdAt,value
2019-04-05T00:01:05.982Z,6.62
2019-04-05T00:03:51.759Z,6.80
2019-04-05T00:06:38.214Z,6.44
2019-04-05T00:09:24.742Z,6.67
2019-04-05T00:12:10.828Z,6.68
2019-04-05T00:14:57.463Z,6.68
2019-04-05T00:17:43.453Z,7.01
2019-04-05T00:20:29.909Z,6.89
2019-04-05T00:23:17.686Z,6.58
2019-04-05T00:26:03.686Z,6.64
2019-04-05T00:28:51.772Z,6.71
2019-04-05T00:31:38.795Z,6.83
2019-04-05T00:34:25.520Z,6.59
2019-04-05T00:37:11.562Z,6.38
2019-04-05T00:39:58.039Z,6.68
2019-04-05T00:42:44.551Z,6.88
2019-04-05T00:45:31.250Z,6.68
2019-04-05T00:48:17.655Z,6.77
2019-04-05T00:51:04.055Z,6.59
2019-04-05T00:53:50.147Z,6.84
2019-04-05T00:56:36.903Z,6.46
2019-04-05T00:59:25.427Z,6.77
2019-04-05T01:02:12.363Z,6.72
2019-04-05T01:04:59.995Z,6.56
2019-04-05T01:07:46.226Z,6.73
2019-04-05T01:10:34.186Z,6.79
2019-04-05T01:13:21.259Z,6.87
2019-04-05T01:16:07.355Z,6.82
2019-04-05T01:18:53.467Z,7.04
2019-04-05T01:21:44.467Z,6.94
2019-04-05T01:24:31.030Z,6.49
2019-04-05T01:27:18.571Z,6.58
2019-04-05T01:30:06.232Z,6.59
2019-04-05T01:32:55.133Z,6.56
2019-04-05T01:35:41.630Z,6.51
2019-04-05T01:38:28.581Z,6.75
2019-04-05T01:41:14.738Z,6.82
2019-04-05T01:44:00.843Z,6.77
2019-04-05T01:46:47.658Z,6.48
2019-04-05T01:49:33.954Z,6.50
2019-04-05T01:52:20.427Z,6.64
2019-04-05T01:55:07.883Z,6.75
2019-04-05T01:57:54.031Z,6.82
2019-04-05T02:00:40.067Z,7.00
2019-04-05T02:03:26.775Z,6.56
2019-04-05T02:06:12.767Z,6.73
2019-04-05T02:08:58.915Z,6.61
2019-04-05T02:11:45.271Z,6.79
2019-04-05T02:14:32.283Z,6.90
2019-04-05T02:17:18.111Z,6.91
2019-04-05T02:20:05.688Z,6.79
2019-04-05T02:22:52.000Z,6.86
2019-04-05T02:25:38.056Z,6.86
2019-04-05T02:28:25.581Z,6.93
2019-04-05T02:31:12.023Z,6.91
2019-04-05T02:33:58.010Z,6.94
2019-04-05T02:36:44.627Z,7.12
2019-04-05T02:39:31.021Z,7.32
2019-04-05T02:42:18.342Z,7.28
2019-04-05T02:45:06.684Z,6.86
2019-04-05T02:47:57.720Z,6.77
2019-04-05T02:50:48.043Z,7.06
2019-04-05T02:53:35.926Z,7.17
2019-04-05T02:56:24.700Z,7.19
2019-04-05T02:59:12.648Z,7.16
2019-04-05T03:01:59.875Z,6.93
2019-04-05T03:04:46.085Z,6.95
2019-04-05T03:07:32.484Z,6.77
2019-04-05T03:10:54.679Z,6.66
2019-04-05T03:13:49.361Z,7.12
2019-04-05T03:16:41.626Z,7.06
2019-04-05T03:19:31.166Z,6.94
2019-04-05T03:22:18.557Z,7.15
2019-04-05T03:25:05.896Z,6.97
2019-04-05T03:27:52.293Z,6.96
2019-04-05T03:30:39.050Z,7.05
2019-04-05T03:33:25.841Z,7.06
2019-04-05T03:36:12.619Z,7.13
2019-04-05T03:38:59.284Z,7.09
2019-04-05T03:41:46.203Z,7.15
2019-04-05T03:44:32.654Z,6.97
2019-04-05T03:47:19.127Z,6.97
2019-04-05T03:50:05.940Z,6.89
2019-04-05T03:52:52.420Z,6.76
2019-04-05T03:55:38.997Z,6.82
2019-04-05T03:58:28.775Z,6.99
2019-04-05T04:01:15.539Z,6.99
2019-04-05T04:04:01.998Z,6.97
2019-04-05T04:06:48.594Z,7.04
2019-04-05T04:09:36.543Z,6.99
2019-04-05T04:12:30.244Z,6.90
2019-04-05T04:15:22.592Z,6.99
2019-04-05T04:18:09.438Z,6.89
2019-04-05T04:21:00.726Z,6.88
2019-04-05T04:23:46.921Z,6.98
2019-04-05T04:26:33.804Z,7.01
2019-04-05T04:29:21.125Z,7.05
2019-04-05T04:32:10.998Z,7.05
2019-04-05T04:34:58.623Z,6.80
2019-04-05T04:37:45.568Z,7.07
2019-04-05T04:40:35.892Z,6.97
2019-04-05T04:43:22.493Z,6.99
2019-04-05T04:46:11.745Z,6.88
2019-04-05T04:48:57.979Z,7.07
2019-04-05T04:51:44.680Z,7.14
2019-04-05T04:54:32.804Z,6.94
2019-04-05T04:57:19.340Z,6.85
2019-04-05T05:00:06.383Z,6.78
2019-04-05T05:02:53.329Z,6.86
2019-04-05T05:05:40.154Z,7.04
2019-04-05T05:08:26.471Z,7.04
2019-04-05T05:11:14.652Z,7.12
2019-04-05T05:14:01.465Z,6.83
2019-04-05T05:16:48.224Z,6.75
2019-04-05T05:19:35.548Z,6.88
2019-04-05T05:22:22.127Z,6.89
2019-04-05T05:25:08.936Z,6.98
2019-04-05T05:27:59.516Z,7.16
2019-04-05T05:30:45.912Z,7.23
2019-04-05T05:33:32.585Z,7.12
2019-04-05T05:36:20.049Z,7.20
2019-04-05T05:39:07.326Z,6.97
2019-04-05T05:41:54.768Z,7.15
2019-04-05T05:44:41.276Z,7.21
2019-04-05T05:47:27.169Z,7.01
2019-04-05T05:50:13.696Z,6.79
2019-04-05T05:53:01.375Z,6.84
2019-04-05T05:55:49.332Z,6.97
2019-04-05T05:58:36.781Z,7.09
2019-04-05T06:01:23.492Z,7.05
2019-04-05T06:04:12.861Z,7.06
2019-04-05T06:06:59.411Z,7.26
2019-04-05T06:09:49.184Z,7.34
2019-04-05T06:12:35.628Z,7.43
2019-04-05T06:15:22.145Z,7.15
2019-04-05T06:18:12.047Z,7.41
2019-04-05T06:20:58.743Z,7.22
2019-04-05T06:23:45.176Z,7.11
2019-04-05T06:26:33.009Z,7.15
2019-04-05T06:29:20.321Z,7.32
2019-04-05T06:32:07.640Z,7.48
2019-04-05T06:34:53.755Z,7.43
2019-04-05T06:37:40.981Z,7.59
2019-04-05T06:40:39.709Z,7.58
2019-04-05T06:43:15.997Z,7.52
2019-04-05T06:46:03.077Z,7.63
2019-04-05T06:48:59.188Z,7.68
2019-04-05T06:51:46.489Z,7.73
2019-04-05T06:54:32.596Z,7.83
2019-04-05T06:57:20.801Z,7.37
2019-04-05T07:00:07.602Z,7.69
2019-04-05T07:02:54.157Z,7.50
2019-04-05T07:05:42.798Z,7.65
2019-04-05T07:08:29.289Z,7.75
2019-04-05T07:11:15.320Z,7.41
2019-04-05T07:14:01.737Z,7.29
2019-04-05T07:16:48.005Z,7.45
2019-04-05T07:19:34.394Z,7.55
2019-04-05T07:22:35.544Z,7.39
2019-04-05T07:25:09.137Z,7.94
2019-04-05T07:27:55.933Z,8.12
2019-04-05T07:30:45.053Z,7.94
2019-04-05T07:33:31.393Z,8.15
2019-04-05T07:36:17.593Z,8.12
2019-04-05T07:39:06.429Z,8.04
2019-04-05T07:41:52.764Z,8.21
2019-04-05T07:44:39.419Z,8.25
2019-04-05T07:47:26.191Z,8.19
2019-04-05T07:50:13.192Z,8.83
2019-04-05T07:52:59.293Z,8.71
2019-04-05T07:55:46.728Z,8.22
2019-04-05T07:58:33.111Z,8.21
2019-04-05T08:01:19.077Z,8.46
2019-04-05T08:04:05.983Z,8.15
2019-04-05T08:06:53.868Z,8.19
2019-04-05T08:09:40.845Z,8.51
2019-04-05T08:12:28.095Z,8.33
2019-04-05T08:15:14.139Z,8.15
2019-04-05T08:18:00.424Z,8.39
2019-04-05T08:20:48.929Z,8.43
2019-04-05T08:23:34.910Z,8.40
2019-04-05T08:26:22.174Z,8.68
2019-04-05T08:29:08.794Z,8.49
2019-04-05T08:31:56.070Z,7.99
2019-04-05T08:34:42.985Z,8.14
2019-04-05T08:37:29.693Z,8.12
2019-04-05T08:40:19.894Z,8.52
2019-04-05T08:43:08.641Z,8.29
2019-04-05T08:45:57.529Z,8.30
2019-04-05T08:48:43.717Z,8.44
2019-04-05T08:51:31.876Z,8.36
2019-04-05T08:54:31.518Z,8.68
2019-04-05T08:57:07.477Z,8.87
2019-04-05T08:59:54.624Z,8.70
2019-04-05T09:02:48.094Z,8.53
2019-04-05T09:05:34.414Z,8.15
2019-04-05T09:08:21.518Z,8.16
2019-04-05T09:11:08.701Z,8.07
2019-04-05T09:13:56.881Z,8.25
2019-04-05T09:16:44.693Z,8.23
2019-04-05T09:19:31.766Z,8.46
2019-04-05T09:22:17.939Z,8.42
2019-04-05T09:25:04.381Z,8.48
2019-04-05T09:28:00.333Z,8.38
2019-04-05T09:30:56.455Z,8.41
2019-04-05T09:33:43.080Z,8.39
2019-04-05T09:36:29.439Z,8.17
2019-04-05T09:39:16.026Z,8.35
2019-04-05T09:42:03.822Z,8.28
2019-04-05T09:44:49.921Z,8.39
2019-04-05T09:47:36.174Z,8.31
2019-04-05T09:50:22.846Z,8.21
2019-04-05T09:53:09.410Z,8.59
2019-04-05T09:55:55.609Z,8.62
2019-04-05T09:58:42.741Z,8.62
2019-04-05T10:01:30.914Z,8.40
2019-04-05T10:04:35.392Z,8.55
2019-04-05T10:07:44.195Z,8.36
2019-04-05T10:10:25.333Z,8.55
2019-04-05T10:13:15.645Z,8.57
2019-04-05T10:16:04.844Z,8.82
2019-04-05T10:18:52.243Z,8.78
2019-04-05T10:21:43.634Z,8.81
2019-04-05T10:24:32.930Z,8.89
2019-04-05T10:27:23.116Z,9.14
2019-04-05T10:30:11.018Z,8.88
2019-04-05T10:33:05.722Z,9.19
2019-04-05T10:36:03.433Z,8.55
2019-04-05T10:38:49.661Z,8.48
2019-04-05T10:41:47.016Z,8.56
2019-04-05T10:44:33.106Z,8.58
2019-04-05T10:47:19.226Z,8.28
2019-04-05T10:50:08.902Z,8.54
2019-04-05T10:52:54.794Z,8.73
2019-04-05T10:55:40.964Z,8.72
2019-04-05T10:58:28.070Z,8.60
2019-04-05T11:01:15.436Z,8.88
2019-04-05T11:04:01.755Z,8.98
2019-04-05T11:06:48.300Z,8.52
2019-04-05T11:09:36.691Z,8.80
2019-04-05T11:12:25.719Z,8.70
2019-04-05T11:15:14.994Z,8.46
2019-04-05T11:18:04.534Z,8.43
2019-04-05T11:20:53.868Z,8.48
2019-04-05T11:23:42.182Z,8.76
2019-04-05T11:26:30.501Z,8.72
2019-04-05T11:29:18.744Z,8.47
2019-04-05T11:32:05.015Z,8.88
2019-04-05T11:34:52.242Z,8.80
2019-04-05T11:37:41.603Z,8.75
2019-04-05T11:40:28.107Z,8.98
2019-04-05T11:43:15.342Z,8.89
2019-04-05T11:46:03.966Z,9.00
2019-04-05T11:48:51.227Z,9.11
2019-04-05T11:51:43.163Z,9.08
2019-04-05T11:54:30.006Z,8.51
2019-04-05T11:57:16.605Z,8.71
2019-04-05T12:00:07.167Z,9.01
2019-04-05T12:03:01.592Z,9.17
2019-04-05T12:05:50.424Z,9.09
2019-04-05T12:08:39.725Z,8.96
2019-04-05T12:11:26.828Z,9.17
2019-04-05T12:14:14.187Z,8.88
2019-04-05T12:17:05.266Z,9.30
2019-04-05T12:19:49.927Z,9.12
2019-04-05T12:22:36.230Z,9.05
2019-04-05T12:25:22.994Z,9.06
2019-04-05T12:28:10.687Z,9.15
2019-04-05T12:30:57.401Z,9.20
2019-04-05T12:33:51.344Z,9.05
2019-04-05T12:36:36.554Z,9.05
2019-04-05T12:39:22.613Z,9.14
2019-04-05T12:42:11.938Z,8.98
2019-04-05T12:44:57.643Z,8.80
2019-04-05T12:47:46.080Z,8.83
2019-04-05T12:50:32.840Z,8.72
2019-04-05T12:53:29.919Z,8.82
2019-04-05T12:56:18.351Z,8.89
2019-04-05T12:59:05.143Z,9.03
2019-04-05T13:01:53.679Z,8.97
2019-04-05T13:04:45.572Z,9.09
2019-04-05T13:07:36.613Z,8.76
2019-04-05T13:10:26.128Z,9.25
2019-04-05T13:13:13.216Z,8.87
2019-04-05T13:15:59.962Z,8.76
2019-04-05T13:18:48.631Z,8.90
2019-04-05T13:21:35.337Z,8.95
2019-04-05T13:24:26.053Z,8.74
2019-04-05T13:27:14.490Z,8.63
2019-04-05T13:30:01.211Z,8.59
2019-04-05T13:32:48.202Z,8.61
2019-04-05T13:35:35.170Z,8.83
2019-04-05T13:38:21.519Z,8.84
2019-04-05T13:41:07.627Z,9.01
2019-04-05T13:43:54.658Z,8.84
2019-04-05T13:46:42.734Z,8.72
2019-04-05T13:49:31.296Z,8.55
2019-04-05T13:52:23.529Z,8.69
2019-04-05T13:55:11.292Z,8.78
2019-04-05T13:58:00.639Z,8.83
2019-04-05T14:00:48.324Z,8.80
2019-04-05T14:03:34.655Z,8.76
2019-04-05T14:06:21.895Z,8.60
2019-04-05T14:09:10.230Z,8.49
2019-04-05T14:11:59.039Z,8.61
2019-04-05T14:14:48.015Z,8.42
2019-04-05T14:17:35.611Z,8.65
2019-04-05T14:20:24.393Z,8.73
2019-04-05T14:23:13.248Z,8.67
2019-04-05T14:26:00.418Z,8.68
2019-04-05T14:28:47.119Z,8.78
2019-04-05T14:31:33.252Z,8.40
2019-04-05T14:34:23.521Z,8.66
2019-04-05T14:37:08.148Z,8.54
2019-04-05T14:39:54.671Z,8.83
2019-04-05T14:42:40.524Z,9.01
2019-04-05T14:45:27.278Z,8.87
2019-04-05T14:48:14.092Z,8.69
2019-04-05T14:51:00.679Z,8.42
2019-04-05T14:53:47.051Z,8.54
2019-04-05T14:56:33.185Z,8.58
2019-04-05T14:59:20.507Z,8.42
2019-04-05T15:02:07.715Z,8.61
2019-04-05T15:04:55.475Z,8.66
2019-04-05T15:07:42.713Z,8.81
2019-04-05T15:10:31.267Z,8.87
2019-04-05T15:13:17.726Z,8.64
2019-04-05T15:16:04.277Z,8.76
2019-04-05T15:18:51.748Z,8.72
2019-04-05T15:21:40.591Z,8.71
2019-04-05T15:24:27.363Z,8.82
2019-04-05T15:27:21.324Z,8.61
2019-04-05T15:30:06.708Z,8.72
2019-04-05T15:32:53.003Z,8.48
2019-04-05T15:35:39.358Z,8.42
2019-04-05T15:38:26.063Z,8.73
2019-04-05T15:41:15.288Z,8.59
2019-04-05T15:44:01.448Z,8.78
2019-04-05T15:46:47.787Z,8.96
2019-04-05T15:49:36.918Z,8.79
2019-04-05T15:52:22.808Z,8.72
2019-04-05T15:55:09.078Z,8.61
2019-04-05T15:57:56.180Z,8.80
2019-04-05T16:00:43.562Z,9.01
2019-04-05T16:03:33.153Z,8.61
2019-04-05T16:06:19.602Z,8.75
2019-04-05T16:09:07.320Z,8.82
2019-04-05T16:11:58.783Z,8.64
2019-04-05T16:14:45.131Z,8.69
2019-04-05T16:17:33.630Z,8.50
2019-04-05T16:20:20.574Z,8.55
2019-04-05T16:23:08.368Z,8.58
2019-04-05T16:25:54.869Z,8.36
2019-04-05T16:28:41.534Z,8.41
2019-04-05T16:31:28.052Z,8.54
2019-04-05T16:34:14.937Z,8.67
2019-04-05T16:37:00.952Z,8.60
2019-04-05T16:39:49.196Z,8.72
2019-04-05T16:42:35.646Z,8.29
2019-04-05T16:45:23.399Z,8.28
2019-04-05T16:48:10.212Z,8.51
2019-04-05T16:50:56.860Z,8.50
2019-04-05T16:54:02.873Z,7.94
2019-04-05T16:56:48.967Z,7.93
2019-04-05T16:59:36.768Z,8.06
2019-04-05T17:02:23.006Z,7.94
2019-04-05T17:05:09.604Z,7.86
2019-04-05T17:07:56.454Z,7.81
2019-04-05T17:10:43.249Z,8.02
2019-04-05T17:13:29.777Z,7.74
2019-04-05T17:16:16.412Z,7.92
2019-04-05T17:19:03.685Z,8.15
2019-04-05T17:21:51.638Z,8.29
2019-04-05T17:24:38.308Z,8.16
2019-04-05T17:27:24.672Z,8.34
2019-04-05T17:30:12.314Z,7.87
2019-04-05T17:32:58.912Z,7.88
2019-04-05T17:35:45.139Z,7.69
2019-04-05T17:38:31.465Z,7.77
2019-04-05T17:41:18.136Z,7.92
2019-04-05T17:44:04.320Z,8.45
2019-04-05T17:46:52.975Z,8.53
2019-04-05T17:49:39.229Z,8.18
2019-04-05T17:52:25.157Z,8.37
2019-04-05T17:55:12.700Z,8.53
2019-04-05T17:58:00.068Z,8.41
2019-04-05T18:00:46.712Z,8.46
2019-04-05T18:03:34.168Z,8.46
2019-04-05T18:06:20.242Z,8.57
2019-04-05T18:09:07.904Z,8.59
2019-04-05T18:11:55.792Z,8.51
2019-04-05T18:14:44.619Z,8.66
2019-04-05T18:17:31.364Z,8.37
2019-04-05T18:20:18.076Z,8.28
2019-04-05T18:23:05.097Z,8.13
2019-04-05T18:25:51.363Z,7.98
2019-04-05T18:28:43.337Z,7.79
2019-04-05T18:31:30.011Z,7.75
2019-04-05T18:34:17.496Z,7.69
2019-04-05T18:37:04.133Z,7.70
2019-04-05T18:39:52.325Z,7.72
2019-04-05T18:42:39.038Z,7.61
2019-04-05T18:45:28.779Z,7.71
2019-04-05T18:48:17.981Z,7.64
2019-04-05T18:51:07.849Z,7.73
2019-04-05T18:53:58.057Z,7.86
2019-04-05T18:56:44.185Z,8.10
2019-04-05T18:59:33.395Z,8.07
2019-04-05T19:02:21.729Z,8.26
2019-04-05T19:05:08.062Z,8.50
2019-04-05T19:08:03.193Z,8.21
2019-04-05T19:10:58.328Z,7.90
2019-04-05T19:13:45.381Z,7.73
2019-04-05T19:16:32.114Z,8.07
2019-04-05T19:19:18.946Z,7.74
2019-04-05T19:22:07.437Z,7.83
2019-04-05T19:24:54.465Z,7.77
2019-04-05T19:27:40.792Z,7.72
2019-04-05T19:50:07.046Z,7.94
2019-04-05T19:52:53.830Z,8.31
2019-04-05T19:55:40.271Z,8.26
2019-04-05T19:58:26.663Z,8.45
2019-04-05T20:01:13.472Z,8.70
2019-04-05T20:03:59.740Z,8.20
2019-04-05T20:06:46.266Z,8.18
2019-04-05T20:09:32.800Z,8.53
2019-04-05T20:12:19.289Z,8.07
2019-04-05T20:15:07.112Z,8.06
2019-04-05T20:17:53.736Z,8.14
2019-04-05T20:20:40.819Z,8.05
2019-04-05T20:23:26.833Z,7.88
2019-04-05T20:26:13.542Z,7.81
2019-04-05T20:29:00.122Z,8.20
2019-04-05T20:31:48.275Z,8.37
2019-04-05T20:34:34.641Z,8.68
2019-04-05T20:37:20.962Z,8.62
2019-04-05T20:40:07.450Z,8.72
2019-04-05T20:42:53.978Z,8.62
2019-04-05T20:45:40.249Z,8.56
2019-04-05T20:48:26.646Z,8.47
2019-04-05T20:51:16.416Z,8.62
2019-04-05T20:54:02.848Z,8.67
2019-04-05T20:56:49.823Z,8.61
2019-04-05T20:59:36.695Z,8.69
2019-04-05T21:02:22.859Z,8.39
2019-04-05T21:05:09.308Z,8.29
2019-04-05T21:07:55.952Z,8.48
2019-04-05T21:10:42.057Z,8.42
2019-04-05T21:13:28.078Z,8.27
2019-04-05T21:16:14.793Z,8.43
2019-04-05T21:19:00.894Z,8.29
2019-04-05T21:21:47.157Z,8.32
2019-04-05T21:24:36.311Z,8.10
2019-04-05T21:27:21.680Z,8.22
2019-04-05T21:30:08.498Z,7.77
2019-04-05T21:32:57.873Z,7.95
2019-04-05T21:35:46.008Z,8.02
2019-04-05T21:38:32.424Z,7.90
2019-04-05T21:41:19.754Z,8.08
2019-04-05T21:44:06.191Z,7.97
2019-04-05T21:46:52.383Z,7.88
2019-04-05T21:49:38.699Z,7.77
2019-04-05T21:52:24.723Z,7.66
2019-04-05T21:55:11.225Z,7.69
2019-04-05T21:57:58.174Z,7.61
2019-04-05T22:00:50.028Z,7.75
2019-04-05T22:03:35.981Z,7.83
2019-04-05T22:06:24.153Z,8.10
2019-04-05T22:09:10.357Z,8.07
2019-04-05T22:11:56.817Z,8.13
2019-04-05T22:14:43.609Z,7.95
2019-04-05T22:17:29.923Z,8.19
2019-04-05T22:20:16.223Z,8.22
2019-04-05T22:23:03.129Z,8.29
2019-04-05T22:25:49.425Z,8.22
2019-04-05T22:28:35.721Z,8.15
2019-04-05T22:31:22.857Z,7.94
2019-04-05T22:34:09.325Z,8.00
2019-04-05T22:36:55.845Z,7.94
2019-04-05T22:39:42.709Z,7.89
2019-04-05T22:42:28.749Z,7.74
2019-04-05T22:45:15.065Z,7.78
2019-04-05T22:48:01.346Z,7.82
2019-04-05T22:50:47.657Z,7.77
2019-04-05T22:53:33.755Z,7.79
2019-04-05T22:56:20.620Z,7.79
2019-04-05T22:59:06.954Z,7.68
2019-04-05T23:01:53.114Z,7.61
2019-04-05T23:04:39.757Z,7.75
2019-04-05T23:07:26.269Z,7.75
2019-04-05T23:10:12.580Z,7.81
2019-04-05T23:12:59.269Z,7.72
2019-04-05T23:15:45.313Z,7.74
2019-04-05T23:18:31.871Z,7.70
2019-04-05T23:21:18.270Z,7.59
2019-04-05T23:24:04.369Z,7.54
2019-04-05T23:26:50.663Z,7.62
2019-04-05T23:29:37.678Z,7.76
2019-04-05T23:32:25.000Z,7.77
2019-04-05T23:35:13.465Z,7.69
2019-04-05T23:38:00.153Z,7.68
2019-04-05T23:40:46.337Z,7.57
2019-04-05T23:43:38.094Z,7.64
2019-04-05T23:46:25.770Z,7.74
2019-04-05T23:49:12.641Z,7.76
2019-04-05T23:51:59.347Z,7.68
2019-04-05T23:54:50.926Z,7.67
2019-04-05T23:57:37.490Z,7.73
