createdAt,value
2017-09-29T00:00:19.089Z,57.31
2017-09-29T00:01:27.746Z,57.12
2017-09-29T00:02:36.404Z,57.31
2017-09-29T00:03:45.690Z,57.24
2017-09-29T00:04:54.650Z,57.31
2017-09-29T00:06:03.625Z,57.31
2017-09-29T00:07:12.927Z,57.31
2017-09-29T00:08:21.894Z,57.21
2017-09-29T00:09:31.486Z,57.12
2017-09-29T00:10:40.457Z,57.31
2017-09-29T00:11:49.117Z,57.31
2017-09-29T00:12:57.769Z,57.31
2017-09-29T00:14:07.355Z,57.31
2017-09-29T00:15:16.336Z,57.31
2017-09-29T00:16:25.297Z,57.24
2017-09-29T00:17:34.330Z,57.31
2017-09-29T00:18:43.605Z,57.15
2017-09-29T00:19:52.891Z,57.12
2017-09-29T00:21:01.538Z,57.15
2017-09-29T00:22:10.186Z,57.03
2017-09-29T00:23:19.461Z,57.21
2017-09-29T00:24:28.126Z,57.31
2017-09-29T00:25:37.087Z,57.31
2017-09-29T00:26:47.010Z,57.41
2017-09-29T00:27:56.333Z,57.12
2017-09-29T00:29:05.304Z,57.21
2017-09-29T00:30:13.953Z,57.31
2017-09-29T00:31:23.240Z,57.12
2017-09-29T00:32:32.208Z,57.03
2017-09-29T00:33:40.875Z,57.12
2017-09-29T00:34:49.855Z,57.12
2017-09-29T00:35:58.817Z,57.21
2017-09-29T00:37:07.807Z,57.12
2017-09-29T00:38:17.098Z,57.12
2017-09-29T00:39:26.371Z,57.21
2017-09-29T00:40:35.342Z,57.12
2017-09-29T00:41:44.934Z,57.12
2017-09-29T00:42:53.913Z,57.31
2017-09-29T00:44:02.946Z,57.12
2017-09-29T00:45:12.224Z,57.12
2017-09-29T00:46:21.518Z,57.21
2017-09-29T00:47:30.474Z,57.21
2017-09-29T00:48:39.122Z,57.24
2017-09-29T00:49:48.718Z,57.12
2017-09-29T00:50:57.998Z,57.21
2017-09-29T00:52:07.299Z,57.21
2017-09-29T00:53:17.264Z,57.12
2017-09-29T00:54:26.240Z,57.12
2017-09-29T00:55:35.528Z,57.31
2017-09-29T00:56:44.808Z,57.31
2017-09-29T00:57:54.098Z,57.31
2017-09-29T00:59:03.100Z,57.31
2017-09-29T01:00:11.759Z,57.31
2017-09-29T01:01:21.348Z,57.21
2017-09-29T01:02:30.339Z,57.31
2017-09-29T01:03:39.300Z,57.21
2017-09-29T01:04:48.892Z,57.31
2017-09-29T01:05:57.857Z,57.31
2017-09-29T01:07:06.820Z,57.41
2017-09-29T01:08:16.099Z,57.31
2017-09-29T01:09:25.064Z,57.31
2017-09-29T01:10:34.406Z,57.31
2017-09-29T01:11:43.378Z,57.31
2017-09-29T01:12:52.033Z,57.31
2017-09-29T01:14:01.019Z,57.21
2017-09-29T01:15:09.673Z,57.21
2017-09-29T01:16:18.650Z,57.31
2017-09-29T01:17:27.302Z,57.31
2017-09-29T01:18:36.622Z,57.41
2017-09-29T01:19:45.579Z,57.31
2017-09-29T01:20:54.547Z,57.31
2017-09-29T01:22:03.839Z,57.21
2017-09-29T01:23:13.121Z,57.21
2017-09-29T01:24:22.398Z,57.21
2017-09-29T01:25:31.673Z,57.31
2017-09-29T01:26:41.289Z,57.31
2017-09-29T01:27:50.286Z,57.41
2017-09-29T01:28:58.969Z,57.21
2017-09-29T01:30:07.930Z,57.31
2017-09-29T01:31:17.217Z,57.31
2017-09-29T01:32:26.184Z,57.21
2017-09-29T01:33:34.837Z,57.31
2017-09-29T01:34:43.807Z,57.31
2017-09-29T01:35:52.471Z,57.21
2017-09-29T01:37:01.753Z,57.41
2017-09-29T01:38:11.048Z,57.21
2017-09-29T01:39:20.053Z,57.31
2017-09-29T01:40:29.653Z,57.31
2017-09-29T01:41:38.926Z,57.31
2017-09-29T01:42:48.546Z,57.21
2017-09-29T01:43:57.518Z,57.12
2017-09-29T01:45:06.179Z,57.21
2017-09-29T01:46:14.827Z,57.31
2017-09-29T01:47:24.443Z,57.12
2017-09-29T01:48:33.741Z,57.12
2017-09-29T01:49:42.402Z,57.21
2017-09-29T01:50:51.377Z,57.21
2017-09-29T01:52:00.027Z,57.12
2017-09-29T01:53:09.021Z,57.21
2017-09-29T01:54:18.612Z,57.21
2017-09-29T01:55:27.879Z,57.31
2017-09-29T01:56:36.542Z,57.21
2017-09-29T01:57:45.506Z,57.31
2017-09-29T01:58:54.780Z,57.41
2017-09-29T02:00:04.368Z,57.21
2017-09-29T02:01:13.357Z,57.31
2017-09-29T02:02:22.321Z,57.21
2017-09-29T02:03:31.295Z,57.21
2017-09-29T02:04:39.942Z,57.21
2017-09-29T02:05:49.537Z,56.83
2017-09-29T02:06:58.820Z,56.83
2017-09-29T02:08:07.464Z,57.21
2017-09-29T02:09:16.742Z,57.12
2017-09-29T02:10:25.712Z,57.21
2017-09-29T02:11:34.673Z,57.21
2017-09-29T02:12:43.680Z,57.21
2017-09-29T02:13:53.273Z,57.31
2017-09-29T02:15:02.548Z,56.83
2017-09-29T02:16:11.822Z,57.21
2017-09-29T02:17:21.410Z,56.83
2017-09-29T02:18:30.392Z,57.21
2017-09-29T02:19:39.038Z,57.03
2017-09-29T02:20:48.307Z,57.12
2017-09-29T02:21:57.269Z,56.83
2017-09-29T02:23:07.175Z,56.83
2017-09-29T02:24:15.817Z,56.93
2017-09-29T02:25:24.463Z,56.83
2017-09-29T02:26:33.445Z,57.21
2017-09-29T02:27:42.413Z,56.83
2017-09-29T02:28:51.368Z,57.41
2017-09-29T02:30:00.668Z,56.93
2017-09-29T02:31:09.941Z,57.03
2017-09-29T02:32:19.252Z,57.31
2017-09-29T02:33:28.233Z,56.83
2017-09-29T02:34:37.527Z,56.93
2017-09-29T02:35:46.168Z,57.03
2017-09-29T02:36:55.127Z,57.21
2017-09-29T02:38:03.795Z,57.12
2017-09-29T02:39:12.462Z,57.21
2017-09-29T02:40:21.764Z,57.21
2017-09-29T02:41:30.745Z,57.03
2017-09-29T02:42:40.080Z,57.03
2017-09-29T02:43:49.991Z,56.83
2017-09-29T02:44:58.984Z,56.93
2017-09-29T02:46:08.270Z,57.12
2017-09-29T02:47:17.556Z,56.93
2017-09-29T02:48:26.209Z,56.93
2017-09-29T02:49:35.176Z,57.21
2017-09-29T02:50:44.479Z,57.03
2017-09-29T02:51:53.444Z,57.03
2017-09-29T02:53:02.416Z,57.03
2017-09-29T02:54:11.393Z,57.03
2017-09-29T02:55:20.039Z,57.03
2017-09-29T02:56:28.697Z,57.03
2017-09-29T02:57:37.979Z,57.03
2017-09-29T02:58:46.630Z,57.03
2017-09-29T02:59:55.588Z,56.93
2017-09-29T03:01:04.871Z,57.03
2017-09-29T03:02:14.144Z,57.03
2017-09-29T03:03:23.113Z,57.03
2017-09-29T03:04:32.076Z,57.03
2017-09-29T03:05:40.739Z,56.93
2017-09-29T03:06:49.715Z,57.03
2017-09-29T03:07:58.364Z,57.12
2017-09-29T03:09:07.646Z,57.31
2017-09-29T03:10:16.299Z,57.03
2017-09-29T03:11:24.942Z,57.03
2017-09-29T03:12:34.558Z,57.03
2017-09-29T03:13:43.865Z,57.03
2017-09-29T03:14:52.508Z,57.03
2017-09-29T03:16:01.157Z,57.03
2017-09-29T03:17:10.754Z,57.03
2017-09-29T03:18:20.656Z,57.03
2017-09-29T03:19:29.639Z,57.03
2017-09-29T03:20:39.290Z,56.93
2017-09-29T03:21:48.568Z,57.03
2017-09-29T03:22:57.215Z,57.03
2017-09-29T03:24:06.508Z,56.93
2017-09-29T03:25:15.466Z,57.03
2017-09-29T03:26:24.503Z,57.03
2017-09-29T03:27:33.530Z,57.03
2017-09-29T03:28:42.240Z,57.03
2017-09-29T03:29:51.202Z,57.12
2017-09-29T03:31:00.182Z,57.03
2017-09-29T03:32:09.777Z,57.31
2017-09-29T03:33:19.084Z,57.03
2017-09-29T03:34:28.361Z,57.03
2017-09-29T03:35:37.326Z,57.03
2017-09-29T03:36:46.604Z,57.03
2017-09-29T03:37:55.266Z,56.83
2017-09-29T03:39:04.560Z,57.03
2017-09-29T03:40:13.234Z,57.03
2017-09-29T03:41:22.193Z,56.83
2017-09-29T03:42:32.131Z,56.83
2017-09-29T03:43:42.043Z,57.03
2017-09-29T03:44:50.711Z,57.12
2017-09-29T03:45:59.362Z,56.83
2017-09-29T03:47:08.009Z,57.03
2017-09-29T03:48:16.972Z,56.93
2017-09-29T03:49:26.414Z,56.83
2017-09-29T03:50:35.699Z,57.21
2017-09-29T03:51:45.047Z,57.21
2017-09-29T03:52:54.011Z,57.03
2017-09-29T03:54:02.983Z,57.03
2017-09-29T03:55:11.953Z,56.93
2017-09-29T03:56:21.258Z,57.03
2017-09-29T03:57:30.548Z,56.83
2017-09-29T03:58:39.514Z,56.93
2017-09-29T03:59:48.473Z,56.83
2017-09-29T04:00:57.207Z,57.03
2017-09-29T04:02:05.856Z,57.03
2017-09-29T04:03:15.151Z,57.03
2017-09-29T04:04:24.432Z,57.03
2017-09-29T04:05:33.387Z,56.83
2017-09-29T04:06:42.346Z,57.03
2017-09-29T04:07:51.635Z,57.03
2017-09-29T04:09:00.928Z,57.03
2017-09-29T04:10:09.890Z,57.03
2017-09-29T04:11:18.884Z,56.93
2017-09-29T04:12:27.849Z,57.12
2017-09-29T04:13:37.135Z,57.03
2017-09-29T04:14:46.093Z,57.03
2017-09-29T04:15:55.386Z,57.03
2017-09-29T04:17:04.053Z,57.03
2017-09-29T04:18:13.336Z,57.12
2017-09-29T04:19:21.997Z,57.03
2017-09-29T04:20:30.962Z,57.12
2017-09-29T04:21:40.244Z,57.03
2017-09-29T04:22:48.912Z,57.12
2017-09-29T04:23:58.820Z,57.12
2017-09-29T04:25:07.474Z,57.12
2017-09-29T04:26:17.064Z,57.12
2017-09-29T04:27:26.698Z,57.12
2017-09-29T04:28:35.981Z,57.03
2017-09-29T04:29:44.942Z,57.03
2017-09-29T04:30:54.254Z,57.21
2017-09-29T04:32:03.854Z,57.03
2017-09-29T04:33:12.505Z,57.12
2017-09-29T04:34:21.472Z,57.12
2017-09-29T04:35:30.438Z,57.03
2017-09-29T04:36:39.407Z,57.12
2017-09-29T04:37:48.060Z,57.21
2017-09-29T04:38:57.670Z,57.12
2017-09-29T04:40:07.290Z,57.12
2017-09-29T04:41:15.961Z,57.03
2017-09-29T04:42:24.928Z,57.03
2017-09-29T04:43:33.909Z,57.03
2017-09-29T04:44:42.569Z,57.21
2017-09-29T04:45:51.544Z,57.03
2017-09-29T04:47:00.602Z,57.12
2017-09-29T04:48:09.285Z,57.12
2017-09-29T04:49:18.266Z,57.03
2017-09-29T04:50:26.929Z,57.12
2017-09-29T04:51:35.573Z,57.03
2017-09-29T04:52:44.525Z,57.03
2017-09-29T04:53:53.511Z,57.03
2017-09-29T04:55:03.101Z,57.03
2017-09-29T04:56:12.384Z,57.12
2017-09-29T04:57:21.671Z,57.12
2017-09-29T04:58:30.316Z,56.73
2017-09-29T04:59:38.990Z,57.12
2017-09-29T05:00:47.647Z,57.03
2017-09-29T05:01:56.931Z,57.03
2017-09-29T05:03:06.236Z,57.03
2017-09-29T05:04:14.891Z,57.03
2017-09-29T05:05:23.864Z,57.12
2017-09-29T05:06:32.840Z,57.12
2017-09-29T05:07:41.797Z,57.03
2017-09-29T05:08:50.433Z,57.12
2017-09-29T05:09:59.408Z,57.12
2017-09-29T05:11:08.715Z,57.03
2017-09-29T05:12:17.999Z,57.03
2017-09-29T05:13:27.271Z,57.12
2017-09-29T05:14:36.565Z,57.12
2017-09-29T05:15:45.539Z,57.03
2017-09-29T05:16:54.529Z,57.03
2017-09-29T05:18:03.832Z,57.31
2017-09-29T05:19:13.121Z,57.21
2017-09-29T05:20:22.404Z,57.21
2017-09-29T05:21:31.371Z,57.31
2017-09-29T05:22:40.018Z,57.12
2017-09-29T05:23:48.686Z,57.31
2017-09-29T05:24:57.681Z,57.03
2017-09-29T05:26:06.654Z,57.21
2017-09-29T05:27:15.928Z,57.15
2017-09-29T05:28:24.901Z,56.83
2017-09-29T05:29:33.917Z,56.86
2017-09-29T05:30:42.902Z,56.95
2017-09-29T05:31:52.509Z,56.67
2017-09-29T05:33:02.426Z,56.37
2017-09-29T05:34:11.157Z,56.86
2017-09-29T05:35:20.133Z,56.76
2017-09-29T05:36:28.783Z,56.76
2017-09-29T05:37:37.453Z,56.67
2017-09-29T05:38:46.769Z,56.86
2017-09-29T05:39:56.124Z,56.67
2017-09-29T05:41:05.451Z,56.57
2017-09-29T05:42:14.455Z,56.57
2017-09-29T05:43:23.692Z,56.47
2017-09-29T05:44:32.657Z,56.47
2017-09-29T05:45:41.965Z,56.37
2017-09-29T05:46:50.928Z,56.76
2017-09-29T05:47:59.912Z,56.67
2017-09-29T05:49:09.216Z,56.76
2017-09-29T05:50:18.205Z,56.67
2017-09-29T05:51:27.558Z,56.47
2017-09-29T05:52:36.221Z,56.57
2017-09-29T05:53:45.512Z,56.28
2017-09-29T05:54:54.813Z,56.18
2017-09-29T05:56:03.790Z,56.21
2017-09-29T05:57:12.446Z,56.02
2017-09-29T05:58:21.770Z,56.02
2017-09-29T05:59:30.767Z,56.3
2017-09-29T06:00:40.384Z,56.28
2017-09-29T06:01:49.093Z,56.3
2017-09-29T06:02:58.057Z,56.3
2017-09-29T06:04:06.717Z,56.95
2017-09-29T06:05:16.012Z,56.67
2017-09-29T06:06:24.984Z,56.7
2017-09-29T06:07:33.979Z,56.79
2017-09-29T06:08:43.265Z,56.67
2017-09-29T06:09:52.885Z,56.76
2017-09-29T06:11:01.880Z,56.67
2017-09-29T06:12:10.536Z,56.5
2017-09-29T06:13:19.509Z,56.47
2017-09-29T06:14:28.159Z,56.57
2017-09-29T06:15:37.761Z,56.57
2017-09-29T06:16:46.760Z,56.57
2017-09-29T06:17:55.730Z,56.7
2017-09-29T06:19:05.055Z,56.57
2017-09-29T06:20:14.341Z,56.5
2017-09-29T06:21:23.307Z,56.67
2017-09-29T06:22:32.297Z,56.67
2017-09-29T06:23:41.403Z,56.57
2017-09-29T06:24:50.369Z,56.6
2017-09-29T06:25:59.342Z,56.37
2017-09-29T06:27:08.956Z,56.37
2017-09-29T06:28:18.238Z,56.6
2017-09-29T06:29:27.290Z,56.76
2017-09-29T06:30:36.018Z,56.79
2017-09-29T06:31:45.102Z,56.79
2017-09-29T06:32:54.068Z,56.79
2017-09-29T06:34:02.779Z,56.7
2017-09-29T06:35:12.079Z,56.79
2017-09-29T06:36:21.081Z,56.79
2017-09-29T06:37:30.547Z,56.7
2017-09-29T06:38:39.749Z,56.88
2017-09-29T06:39:49.273Z,56.88
2017-09-29T06:40:58.587Z,56.7
2017-09-29T06:42:08.217Z,56.79
2017-09-29T06:43:16.990Z,56.7
2017-09-29T06:44:26.827Z,56.7
2017-09-29T06:45:35.799Z,56.7
2017-09-29T06:46:44.775Z,56.79
2017-09-29T06:47:53.425Z,56.88
2017-09-29T06:49:03.017Z,56.7
2017-09-29T06:50:12.292Z,56.7
2017-09-29T06:51:21.280Z,56.79
2017-09-29T06:52:30.257Z,56.6
2017-09-29T06:53:39.550Z,56.7
2017-09-29T06:54:48.193Z,56.7
2017-09-29T06:55:58.226Z,56.79
2017-09-29T06:57:09.242Z,56.7
2017-09-29T06:58:19.243Z,56.79
2017-09-29T06:59:28.340Z,56.7
2017-09-29T07:00:38.044Z,56.79
2017-09-29T07:01:47.721Z,56.4
2017-09-29T07:02:57.437Z,56.4
2017-09-29T07:04:07.775Z,56.79
2017-09-29T07:05:17.076Z,56.4
2017-09-29T07:06:25.728Z,56.5
2017-09-29T07:07:34.683Z,56.5
2017-09-29T07:08:44.733Z,56.4
2017-09-29T07:09:54.736Z,56.6
2017-09-29T07:11:04.017Z,56.4
2017-09-29T07:12:13.635Z,56.7
2017-09-29T07:13:22.625Z,56.6
2017-09-29T07:14:31.287Z,56.79
2017-09-29T07:15:40.283Z,56.79
2017-09-29T07:16:48.969Z,56.4
2017-09-29T07:17:58.298Z,56.4
2017-09-29T07:19:06.946Z,56.79
2017-09-29T07:20:16.588Z,56.79
2017-09-29T07:21:25.569Z,56.5
2017-09-29T07:22:34.553Z,56.5
2017-09-29T07:23:43.612Z,56.6
2017-09-29T07:24:52.884Z,56.6
2017-09-29T07:26:02.182Z,56.7
2017-09-29T07:27:11.176Z,56.4
2017-09-29T07:28:20.246Z,56.6
2017-09-29T07:29:29.539Z,56.6
2017-09-29T07:30:39.739Z,56.88
2017-09-29T07:31:49.192Z,56.79
2017-09-29T07:32:58.768Z,56.7
2017-09-29T07:34:08.079Z,56.6
2017-09-29T07:35:17.359Z,56.6
2017-09-29T07:36:27.347Z,56.7
2017-09-29T07:37:36.974Z,56.7
2017-09-29T07:38:46.665Z,56.88
2017-09-29T07:39:55.980Z,56.88
2017-09-29T07:41:05.787Z,56.7
2017-09-29T07:42:15.165Z,56.5
2017-09-29T07:43:23.837Z,56.4
2017-09-29T07:44:32.579Z,56.88
2017-09-29T07:45:42.399Z,56.5
2017-09-29T07:46:52.568Z,56.88
2017-09-29T07:48:01.621Z,56.6
2017-09-29T07:49:10.584Z,56.5
2017-09-29T07:50:20.196Z,56.5
2017-09-29T07:51:29.920Z,56.7
2017-09-29T07:52:39.035Z,56.5
2017-09-29T07:53:48.321Z,56.98
2017-09-29T07:54:57.623Z,56.7
2017-09-29T07:56:06.605Z,56.7
2017-09-29T07:57:15.597Z,56.79
2017-09-29T07:58:24.264Z,56.98
2017-09-29T07:59:32.918Z,56.79
2017-09-29T08:00:41.890Z,57.08
2017-09-29T08:01:50.877Z,56.98
2017-09-29T08:02:59.518Z,57.28
2017-09-29T08:04:08.189Z,57.08
2017-09-29T08:05:17.803Z,57.08
2017-09-29T08:06:26.470Z,57.18
2017-09-29T08:07:35.794Z,57.08
2017-09-29T08:08:44.776Z,57.18
2017-09-29T08:09:54.948Z,57.18
2017-09-29T08:11:07.287Z,57.08
2017-09-29T08:12:16.568Z,57.28
2017-09-29T08:13:25.543Z,57.28
2017-09-29T08:14:35.170Z,57.18
2017-09-29T08:15:44.141Z,57.08
2017-09-29T08:16:53.102Z,57.08
2017-09-29T08:18:02.075Z,57.28
2017-09-29T08:19:10.750Z,57.18
2017-09-29T08:20:19.706Z,57.28
2017-09-29T08:21:28.378Z,57.28
2017-09-29T08:22:37.501Z,57.18
2017-09-29T08:23:46.801Z,56.98
2017-09-29T08:24:56.340Z,56.98
2017-09-29T08:26:05.888Z,57.28
2017-09-29T08:27:15.094Z,57.18
2017-09-29T08:28:24.390Z,57.28
2017-09-29T08:29:34.193Z,57.18
2017-09-29T08:30:43.158Z,56.98
2017-09-29T08:31:51.935Z,57.28
2017-09-29T08:33:00.897Z,57.08
2017-09-29T08:34:09.871Z,57.08
2017-09-29T08:35:19.834Z,57.08
2017-09-29T08:36:29.296Z,57.08
2017-09-29T08:37:37.939Z,57.18
2017-09-29T08:38:47.176Z,56.98
2017-09-29T08:39:57.321Z,57.28
2017-09-29T08:41:07.258Z,56.7
2017-09-29T08:42:16.868Z,56.79
2017-09-29T08:43:26.483Z,56.88
2017-09-29T08:44:35.857Z,56.88
2017-09-29T08:45:45.702Z,56.79
2017-09-29T08:46:54.406Z,57.28
2017-09-29T08:48:03.683Z,56.88
2017-09-29T08:49:13.269Z,56.88
2017-09-29T08:50:21.926Z,56.88
2017-09-29T08:51:31.229Z,56.88
2017-09-29T08:52:40.196Z,56.4
2017-09-29T08:53:49.797Z,56.82
2017-09-29T08:54:58.447Z,56.88
2017-09-29T08:56:07.116Z,56.4
2017-09-29T08:57:16.085Z,56.7
2017-09-29T08:58:24.737Z,56.92
2017-09-29T08:59:34.038Z,56.79
2017-09-29T09:00:43.018Z,57.18
2017-09-29T09:01:52.314Z,57.18
2017-09-29T09:03:01.296Z,57.37
2017-09-29T09:04:10.591Z,57.28
2017-09-29T09:05:20.190Z,57.18
2017-09-29T09:06:29.486Z,57.37
2017-09-29T09:07:39.127Z,57.08
2017-09-29T09:08:48.722Z,57.18
2017-09-29T09:09:57.694Z,57.37
2017-09-29T09:11:06.679Z,57.46
2017-09-29T09:12:16.275Z,57.56
2017-09-29T09:13:25.004Z,58.14
2017-09-29T09:14:33.689Z,57.95
2017-09-29T09:15:42.654Z,58.02
2017-09-29T09:16:51.927Z,57.86
2017-09-29T09:18:00.632Z,58.02
2017-09-29T09:19:09.298Z,58.14
2017-09-29T09:20:18.898Z,58.12
2017-09-29T09:21:28.199Z,57.95
2017-09-29T09:22:37.164Z,58.14
2017-09-29T09:23:46.139Z,57.92
2017-09-29T09:24:55.733Z,58.12
2017-09-29T09:26:04.383Z,57.92
2017-09-29T09:27:13.975Z,58.12
2017-09-29T09:28:22.985Z,58.7
2017-09-29T09:29:32.895Z,58.6
2017-09-29T09:30:41.857Z,58.4
2017-09-29T09:31:51.194Z,58.4
2017-09-29T09:33:00.189Z,58.5
2017-09-29T09:34:09.522Z,58.4
2017-09-29T09:35:18.536Z,58.4
2017-09-29T09:36:28.453Z,58.6
2017-09-29T09:37:37.744Z,58.5
2017-09-29T09:38:47.359Z,58.7
2017-09-29T09:39:56.656Z,58.31
2017-09-29T09:41:05.635Z,58.21
2017-09-29T09:42:14.634Z,58.6
2017-09-29T09:43:23.941Z,58.7
2017-09-29T09:44:32.943Z,58.02
2017-09-29T09:45:42.257Z,58.21
2017-09-29T09:46:51.626Z,58.02
2017-09-29T09:48:00.775Z,58.02
2017-09-29T09:49:09.544Z,58.12
2017-09-29T09:50:18.851Z,58.02
2017-09-29T09:51:27.617Z,57.73
2017-09-29T09:52:37.557Z,57.73
2017-09-29T09:53:46.630Z,58.04
2017-09-29T09:54:56.547Z,57.86
2017-09-29T09:56:05.842Z,57.66
2017-09-29T09:57:15.148Z,57.34
2017-09-29T09:58:24.123Z,57.34
2017-09-29T09:59:33.443Z,57.46
2017-09-29T10:00:42.421Z,57.37
2017-09-29T10:01:52.406Z,57.46
2017-09-29T10:03:02.806Z,57.28
2017-09-29T10:04:12.446Z,57.28
2017-09-29T10:05:21.543Z,57.28
2017-09-29T10:06:30.220Z,57.37
2017-09-29T10:07:39.349Z,57.37
2017-09-29T10:08:48.239Z,57.08
2017-09-29T10:09:57.928Z,57.18
2017-09-29T10:11:39.536Z,57.37
2017-09-29T10:12:48.725Z,57.28
2017-09-29T10:13:57.828Z,57.18
2017-09-29T10:15:07.395Z,57.18
2017-09-29T10:16:16.400Z,57.18
2017-09-29T10:17:25.050Z,57.08
2017-09-29T10:18:34.368Z,57.08
2017-09-29T10:19:44.234Z,57.37
2017-09-29T10:20:53.206Z,57.18
2017-09-29T10:22:02.856Z,56.98
2017-09-29T10:23:12.553Z,57.28
2017-09-29T10:24:23.737Z,57.37
2017-09-29T10:25:32.396Z,57.28
2017-09-29T10:26:41.265Z,57.37
2017-09-29T10:27:51.337Z,57.37
2017-09-29T10:29:01.475Z,57.28
2017-09-29T10:30:10.567Z,57.18
2017-09-29T10:31:20.443Z,57.18
2017-09-29T10:32:31.206Z,57.28
2017-09-29T10:33:40.181Z,57.28
2017-09-29T10:34:49.748Z,57.18
2017-09-29T10:35:59.583Z,57.37
2017-09-29T10:37:08.745Z,57.28
2017-09-29T10:38:18.036Z,57.37
2017-09-29T10:39:27.255Z,57.37
2017-09-29T10:40:36.952Z,57.28
2017-09-29T10:41:46.111Z,57.37
2017-09-29T10:42:55.574Z,57.37
2017-09-29T10:44:04.697Z,57.37
2017-09-29T10:45:14.643Z,57.37
2017-09-29T10:46:24.122Z,57.37
2017-09-29T10:47:33.112Z,57.37
2017-09-29T10:48:42.098Z,57.28
2017-09-29T10:49:51.078Z,57.28
2017-09-29T10:51:00.395Z,57.28
2017-09-29T10:52:09.356Z,57.2
2017-09-29T10:53:19.138Z,56.82
2017-09-29T10:54:30.765Z,57.2
2017-09-29T10:55:40.069Z,56.88
2017-09-29T10:56:50.528Z,56.82
2017-09-29T10:57:59.568Z,56.88
2017-09-29T10:59:08.807Z,56.82
2017-09-29T11:00:17.848Z,57.2
2017-09-29T11:01:26.712Z,57.11
2017-09-29T11:02:36.013Z,57.01
2017-09-29T11:03:46.709Z,56.43
2017-09-29T11:04:56.223Z,56.82
2017-09-29T11:06:05.470Z,56.92
2017-09-29T11:07:14.439Z,56.92
2017-09-29T11:08:23.424Z,56.82
2017-09-29T11:09:32.240Z,56.82
2017-09-29T11:10:41.542Z,57.11
2017-09-29T11:11:50.206Z,56.92
2017-09-29T11:12:58.876Z,57.2
2017-09-29T11:14:07.542Z,57.2
2017-09-29T11:15:16.531Z,57.2
2017-09-29T11:16:25.835Z,57.11
2017-09-29T11:17:34.562Z,57.3
2017-09-29T11:18:43.541Z,57.11
2017-09-29T11:19:52.511Z,57.3
2017-09-29T11:21:01.595Z,56.92
2017-09-29T11:22:10.583Z,56.92
2017-09-29T11:23:19.566Z,57.08
2017-09-29T11:24:28.215Z,57.11
2017-09-29T11:25:36.888Z,56.62
2017-09-29T11:26:45.562Z,56.72
2017-09-29T11:27:54.904Z,56.92
2017-09-29T11:29:03.871Z,56.72
2017-09-29T11:30:12.856Z,57.01
2017-09-29T11:31:22.214Z,56.79
2017-09-29T11:32:31.678Z,57.01
2017-09-29T11:33:40.647Z,57.01
2017-09-29T11:34:49.938Z,56.92
2017-09-29T11:35:59.227Z,57.3
2017-09-29T11:37:08.216Z,57.11
2017-09-29T11:38:17.530Z,57.11
2017-09-29T11:39:26.521Z,57.28
2017-09-29T11:40:35.810Z,57.08
2017-09-29T11:41:44.470Z,57.18
2017-09-29T11:42:53.149Z,57.3
2017-09-29T11:44:01.834Z,57.2
2017-09-29T11:45:11.144Z,57.28
2017-09-29T11:46:20.429Z,57.3
2017-09-29T11:47:29.422Z,57.28
2017-09-29T11:48:38.708Z,57.37
2017-09-29T11:49:48.170Z,57.3
2017-09-29T11:50:57.158Z,57.2
2017-09-29T11:52:06.454Z,57.4
2017-09-29T11:53:15.759Z,57.5
2017-09-29T11:54:25.060Z,57.18
2017-09-29T11:55:34.516Z,57.2
2017-09-29T11:56:43.515Z,57.2
2017-09-29T11:57:52.823Z,57.2
2017-09-29T11:59:02.132Z,57.2
2017-09-29T12:00:11.444Z,57.4
2017-09-29T12:01:20.454Z,57.4
2017-09-29T12:02:29.503Z,57.2
2017-09-29T12:03:38.800Z,57.18
2017-09-29T12:04:47.492Z,57.2
2017-09-29T12:05:56.480Z,57.2
2017-09-29T12:07:05.610Z,57.2
2017-09-29T12:08:14.306Z,57.4
2017-09-29T12:09:23.693Z,57.4
2017-09-29T12:10:33.331Z,57.4
2017-09-29T12:11:42.013Z,57.4
2017-09-29T12:12:50.844Z,57.4
2017-09-29T12:14:00.455Z,57.3
2017-09-29T12:15:09.765Z,57.4
2017-09-29T12:16:19.115Z,57.11
2017-09-29T12:17:28.432Z,57.08
2017-09-29T12:18:37.894Z,57.3
2017-09-29T12:19:46.581Z,56.92
2017-09-29T12:20:55.577Z,56.92
2017-09-29T12:22:04.257Z,56.72
2017-09-29T12:23:13.548Z,56.72
2017-09-29T12:24:22.534Z,56.72
2017-09-29T12:25:31.850Z,56.92
2017-09-29T12:26:40.848Z,56.82
2017-09-29T12:27:49.575Z,56.72
2017-09-29T12:28:58.590Z,56.72
2017-09-29T12:30:07.682Z,56.82
2017-09-29T12:31:16.667Z,56.92
2017-09-29T12:32:25.983Z,56.72
2017-09-29T12:33:34.977Z,56.62
2017-09-29T12:34:43.715Z,56.62
2017-09-29T12:35:52.529Z,56.62
2017-09-29T12:37:01.257Z,56.72
2017-09-29T12:38:10.244Z,56.52
2017-09-29T12:39:19.235Z,56.52
2017-09-29T12:40:28.247Z,56.62
2017-09-29T12:41:37.710Z,56.52
2017-09-29T12:42:47.536Z,56.72
2017-09-29T12:43:56.545Z,56.72
2017-09-29T12:45:05.523Z,56.62
2017-09-29T12:46:14.776Z,56.62
2017-09-29T12:47:23.908Z,56.72
2017-09-29T12:48:32.899Z,56.72
2017-09-29T12:49:41.947Z,56.72
2017-09-29T12:50:50.977Z,56.82
2017-09-29T12:52:00.304Z,56.82
2017-09-29T12:53:09.302Z,56.72
2017-09-29T12:54:19.230Z,56.82
2017-09-29T12:55:28.209Z,56.82
2017-09-29T12:56:37.826Z,56.72
2017-09-29T12:57:50.433Z,56.82
2017-09-29T12:58:59.515Z,56.85
2017-09-29T13:00:08.537Z,56.72
2017-09-29T13:01:18.161Z,56.52
2017-09-29T13:02:26.834Z,56.62
2017-09-29T13:03:35.821Z,56.24
2017-09-29T13:04:44.814Z,56.52
2017-09-29T13:05:53.828Z,57.11
2017-09-29T13:07:03.132Z,56.34
2017-09-29T13:08:12.116Z,56.36
2017-09-29T13:09:21.480Z,56.36
2017-09-29T13:10:30.303Z,56.36
2017-09-29T13:11:39.374Z,56.36
2017-09-29T13:12:48.750Z,56.34
2017-09-29T13:13:59.066Z,56.16
2017-09-29T13:15:07.735Z,56.24
2017-09-29T13:16:16.585Z,56.36
2017-09-29T13:17:25.560Z,56.07
2017-09-29T13:18:34.261Z,56.26
2017-09-29T13:19:42.943Z,56.16
2017-09-29T13:20:51.938Z,56.26
2017-09-29T13:22:01.268Z,56.26
2017-09-29T13:23:10.276Z,56.36
2017-09-29T13:24:18.993Z,56.07
2017-09-29T13:25:28.293Z,56.46
2017-09-29T13:26:37.605Z,56.04
2017-09-29T13:27:47.075Z,56.26
2017-09-29T13:28:56.402Z,56.26
2017-09-29T13:30:05.159Z,56.07
2017-09-29T13:31:13.840Z,56.26
2017-09-29T13:32:23.146Z,56.26
2017-09-29T13:33:32.619Z,56.26
2017-09-29T13:34:42.232Z,56.16
2017-09-29T13:35:51.219Z,56.07
2017-09-29T13:36:59.902Z,56.92
2017-09-29T13:38:09.205Z,56.94
2017-09-29T13:39:19.297Z,56.92
2017-09-29T13:40:28.237Z,56.92
2017-09-29T13:41:36.905Z,56.62
2017-09-29T13:42:45.585Z,56.82
2017-09-29T13:43:54.314Z,56.82
2017-09-29T13:45:03.117Z,56.85
2017-09-29T13:46:12.437Z,56.85
2017-09-29T13:47:21.729Z,56.85
2017-09-29T13:48:31.667Z,56.72
2017-09-29T13:49:40.330Z,56.82
2017-09-29T13:50:49.898Z,56.82
2017-09-29T13:51:59.216Z,56.82
2017-09-29T13:53:08.205Z,57.04
2017-09-29T13:54:17.206Z,56.82
2017-09-29T13:55:26.532Z,56.75
2017-09-29T13:56:36.160Z,56.72
2017-09-29T13:57:45.061Z,56.85
2017-09-29T13:58:53.751Z,56.92
2017-09-29T14:00:02.782Z,56.85
2017-09-29T14:01:12.106Z,56.72
2017-09-29T14:02:21.869Z,56.92
2017-09-29T14:03:31.180Z,56.94
2017-09-29T14:04:40.177Z,56.75
2017-09-29T14:05:49.197Z,56.85
2017-09-29T14:06:57.891Z,56.82
2017-09-29T14:08:07.201Z,56.82
2017-09-29T14:09:15.876Z,56.72
2017-09-29T14:10:25.158Z,56.85
2017-09-29T14:11:34.452Z,56.82
2017-09-29T14:12:43.425Z,56.85
2017-09-29T14:13:52.391Z,56.82
2017-09-29T14:15:01.396Z,56.82
2017-09-29T14:16:10.392Z,56.56
2017-09-29T14:17:19.365Z,56.94
2017-09-29T14:18:28.363Z,56.43
2017-09-29T14:19:37.124Z,56.26
2017-09-29T14:20:46.437Z,56.36
2017-09-29T14:21:55.166Z,56.26
2017-09-29T14:23:04.166Z,56.07
2017-09-29T14:24:13.772Z,55.98
2017-09-29T14:25:23.236Z,56.46
2017-09-29T14:26:31.973Z,56.07
2017-09-29T14:27:40.961Z,56.16
2017-09-29T14:28:49.931Z,56.36
2017-09-29T14:29:59.225Z,56.16
2017-09-29T14:31:09.052Z,56.36
2017-09-29T14:32:18.906Z,56.26
2017-09-29T14:33:28.492Z,56.85
2017-09-29T14:34:37.458Z,56.36
2017-09-29T14:35:47.130Z,56.36
2017-09-29T14:36:57.568Z,56.65
2017-09-29T14:38:06.605Z,56.85
2017-09-29T14:39:15.364Z,56.75
2017-09-29T14:40:24.418Z,56.43
2017-09-29T14:41:33.402Z,56.56
2017-09-29T14:42:42.854Z,56.65
2017-09-29T14:43:51.541Z,56.56
2017-09-29T14:45:00.902Z,56.62
2017-09-29T14:46:09.938Z,56.75
2017-09-29T14:47:19.542Z,56.65
2017-09-29T14:48:29.350Z,56.56
2017-09-29T14:49:38.191Z,56.62
2017-09-29T14:50:47.952Z,56.52
2017-09-29T14:51:56.785Z,56.56
2017-09-29T14:53:06.242Z,56.65
2017-09-29T14:54:15.291Z,56.56
2017-09-29T14:55:24.294Z,56.65