createdAt,value
2018-11-12T00:01:31.830Z,18.43
2018-11-12T00:06:35.158Z,15.40
2018-11-12T00:11:39.248Z,12.80
2018-11-12T01:48:48.219Z,12.87
2018-11-12T01:53:51.542Z,10.00
2018-11-12T01:58:54.865Z,12.63
2018-11-12T03:35:54.910Z,10.20
2018-11-12T03:40:58.227Z,10.27
2018-11-12T04:49:19.222Z,11.63
2018-11-12T04:54:22.558Z,9.30
2018-11-12T04:59:26.074Z,10.17
2018-11-12T05:33:15.084Z,9.33
2018-11-12T05:38:18.496Z,11.80
2018-11-12T05:43:22.518Z,9.33
2018-11-12T05:48:25.850Z,10.43
2018-11-12T05:53:29.173Z,9.43
2018-11-12T05:58:32.497Z,8.80
2018-11-12T06:03:36.590Z,7.77
2018-11-12T06:08:40.907Z,7.40
2018-11-12T06:13:45.024Z,9.00
2018-11-12T06:18:48.353Z,11.23
2018-11-12T06:23:51.694Z,10.03
2018-11-12T06:28:55.058Z,7.53
2018-11-12T06:33:58.371Z,8.00
2018-11-12T06:39:02.498Z,5.53
2018-11-12T06:44:05.819Z,6.43
2018-11-12T06:49:09.155Z,7.00
2018-11-12T06:54:13.243Z,7.60
2018-11-12T06:59:17.327Z,8.33
2018-11-12T07:04:20.663Z,8.47
2018-11-12T07:09:23.982Z,5.47
2018-11-12T07:14:28.075Z,5.77
2018-11-12T07:19:32.166Z,6.27
2018-11-12T07:24:35.490Z,5.00
2018-11-12T07:29:38.815Z,7.60
2018-11-12T08:03:30.123Z,4.03
2018-11-12T08:08:34.142Z,4.80
2018-11-12T08:13:37.476Z,4.03
2018-11-12T09:04:43.015Z,3.87
2018-11-12T09:09:46.391Z,2.73
2018-11-12T09:14:50.450Z,4.53
2018-11-12T10:05:56.041Z,4.03
2018-11-12T10:11:01.345Z,4.70
2018-11-12T11:02:03.241Z,4.97
2018-11-12T11:07:06.577Z,4.60
2018-11-12T11:12:09.910Z,6.80
2018-11-12T12:03:16.212Z,4.80
2018-11-12T12:08:19.547Z,4.03
2018-11-12T12:13:22.937Z,3.67
2018-11-12T13:04:27.443Z,6.57
2018-11-12T13:09:30.779Z,3.43
2018-11-12T13:14:34.202Z,1.70
2018-11-12T14:05:39.992Z,5.87
2018-11-12T14:10:43.327Z,6.10
2018-11-12T15:01:49.522Z,6.17
2018-11-12T15:06:52.736Z,7.43
2018-11-12T15:11:56.071Z,8.07
2018-11-12T15:45:56.628Z,7.17
2018-11-12T15:51:00.016Z,10.50
2018-11-12T15:56:03.311Z,7.77
2018-11-12T16:35:37.630Z,11.27
2018-11-12T16:40:40.966Z,12.43
2018-11-12T16:45:45.311Z,10.83
2018-11-12T16:50:48.642Z,10.90
2018-11-12T16:55:51.976Z,9.43
2018-11-12T17:00:55.310Z,11.13
2018-11-12T17:05:58.647Z,13.03
2018-11-12T17:11:01.988Z,11.87
2018-11-12T17:16:06.084Z,10.33
2018-11-12T17:21:09.418Z,12.60
2018-11-12T17:26:13.520Z,14.47
2018-11-12T17:31:16.854Z,16.87
2018-11-12T17:36:20.197Z,17.60
2018-11-12T17:41:23.564Z,16.00
2018-11-12T17:46:26.908Z,12.93
2018-11-12T17:51:31.008Z,14.33
2018-11-12T17:56:34.339Z,15.20
2018-11-12T18:01:38.604Z,14.87
2018-11-12T18:06:41.799Z,16.67
2018-11-12T18:11:45.138Z,20.47
2018-11-12T18:16:48.490Z,25.30
2018-11-12T18:21:51.842Z,17.53
2018-11-12T18:26:55.183Z,15.20
2018-11-12T18:31:58.709Z,13.23
2018-11-12T18:37:01.851Z,12.57
2018-11-12T18:42:05.199Z,13.10
2018-11-12T18:47:08.531Z,13.93
2018-11-12T18:52:11.919Z,15.00
2018-11-12T18:57:15.217Z,15.93
2018-11-12T19:02:19.323Z,14.77
2018-11-12T19:07:22.667Z,16.20
2018-11-12T19:12:26.770Z,18.57
2018-11-12T19:17:30.105Z,13.97
2018-11-12T19:22:34.202Z,25.30
2018-11-12T19:27:38.317Z,21.97
2018-11-12T19:32:41.674Z,13.93
2018-11-12T19:37:45.777Z,15.03
2018-11-12T19:42:49.107Z,13.73
2018-11-12T19:47:52.443Z,14.27
2018-11-12T19:52:56.550Z,15.43
2018-11-12T19:57:59.883Z,20.20
2018-11-12T20:03:03.983Z,17.07
2018-11-12T20:08:07.332Z,28.10
2018-11-12T20:13:10.677Z,18.67
2018-11-12T20:18:14.006Z,20.30
2018-11-12T20:23:17.344Z,18.87
2018-11-12T20:28:20.671Z,18.37
2018-11-12T20:33:24.779Z,17.17
2018-11-12T20:38:28.122Z,20.27
2018-11-12T20:43:32.219Z,22.37
2018-11-12T20:48:35.554Z,26.10
2018-11-12T20:53:38.888Z,23.10
2018-11-12T20:58:42.219Z,16.87
2018-11-12T21:03:45.561Z,24.53
2018-11-12T21:08:48.902Z,15.53
2018-11-12T21:13:52.223Z,11.40
2018-11-12T21:18:56.314Z,10.33
2018-11-12T21:23:59.635Z,10.10
2018-11-12T21:29:03.075Z,8.73
2018-11-12T21:34:07.164Z,9.37
2018-11-12T21:39:10.478Z,8.60
2018-11-12T21:44:13.800Z,7.77
2018-11-12T21:49:17.118Z,8.90
2018-11-12T21:54:20.438Z,7.50
2018-11-12T21:59:23.865Z,7.20
2018-11-12T22:04:27.105Z,10.07
2018-11-12T22:09:30.423Z,6.93
2018-11-12T22:14:33.751Z,5.47
2018-11-12T22:19:37.226Z,6.13
2018-11-12T22:24:40.415Z,5.70
2018-11-12T22:29:43.753Z,6.07
2018-11-12T22:34:47.838Z,4.90
2018-11-12T22:39:51.171Z,7.70
2018-11-12T22:44:54.760Z,6.53
2018-11-12T22:49:58.374Z,8.13
2018-11-12T22:55:01.995Z,7.97
2018-11-12T23:00:05.372Z,9.33
2018-11-12T23:05:08.824Z,7.97
2018-11-12T23:10:12.339Z,11.03
2018-11-12T23:15:15.853Z,4.73
2018-11-12T23:20:19.409Z,5.60
2018-11-12T23:25:22.742Z,7.00
2018-11-12T23:30:26.833Z,4.67
2018-11-12T23:35:30.161Z,3.87
2018-11-12T23:40:33.495Z,6.87
2018-11-12T23:45:37.580Z,7.30
2018-11-12T23:50:40.914Z,7.17
2018-11-12T23:55:44.244Z,4.77
