createdAt,value
2022-12-09T00:01:28.844Z,-0.90
2022-12-09T00:03:57.163Z,-0.88
2022-12-09T00:06:27.564Z,-0.91
2022-12-09T00:08:56.676Z,-0.95
2022-12-09T00:11:24.769Z,-0.98
2022-12-09T00:13:53.800Z,-1.00
2022-12-09T00:16:24.672Z,-1.02
2022-12-09T00:18:53.282Z,-1.03
2022-12-09T00:21:22.761Z,-1.07
2022-12-09T00:23:51.417Z,-1.05
2022-12-09T00:26:20.754Z,-1.09
2022-12-09T00:28:50.446Z,-1.07
2022-12-09T00:31:21.410Z,-1.05
2022-12-09T00:33:50.791Z,-1.09
2022-12-09T00:36:21.981Z,-1.14
2022-12-09T00:38:50.188Z,-1.17
2022-12-09T00:41:19.184Z,-1.21
2022-12-09T00:43:48.315Z,-1.27
2022-12-09T00:46:17.112Z,-1.26
2022-12-09T00:48:46.547Z,-1.28
2022-12-09T00:51:18.124Z,-1.23
2022-12-09T00:53:47.327Z,-1.22
2022-12-09T00:56:15.290Z,-1.23
2022-12-09T00:58:43.045Z,-1.29
2022-12-09T01:01:10.729Z,-1.34
2022-12-09T01:03:39.492Z,-1.39
2022-12-09T01:06:11.927Z,-1.42
2022-12-09T01:08:42.869Z,-1.43
2022-12-09T01:11:12.637Z,-1.45
2022-12-09T01:13:40.277Z,-1.46
2022-12-09T01:16:15.219Z,-1.47
2022-12-09T01:18:42.840Z,-1.53
2022-12-09T01:21:10.599Z,-1.57
2022-12-09T01:23:38.281Z,-1.63
2022-12-09T01:26:08.124Z,-1.62
2022-12-09T01:28:38.890Z,-1.63
2022-12-09T01:31:08.100Z,-1.63
2022-12-09T01:33:35.730Z,-1.65
2022-12-09T01:36:06.035Z,-1.65
2022-12-09T01:38:33.849Z,-1.66
2022-12-09T01:41:01.569Z,-1.70
2022-12-09T01:43:30.582Z,-1.71
2022-12-09T01:46:02.544Z,-1.75
2022-12-09T01:48:33.720Z,-1.77
2022-12-09T01:51:04.146Z,-1.80
2022-12-09T01:53:36.041Z,-1.83
2022-12-09T01:56:09.454Z,-1.85
2022-12-09T01:58:38.910Z,-1.86
2022-12-09T02:01:07.274Z,-1.87
2022-12-09T02:03:35.379Z,-1.91
2022-12-09T02:06:03.243Z,-1.91
2022-12-09T02:08:31.260Z,-1.93
2022-12-09T02:11:08.459Z,-1.92
2022-12-09T02:13:50.849Z,-1.95
2022-12-09T02:16:22.812Z,-1.95
2022-12-09T02:18:59.030Z,-1.93
2022-12-09T02:21:32.440Z,-1.90
2022-12-09T02:24:04.762Z,-1.90
2022-12-09T02:26:41.926Z,-1.88
2022-12-09T02:29:36.215Z,-1.90
2022-12-09T02:32:37.074Z,-1.89
2022-12-09T02:35:16.293Z,-1.92
2022-12-09T02:37:52.135Z,-1.91
2022-12-09T02:40:23.706Z,-1.90
2022-12-09T02:42:52.043Z,-1.91
2022-12-09T02:45:22.605Z,-1.90
2022-12-09T02:47:55.557Z,-1.95
2022-12-09T02:50:28.430Z,-2.04
2022-12-09T02:53:00.069Z,-2.10
2022-12-09T02:55:32.647Z,-2.14
2022-12-09T02:58:02.174Z,-2.10
2022-12-09T03:00:33.255Z,-2.10
2022-12-09T03:03:04.106Z,-2.13
2022-12-09T03:05:42.231Z,-2.10
2022-12-09T03:08:18.236Z,-2.11
2022-12-09T03:10:53.545Z,-2.11
2022-12-09T03:13:32.745Z,-2.10
2022-12-09T03:16:06.081Z,-2.11
2022-12-09T03:18:37.170Z,-2.12
2022-12-09T03:21:07.359Z,-2.14
2022-12-09T03:23:37.543Z,-2.21
2022-12-09T03:26:07.568Z,-2.25
2022-12-09T03:28:39.553Z,-2.29
2022-12-09T03:31:13.929Z,-2.34
2022-12-09T03:33:42.844Z,-2.42
2022-12-09T03:36:13.916Z,-2.45
2022-12-09T03:38:44.536Z,-2.48
2022-12-09T03:41:21.274Z,-2.48
2022-12-09T03:43:53.678Z,-2.49
2022-12-09T03:46:22.959Z,-2.50
2022-12-09T03:48:51.312Z,-2.49
2022-12-09T03:51:26.034Z,-2.51
2022-12-09T03:54:00.887Z,-2.52
2022-12-09T03:56:32.869Z,-2.56
2022-12-09T03:59:03.441Z,-2.59
2022-12-09T04:01:33.561Z,-2.61
2022-12-09T04:04:01.680Z,-2.63
2022-12-09T04:06:31.049Z,-2.63
2022-12-09T04:09:02.389Z,-2.63
2022-12-09T04:11:31.594Z,-2.65
2022-12-09T04:13:59.673Z,-2.67
2022-12-09T04:16:27.749Z,-2.69
2022-12-09T04:18:55.894Z,-2.69
2022-12-09T04:21:23.541Z,-2.66
2022-12-09T04:23:52.727Z,-2.67
2022-12-09T04:26:22.004Z,-2.63
2022-12-09T04:28:50.075Z,-2.62
2022-12-09T04:31:19.726Z,-2.59
2022-12-09T04:33:48.250Z,-2.57
2022-12-09T04:36:18.096Z,-2.56
2022-12-09T04:38:46.471Z,-2.58
2022-12-09T04:41:16.224Z,-2.62
2022-12-09T04:43:44.145Z,-2.59
2022-12-09T04:46:13.854Z,-2.60
2022-12-09T04:48:41.859Z,-2.57
2022-12-09T04:51:10.518Z,-2.55
2022-12-09T04:53:40.163Z,-2.58
2022-12-09T04:56:12.075Z,-2.59
2022-12-09T04:58:41.726Z,-2.57
2022-12-09T05:01:10.891Z,-2.57
2022-12-09T05:03:39.881Z,-2.56
2022-12-09T05:06:09.608Z,-2.62
2022-12-09T05:08:37.657Z,-2.61
2022-12-09T05:11:06.381Z,-2.58
2022-12-09T05:13:34.792Z,-2.54
2022-12-09T05:16:10.617Z,-2.53
2022-12-09T05:18:41.834Z,-2.53
2022-12-09T05:21:13.683Z,-2.49
2022-12-09T05:23:41.773Z,-2.48
2022-12-09T05:26:15.380Z,-2.48
2022-12-09T05:28:43.795Z,-2.50
2022-12-09T05:31:15.427Z,-2.47
2022-12-09T05:33:43.446Z,-2.51
2022-12-09T05:36:12.410Z,-2.52
2022-12-09T05:38:41.133Z,-2.54
2022-12-09T05:41:09.166Z,-2.54
2022-12-09T05:43:37.733Z,-2.57
2022-12-09T05:46:07.815Z,-2.58
2022-12-09T05:48:38.276Z,-2.55
2022-12-09T05:51:08.694Z,-2.53
2022-12-09T05:53:37.934Z,-2.48
2022-12-09T05:56:06.723Z,-2.49
2022-12-09T05:58:34.955Z,-2.51
2022-12-09T06:01:05.734Z,-2.53
2022-12-09T06:03:34.290Z,-2.49
2022-12-09T06:06:07.503Z,-2.48
2022-12-09T06:08:35.567Z,-2.47
2022-12-09T06:11:03.461Z,-2.42
2022-12-09T06:13:32.061Z,-2.40
2022-12-09T06:16:05.232Z,-2.38
2022-12-09T06:18:33.181Z,-2.36
2022-12-09T06:21:05.457Z,-2.37
2022-12-09T06:23:36.015Z,-2.33
2022-12-09T06:26:04.160Z,-2.35
2022-12-09T06:28:32.615Z,-2.34
2022-12-09T06:31:00.874Z,-2.39
2022-12-09T06:33:53.770Z,-2.43
2022-12-09T06:36:16.861Z,-2.43
2022-12-09T06:38:46.133Z,-2.48
2022-12-09T06:41:15.632Z,-2.50
2022-12-09T06:43:43.475Z,-2.49
2022-12-09T06:46:15.449Z,-2.46
2022-12-09T06:48:43.749Z,-2.39
2022-12-09T06:51:12.273Z,-2.36
2022-12-09T06:53:40.258Z,-2.31
2022-12-09T06:56:12.742Z,-2.32
2022-12-09T06:58:42.255Z,-2.34
2022-12-09T07:01:13.783Z,-2.35
2022-12-09T07:03:42.867Z,-2.32
2022-12-09T07:06:21.946Z,-2.27
2022-12-09T07:08:50.152Z,-2.31
2022-12-09T07:11:19.448Z,-2.37
2022-12-09T07:13:47.271Z,-2.38
2022-12-09T07:16:15.079Z,-2.32
2022-12-09T07:18:43.088Z,-2.28
2022-12-09T07:21:15.719Z,-2.25
2022-12-09T07:23:43.628Z,-2.29
2022-12-09T07:26:11.877Z,-2.30
2022-12-09T07:28:42.990Z,-2.25
2022-12-09T07:31:19.278Z,-2.21
2022-12-09T07:33:47.571Z,-2.26
2022-12-09T07:36:20.732Z,-2.23
2022-12-09T07:38:49.231Z,-2.26
2022-12-09T07:41:19.439Z,-2.27
2022-12-09T07:43:49.276Z,-2.25
2022-12-09T07:46:19.199Z,-2.19
2022-12-09T07:48:48.041Z,-2.15
2022-12-09T07:51:16.867Z,-2.13
2022-12-09T07:53:44.688Z,-2.09
2022-12-09T07:56:14.755Z,-2.05
2022-12-09T07:58:43.881Z,-1.80
2022-12-09T08:01:14.802Z,-1.69
2022-12-09T08:03:43.543Z,-1.64
2022-12-09T08:06:13.979Z,-1.64
2022-12-09T08:08:42.083Z,-1.49
2022-12-09T08:11:11.969Z,-1.41
2022-12-09T08:13:42.272Z,-1.25
2022-12-09T08:16:11.919Z,-1.05
2022-12-09T08:18:43.060Z,-0.93
2022-12-09T08:21:14.155Z,-0.80
2022-12-09T08:23:42.052Z,-0.74
2022-12-09T08:26:11.466Z,-0.70
2022-12-09T08:28:39.679Z,-0.55
2022-12-09T08:31:09.232Z,-0.43
2022-12-09T08:33:37.410Z,-0.32
2022-12-09T08:36:11.620Z,-0.29
2022-12-09T08:38:40.019Z,-0.24
2022-12-09T08:41:12.627Z,-0.20
2022-12-09T08:43:41.361Z,-0.19
2022-12-09T08:46:09.689Z,-0.13
2022-12-09T08:48:38.928Z,-0.08
2022-12-09T08:51:09.195Z,0.14
2022-12-09T08:53:37.114Z,0.42
2022-12-09T08:56:10.228Z,0.63
2022-12-09T08:58:38.187Z,0.78
2022-12-09T09:01:06.716Z,0.84
2022-12-09T09:03:35.400Z,0.95
2022-12-09T09:06:09.508Z,1.15
2022-12-09T09:08:40.997Z,1.30
2022-12-09T09:11:13.391Z,1.40
2022-12-09T09:13:42.850Z,1.45
2022-12-09T09:16:12.433Z,1.42
2022-12-09T09:18:41.979Z,1.51
2022-12-09T09:21:12.478Z,1.73
2022-12-09T09:23:42.990Z,1.66
2022-12-09T09:26:12.423Z,1.65
2022-12-09T09:28:40.626Z,1.59
2022-12-09T09:31:10.230Z,1.57
2022-12-09T09:33:38.137Z,1.56
2022-12-09T09:36:10.490Z,1.53
2022-12-09T09:38:39.323Z,1.60
2022-12-09T09:41:21.708Z,1.58
2022-12-09T09:43:49.927Z,1.51
2022-12-09T09:46:21.655Z,1.50
2022-12-09T09:48:51.962Z,1.62
2022-12-09T09:51:22.084Z,1.62
2022-12-09T09:53:53.273Z,1.84
2022-12-09T09:56:29.214Z,1.98
2022-12-09T09:59:06.653Z,2.23
2022-12-09T10:01:38.048Z,2.27
2022-12-09T10:04:15.565Z,2.31
2022-12-09T10:06:48.333Z,2.20
2022-12-09T10:09:22.870Z,2.14
2022-12-09T10:12:01.164Z,2.04
2022-12-09T10:14:41.038Z,2.61
2022-12-09T10:17:24.152Z,3.42
2022-12-09T10:19:56.884Z,4.04
2022-12-09T10:22:29.922Z,3.86
2022-12-09T10:24:59.851Z,3.62
2022-12-09T10:27:34.932Z,3.24
2022-12-09T10:30:05.677Z,3.06
2022-12-09T10:32:36.605Z,2.83
2022-12-09T10:35:15.435Z,2.66
2022-12-09T10:37:43.759Z,2.59
2022-12-09T10:40:25.654Z,2.85
2022-12-09T10:43:14.056Z,3.15
2022-12-09T10:48:38.725Z,3.60
2022-12-09T10:51:12.251Z,3.74
2022-12-09T10:53:45.968Z,3.80
2022-12-09T10:56:19.268Z,3.79
2022-12-09T10:58:48.690Z,3.81
2022-12-09T11:01:17.417Z,3.75
2022-12-09T11:03:50.052Z,3.83
2022-12-09T11:06:26.010Z,3.87
2022-12-09T11:08:57.714Z,3.96
2022-12-09T11:11:41.190Z,3.90
2022-12-09T11:14:25.721Z,3.85
2022-12-09T11:16:55.553Z,3.77
2022-12-09T11:19:35.132Z,3.71
2022-12-09T11:22:24.017Z,3.67
2022-12-09T11:24:56.519Z,3.57
2022-12-09T11:27:30.408Z,3.77
2022-12-09T11:30:13.976Z,3.93
2022-12-09T11:32:56.680Z,3.93
2022-12-09T11:35:31.237Z,4.07
2022-12-09T11:38:02.165Z,4.02
2022-12-09T11:40:30.755Z,4.10
2022-12-09T11:42:58.663Z,4.14
2022-12-09T11:45:31.634Z,4.19
2022-12-09T11:48:30.297Z,4.19
2022-12-09T11:51:02.254Z,4.14
2022-12-09T11:53:31.306Z,3.92
2022-12-09T11:56:05.367Z,3.93
2022-12-09T11:58:41.809Z,3.81
2022-12-09T12:01:14.128Z,3.76
2022-12-09T12:03:47.357Z,3.72
2022-12-09T12:06:21.164Z,3.59
2022-12-09T12:08:52.346Z,3.56
2022-12-09T12:11:36.977Z,3.57
2022-12-09T12:14:13.701Z,3.60
2022-12-09T12:16:51.417Z,3.50
2022-12-09T12:19:25.566Z,3.40
2022-12-09T12:22:24.328Z,3.40
2022-12-09T12:25:06.284Z,3.39
2022-12-09T12:27:47.992Z,3.39
2022-12-09T12:30:19.057Z,3.44
2022-12-09T12:33:52.967Z,3.39
2022-12-09T12:35:59.962Z,3.41
2022-12-09T12:38:36.989Z,3.39
2022-12-09T12:41:12.930Z,3.43
2022-12-09T12:44:12.836Z,3.53
2022-12-09T12:46:54.282Z,3.52
2022-12-09T12:49:52.251Z,3.52
2022-12-09T12:55:44.660Z,3.70
2022-12-09T12:58:17.940Z,3.71
2022-12-09T13:00:58.544Z,3.79
2022-12-09T13:03:30.789Z,3.85
2022-12-09T13:06:00.073Z,3.81
2022-12-09T13:08:34.216Z,3.85
2022-12-09T13:11:08.162Z,3.82
2022-12-09T13:13:39.549Z,3.82
2022-12-09T13:16:16.402Z,3.78
2022-12-09T13:18:45.301Z,3.79
2022-12-09T13:21:15.216Z,3.70
2022-12-09T13:23:57.299Z,3.71
2022-12-09T13:26:32.384Z,3.64
2022-12-09T13:29:06.890Z,3.59
2022-12-09T13:31:37.331Z,3.67
2022-12-09T13:34:21.203Z,3.58
2022-12-09T13:36:50.410Z,3.58
2022-12-09T13:39:51.313Z,3.63
2022-12-09T13:42:52.592Z,3.62
2022-12-09T13:45:27.622Z,3.65
2022-12-09T13:47:58.076Z,3.63
2022-12-09T13:50:35.443Z,3.57
2022-12-09T13:53:07.206Z,3.55
2022-12-09T13:55:48.616Z,3.54
2022-12-09T13:59:04.808Z,3.45
2022-12-09T14:01:37.253Z,3.45
2022-12-09T14:04:13.562Z,3.41
2022-12-09T14:06:52.617Z,3.37
2022-12-09T14:09:33.388Z,3.35
2022-12-09T14:12:03.167Z,3.32
2022-12-09T14:14:54.938Z,3.27
2022-12-09T14:17:59.871Z,3.28
2022-12-09T14:20:33.552Z,3.16
2022-12-09T14:23:20.368Z,3.22
2022-12-09T14:26:04.465Z,3.20
2022-12-09T14:28:52.923Z,3.19
2022-12-09T14:31:57.875Z,3.12
2022-12-09T14:34:36.511Z,3.11
2022-12-09T14:37:35.381Z,3.13
2022-12-09T14:40:20.441Z,3.13
2022-12-09T14:42:56.297Z,3.10
2022-12-09T14:45:32.325Z,3.08
2022-12-09T14:48:00.899Z,3.06
2022-12-09T14:50:29.885Z,3.02
2022-12-09T14:53:01.501Z,2.95
2022-12-09T14:55:31.407Z,2.95
2022-12-09T14:58:02.090Z,2.93
2022-12-09T15:00:35.487Z,2.94
2022-12-09T15:05:56.931Z,2.97
2022-12-09T15:08:32.700Z,2.95
2022-12-09T15:11:01.508Z,2.93
2022-12-09T15:13:34.451Z,2.95
2022-12-09T15:16:02.468Z,2.91
2022-12-09T15:18:39.940Z,2.90
2022-12-09T15:21:08.569Z,2.90
2022-12-09T15:23:39.209Z,2.92
2022-12-09T15:26:09.196Z,2.92
2022-12-09T15:28:38.446Z,2.92
2022-12-09T15:31:08.290Z,2.93
2022-12-09T15:33:41.306Z,2.94
2022-12-09T15:36:12.431Z,2.93
2022-12-09T15:38:45.494Z,2.85
2022-12-09T15:41:27.346Z,2.80
2022-12-09T15:44:00.875Z,2.80
2022-12-09T15:46:30.992Z,2.77
2022-12-09T15:49:01.875Z,2.76
2022-12-09T15:51:30.137Z,2.73
2022-12-09T15:54:01.388Z,2.77
2022-12-09T15:56:35.599Z,2.76
2022-12-09T15:59:10.941Z,2.77
2022-12-09T16:01:39.098Z,2.78
2022-12-09T16:04:08.040Z,2.76
2022-12-09T16:06:37.758Z,2.74
2022-12-09T16:09:13.254Z,2.75
2022-12-09T16:11:42.763Z,2.72
2022-12-09T16:14:12.377Z,2.74
2022-12-09T16:16:47.319Z,2.71
2022-12-09T16:19:26.620Z,2.71
2022-12-09T16:21:55.970Z,2.71
2022-12-09T16:24:23.817Z,2.67
2022-12-09T16:26:53.710Z,2.65
2022-12-09T16:29:27.265Z,2.65
2022-12-09T16:32:21.595Z,2.63
2022-12-09T16:34:50.921Z,2.61
2022-12-09T16:37:30.538Z,2.59
2022-12-09T16:39:59.506Z,2.63
2022-12-09T16:42:35.205Z,2.62
2022-12-09T16:45:25.270Z,2.63
2022-12-09T16:47:56.823Z,2.62
2022-12-09T16:50:28.784Z,2.60
2022-12-09T16:52:56.525Z,2.57
2022-12-09T16:55:25.807Z,2.59
2022-12-09T16:57:54.580Z,2.56
2022-12-09T17:00:24.062Z,2.59
2022-12-09T17:02:54.309Z,2.57
2022-12-09T17:05:21.845Z,2.55
2022-12-09T17:07:49.503Z,2.58
2022-12-09T17:10:17.901Z,2.60
2022-12-09T17:12:45.992Z,2.60
2022-12-09T17:15:15.492Z,2.56
2022-12-09T17:17:48.430Z,2.56
2022-12-09T17:20:17.071Z,2.53
2022-12-09T17:22:44.637Z,2.51
2022-12-09T17:25:12.398Z,2.54
2022-12-09T17:27:39.927Z,2.56
2022-12-09T17:30:09.002Z,2.54
2022-12-09T17:32:37.583Z,2.52
2022-12-09T17:35:12.299Z,2.49
2022-12-09T17:37:40.253Z,2.47
2022-12-09T17:40:08.756Z,2.45
2022-12-09T17:42:36.479Z,2.46
2022-12-09T17:45:04.718Z,2.49
2022-12-09T17:47:32.577Z,2.49
2022-12-09T17:50:01.182Z,2.47
2022-12-09T17:52:30.120Z,2.47
2022-12-09T17:54:57.656Z,2.51
2022-12-09T17:57:25.210Z,2.48
2022-12-09T17:59:52.797Z,2.50
2022-12-09T18:02:20.623Z,2.53
2022-12-09T18:04:48.234Z,2.61
2022-12-09T18:07:15.861Z,2.57
2022-12-09T18:09:47.567Z,2.54
2022-12-09T18:12:18.949Z,2.52
2022-12-09T18:14:46.494Z,2.50
2022-12-09T18:17:14.044Z,2.48
2022-12-09T18:19:41.576Z,2.44
2022-12-09T18:22:09.123Z,2.43
2022-12-09T18:24:36.759Z,2.41
2022-12-09T18:27:05.667Z,2.43
2022-12-09T18:29:33.850Z,2.43
2022-12-09T18:32:02.094Z,2.42
2022-12-09T18:34:32.286Z,2.40
2022-12-09T18:37:00.100Z,2.39
2022-12-09T18:39:27.669Z,2.34
2022-12-09T18:41:55.296Z,2.33
2022-12-09T18:44:24.199Z,2.33
2022-12-09T18:46:51.815Z,2.32
2022-12-09T18:49:21.462Z,2.33
2022-12-09T18:51:50.833Z,2.34
2022-12-09T18:54:22.625Z,2.38
2022-12-09T18:56:50.634Z,2.39
2022-12-09T18:59:19.253Z,2.44
2022-12-09T19:01:49.358Z,2.43
2022-12-09T19:04:18.882Z,2.44
2022-12-09T19:06:48.732Z,2.44
2022-12-09T19:09:20.223Z,2.44
2022-12-09T19:11:49.458Z,2.44
2022-12-09T19:14:19.018Z,2.43
2022-12-09T19:16:49.067Z,2.44
2022-12-09T19:19:19.315Z,2.46
2022-12-09T19:21:47.080Z,2.43
2022-12-09T19:24:16.596Z,2.43
2022-12-09T19:26:44.571Z,2.44
2022-12-09T19:29:13.292Z,2.43
2022-12-09T19:31:43.016Z,2.49
2022-12-09T19:34:15.251Z,2.51
2022-12-09T19:36:43.760Z,2.49
2022-12-09T19:39:13.629Z,2.48
2022-12-09T19:41:41.883Z,2.44
2022-12-09T19:44:11.758Z,2.43
2022-12-09T19:46:40.645Z,2.42
2022-12-09T19:49:08.580Z,2.43
2022-12-09T19:51:37.483Z,2.44
2022-12-09T19:54:05.413Z,2.45
2022-12-09T19:56:32.992Z,2.48
2022-12-09T19:59:00.968Z,2.49
2022-12-09T20:01:30.217Z,2.47
2022-12-09T20:04:08.828Z,2.50
2022-12-09T20:06:48.516Z,2.50
2022-12-09T20:09:23.815Z,2.51
2022-12-09T20:11:51.528Z,2.48
2022-12-09T20:14:19.535Z,2.49
2022-12-09T20:16:47.167Z,2.51
2022-12-09T20:19:14.839Z,2.48
2022-12-09T20:21:42.544Z,2.43
2022-12-09T20:24:11.577Z,2.43
2022-12-09T20:26:39.628Z,2.43
2022-12-09T20:29:10.361Z,2.43
2022-12-09T20:31:39.223Z,2.44
2022-12-09T20:34:08.279Z,2.44
2022-12-09T20:36:37.768Z,2.44
2022-12-09T20:39:14.867Z,2.47
2022-12-09T20:41:44.579Z,2.74
2022-12-09T20:44:13.817Z,2.88
2022-12-09T20:46:42.542Z,2.90
2022-12-09T20:49:10.843Z,2.88
2022-12-09T20:51:40.500Z,2.83
2022-12-09T20:54:08.956Z,2.77
2022-12-09T20:56:36.766Z,2.75
2022-12-09T20:59:06.682Z,2.75
2022-12-09T21:01:36.109Z,2.74
2022-12-09T21:04:05.730Z,2.70
2022-12-09T21:06:35.187Z,2.69
2022-12-09T21:09:03.899Z,2.69
2022-12-09T21:11:32.401Z,2.66
2022-12-09T21:14:03.250Z,2.64
2022-12-09T21:16:34.628Z,2.64
2022-12-09T21:19:07.152Z,2.61
2022-12-09T21:21:40.143Z,2.60
2022-12-09T21:24:10.182Z,2.59
2022-12-09T21:26:37.940Z,2.59
2022-12-09T21:29:05.582Z,2.61
2022-12-09T21:31:36.304Z,2.54
2022-12-09T21:34:06.038Z,2.65
2022-12-09T21:36:35.194Z,2.79
2022-12-09T21:39:03.605Z,2.87
2022-12-09T21:41:33.537Z,2.96
2022-12-09T21:44:01.291Z,2.88
2022-12-09T21:46:30.625Z,2.82
2022-12-09T21:49:03.936Z,2.79
2022-12-09T21:51:32.852Z,2.73
2022-12-09T21:54:00.670Z,2.69
2022-12-09T21:56:32.730Z,2.69
2022-12-09T21:59:01.092Z,2.66
2022-12-09T22:01:30.859Z,2.61
2022-12-09T22:04:01.817Z,2.60
2022-12-09T22:06:30.382Z,2.57
2022-12-09T22:08:59.577Z,2.57
2022-12-09T22:11:29.701Z,2.59
2022-12-09T22:13:58.732Z,2.62
2022-12-09T22:16:31.004Z,2.64
2022-12-09T22:19:01.944Z,2.64
2022-12-09T22:21:33.533Z,2.61
2022-12-09T22:24:03.976Z,2.59
2022-12-09T22:26:32.333Z,2.56
2022-12-09T22:29:00.277Z,2.56
2022-12-09T22:31:30.479Z,2.59
2022-12-09T22:34:03.037Z,2.60
2022-12-09T22:36:31.246Z,2.62
2022-12-09T22:38:58.925Z,2.58
2022-12-09T22:41:28.460Z,2.57
2022-12-09T22:43:57.308Z,2.58
2022-12-09T22:46:27.507Z,2.58
2022-12-09T22:48:56.272Z,2.56
2022-12-09T22:51:27.684Z,2.56
2022-12-09T22:53:57.162Z,2.56
2022-12-09T22:56:26.071Z,2.56
2022-12-09T22:58:54.259Z,2.56
2022-12-09T23:01:23.488Z,2.57
2022-12-09T23:03:51.264Z,2.58
2022-12-09T23:06:19.535Z,2.56
2022-12-09T23:08:49.238Z,2.55
2022-12-09T23:11:18.529Z,2.54
2022-12-09T23:13:46.854Z,2.56
2022-12-09T23:16:16.750Z,2.60
2022-12-09T23:18:44.423Z,2.59
2022-12-09T23:21:13.872Z,2.59
2022-12-09T23:23:43.620Z,2.64
2022-12-09T23:26:14.112Z,2.69
2022-12-09T23:28:44.815Z,2.67
2022-12-09T23:31:14.575Z,2.66
2022-12-09T23:33:44.040Z,2.64
2022-12-09T23:36:14.976Z,2.65
2022-12-09T23:38:43.332Z,2.64
2022-12-09T23:41:13.079Z,2.62
2022-12-09T23:43:40.816Z,2.58
2022-12-09T23:46:15.427Z,2.55
2022-12-09T23:48:44.041Z,2.51
2022-12-09T23:51:12.472Z,2.50
2022-12-09T23:53:41.567Z,2.45
2022-12-09T23:56:13.337Z,2.48
2022-12-09T23:58:41.781Z,2.51
