createdAt,value
2022-08-22T00:01:08.588Z,97820.66
2022-08-22T00:02:49.988Z,97850.97
2022-08-22T00:03:10.963Z,97878.59
2022-08-22T00:04:23.228Z,97808.41
2022-08-22T00:07:47.374Z,97814.69
2022-08-22T00:11:00.178Z,97809.50
2022-08-22T00:14:20.565Z,97810.34
2022-08-22T00:17:37.358Z,97805.75
2022-08-22T00:20:49.401Z,97803.09
2022-08-22T00:24:16.772Z,97810.06
2022-08-22T00:27:29.149Z,97813.69
2022-08-22T00:30:48.073Z,97810.78
2022-08-22T00:34:00.568Z,97813.41
2022-08-22T00:37:13.406Z,97808.13
2022-08-22T00:40:38.442Z,97810.34
2022-08-22T00:44:11.508Z,97811.19
2022-08-22T00:47:45.003Z,97810.91
2022-08-22T00:51:13.030Z,97813.97
2022-08-22T00:54:30.966Z,97817.91
2022-08-22T00:57:55.999Z,97814.69
2022-08-22T01:01:09.903Z,97811.63
2022-08-22T01:04:36.798Z,97814.38
2022-08-22T01:08:00.530Z,97818.72
2022-08-22T01:11:25.566Z,97824.84
2022-08-22T01:14:48.020Z,97815.38
2022-08-22T01:18:20.022Z,97822.31
2022-08-22T01:22:03.379Z,97818.13
2022-08-22T01:25:42.994Z,97811.31
2022-08-22T01:29:33.838Z,97811.72
2022-08-22T01:33:26.975Z,97813.69
2022-08-22T01:37:11.994Z,97810.88
2022-08-22T01:40:53.450Z,97809.09
2022-08-22T01:44:16.339Z,97812.84
2022-08-22T01:47:28.556Z,97808.78
2022-08-22T01:50:49.161Z,97817.28
2022-08-22T01:54:04.885Z,97820.06
2022-08-22T01:57:12.377Z,97815.03
2022-08-22T02:00:34.695Z,97812.53
2022-08-22T02:03:54.276Z,97813.09
2022-08-22T02:07:06.863Z,97810.88
2022-08-22T02:10:23.116Z,97817.59
2022-08-22T02:13:54.455Z,97815.66
2022-08-22T02:17:17.328Z,97822.91
2022-08-22T02:20:27.461Z,97807.28
2022-08-22T02:23:50.093Z,97814.25
2022-08-22T02:27:16.250Z,97817.59
2022-08-22T02:30:25.283Z,97811.72
2022-08-22T02:33:38.145Z,97814.25
2022-08-22T02:36:50.869Z,97808.97
2022-08-22T02:40:09.543Z,97809.50
2022-08-22T02:43:24.580Z,97815.38
2022-08-22T02:46:42.716Z,97822.31
2022-08-22T02:50:00.720Z,97817.88
2022-08-22T02:53:16.819Z,97811.72
2022-08-22T02:56:28.022Z,97814.53
2022-08-22T02:59:40.424Z,97817.19
2022-08-22T03:03:04.212Z,97810.63
2022-08-22T03:06:36.806Z,97807.59
2022-08-22T03:09:49.366Z,97803.41
2022-08-22T03:13:06.726Z,97805.19
2022-08-22T03:16:21.713Z,97813.16
2022-08-22T03:19:34.829Z,97813.84
2022-08-22T03:22:49.137Z,97822.19
2022-08-22T03:26:07.983Z,97827.91
2022-08-22T03:29:20.787Z,97822.34
2022-08-22T03:32:54.716Z,97822.91
2022-08-22T03:36:07.484Z,97816.78
2022-08-22T03:39:21.076Z,97813.13
2022-08-22T03:42:56.496Z,97817.19
2022-08-22T03:46:39.991Z,97811.22
2022-08-22T03:50:12.237Z,97810.94
2022-08-22T03:53:39.161Z,97812.31
2022-08-22T03:57:21.886Z,97810.34
2022-08-22T04:01:09.985Z,97809.91
2022-08-22T04:04:57.981Z,97802.53
2022-08-22T04:08:46.837Z,97805.88
2022-08-22T04:12:14.598Z,97805.88
2022-08-22T04:15:57.095Z,97800.03
2022-08-22T04:19:28.300Z,97812.00
2022-08-22T04:23:03.405Z,97809.75
2022-08-22T04:26:16.490Z,97804.19
2022-08-22T04:29:28.422Z,97803.91
2022-08-22T04:32:40.717Z,97810.03
2022-08-22T04:36:03.268Z,97810.72
2022-08-22T04:39:18.650Z,97819.38
2022-08-22T04:42:34.901Z,97822.44
2022-08-22T04:45:44.639Z,97825.66
2022-08-22T04:49:00.931Z,97825.13
2022-08-22T04:52:17.457Z,97827.47
2022-08-22T04:55:36.324Z,97832.19
2022-08-22T04:58:50.794Z,97835.69
2022-08-22T05:02:00.630Z,97847.13
2022-08-22T05:05:14.278Z,97848.78
2022-08-22T05:08:27.474Z,97837.09
2022-08-22T05:11:36.471Z,97846.00
2022-08-22T05:14:50.481Z,97848.50
2022-08-22T05:18:09.631Z,97857.47
2022-08-22T05:21:18.280Z,97859.09
2022-08-22T05:24:28.093Z,97859.66
2022-08-22T05:27:40.287Z,97870.84
2022-08-22T05:30:51.631Z,97871.53
2022-08-22T05:34:04.262Z,97870.94
2022-08-22T05:37:15.889Z,97888.41
2022-08-22T05:40:26.523Z,97874.00
2022-08-22T05:43:32.532Z,97883.63
2022-08-22T05:46:46.991Z,97893.00
2022-08-22T05:50:01.292Z,97893.66
2022-08-22T05:53:14.703Z,97890.88
2022-08-22T05:56:30.416Z,97900.63
2022-08-22T05:59:42.113Z,97900.50
2022-08-22T06:03:03.373Z,97891.69
2022-08-22T06:06:18.025Z,97892.66
2022-08-22T06:09:35.282Z,97904.00
2022-08-22T06:12:47.895Z,97893.38
2022-08-22T06:15:58.675Z,97900.06
2022-08-22T06:19:19.388Z,97891.13
2022-08-22T06:22:30.933Z,97894.47
2022-08-22T06:25:41.934Z,97900.75
2022-08-22T06:28:54.472Z,97900.06
2022-08-22T06:32:06.742Z,97901.03
2022-08-22T06:35:22.682Z,97902.03
2022-08-22T06:38:33.756Z,97908.72
2022-08-22T06:41:42.629Z,97911.53
2022-08-22T06:44:59.171Z,97907.75
2022-08-22T06:48:19.135Z,97910.69
2022-08-22T06:51:31.213Z,97912.66
2022-08-22T06:54:40.622Z,97918.22
2022-08-22T06:57:53.840Z,97919.09
2022-08-22T07:01:11.924Z,97924.28
2022-08-22T07:04:20.196Z,97918.84
2022-08-22T07:07:31.935Z,97922.47
2022-08-22T07:10:39.960Z,97914.94
2022-08-22T07:13:51.824Z,97923.88
2022-08-22T07:17:01.189Z,97918.56
2022-08-22T07:20:22.744Z,97921.94
2022-08-22T07:23:37.372Z,97922.75
2022-08-22T07:26:54.655Z,97918.00
2022-08-22T07:30:11.422Z,97918.25
2022-08-22T07:33:44.129Z,97917.59
2022-08-22T07:36:57.203Z,97919.50
2022-08-22T07:40:19.157Z,97918.50
2022-08-22T07:43:32.183Z,97917.47
2022-08-22T07:46:41.575Z,97903.34
2022-08-22T07:49:56.333Z,97907.78
2022-08-22T07:53:09.572Z,97905.66
2022-08-22T07:56:26.006Z,97910.84
2022-08-22T07:59:34.315Z,97915.59
2022-08-22T08:02:43.316Z,97907.78
2022-08-22T08:05:49.758Z,97911.97
2022-08-22T08:08:58.545Z,97917.16
2022-08-22T08:12:08.939Z,97915.94
2022-08-22T08:15:22.801Z,97921.00
2022-08-22T08:18:34.130Z,97923.13
2022-08-22T08:21:44.001Z,97922.16
2022-08-22T08:24:51.853Z,97928.59
2022-08-22T08:28:18.586Z,97929.28
2022-08-22T08:31:32.121Z,97924.69
2022-08-22T08:34:41.603Z,97940.19
2022-08-22T08:37:53.001Z,97942.25
2022-08-22T08:41:34.944Z,97943.81
2022-08-22T08:45:06.702Z,97942.84
2022-08-22T08:48:42.151Z,97934.34
2022-08-22T08:52:14.878Z,97931.13
2022-08-22T08:55:27.793Z,97934.91
2022-08-22T08:58:44.001Z,97924.47
2022-08-22T09:02:09.633Z,97922.34
2022-08-22T09:05:51.310Z,97923.03
2022-08-22T09:09:21.356Z,97910.78
2022-08-22T09:13:00.104Z,97927.22
2022-08-22T09:16:33.470Z,97931.69
2022-08-22T09:20:22.218Z,97934.75
2022-08-22T09:24:18.652Z,97938.09
2022-08-22T09:27:35.723Z,97934.09
2022-08-22T09:30:56.291Z,97936.44
2022-08-22T09:34:11.588Z,97937.00
2022-08-22T09:37:29.241Z,97933.09
2022-08-22T09:40:43.515Z,97930.00
2022-08-22T09:43:55.943Z,97928.78
2022-08-22T09:47:13.734Z,97927.22
2022-08-22T09:50:31.003Z,97929.16
2022-08-22T09:54:01.050Z,97929.13
2022-08-22T09:57:22.500Z,97932.75
2022-08-22T10:00:35.857Z,97937.50
2022-08-22T10:04:19.280Z,97942.19
2022-08-22T10:07:46.042Z,97936.06
2022-08-22T10:11:17.685Z,97936.88
2022-08-22T10:14:28.216Z,97947.78
2022-08-22T10:17:41.068Z,97946.50
2022-08-22T10:20:59.260Z,97952.78
2022-08-22T10:24:25.822Z,97953.03
2022-08-22T10:27:50.301Z,97945.19
2022-08-22T10:31:11.290Z,97947.66
2022-08-22T10:34:23.746Z,97957.94
2022-08-22T10:37:39.625Z,97946.06
2022-08-22T10:40:57.805Z,97942.56
2022-08-22T10:44:18.653Z,97945.88
2022-08-22T10:47:33.343Z,97946.00
2022-08-22T10:50:45.925Z,97945.53
2022-08-22T10:54:03.332Z,97944.41
2022-08-22T10:57:32.525Z,97938.78
2022-08-22T11:00:50.443Z,97940.88
2022-08-22T11:04:08.223Z,97943.06
2022-08-22T11:07:44.485Z,97933.97
2022-08-22T11:11:11.735Z,97941.38
2022-08-22T11:14:34.677Z,97938.09
2022-08-22T11:18:26.449Z,97941.13
2022-08-22T11:21:51.018Z,97942.44
2022-08-22T11:25:38.530Z,97945.38
2022-08-22T11:29:13.710Z,97941.75
2022-08-22T11:32:34.716Z,97944.53
2022-08-22T11:35:48.000Z,97950.16
2022-08-22T11:39:17.903Z,97960.25
2022-08-22T11:42:35.205Z,97955.22
2022-08-22T11:45:57.070Z,97956.91
2022-08-22T11:49:16.605Z,97943.69
2022-08-22T11:52:51.705Z,97946.16
2022-08-22T11:56:11.611Z,97940.75
2022-08-22T11:59:26.299Z,97935.13
2022-08-22T12:02:47.445Z,97935.00
2022-08-22T12:05:58.801Z,97940.03
2022-08-22T12:09:42.565Z,97935.53
2022-08-22T12:13:01.440Z,97939.00
2022-08-22T12:16:15.901Z,97940.56
2022-08-22T12:19:32.832Z,97938.75
2022-08-22T12:22:52.658Z,97935.13
2022-08-22T12:26:14.431Z,97933.56
2022-08-22T12:29:39.909Z,97925.56
2022-08-22T12:33:21.956Z,97920.22
2022-08-22T12:36:49.828Z,97921.72
2022-08-22T12:40:26.383Z,97913.34
2022-08-22T12:43:51.402Z,97915.72
2022-08-22T12:47:17.460Z,97906.06
2022-08-22T12:50:34.755Z,97913.75
2022-08-22T12:54:15.230Z,97920.78
2022-08-22T12:57:34.521Z,97922.94
2022-08-22T13:00:48.443Z,97923.78
2022-08-22T13:04:03.998Z,97920.44
2022-08-22T13:07:22.713Z,97920.78
2022-08-22T13:10:45.550Z,97927.13
2022-08-22T13:13:56.235Z,97924.72
2022-08-22T13:17:09.763Z,97926.22
2022-08-22T13:20:36.115Z,97924.91
2022-08-22T13:23:51.389Z,97924.06
2022-08-22T13:27:08.374Z,97932.38
2022-08-22T13:30:23.682Z,97923.69
2022-08-22T13:33:37.785Z,97932.69
2022-08-22T13:36:52.154Z,97926.88
2022-08-22T13:40:04.784Z,97919.72
2022-08-22T13:43:14.501Z,97929.13
2022-08-22T13:46:30.412Z,97916.44
2022-08-22T13:49:48.261Z,97905.38
2022-08-22T13:53:01.330Z,97908.72
2022-08-22T13:56:15.636Z,97907.16
2022-08-22T13:59:50.265Z,97919.66
2022-08-22T14:03:05.375Z,97907.00
2022-08-22T14:06:37.767Z,97906.66
2022-08-22T14:09:56.099Z,97898.50
2022-08-22T14:13:33.910Z,97895.19
2022-08-22T14:16:50.956Z,97891.38
2022-08-22T14:20:04.179Z,97902.09
2022-08-22T14:23:27.014Z,97902.44
2022-08-22T14:26:47.744Z,97901.75
2022-08-22T14:29:57.741Z,97894.41
2022-08-22T14:33:16.653Z,97906.84
2022-08-22T14:36:29.061Z,97907.34
2022-08-22T14:39:43.988Z,97901.97
2022-08-22T14:42:54.405Z,97903.44
2022-08-22T14:46:07.316Z,97910.22
2022-08-22T14:49:29.716Z,97901.94
2022-08-22T14:52:41.601Z,97901.44
2022-08-22T14:55:59.932Z,97910.94
2022-08-22T14:59:15.863Z,97905.59
2022-08-22T15:02:31.819Z,97900.63
2022-08-22T15:05:49.096Z,97890.19
2022-08-22T15:08:57.212Z,97896.00
2022-08-22T15:12:25.165Z,97889.69
2022-08-22T15:15:49.506Z,97902.69
2022-08-22T15:19:28.444Z,97901.31
2022-08-22T15:22:35.473Z,97904.16
2022-08-22T15:25:46.995Z,97907.63
2022-08-22T15:29:07.361Z,97913.59
2022-08-22T15:32:14.250Z,97913.34
2022-08-22T15:35:32.347Z,97904.50
2022-08-22T15:38:42.074Z,97894.19
2022-08-22T15:41:54.067Z,97903.50
2022-08-22T15:45:07.093Z,97904.50
2022-08-22T15:48:31.358Z,97903.84
2022-08-22T15:51:44.266Z,97905.09
2022-08-22T15:55:22.294Z,97913.81
2022-08-22T15:58:29.612Z,97912.16
2022-08-22T16:01:49.820Z,97908.72
2022-08-22T16:05:06.962Z,97902.03
2022-08-22T16:08:15.061Z,97906.63
2022-08-22T16:11:33.698Z,97913.16
2022-08-22T16:14:53.232Z,97918.88
2022-08-22T16:18:04.068Z,97922.59
2022-08-22T16:21:12.494Z,97921.53
2022-08-22T16:24:33.912Z,97935.28
2022-08-22T16:27:58.568Z,97911.13
2022-08-22T16:31:20.765Z,97922.75
2022-08-22T16:34:42.327Z,97924.00
2022-08-22T16:37:53.044Z,97924.41
2022-08-22T16:40:59.912Z,97914.84
2022-08-22T16:44:45.458Z,97908.94
2022-08-22T16:47:58.189Z,97924.19
2022-08-22T16:51:14.623Z,97924.59
2022-08-22T16:54:45.686Z,97934.63
2022-08-22T16:58:06.961Z,97935.13
2022-08-22T17:01:20.958Z,97931.50
2022-08-22T17:04:36.684Z,97922.50
2022-08-22T17:08:00.088Z,97919.72
2022-08-22T17:11:26.401Z,97937.50
2022-08-22T17:14:43.925Z,97944.63
2022-08-22T17:18:11.653Z,97944.41
2022-08-22T17:21:26.186Z,97941.22
2022-08-22T17:24:45.258Z,97911.28
2022-08-22T17:27:58.735Z,97929.66
2022-08-22T17:31:18.579Z,97927.47
2022-08-22T17:34:35.827Z,97928.75
2022-08-22T17:37:51.957Z,97931.69
2022-08-22T17:41:10.016Z,97935.63
2022-08-22T17:44:27.929Z,97938.44
2022-08-22T17:47:42.451Z,97940.41
2022-08-22T17:50:55.326Z,97941.25
2022-08-22T17:54:07.387Z,97951.16
2022-08-22T17:57:29.286Z,97963.78
2022-08-22T18:00:38.310Z,97953.59
2022-08-22T18:03:53.975Z,97952.75
2022-08-22T18:07:08.981Z,97964.41
2022-08-22T18:10:25.087Z,97968.19
2022-08-22T18:13:45.895Z,97979.50
2022-08-22T18:16:56.699Z,97976.00
2022-08-22T18:20:10.338Z,97976.84
2022-08-22T18:23:35.950Z,97991.66
2022-08-22T18:26:54.332Z,97981.03
2022-08-22T18:30:09.145Z,97968.41
2022-08-22T18:33:24.044Z,97962.81
2022-08-22T18:36:35.728Z,97964.47
2022-08-22T18:39:52.748Z,97967.97
2022-08-22T18:43:15.260Z,97957.50
2022-08-22T18:46:53.690Z,97969.78
2022-08-22T18:50:24.661Z,97958.34
2022-08-22T18:53:40.665Z,97952.16
2022-08-22T18:56:54.351Z,97956.94
2022-08-22T19:00:11.488Z,97967.06
2022-08-22T19:03:36.466Z,97969.00
2022-08-22T19:07:00.878Z,97969.00
2022-08-22T19:10:37.420Z,97961.75
2022-08-22T19:14:00.394Z,97969.00
2022-08-22T19:17:37.340Z,97960.34
2022-08-22T19:21:00.270Z,97957.00
2022-08-22T19:24:14.631Z,97960.94
2022-08-22T19:27:31.474Z,97956.63
2022-08-22T19:30:45.540Z,97951.59
2022-08-22T19:33:53.396Z,97953.88
2022-08-22T19:37:33.126Z,97943.22
2022-08-22T19:41:03.408Z,97945.06
2022-08-22T19:44:14.776Z,97939.22
2022-08-22T19:47:32.553Z,97938.91
2022-08-22T19:50:40.594Z,97943.41
2022-08-22T19:53:59.377Z,97943.91
2022-08-22T19:57:19.979Z,97943.63
2022-08-22T20:00:30.360Z,97943.63
2022-08-22T20:03:48.050Z,97937.00
2022-08-22T20:07:04.230Z,97939.38
2022-08-22T20:10:34.063Z,97940.91
2022-08-22T20:13:44.111Z,97937.28
2022-08-22T20:17:10.750Z,97933.47
2022-08-22T20:20:58.873Z,97936.13
2022-08-22T20:24:10.266Z,97931.00
2022-08-22T20:27:20.347Z,97927.19
2022-08-22T20:30:35.860Z,97924.22
2022-08-22T20:33:46.035Z,97933.19
2022-08-22T20:37:09.806Z,97922.56
2022-08-22T20:40:56.554Z,97924.75
2022-08-22T20:44:12.686Z,97916.63
2022-08-22T20:47:26.616Z,97922.47
2022-08-22T20:50:45.264Z,97921.34
2022-08-22T20:53:55.348Z,97925.09
2022-08-22T20:57:04.455Z,97927.31
2022-08-22T21:00:14.140Z,97931.88
2022-08-22T21:03:41.874Z,97943.56
2022-08-22T21:06:47.997Z,97938.25
2022-08-22T21:10:21.606Z,97939.59
2022-08-22T21:13:30.505Z,97945.34
2022-08-22T21:16:37.419Z,97945.72
2022-08-22T21:19:46.110Z,97943.72
2022-08-22T21:22:53.023Z,97961.34
2022-08-22T21:26:05.878Z,97972.31
2022-08-22T21:29:26.742Z,97970.16
2022-08-22T21:32:44.945Z,97978.41
2022-08-22T21:35:58.902Z,97962.94
2022-08-22T21:39:08.116Z,97956.41
2022-08-22T21:42:24.208Z,97960.34
2022-08-22T21:45:33.529Z,97970.19
2022-08-22T21:48:44.021Z,97976.09
2022-08-22T21:51:53.513Z,97982.00
2022-08-22T21:55:19.735Z,97973.94
2022-08-22T21:58:35.621Z,97968.78
2022-08-22T22:01:43.335Z,97976.38
2022-08-22T22:04:52.046Z,97968.69
2022-08-22T22:08:03.261Z,97943.81
2022-08-22T22:11:14.599Z,97941.16
2022-08-22T22:14:22.868Z,97905.25
2022-08-22T22:17:28.914Z,97893.81
2022-08-22T22:20:36.834Z,97907.84
2022-08-22T22:23:45.893Z,97914.84
2022-08-22T22:26:52.635Z,97915.31
2022-08-22T22:29:58.759Z,97907.91
2022-08-22T22:33:07.381Z,97902.19
2022-08-22T22:36:18.380Z,97914.09
2022-08-22T22:39:28.050Z,97932.25
2022-08-22T22:42:34.063Z,97929.88
2022-08-22T22:45:41.119Z,97934.19
2022-08-22T22:48:47.817Z,97930.84
2022-08-22T22:51:54.885Z,97923.47
2022-08-22T22:55:06.424Z,97917.72
2022-08-22T22:58:15.914Z,97916.34
2022-08-22T23:01:29.099Z,97900.03
2022-08-22T23:04:38.629Z,97903.81
2022-08-22T23:07:44.991Z,97903.22
2022-08-22T23:10:54.826Z,97897.94
2022-08-22T23:14:01.064Z,97896.53
2022-08-22T23:17:08.650Z,97904.06
2022-08-22T23:20:15.003Z,97915.63
2022-08-22T23:23:21.731Z,97913.25
2022-08-22T23:26:30.828Z,97915.78
2022-08-22T23:29:41.308Z,97919.28
2022-08-22T23:32:47.823Z,97909.63
2022-08-22T23:35:59.777Z,97906.03
2022-08-22T23:39:09.222Z,97901.97
2022-08-22T23:42:20.147Z,97901.00
2022-08-22T23:45:26.009Z,97901.00
2022-08-22T23:48:32.764Z,97897.34
2022-08-22T23:51:39.413Z,97900.72
2022-08-22T23:54:46.297Z,97891.50
2022-08-22T23:57:57.647Z,97883.38
