createdAt,value
2017-09-15T00:00:35.484Z,96.80
2017-09-15T00:03:41.016Z,96.70
2017-09-15T00:06:46.120Z,96.50
2017-09-15T00:09:56.797Z,96.40
2017-09-15T00:13:02.095Z,96.50
2017-09-15T00:16:07.240Z,96.50
2017-09-15T00:19:19.208Z,96.50
2017-09-15T00:22:25.770Z,96.40
2017-09-15T00:25:32.156Z,96.50
2017-09-15T00:28:38.451Z,96.50
2017-09-15T00:31:44.135Z,96.50
2017-09-15T00:34:50.672Z,97.20
2017-09-15T00:37:55.520Z,97.10
2017-09-15T00:41:00.275Z,97.50
2017-09-15T00:44:09.923Z,97.90
2017-09-15T00:47:16.627Z,98.00
2017-09-15T00:50:27.460Z,98.00
2017-09-15T00:53:32.776Z,98.10
2017-09-15T00:56:38.392Z,98.00
2017-09-15T00:59:45.005Z,98.00
2017-09-15T01:02:51.447Z,97.90
2017-09-15T01:05:57.068Z,97.60
2017-09-15T01:09:04.683Z,97.20
2017-09-15T01:12:12.905Z,97.20
2017-09-15T01:15:22.275Z,97.30
2017-09-15T01:18:27.531Z,97.30
2017-09-15T01:21:34.797Z,97.20
2017-09-15T01:24:41.912Z,97.30
2017-09-15T01:27:48.447Z,97.30
2017-09-15T01:30:54.123Z,97.40
2017-09-15T01:34:00.756Z,97.30
2017-09-15T01:37:09.724Z,97.30
2017-09-15T01:40:20.800Z,97.30
2017-09-15T01:43:28.307Z,97.70
2017-09-15T01:46:39.763Z,97.70
2017-09-15T01:49:44.739Z,97.70
2017-09-15T01:52:50.160Z,97.80
2017-09-15T01:55:55.307Z,97.70
2017-09-15T01:59:00.308Z,97.70
2017-09-15T02:02:13.305Z,97.70
2017-09-15T02:05:18.533Z,97.70
2017-09-15T02:08:24.308Z,97.60
2017-09-15T02:11:41.173Z,97.20
2017-09-15T02:14:45.970Z,97.10
2017-09-15T02:17:51.457Z,97.50
2017-09-15T02:20:57.435Z,97.70
2017-09-15T02:24:02.832Z,97.80
2017-09-15T02:27:17.320Z,97.90
2017-09-15T02:30:25.432Z,97.60
2017-09-15T02:33:30.820Z,97.40
2017-09-15T02:36:35.694Z,97.40
2017-09-15T02:39:41.264Z,97.20
2017-09-15T02:42:47.895Z,97.10
2017-09-15T02:45:53.512Z,97.10
2017-09-15T02:48:58.841Z,97.30
2017-09-15T02:52:04.372Z,97.60
2017-09-15T02:55:10.573Z,97.90
2017-09-15T02:58:24.664Z,97.90
2017-09-15T03:01:33.188Z,98.30
2017-09-15T03:04:41.826Z,98.30
2017-09-15T03:07:51.560Z,98.30
2017-09-15T03:10:57.584Z,98.40
2017-09-15T03:14:02.676Z,98.70
2017-09-15T03:17:08.264Z,99.10
2017-09-15T03:20:15.084Z,98.80
2017-09-15T03:23:21.160Z,98.60
2017-09-15T03:26:26.584Z,98.50
2017-09-15T03:29:32.926Z,98.50
2017-09-15T03:32:42.040Z,98.20
2017-09-15T03:35:49.151Z,97.90
2017-09-15T03:38:54.434Z,97.90
2017-09-15T03:42:00.003Z,98.30
2017-09-15T03:45:06.029Z,98.80
2017-09-15T03:48:11.322Z,98.80
2017-09-15T03:51:16.704Z,98.70
2017-09-15T03:54:21.884Z,98.50
2017-09-15T03:57:26.851Z,98.20
2017-09-15T04:00:36.368Z,98.10
2017-09-15T04:03:42.055Z,98.00
2017-09-15T04:06:47.532Z,98.50
2017-09-15T04:09:58.480Z,98.70
2017-09-15T04:13:03.252Z,98.70
2017-09-15T04:16:08.836Z,98.50
2017-09-15T04:19:13.712Z,98.30
2017-09-15T04:22:19.172Z,98.80
2017-09-15T04:25:25.184Z,99.00
2017-09-15T04:28:30.647Z,99.10
2017-09-15T04:31:43.144Z,99.20
2017-09-15T04:34:48.536Z,99.20
2017-09-15T04:37:53.471Z,99.30
2017-09-15T04:41:01.113Z,99.50
2017-09-15T04:44:07.171Z,99.70
2017-09-15T04:47:13.849Z,99.70
2017-09-15T04:50:22.599Z,99.80
2017-09-15T04:53:27.756Z,99.50
2017-09-15T04:56:41.467Z,99.40
2017-09-15T04:59:46.839Z,99.40
2017-09-15T05:02:51.713Z,99.10
2017-09-15T05:05:57.460Z,98.90
2017-09-15T05:09:03.979Z,98.70
2017-09-15T05:12:09.413Z,98.60
2017-09-15T05:15:15.078Z,98.30
2017-09-15T05:18:20.085Z,98.40
2017-09-15T05:21:26.946Z,98.60
2017-09-15T05:24:32.027Z,98.50
2017-09-15T05:27:40.521Z,98.60
2017-09-15T05:30:46.000Z,98.50
2017-09-15T05:33:51.091Z,98.30
2017-09-15T05:36:56.307Z,98.30
2017-09-15T05:40:01.299Z,98.30
2017-09-15T05:43:07.388Z,98.60
2017-09-15T05:46:13.132Z,99.00
2017-09-15T05:49:18.949Z,98.60
2017-09-15T05:52:25.192Z,98.90
2017-09-15T05:55:30.372Z,98.90
2017-09-15T05:58:36.148Z,98.80
2017-09-15T06:01:40.985Z,98.10
2017-09-15T06:04:46.259Z,98.00
2017-09-15T06:07:51.394Z,97.10
2017-09-15T06:10:57.465Z,95.50
2017-09-15T06:14:03.049Z,95.50
2017-09-15T06:17:09.147Z,94.20
2017-09-15T06:20:15.953Z,94.20
2017-09-15T06:23:22.642Z,94.00
2017-09-15T06:26:29.212Z,94.20
2017-09-15T06:29:35.087Z,93.70
2017-09-15T06:32:41.561Z,93.80
2017-09-15T06:35:47.040Z,93.70
2017-09-15T06:38:54.582Z,94.00
2017-09-15T06:41:59.885Z,93.60
2017-09-15T06:45:05.564Z,92.30
2017-09-15T06:48:11.033Z,92.20
2017-09-15T06:51:17.229Z,91.70
2017-09-15T06:54:22.488Z,91.70
2017-09-15T06:57:27.931Z,91.00
2017-09-15T07:00:32.867Z,91.30
2017-09-15T07:03:40.079Z,91.30
2017-09-15T07:06:44.924Z,91.00
2017-09-15T07:09:50.701Z,90.90
2017-09-15T07:12:55.368Z,90.80
2017-09-15T07:16:06.912Z,91.20
2017-09-15T07:19:12.988Z,88.10
2017-09-15T07:22:17.861Z,88.10
2017-09-15T07:25:23.382Z,88.70
2017-09-15T07:28:36.939Z,88.70
2017-09-15T07:31:44.552Z,86.90
2017-09-15T07:34:51.209Z,84.80
2017-09-15T07:37:58.575Z,86.10
2017-09-15T07:41:03.441Z,85.00
2017-09-15T07:44:08.278Z,84.10
2017-09-15T07:47:14.057Z,85.40
2017-09-15T07:50:20.592Z,85.20
2017-09-15T07:53:25.467Z,85.80
2017-09-15T07:56:31.740Z,84.30
2017-09-15T07:59:36.863Z,84.30
2017-09-15T08:02:43.165Z,83.60
2017-09-15T08:05:49.245Z,83.20
2017-09-15T08:08:55.123Z,83.60
2017-09-15T08:12:06.200Z,83.80
2017-09-15T08:15:11.384Z,83.00
2017-09-15T08:18:16.668Z,81.80
2017-09-15T08:21:22.180Z,82.10
2017-09-15T08:24:38.503Z,81.30
2017-09-15T08:27:45.249Z,80.70
2017-09-15T08:30:50.173Z,80.70
2017-09-15T08:33:56.407Z,80.50
2017-09-15T08:37:02.737Z,74.90
2017-09-15T08:40:07.859Z,77.70
2017-09-15T08:43:12.888Z,76.60
2017-09-15T08:46:19.701Z,74.80
2017-09-15T08:49:25.199Z,75.40
2017-09-15T08:52:31.555Z,75.50
2017-09-15T08:55:37.017Z,75.50
2017-09-15T08:58:41.804Z,70.90
2017-09-15T09:01:48.401Z,75.90
2017-09-15T09:04:54.048Z,75.80
2017-09-15T09:07:59.352Z,75.00
2017-09-15T09:11:21.544Z,76.90
2017-09-15T09:14:26.529Z,76.00
2017-09-15T09:17:32.327Z,75.30
2017-09-15T09:20:38.151Z,75.30
2017-09-15T09:23:44.007Z,75.40
2017-09-15T09:26:48.859Z,75.70
2017-09-15T09:29:54.181Z,76.40
2017-09-15T09:32:59.097Z,73.10
2017-09-15T09:36:03.976Z,73.10
2017-09-15T09:39:09.744Z,73.30
2017-09-15T09:42:14.904Z,72.70
2017-09-15T09:45:25.988Z,71.70
2017-09-15T09:48:31.516Z,71.90
2017-09-15T09:51:36.532Z,71.50
2017-09-15T09:54:41.764Z,70.50
2017-09-15T09:57:47.152Z,71.80
2017-09-15T10:00:52.805Z,71.10
2017-09-15T10:03:58.424Z,70.60
2017-09-15T10:07:07.388Z,69.60
2017-09-15T10:10:12.195Z,69.90
2017-09-15T10:13:16.945Z,70.60
2017-09-15T10:16:22.500Z,66.50
2017-09-15T10:19:28.132Z,65.40
2017-09-15T10:22:34.616Z,66.40
2017-09-15T10:25:39.545Z,66.40
2017-09-15T10:28:45.168Z,65.40
2017-09-15T10:31:56.378Z,64.60
2017-09-15T10:35:01.323Z,63.30
2017-09-15T10:38:06.790Z,63.60
2017-09-15T10:41:12.296Z,62.00
2017-09-15T10:44:17.460Z,61.30
2017-09-15T10:47:22.685Z,65.00
2017-09-15T10:50:27.558Z,63.50
2017-09-15T10:53:32.693Z,62.40
2017-09-15T10:56:37.772Z,62.20
2017-09-15T10:59:51.560Z,66.20
2017-09-15T11:02:56.629Z,65.10
2017-09-15T11:06:01.852Z,63.60
2017-09-15T11:09:07.205Z,62.00
2017-09-15T11:12:15.424Z,60.40
2017-09-15T11:15:20.519Z,60.90
2017-09-15T11:18:25.635Z,60.70
2017-09-15T11:21:31.200Z,61.40
2017-09-15T11:24:37.600Z,65.90
2017-09-15T11:27:42.700Z,65.90
2017-09-15T11:30:48.204Z,61.60
2017-09-15T11:33:54.648Z,61.20
2017-09-15T11:37:03.086Z,63.10
2017-09-15T11:40:09.055Z,64.20
2017-09-15T11:46:05.391Z,64.00
2017-09-15T11:49:10.218Z,64.70
2017-09-15T11:52:16.120Z,64.30
2017-09-15T11:55:21.366Z,66.90
2017-09-15T11:58:28.020Z,66.40
2017-09-15T12:01:33.941Z,65.80
2017-09-15T12:04:38.937Z,65.80
2017-09-15T12:07:43.708Z,64.70
2017-09-15T12:10:49.016Z,64.90
2017-09-15T12:13:53.991Z,67.10
2017-09-15T12:16:59.468Z,68.50
2017-09-15T12:20:04.321Z,67.90
2017-09-15T12:23:10.708Z,68.40
2017-09-15T12:26:15.722Z,68.60
2017-09-15T12:29:21.204Z,64.60
2017-09-15T12:32:26.280Z,64.60
2017-09-15T12:35:31.541Z,62.70
2017-09-15T12:38:37.148Z,63.20
2017-09-15T12:41:42.375Z,56.80
2017-09-15T12:44:48.468Z,57.90
2017-09-15T12:47:53.864Z,56.00
2017-09-15T12:51:00.228Z,56.20
2017-09-15T12:54:05.665Z,56.20
2017-09-15T12:57:20.291Z,56.50
2017-09-15T13:00:25.240Z,58.10
2017-09-15T13:03:33.108Z,57.60
2017-09-15T13:06:38.384Z,57.60
2017-09-15T13:09:43.705Z,58.90
2017-09-15T13:12:50.351Z,59.70
2017-09-15T13:15:56.052Z,61.90
2017-09-15T13:19:01.476Z,61.50
2017-09-15T13:22:08.947Z,61.80
2017-09-15T13:25:17.615Z,62.10
2017-09-15T13:28:23.134Z,61.90
2017-09-15T13:31:28.248Z,60.80
2017-09-15T13:34:33.337Z,59.70
2017-09-15T13:37:38.752Z,59.10
2017-09-15T13:40:44.356Z,59.70
2017-09-15T13:43:49.621Z,63.70
2017-09-15T13:46:57.892Z,63.90
2017-09-15T13:50:02.592Z,63.80
2017-09-15T13:53:07.812Z,65.80
2017-09-15T13:56:12.754Z,66.30
2017-09-15T13:59:17.712Z,66.60
2017-09-15T14:02:24.203Z,71.10
2017-09-15T14:05:30.708Z,74.60
2017-09-15T14:08:46.364Z,73.90
2017-09-15T14:11:51.216Z,74.20
2017-09-15T14:14:56.565Z,71.60
2017-09-15T14:18:01.728Z,70.70
2017-09-15T14:21:10.175Z,71.00
2017-09-15T14:24:15.404Z,68.00
2017-09-15T14:27:20.588Z,66.60
2017-09-15T14:30:27.227Z,66.90
2017-09-15T14:33:33.110Z,66.10
2017-09-15T14:36:41.496Z,66.10
2017-09-15T14:39:46.927Z,65.10
2017-09-15T14:42:56.152Z,64.80
2017-09-15T14:46:01.282Z,66.10
2017-09-15T14:49:07.015Z,67.20
2017-09-15T14:52:12.391Z,68.00
2017-09-15T14:55:17.876Z,69.50
2017-09-15T14:58:29.124Z,68.60
2017-09-15T15:01:33.956Z,68.40
2017-09-15T15:04:40.195Z,68.60
2017-09-15T15:07:45.441Z,70.10
2017-09-15T15:10:51.787Z,71.30
2017-09-15T15:13:57.181Z,74.80
2017-09-15T15:17:02.221Z,77.60
2017-09-15T15:20:09.256Z,79.30
2017-09-15T15:23:14.997Z,81.30
2017-09-15T15:26:20.376Z,84.00
2017-09-15T15:29:25.237Z,84.50
2017-09-15T15:32:36.331Z,82.30
2017-09-15T15:35:41.345Z,81.60
2017-09-15T15:38:47.197Z,78.60
2017-09-15T15:41:58.311Z,78.50
2017-09-15T15:45:04.996Z,83.30
2017-09-15T15:48:09.939Z,83.20
2017-09-15T15:51:15.176Z,85.50
2017-09-15T15:54:22.785Z,86.80
2017-09-15T15:57:28.304Z,85.50
2017-09-15T16:00:33.237Z,90.20
2017-09-15T16:03:43.831Z,90.20
2017-09-15T16:06:49.427Z,90.10
2017-09-15T16:09:54.462Z,90.10
2017-09-15T16:12:59.988Z,90.30
2017-09-15T16:16:05.196Z,90.50
2017-09-15T16:19:10.529Z,90.00
2017-09-15T16:22:15.643Z,89.80
2017-09-15T16:25:20.880Z,88.10
2017-09-15T16:28:26.321Z,89.20
2017-09-15T16:31:31.098Z,88.90
2017-09-15T16:34:36.277Z,89.10
2017-09-15T16:37:42.010Z,87.00
2017-09-15T16:40:54.318Z,87.70
2017-09-15T16:44:06.218Z,87.80
2017-09-15T16:47:22.384Z,89.40
2017-09-15T16:50:27.180Z,89.40
2017-09-15T16:53:31.924Z,88.90
2017-09-15T16:56:37.424Z,88.60
2017-09-15T16:59:42.920Z,88.80
2017-09-15T17:02:47.840Z,88.40
2017-09-15T17:05:53.108Z,87.10
2017-09-15T17:08:58.740Z,88.30
2017-09-15T17:12:03.785Z,88.30
2017-09-15T17:15:09.206Z,88.90
2017-09-15T17:18:14.360Z,90.00
2017-09-15T17:21:19.735Z,90.20
2017-09-15T17:24:25.783Z,88.30
2017-09-15T17:27:31.006Z,88.30
2017-09-15T17:30:35.803Z,87.50
2017-09-15T17:33:41.248Z,86.30
2017-09-15T17:36:46.510Z,86.10
2017-09-15T17:39:51.316Z,86.20
2017-09-15T17:42:56.380Z,86.80
2017-09-15T17:46:02.292Z,89.60
2017-09-15T17:49:08.400Z,90.00
2017-09-15T17:52:13.684Z,90.00
2017-09-15T17:55:21.248Z,89.80
2017-09-15T17:58:26.351Z,89.00
2017-09-15T18:01:31.646Z,88.90
2017-09-15T18:04:36.652Z,88.90
2017-09-15T18:07:42.045Z,89.40
2017-09-15T18:10:48.445Z,90.70
2017-09-15T18:13:53.496Z,90.70
2017-09-15T18:17:01.147Z,91.00
2017-09-15T18:20:06.727Z,91.30
2017-09-15T18:23:13.220Z,91.80
2017-09-15T18:26:18.240Z,91.80
2017-09-15T18:29:23.478Z,92.30
2017-09-15T18:32:28.862Z,92.50
2017-09-15T18:35:34.523Z,93.00
2017-09-15T18:38:39.595Z,93.20
2017-09-15T18:41:44.412Z,93.50
2017-09-15T18:44:49.343Z,93.70
2017-09-15T18:47:54.986Z,94.10
2017-09-15T18:51:00.135Z,94.60
2017-09-15T18:54:05.143Z,94.60
2017-09-15T18:57:14.087Z,94.40
2017-09-15T19:00:19.449Z,94.40
2017-09-15T19:03:24.595Z,95.20
2017-09-15T19:06:29.383Z,95.20
2017-09-15T19:09:35.209Z,95.20
2017-09-15T19:12:39.886Z,95.20
2017-09-15T19:15:45.159Z,95.90
2017-09-15T19:18:50.434Z,95.60
2017-09-15T19:21:56.860Z,95.40
2017-09-15T19:25:02.498Z,95.40
2017-09-15T19:28:07.729Z,95.40
2017-09-15T19:31:12.721Z,95.30
2017-09-15T19:34:18.276Z,95.20
2017-09-15T19:37:23.367Z,95.30
2017-09-15T19:40:28.339Z,95.50
2017-09-15T19:43:33.373Z,95.30
2017-09-15T19:46:39.061Z,95.40
2017-09-15T19:49:45.409Z,95.40
2017-09-15T19:52:50.933Z,95.70
2017-09-15T19:55:56.386Z,96.20
2017-09-15T19:59:02.324Z,96.00
2017-09-15T20:02:07.186Z,96.00
2017-09-15T20:05:12.808Z,96.30
2017-09-15T20:08:18.180Z,96.30
2017-09-15T20:11:22.863Z,96.70
2017-09-15T20:14:28.212Z,96.70
2017-09-15T20:17:33.003Z,96.60
2017-09-15T20:20:37.933Z,96.30
2017-09-15T20:23:49.312Z,96.10
2017-09-15T20:26:54.763Z,96.70
2017-09-15T20:29:59.835Z,96.80
2017-09-15T20:33:05.133Z,96.80
2017-09-15T20:36:16.793Z,96.80
2017-09-15T20:39:22.573Z,96.90
2017-09-15T20:42:30.360Z,96.90
2017-09-15T20:45:35.244Z,96.90
2017-09-15T20:48:40.244Z,97.00
2017-09-15T20:51:46.202Z,96.70
2017-09-15T20:54:52.189Z,96.70
2017-09-15T20:57:57.275Z,96.70
2017-09-15T21:01:07.672Z,97.00
2017-09-15T21:04:13.175Z,97.00
2017-09-15T21:07:18.199Z,97.10
2017-09-15T21:10:24.543Z,97.30
2017-09-15T21:13:30.116Z,97.30
2017-09-15T21:16:36.743Z,97.60
2017-09-15T21:19:42.395Z,97.70
2017-09-15T21:22:47.668Z,97.70
2017-09-15T21:25:52.532Z,98.10
2017-09-15T21:28:57.496Z,98.10
2017-09-15T21:32:02.621Z,97.60
2017-09-15T21:35:08.211Z,97.50
2017-09-15T21:38:15.045Z,97.40
2017-09-15T21:41:27.500Z,97.40
2017-09-15T21:44:33.439Z,96.60
2017-09-15T21:47:40.421Z,96.30
2017-09-15T21:50:47.697Z,97.50
2017-09-15T21:53:53.438Z,97.40
2017-09-15T21:57:03.908Z,97.80
2017-09-15T22:00:08.618Z,97.70
2017-09-15T22:03:15.012Z,97.70
2017-09-15T22:06:20.768Z,97.70
2017-09-15T22:09:28.621Z,97.30
2017-09-15T22:12:41.151Z,97.50
2017-09-15T22:15:46.012Z,97.60
2017-09-15T22:18:51.468Z,97.50
2017-09-15T22:21:56.724Z,97.70
2017-09-15T22:25:11.144Z,98.20
2017-09-15T22:28:16.013Z,97.90
2017-09-15T22:31:20.876Z,98.20
2017-09-15T22:34:27.139Z,98.20
2017-09-15T22:37:31.927Z,98.20
2017-09-15T22:40:37.056Z,98.00
2017-09-15T22:43:42.090Z,97.80
2017-09-15T22:46:46.975Z,97.90
2017-09-15T22:49:52.828Z,98.50
2017-09-15T22:52:57.741Z,98.90
2017-09-15T22:56:02.769Z,98.50
2017-09-15T22:59:08.201Z,99.00
2017-09-15T23:02:15.347Z,98.80
2017-09-15T23:05:21.391Z,98.70
2017-09-15T23:08:26.616Z,98.70
2017-09-15T23:11:35.104Z,98.50
2017-09-15T23:14:40.452Z,98.50
2017-09-15T23:17:45.363Z,97.90
2017-09-15T23:20:50.220Z,98.20
2017-09-15T23:23:58.567Z,99.00
2017-09-15T23:27:04.164Z,98.90
2017-09-15T23:30:09.856Z,98.80
2017-09-15T23:33:15.100Z,98.70
2017-09-15T23:36:20.284Z,98.10
2017-09-15T23:39:30.501Z,98.00
2017-09-15T23:42:36.011Z,98.20
2017-09-15T23:45:41.343Z,97.90
2017-09-15T23:48:46.804Z,98.30
2017-09-15T23:51:51.495Z,98.80
2017-09-15T23:54:56.311Z,98.80
2017-09-15T23:58:01.751Z,98.40
