createdAt,value
2022-12-16T00:01:24.814Z,-6.09
2022-12-16T00:03:56.956Z,-6.02
2022-12-16T00:06:26.135Z,-5.91
2022-12-16T00:08:52.847Z,-5.83
2022-12-16T00:11:20.735Z,-5.89
2022-12-16T00:13:47.746Z,-5.70
2022-12-16T00:16:16.526Z,-5.65
2022-12-16T00:18:43.739Z,-5.57
2022-12-16T00:21:10.442Z,-5.66
2022-12-16T00:23:39.480Z,-5.68
2022-12-16T00:26:06.513Z,-5.73
2022-12-16T00:28:33.287Z,-5.85
2022-12-16T00:31:00.228Z,-5.92
2022-12-16T00:33:27.629Z,-5.87
2022-12-16T00:35:54.783Z,-5.60
2022-12-16T00:38:22.773Z,-5.75
2022-12-16T00:40:49.899Z,-5.75
2022-12-16T00:43:19.835Z,-5.69
2022-12-16T00:45:47.114Z,-5.67
2022-12-16T00:48:15.074Z,-5.76
2022-12-16T00:50:41.737Z,-5.81
2022-12-16T00:53:08.618Z,-5.81
2022-12-16T00:55:35.258Z,-5.83
2022-12-16T00:58:01.844Z,-5.78
2022-12-16T01:00:28.506Z,-5.83
2022-12-16T01:02:55.303Z,-5.87
2022-12-16T01:05:26.528Z,-5.69
2022-12-16T01:07:54.749Z,-5.77
2022-12-16T01:10:22.408Z,-5.81
2022-12-16T01:12:49.663Z,-5.77
2022-12-16T01:15:18.122Z,-5.76
2022-12-16T01:17:45.212Z,-5.74
2022-12-16T01:20:12.060Z,-5.82
2022-12-16T01:22:39.166Z,-5.80
2022-12-16T01:25:06.307Z,-5.77
2022-12-16T01:27:32.885Z,-5.84
2022-12-16T01:29:59.543Z,-5.88
2022-12-16T01:32:26.273Z,-5.92
2022-12-16T01:34:55.299Z,-5.92
2022-12-16T01:37:23.126Z,-5.99
2022-12-16T01:39:50.483Z,-5.97
2022-12-16T01:42:19.425Z,-6.02
2022-12-16T01:44:48.500Z,-6.07
2022-12-16T01:47:17.633Z,-6.09
2022-12-16T01:49:47.860Z,-6.15
2022-12-16T01:52:25.073Z,-6.14
2022-12-16T01:54:57.806Z,-6.09
2022-12-16T01:57:33.333Z,-5.98
2022-12-16T02:00:01.102Z,-6.02
2022-12-16T02:02:27.836Z,-6.04
2022-12-16T02:05:13.715Z,-6.07
2022-12-16T02:07:40.298Z,-6.08
2022-12-16T02:10:07.599Z,-6.05
2022-12-16T02:13:03.977Z,-6.03
2022-12-16T02:15:51.196Z,-6.07
2022-12-16T02:18:39.542Z,-6.07
2022-12-16T02:21:12.012Z,-6.08
2022-12-16T02:23:56.588Z,-6.09
2022-12-16T02:26:52.949Z,-6.04
2022-12-16T02:29:37.966Z,-6.09
2022-12-16T02:32:26.356Z,-6.09
2022-12-16T02:35:08.935Z,-6.03
2022-12-16T02:37:45.113Z,-6.06
2022-12-16T02:40:21.253Z,-6.08
2022-12-16T02:42:51.392Z,-6.13
2022-12-16T02:45:23.143Z,-6.10
2022-12-16T02:47:49.667Z,-6.14
2022-12-16T02:50:22.949Z,-6.13
2022-12-16T02:52:51.498Z,-6.15
2022-12-16T02:55:18.157Z,-6.15
2022-12-16T02:58:02.180Z,-6.16
2022-12-16T03:00:34.428Z,-6.14
2022-12-16T03:03:05.872Z,-6.20
2022-12-16T03:05:38.775Z,-6.09
2022-12-16T03:08:07.892Z,-6.19
2022-12-16T03:10:43.000Z,-6.13
2022-12-16T03:13:11.231Z,-6.10
2022-12-16T03:15:39.538Z,-6.07
2022-12-16T03:18:08.372Z,-6.04
2022-12-16T03:20:38.839Z,-6.11
2022-12-16T03:23:11.193Z,-6.18
2022-12-16T03:25:40.797Z,-6.22
2022-12-16T03:28:40.811Z,-6.25
2022-12-16T03:31:33.360Z,-6.21
2022-12-16T03:34:07.686Z,-6.20
2022-12-16T03:36:36.037Z,-6.17
2022-12-16T03:39:04.502Z,-6.18
2022-12-16T03:41:32.859Z,-6.10
2022-12-16T03:43:59.667Z,-6.05
2022-12-16T03:46:26.876Z,-6.04
2022-12-16T03:48:54.133Z,-6.06
2022-12-16T03:51:21.000Z,-6.27
2022-12-16T03:53:47.799Z,-6.33
2022-12-16T03:56:14.572Z,-6.33
2022-12-16T03:58:41.601Z,-6.22
2022-12-16T04:01:09.685Z,-6.19
2022-12-16T04:03:37.751Z,-6.17
2022-12-16T04:06:04.876Z,-6.11
2022-12-16T04:08:31.819Z,-6.06
2022-12-16T04:11:17.231Z,-6.05
2022-12-16T04:14:02.271Z,-6.09
2022-12-16T04:16:48.183Z,-6.13
2022-12-16T04:19:48.719Z,-6.02
2022-12-16T04:22:39.374Z,-6.01
2022-12-16T04:25:10.996Z,-6.06
2022-12-16T04:27:37.641Z,-5.92
2022-12-16T04:30:20.778Z,-5.84
2022-12-16T04:33:08.290Z,-5.83
2022-12-16T04:35:53.460Z,-5.82
2022-12-16T04:38:38.969Z,-5.88
2022-12-16T04:41:24.229Z,-5.94
2022-12-16T04:44:09.638Z,-5.86
2022-12-16T04:46:55.081Z,-5.75
2022-12-16T04:49:40.607Z,-5.78
2022-12-16T04:52:26.216Z,-5.79
2022-12-16T04:55:11.505Z,-5.82
2022-12-16T04:57:56.989Z,-5.81
2022-12-16T05:00:42.600Z,-5.79
2022-12-16T05:03:27.842Z,-5.80
2022-12-16T05:06:13.083Z,-5.77
2022-12-16T05:08:58.761Z,-5.74
2022-12-16T05:11:44.201Z,-5.59
2022-12-16T05:14:29.476Z,-5.63
2022-12-16T05:17:14.687Z,-5.69
2022-12-16T05:20:00.155Z,-5.68
2022-12-16T05:22:45.284Z,-5.72
2022-12-16T05:25:30.613Z,-5.63
2022-12-16T05:28:15.815Z,-5.72
2022-12-16T05:31:01.187Z,-5.64
2022-12-16T05:33:46.576Z,-5.60
2022-12-16T05:36:31.745Z,-5.41
2022-12-16T05:39:17.046Z,-5.31
2022-12-16T05:42:02.453Z,-5.42
2022-12-16T05:44:47.679Z,-5.39
2022-12-16T05:47:32.948Z,-5.44
2022-12-16T05:50:18.184Z,-5.44
2022-12-16T05:53:14.294Z,-5.47
2022-12-16T05:56:00.213Z,-5.46
2022-12-16T05:58:45.882Z,-5.51
2022-12-16T06:01:31.669Z,-5.50
2022-12-16T06:04:18.034Z,-5.54
2022-12-16T06:07:03.878Z,-5.62
2022-12-16T06:09:53.319Z,-5.55
2022-12-16T06:12:41.637Z,-5.43
2022-12-16T06:15:27.263Z,-5.36
2022-12-16T06:18:12.349Z,-5.40
2022-12-16T06:20:57.797Z,-5.44
2022-12-16T06:23:42.944Z,-5.44
2022-12-16T06:26:28.144Z,-5.42
2022-12-16T06:29:13.463Z,-5.43
2022-12-16T06:31:58.827Z,-5.36
2022-12-16T06:34:44.073Z,-5.92
2022-12-16T06:37:29.325Z,-6.46
2022-12-16T06:40:14.620Z,-6.81
2022-12-16T06:43:00.297Z,-6.86
2022-12-16T06:45:46.111Z,-6.83
2022-12-16T06:48:31.135Z,-6.81
2022-12-16T06:51:16.328Z,-6.88
2022-12-16T06:54:01.833Z,-6.78
2022-12-16T06:56:46.694Z,-6.78
2022-12-16T06:59:32.218Z,-6.72
2022-12-16T07:02:17.599Z,-6.82
2022-12-16T07:05:02.985Z,-6.94
2022-12-16T07:07:48.200Z,-6.96
2022-12-16T07:10:33.375Z,-7.16
2022-12-16T07:13:18.664Z,-7.26
2022-12-16T07:16:05.311Z,-7.34
2022-12-16T07:18:50.667Z,-7.39
2022-12-16T07:21:36.075Z,-7.40
2022-12-16T07:24:21.424Z,-7.48
2022-12-16T07:27:06.698Z,-7.47
2022-12-16T07:29:52.083Z,-7.25
2022-12-16T07:32:38.096Z,-7.27
2022-12-16T07:35:23.488Z,-7.30
2022-12-16T07:38:08.384Z,-7.32
2022-12-16T07:40:53.544Z,-7.25
2022-12-16T07:43:38.740Z,-7.25
2022-12-16T07:46:24.095Z,-7.20
2022-12-16T07:49:09.441Z,-7.12
2022-12-16T07:51:54.700Z,-7.09
2022-12-16T07:54:41.132Z,-7.05
2022-12-16T07:57:26.260Z,-6.91
2022-12-16T08:00:11.526Z,-6.85
2022-12-16T08:02:59.770Z,-6.72
2022-12-16T08:05:45.332Z,-6.71
2022-12-16T08:08:30.662Z,-6.77
2022-12-16T08:11:15.672Z,-6.81
2022-12-16T08:14:01.121Z,-6.76
2022-12-16T08:16:46.078Z,-6.71
2022-12-16T08:19:31.435Z,-6.59
2022-12-16T08:22:16.443Z,-6.55
2022-12-16T08:25:01.630Z,-6.47
2022-12-16T08:27:46.821Z,-6.40
2022-12-16T08:30:31.704Z,-6.29
2022-12-16T08:33:19.514Z,-6.18
2022-12-16T08:36:06.156Z,-6.08
2022-12-16T08:38:51.298Z,-5.94
2022-12-16T08:41:36.544Z,-5.83
2022-12-16T08:44:21.836Z,-5.72
2022-12-16T08:47:07.161Z,-5.56
2022-12-16T08:49:54.809Z,-5.42
2022-12-16T08:52:43.287Z,-5.36
2022-12-16T08:55:29.990Z,-5.19
2022-12-16T08:58:15.395Z,-4.96
2022-12-16T09:01:06.666Z,-4.72
2022-12-16T09:04:09.940Z,-4.71
2022-12-16T09:06:55.276Z,-4.67
2022-12-16T09:09:40.395Z,-4.43
2022-12-16T09:12:25.605Z,-4.18
2022-12-16T09:15:10.494Z,-4.01
2022-12-16T09:17:55.736Z,-3.82
2022-12-16T09:20:41.484Z,-3.70
2022-12-16T09:26:23.123Z,-3.63
2022-12-16T09:29:08.450Z,-3.57
2022-12-16T09:31:53.803Z,-3.41
2022-12-16T09:34:41.002Z,-3.23
2022-12-16T09:37:25.996Z,-3.27
2022-12-16T09:40:11.173Z,-3.31
2022-12-16T09:43:18.739Z,-3.18
2022-12-16T09:46:19.243Z,-3.13
2022-12-16T09:49:14.479Z,-3.01
2022-12-16T09:52:01.055Z,-2.94
2022-12-16T09:54:48.933Z,-2.87
2022-12-16T09:57:34.818Z,-2.82
2022-12-16T10:00:24.134Z,-2.71
2022-12-16T10:03:10.046Z,-2.70
2022-12-16T10:06:30.592Z,-2.74
2022-12-16T10:09:33.035Z,-2.78
2022-12-16T10:12:38.445Z,-2.92
2022-12-16T10:15:37.126Z,-3.11
2022-12-16T10:18:27.185Z,-3.20
2022-12-16T10:21:13.487Z,-3.20
2022-12-16T10:24:09.481Z,-3.20
2022-12-16T10:27:10.477Z,-3.37
2022-12-16T10:30:01.278Z,-3.38
2022-12-16T10:32:54.064Z,-3.41
2022-12-16T10:35:42.828Z,-3.40
2022-12-16T10:38:42.050Z,-3.39
2022-12-16T10:41:28.290Z,-3.39
2022-12-16T10:44:15.174Z,-3.33
2022-12-16T10:47:00.651Z,-3.46
2022-12-16T10:49:52.334Z,-3.43
2022-12-16T10:52:39.745Z,-3.46
2022-12-16T10:55:44.326Z,-3.55
2022-12-16T10:58:56.145Z,-3.57
2022-12-16T11:01:46.165Z,-3.64
2022-12-16T11:04:55.757Z,-3.67
2022-12-16T11:07:59.103Z,-3.74
2022-12-16T11:10:47.595Z,-3.77
2022-12-16T11:13:47.431Z,-3.82
2022-12-16T11:16:43.085Z,-3.86
2022-12-16T11:19:37.594Z,-3.93
2022-12-16T11:22:36.680Z,-3.95
2022-12-16T11:25:31.113Z,-3.99
2022-12-16T11:28:23.101Z,-3.94
2022-12-16T11:31:12.365Z,-4.00
2022-12-16T11:33:58.127Z,-4.05
2022-12-16T11:36:43.942Z,-4.06
2022-12-16T11:39:34.156Z,-4.09
2022-12-16T11:42:19.693Z,-4.11
2022-12-16T11:45:08.786Z,-4.13
2022-12-16T11:48:05.157Z,-4.14
2022-12-16T11:50:53.712Z,-4.07
2022-12-16T11:53:43.907Z,-3.96
2022-12-16T11:56:35.227Z,-4.04
2022-12-16T11:59:22.896Z,-4.06
2022-12-16T12:02:12.177Z,-4.00
2022-12-16T12:04:57.460Z,-4.10
2022-12-16T12:07:48.880Z,-4.15
2022-12-16T12:11:10.173Z,-4.18
2022-12-16T12:14:14.363Z,-4.17
2022-12-16T12:17:34.955Z,-4.11
2022-12-16T12:21:02.447Z,-4.16
2022-12-16T12:24:15.086Z,-4.13
2022-12-16T12:27:07.071Z,-4.16
2022-12-16T12:30:16.560Z,-4.05
2022-12-16T12:33:08.706Z,-4.11
2022-12-16T12:36:25.165Z,-4.15
2022-12-16T12:39:45.445Z,-4.21
2022-12-16T12:42:49.989Z,-4.23
2022-12-16T12:45:38.683Z,-4.26
2022-12-16T12:48:42.681Z,-4.29
2022-12-16T12:51:38.638Z,-4.30
2022-12-16T12:54:39.337Z,-4.31
2022-12-16T12:57:25.628Z,-4.34
2022-12-16T13:00:18.225Z,-4.32
2022-12-16T13:03:20.491Z,-4.33
2022-12-16T13:06:05.996Z,-4.36
2022-12-16T13:09:00.415Z,-4.34
2022-12-16T13:11:46.218Z,-4.36
2022-12-16T13:14:51.671Z,-4.37
2022-12-16T13:17:42.387Z,-4.37
2022-12-16T13:20:52.962Z,-4.28
2022-12-16T13:23:51.637Z,-4.25
2022-12-16T13:26:39.507Z,-4.30
2022-12-16T13:29:39.546Z,-4.35
2022-12-16T13:32:27.940Z,-4.31
2022-12-16T13:35:21.594Z,-4.20
2022-12-16T13:38:11.935Z,-4.21
2022-12-16T13:41:17.961Z,-4.28
2022-12-16T13:44:13.435Z,-4.36
2022-12-16T13:47:04.624Z,-4.42
2022-12-16T13:49:56.084Z,-4.46
2022-12-16T13:52:53.819Z,-4.50
2022-12-16T13:55:44.350Z,-4.52
2022-12-16T13:58:48.743Z,-4.55
2022-12-16T14:01:38.194Z,-4.64
2022-12-16T14:04:45.341Z,-4.70
2022-12-16T14:07:30.666Z,-4.68
2022-12-16T14:10:15.968Z,-4.71
2022-12-16T14:13:27.630Z,-4.71
2022-12-16T14:16:18.761Z,-4.73
2022-12-16T14:19:22.659Z,-4.77
2022-12-16T14:22:34.096Z,-4.80
2022-12-16T14:25:41.263Z,-4.79
2022-12-16T14:28:55.031Z,-4.83
2022-12-16T14:31:50.677Z,-4.83
2022-12-16T14:34:41.494Z,-4.87
2022-12-16T14:37:33.942Z,-4.75
2022-12-16T14:40:19.170Z,-4.74
2022-12-16T14:43:08.412Z,-4.78
2022-12-16T14:45:57.551Z,-4.80
2022-12-16T14:48:50.155Z,-4.86
2022-12-16T14:51:41.781Z,-4.86
2022-12-16T14:54:57.209Z,-4.89
2022-12-16T14:57:47.963Z,-4.70
2022-12-16T15:00:38.763Z,-4.78
2022-12-16T15:03:50.991Z,-4.76
2022-12-16T15:06:43.084Z,-4.88
2022-12-16T15:09:52.538Z,-4.98
2022-12-16T15:12:43.109Z,-5.15
2022-12-16T15:15:33.607Z,-5.25
2022-12-16T15:18:19.887Z,-5.34
2022-12-16T15:21:12.896Z,-5.42
2022-12-16T15:24:03.804Z,-5.37
2022-12-16T15:26:51.458Z,-5.02
2022-12-16T15:29:58.561Z,-5.27
2022-12-16T15:32:44.238Z,-5.40
2022-12-16T15:35:47.338Z,-5.48
2022-12-16T15:38:52.088Z,-5.47
2022-12-16T15:41:40.326Z,-5.55
2022-12-16T15:44:33.115Z,-5.51
2022-12-16T15:47:18.451Z,-5.53
2022-12-16T15:50:05.167Z,-5.51
2022-12-16T15:53:03.779Z,-5.24
2022-12-16T15:55:59.456Z,-5.30
2022-12-16T15:58:53.702Z,-5.28
2022-12-16T16:01:43.632Z,-5.24
2022-12-16T16:04:42.011Z,-5.22
2022-12-16T16:07:34.079Z,-5.23
2022-12-16T16:10:36.859Z,-5.30
2022-12-16T16:13:22.631Z,-5.40
2022-12-16T16:16:07.845Z,-5.36
2022-12-16T16:18:53.180Z,-5.31
2022-12-16T16:21:38.319Z,-5.36
2022-12-16T16:24:23.523Z,-5.36
2022-12-16T16:27:08.786Z,-5.35
2022-12-16T16:29:53.971Z,-5.39
2022-12-16T16:32:39.297Z,-5.41
2022-12-16T16:35:24.553Z,-5.40
2022-12-16T16:38:13.092Z,-5.54
2022-12-16T16:41:02.260Z,-5.62
2022-12-16T16:43:48.205Z,-5.59
2022-12-16T16:46:36.595Z,-5.66
2022-12-16T16:49:21.777Z,-5.62
2022-12-16T16:52:07.089Z,-5.60
2022-12-16T16:54:52.279Z,-5.59
2022-12-16T16:57:37.523Z,-5.57
2022-12-16T17:00:23.304Z,-5.54
2022-12-16T17:03:08.751Z,-5.60
2022-12-16T17:05:54.094Z,-5.53
2022-12-16T17:08:43.805Z,-5.61
2022-12-16T17:11:37.585Z,-5.66
2022-12-16T17:14:23.194Z,-5.74
2022-12-16T17:17:08.510Z,-5.80
2022-12-16T17:19:55.848Z,-5.71
2022-12-16T17:22:41.297Z,-5.65
2022-12-16T17:25:27.023Z,-5.71
2022-12-16T17:28:12.336Z,-5.78
2022-12-16T17:30:57.842Z,-5.79
2022-12-16T17:33:43.098Z,-5.85
2022-12-16T17:36:32.467Z,-5.82
2022-12-16T17:39:18.261Z,-5.95
2022-12-16T17:42:03.405Z,-6.01
2022-12-16T17:44:53.118Z,-6.05
2022-12-16T17:47:38.486Z,-6.09
2022-12-16T17:50:24.346Z,-6.10
2022-12-16T17:53:14.609Z,-6.09
2022-12-16T17:56:00.564Z,-6.02
2022-12-16T17:58:51.047Z,-5.71
2022-12-16T18:01:47.646Z,-5.71
2022-12-16T18:04:32.818Z,-5.86
2022-12-16T18:07:18.181Z,-5.89
2022-12-16T18:10:03.457Z,-5.81
2022-12-16T18:12:48.731Z,-5.93
2022-12-16T18:15:34.075Z,-5.94
2022-12-16T18:18:19.490Z,-5.96
2022-12-16T18:21:04.806Z,-5.97
2022-12-16T18:23:50.464Z,-6.03
2022-12-16T18:26:36.250Z,-6.00
2022-12-16T18:29:41.776Z,-6.06
2022-12-16T18:32:31.867Z,-6.09
2022-12-16T18:35:20.253Z,-6.12
2022-12-16T18:38:05.526Z,-6.10
2022-12-16T18:40:50.819Z,-6.12
2022-12-16T18:43:36.467Z,-6.11
2022-12-16T18:46:22.160Z,-6.05
2022-12-16T18:49:07.400Z,-5.98
2022-12-16T18:51:52.712Z,-6.01
2022-12-16T18:54:37.933Z,-6.09
2022-12-16T18:57:23.151Z,-6.17
2022-12-16T19:00:08.406Z,-6.26
2022-12-16T19:02:53.947Z,-6.26
2022-12-16T19:05:39.110Z,-6.27
2022-12-16T19:08:24.421Z,-6.35
2022-12-16T19:11:14.984Z,-6.34
2022-12-16T19:14:00.243Z,-6.31
2022-12-16T19:16:45.604Z,-6.25
2022-12-16T19:19:30.962Z,-6.14
2022-12-16T19:22:16.116Z,-5.91
2022-12-16T19:25:01.415Z,-5.80
2022-12-16T19:27:46.560Z,-5.72
2022-12-16T19:30:31.963Z,-5.66
2022-12-16T19:33:17.040Z,-5.63
2022-12-16T19:36:02.224Z,-5.57
2022-12-16T19:38:47.869Z,-5.60
2022-12-16T19:41:41.345Z,-5.51
2022-12-16T19:44:26.656Z,-5.56
2022-12-16T19:47:12.033Z,-5.65
2022-12-16T19:49:57.359Z,-5.64
2022-12-16T19:52:42.673Z,-5.65
2022-12-16T19:55:28.044Z,-5.63
2022-12-16T19:58:13.753Z,-5.55
2022-12-16T20:00:59.093Z,-5.53
2022-12-16T20:03:45.078Z,-5.52
2022-12-16T20:06:30.811Z,-5.48
2022-12-16T20:09:16.129Z,-5.45
2022-12-16T20:12:01.908Z,-5.30
2022-12-16T20:14:49.846Z,-5.19
2022-12-16T20:17:35.255Z,-5.15
2022-12-16T20:20:20.657Z,-5.06
2022-12-16T20:23:05.980Z,-4.98
2022-12-16T20:25:51.835Z,-4.98
2022-12-16T20:28:37.009Z,-4.90
2022-12-16T20:31:22.813Z,-4.88
2022-12-16T20:34:12.741Z,-4.85
2022-12-16T20:36:58.134Z,-4.79
2022-12-16T20:39:48.003Z,-4.80
2022-12-16T20:42:36.372Z,-4.82
2022-12-16T20:45:21.813Z,-4.81
2022-12-16T20:48:07.141Z,-4.74
2022-12-16T20:50:55.959Z,-4.78
2022-12-16T20:53:42.249Z,-4.80
2022-12-16T20:56:28.371Z,-4.84
2022-12-16T20:59:13.803Z,-4.83
2022-12-16T21:02:33.290Z,-4.84
2022-12-16T21:05:38.601Z,-4.79
2022-12-16T21:08:24.245Z,-4.70
2022-12-16T21:11:09.617Z,-4.68
2022-12-16T21:13:56.258Z,-4.64
2022-12-16T21:16:41.978Z,-4.64
2022-12-16T21:19:33.016Z,-4.62
2022-12-16T21:22:18.953Z,-4.61
2022-12-16T21:25:04.490Z,-4.65
2022-12-16T21:27:49.608Z,-4.68
2022-12-16T21:30:34.821Z,-4.73
2022-12-16T21:33:20.259Z,-4.76
2022-12-16T21:36:11.059Z,-4.78
2022-12-16T21:39:06.940Z,-4.84
2022-12-16T21:41:52.035Z,-4.79
2022-12-16T21:44:37.672Z,-4.92
2022-12-16T21:47:23.027Z,-5.01
2022-12-16T21:50:08.471Z,-5.05
2022-12-16T21:52:54.699Z,-5.08
2022-12-16T21:55:41.597Z,-5.06
2022-12-16T21:58:30.721Z,-5.04
2022-12-16T22:01:17.059Z,-5.00
2022-12-16T22:04:02.329Z,-4.99
2022-12-16T22:06:49.050Z,-4.92
2022-12-16T22:09:34.467Z,-4.89
2022-12-16T22:12:19.660Z,-4.87
2022-12-16T22:15:05.020Z,-4.89
2022-12-16T22:20:55.263Z,-4.83
2022-12-16T22:24:06.526Z,-4.78
2022-12-16T22:26:51.936Z,-4.79
2022-12-16T22:29:38.645Z,-4.79
2022-12-16T22:32:24.185Z,-4.74
2022-12-16T22:35:09.650Z,-4.68
2022-12-16T22:37:54.882Z,-4.61
2022-12-16T22:40:41.200Z,-4.56
2022-12-16T22:43:26.346Z,-4.50
2022-12-16T22:46:18.669Z,-4.47
2022-12-16T22:49:07.510Z,-4.46
2022-12-16T22:51:54.020Z,-4.45
2022-12-16T22:54:39.427Z,-4.46
2022-12-16T22:57:44.511Z,-4.52
2022-12-16T23:00:30.225Z,-4.55
2022-12-16T23:03:16.184Z,-4.59
2022-12-16T23:06:01.468Z,-4.56
2022-12-16T23:08:46.708Z,-4.54
2022-12-16T23:11:40.890Z,-4.51
2022-12-16T23:14:26.150Z,-4.63
2022-12-16T23:17:11.334Z,-4.68
2022-12-16T23:19:56.643Z,-4.61
2022-12-16T23:22:42.023Z,-4.73
2022-12-16T23:25:27.339Z,-4.85
2022-12-16T23:28:12.535Z,-4.88
2022-12-16T23:30:57.871Z,-4.91
2022-12-16T23:33:43.152Z,-4.92
2022-12-16T23:36:28.465Z,-4.88
2022-12-16T23:39:14.097Z,-4.96
2022-12-16T23:41:59.481Z,-4.99
2022-12-16T23:44:44.407Z,-5.01
2022-12-16T23:47:29.591Z,-4.98
2022-12-16T23:50:16.057Z,-5.01
2022-12-16T23:53:01.381Z,-5.20
2022-12-16T23:55:46.922Z,-5.25
2022-12-16T23:58:31.941Z,-5.36
