createdAt,value
2018-09-25T00:02:24.466Z,99.90
2018-09-25T00:04:57.178Z,99.90
2018-09-25T00:07:30.046Z,99.90
2018-09-25T00:10:02.629Z,99.90
2018-09-25T00:12:35.333Z,99.90
2018-09-25T00:15:08.123Z,99.90
2018-09-25T00:17:40.941Z,99.90
2018-09-25T00:20:13.442Z,99.90
2018-09-25T00:22:46.156Z,99.90
2018-09-25T00:25:18.993Z,99.90
2018-09-25T00:27:51.687Z,99.90
2018-09-25T00:30:24.290Z,99.90
2018-09-25T00:32:57.194Z,99.90
2018-09-25T00:35:30.039Z,99.90
2018-09-25T00:38:02.962Z,99.90
2018-09-25T00:40:35.498Z,99.90
2018-09-25T00:43:08.219Z,99.90
2018-09-25T00:45:40.950Z,99.90
2018-09-25T00:48:13.624Z,99.90
2018-09-25T00:50:46.253Z,99.90
2018-09-25T00:53:19.142Z,99.90
2018-09-25T00:55:51.774Z,99.90
2018-09-25T00:58:24.403Z,99.90
2018-09-25T01:00:57.184Z,99.90
2018-09-25T01:03:29.894Z,99.90
2018-09-25T01:06:02.782Z,99.90
2018-09-25T01:08:39.382Z,99.90
2018-09-25T01:11:12.038Z,99.90
2018-09-25T01:13:44.879Z,99.90
2018-09-25T01:16:17.542Z,99.90
2018-09-25T01:18:50.182Z,99.90
2018-09-25T01:21:22.814Z,99.90
2018-09-25T01:23:55.635Z,99.90
2018-09-25T01:26:28.205Z,99.90
2018-09-25T01:29:00.882Z,99.90
2018-09-25T01:31:33.481Z,99.90
2018-09-25T01:34:12.210Z,99.90
2018-09-25T01:36:44.913Z,99.90
2018-09-25T01:39:17.498Z,99.90
2018-09-25T01:41:50.074Z,99.90
2018-09-25T01:44:22.913Z,99.90
2018-09-25T01:46:55.686Z,99.90
2018-09-25T01:49:28.494Z,99.90
2018-09-25T01:52:01.219Z,99.90
2018-09-25T01:54:40.253Z,99.90
2018-09-25T01:57:12.997Z,99.90
2018-09-25T01:59:45.660Z,99.90
2018-09-25T02:02:21.970Z,99.90
2018-09-25T02:04:54.522Z,99.90
2018-09-25T02:07:27.038Z,99.90
2018-09-25T02:09:59.886Z,99.90
2018-09-25T02:12:32.736Z,99.90
2018-09-25T02:15:05.314Z,99.90
2018-09-25T02:17:37.911Z,99.90
2018-09-25T02:20:10.838Z,99.90
2018-09-25T02:22:43.510Z,99.90
2018-09-25T02:25:16.122Z,99.90
2018-09-25T02:27:48.760Z,99.90
2018-09-25T02:30:21.350Z,99.90
2018-09-25T02:32:54.091Z,99.90
2018-09-25T02:35:26.733Z,99.90
2018-09-25T02:37:59.338Z,99.90
2018-09-25T02:40:32.030Z,99.90
2018-09-25T02:43:04.583Z,99.90
2018-09-25T02:45:37.431Z,99.90
2018-09-25T02:48:10.127Z,99.90
2018-09-25T02:50:42.754Z,99.90
2018-09-25T02:53:15.326Z,99.90
2018-09-25T02:55:47.949Z,99.90
2018-09-25T02:58:20.544Z,99.90
2018-09-25T03:00:53.337Z,99.90
2018-09-25T03:03:26.062Z,99.90
2018-09-25T03:05:58.752Z,99.90
2018-09-25T03:08:31.402Z,99.90
2018-09-25T03:11:04.149Z,99.90
2018-09-25T03:13:36.913Z,99.90
2018-09-25T03:16:09.520Z,99.90
2018-09-25T03:18:42.319Z,99.90
2018-09-25T03:21:15.054Z,99.90
2018-09-25T03:23:47.862Z,99.90
2018-09-25T03:26:20.547Z,99.90
2018-09-25T03:28:53.220Z,99.90
2018-09-25T03:31:25.823Z,99.90
2018-09-25T03:33:58.430Z,99.90
2018-09-25T03:36:31.223Z,99.90
2018-09-25T03:39:04.082Z,99.90
2018-09-25T03:41:36.679Z,99.90
2018-09-25T03:44:09.299Z,99.90
2018-09-25T03:46:41.910Z,99.90
2018-09-25T03:49:14.740Z,99.90
2018-09-25T03:51:47.526Z,99.90
2018-09-25T03:54:20.323Z,99.90
2018-09-25T03:56:52.954Z,99.90
2018-09-25T03:59:25.607Z,99.90
2018-09-25T04:01:58.163Z,99.90
2018-09-25T04:04:30.899Z,99.90
2018-09-25T04:07:07.480Z,99.90
2018-09-25T04:09:40.059Z,99.90
2018-09-25T04:12:12.666Z,99.90
2018-09-25T04:14:45.496Z,99.90
2018-09-25T04:17:18.296Z,99.90
2018-09-25T04:19:51.042Z,99.90
2018-09-25T04:22:23.597Z,99.90
2018-09-25T04:24:56.168Z,99.90
2018-09-25T04:27:28.805Z,99.90
2018-09-25T04:30:01.395Z,99.90
2018-09-25T04:32:34.068Z,99.90
2018-09-25T04:35:06.714Z,99.90
2018-09-25T04:37:39.367Z,99.90
2018-09-25T04:40:12.187Z,99.90
2018-09-25T04:42:44.765Z,99.90
2018-09-25T04:45:17.335Z,99.90
2018-09-25T04:47:49.956Z,99.90
2018-09-25T04:50:22.498Z,99.90
2018-09-25T04:52:58.342Z,99.90
2018-09-25T04:55:31.145Z,99.90
2018-09-25T04:58:03.698Z,99.90
2018-09-25T05:00:36.273Z,99.90
2018-09-25T05:03:08.843Z,99.90
2018-09-25T05:05:41.458Z,99.90
2018-09-25T05:08:14.283Z,99.90
2018-09-25T05:10:46.884Z,99.90
2018-09-25T05:13:19.470Z,99.90
2018-09-25T05:15:52.134Z,99.90
2018-09-25T05:18:24.955Z,99.90
2018-09-25T05:20:57.666Z,99.90
2018-09-25T05:23:30.369Z,99.90
2018-09-25T05:26:02.915Z,99.90
2018-09-25T05:28:35.533Z,99.90
2018-09-25T05:31:08.246Z,99.90
2018-09-25T05:33:41.982Z,99.90
2018-09-25T05:36:15.004Z,99.90
2018-09-25T05:38:47.873Z,99.90
2018-09-25T05:41:20.764Z,99.90
2018-09-25T05:43:53.483Z,99.90
2018-09-25T05:46:26.208Z,99.90
2018-09-25T05:48:58.945Z,99.90
2018-09-25T05:51:31.519Z,99.90
2018-09-25T05:54:04.143Z,99.90
2018-09-25T05:56:36.804Z,99.90
2018-09-25T05:59:09.435Z,99.90
2018-09-25T06:01:41.964Z,99.90
2018-09-25T06:04:14.789Z,99.90
2018-09-25T06:06:51.167Z,99.90
2018-09-25T06:09:23.866Z,99.90
2018-09-25T06:11:56.475Z,99.90
2018-09-25T06:14:29.123Z,99.90
2018-09-25T06:17:01.729Z,99.90
2018-09-25T06:19:34.322Z,99.90
2018-09-25T06:22:07.135Z,99.90
2018-09-25T06:24:39.690Z,99.90
2018-09-25T06:27:12.334Z,99.90
2018-09-25T06:29:45.098Z,99.90
2018-09-25T06:32:17.737Z,99.90
2018-09-25T06:34:50.276Z,99.90
2018-09-25T06:37:22.909Z,99.90
2018-09-25T06:39:55.673Z,99.90
2018-09-25T06:42:28.242Z,99.90
2018-09-25T06:45:00.838Z,99.90
2018-09-25T06:47:34.467Z,99.90
2018-09-25T06:50:08.239Z,99.90
2018-09-25T06:52:40.852Z,99.90
2018-09-25T06:55:13.551Z,99.90
2018-09-25T06:57:46.333Z,99.90
2018-09-25T07:00:19.177Z,99.90
2018-09-25T07:02:52.161Z,99.90
2018-09-25T07:05:24.948Z,99.90
2018-09-25T07:07:57.681Z,99.90
2018-09-25T07:10:30.437Z,99.90
2018-09-25T07:13:02.885Z,99.90
2018-09-25T07:15:35.478Z,99.90
2018-09-25T07:18:09.087Z,99.90
2018-09-25T07:20:41.645Z,99.90
2018-09-25T07:23:14.258Z,99.90
2018-09-25T07:25:50.149Z,99.90
2018-09-25T07:28:22.648Z,99.90
2018-09-25T07:33:36.103Z,99.90
2018-09-25T07:36:08.970Z,99.90
2018-09-25T07:38:41.827Z,99.90
2018-09-25T07:41:14.631Z,99.90
2018-09-25T07:43:47.739Z,99.90
2018-09-25T07:46:20.566Z,99.90
2018-09-25T07:48:53.130Z,99.90
2018-09-25T07:51:25.722Z,99.90
2018-09-25T07:53:58.519Z,99.90
2018-09-25T07:56:31.086Z,99.90
2018-09-25T07:59:03.952Z,99.90
2018-09-25T08:01:36.547Z,99.90
2018-09-25T08:04:09.343Z,99.90
2018-09-25T08:06:42.046Z,99.90
2018-09-25T08:09:14.838Z,99.90
2018-09-25T08:11:47.457Z,99.90
2018-09-25T08:14:20.127Z,99.90
2018-09-25T08:16:52.762Z,99.90
2018-09-25T08:19:25.414Z,99.90
2018-09-25T08:22:03.442Z,99.90
2018-09-25T08:24:36.096Z,99.90
2018-09-25T08:27:08.940Z,99.90
2018-09-25T08:29:41.572Z,99.90
2018-09-25T08:32:14.212Z,99.90
2018-09-25T08:34:46.766Z,99.90
2018-09-25T08:37:19.355Z,99.90
2018-09-25T08:39:51.987Z,99.90
2018-09-25T08:42:24.529Z,99.90
2018-09-25T08:44:57.097Z,99.90
2018-09-25T08:47:29.772Z,99.90
2018-09-25T08:50:03.370Z,99.90
2018-09-25T08:52:36.089Z,99.90
2018-09-25T08:55:08.841Z,99.90
2018-09-25T08:57:41.498Z,99.90
2018-09-25T09:00:14.042Z,99.90
2018-09-25T09:02:46.697Z,99.90
2018-09-25T09:05:19.370Z,99.90
2018-09-25T09:07:52.099Z,99.90
2018-09-25T09:10:24.707Z,99.90
2018-09-25T09:12:57.366Z,99.90
2018-09-25T09:15:29.988Z,99.90
2018-09-25T09:18:02.886Z,99.90
2018-09-25T09:20:35.641Z,99.90
2018-09-25T09:23:08.390Z,99.90
2018-09-25T09:25:41.027Z,99.90
2018-09-25T09:28:13.817Z,99.90
2018-09-25T09:30:46.418Z,99.90
2018-09-25T09:33:19.009Z,99.90
2018-09-25T09:35:51.842Z,99.90
2018-09-25T09:38:24.511Z,99.90
2018-09-25T09:40:57.267Z,99.90
2018-09-25T09:43:29.859Z,99.90
2018-09-25T09:46:06.194Z,99.90
2018-09-25T09:48:38.997Z,99.90
2018-09-25T09:51:11.734Z,99.90
2018-09-25T09:53:45.318Z,99.90
2018-09-25T09:56:18.023Z,99.90
2018-09-25T09:58:50.620Z,99.90
2018-09-25T10:01:24.308Z,99.90
2018-09-25T10:03:56.982Z,99.90
2018-09-25T10:22:01.917Z,99.90
2018-09-25T10:24:34.565Z,99.90
2018-09-25T10:27:07.161Z,99.90
2018-09-25T10:29:39.821Z,99.90
2018-09-25T10:32:12.487Z,99.90
2018-09-25T10:34:45.178Z,99.90
2018-09-25T10:37:17.666Z,99.90
2018-09-25T10:39:50.392Z,99.90
2018-09-25T10:42:23.180Z,99.90
2018-09-25T10:44:55.798Z,99.90
2018-09-25T10:47:28.385Z,99.90
2018-09-25T10:50:00.976Z,99.90
2018-09-25T10:52:33.657Z,99.90
2018-09-25T10:55:06.242Z,99.90
2018-09-25T10:57:38.820Z,99.90
2018-09-25T11:00:11.755Z,99.90
2018-09-25T11:02:44.434Z,99.90
2018-09-25T11:05:17.068Z,99.90
2018-09-25T11:07:49.751Z,99.90
2018-09-25T11:10:22.536Z,99.90
2018-09-25T11:12:55.114Z,99.90
2018-09-25T11:15:27.859Z,99.90
2018-09-25T11:18:00.622Z,99.90
2018-09-25T11:20:33.066Z,99.90
2018-09-25T11:23:05.680Z,99.90
2018-09-25T11:25:41.537Z,99.90
2018-09-25T11:28:14.165Z,99.90
2018-09-25T11:30:46.850Z,99.90
2018-09-25T11:33:20.662Z,99.90
2018-09-25T11:35:53.223Z,99.90
2018-09-25T11:38:25.810Z,99.90
2018-09-25T11:40:58.413Z,99.90
2018-09-25T11:43:31.001Z,99.90
2018-09-25T11:46:03.643Z,99.90
2018-09-25T11:48:36.265Z,99.90
2018-09-25T11:51:08.817Z,99.90
2018-09-25T11:53:41.342Z,99.90
2018-09-25T11:56:14.085Z,99.90
2018-09-25T11:58:46.630Z,99.90
2018-09-25T12:01:19.411Z,99.90
2018-09-25T12:03:52.180Z,99.90
2018-09-25T12:06:24.761Z,99.90
2018-09-25T12:08:57.385Z,99.90
2018-09-25T12:11:29.910Z,99.90
2018-09-25T12:14:02.528Z,99.90
2018-09-25T12:16:35.268Z,99.90
2018-09-25T12:19:07.906Z,99.90
2018-09-25T12:21:40.666Z,99.90
2018-09-25T12:24:13.273Z,99.90
2018-09-25T12:26:45.894Z,99.90
2018-09-25T12:29:18.514Z,99.90
2018-09-25T12:31:51.318Z,99.90
2018-09-25T12:34:24.001Z,99.70
2018-09-25T12:36:56.705Z,99.90
2018-09-25T12:39:29.386Z,98.20
2018-09-25T12:42:02.190Z,99.90
2018-09-25T12:44:34.846Z,99.90
2018-09-25T12:47:07.677Z,99.90
2018-09-25T12:49:40.359Z,99.90
2018-09-25T12:52:13.101Z,98.00
2018-09-25T12:54:45.945Z,99.90
2018-09-25T12:57:18.501Z,98.70
2018-09-25T12:59:51.295Z,98.80
2018-09-25T13:02:23.815Z,99.90
2018-09-25T13:04:56.395Z,98.40
2018-09-25T13:07:29.093Z,96.50
2018-09-25T13:10:01.658Z,97.90
2018-09-25T13:12:34.254Z,97.90
2018-09-25T13:15:06.914Z,90.40
2018-09-25T13:17:39.627Z,89.50
2018-09-25T13:20:12.556Z,96.00
2018-09-25T13:22:45.286Z,93.70
2018-09-25T13:25:17.993Z,95.60
2018-09-25T13:27:50.509Z,91.10
2018-09-25T13:30:23.308Z,94.40
2018-09-25T13:32:55.904Z,94.90
2018-09-25T13:35:28.510Z,94.10
2018-09-25T13:38:01.158Z,94.30
2018-09-25T13:40:33.935Z,94.30
2018-09-25T13:43:06.502Z,94.60
2018-09-25T13:45:39.662Z,95.10
2018-09-25T13:48:12.185Z,95.50
2018-09-25T13:50:45.010Z,93.40
2018-09-25T13:53:17.630Z,95.90
2018-09-25T13:55:50.230Z,92.60
2018-09-25T13:58:22.792Z,93.90
2018-09-25T14:00:55.342Z,92.90
2018-09-25T14:03:27.975Z,93.20
2018-09-25T14:06:00.799Z,93.60
2018-09-25T14:08:33.565Z,95.20
2018-09-25T14:11:06.164Z,97.50
2018-09-25T14:13:38.714Z,98.80
2018-09-25T14:16:11.544Z,94.60
2018-09-25T14:18:44.279Z,95.90
2018-09-25T14:21:16.778Z,97.40
2018-09-25T14:23:49.427Z,97.20
2018-09-25T14:26:22.176Z,95.80
2018-09-25T14:28:54.755Z,96.50
2018-09-25T14:31:27.361Z,97.40
2018-09-25T14:34:00.003Z,99.60
2018-09-25T14:36:32.609Z,97.30
2018-09-25T14:39:05.274Z,99.90
2018-09-25T14:41:37.976Z,99.00
2018-09-25T14:44:10.825Z,97.70
2018-09-25T14:46:43.395Z,98.60
2018-09-25T14:49:16.138Z,96.90
2018-09-25T14:51:48.767Z,99.90
2018-09-25T14:54:21.417Z,98.90
2018-09-25T14:56:54.054Z,99.30
2018-09-25T14:59:26.674Z,99.80
2018-09-25T15:01:59.375Z,99.90
2018-09-25T15:04:31.988Z,99.90
2018-09-25T15:07:04.517Z,99.60
2018-09-25T15:09:37.269Z,98.80
2018-09-25T15:12:09.747Z,99.30
2018-09-25T15:14:42.455Z,97.10
2018-09-25T15:17:15.106Z,95.40
2018-09-25T15:19:47.732Z,98.60
2018-09-25T15:22:20.891Z,99.50
2018-09-25T15:24:56.842Z,99.90
2018-09-25T15:27:29.553Z,99.20
2018-09-25T15:30:02.173Z,98.90
2018-09-25T15:32:34.850Z,99.00
2018-09-25T15:35:07.454Z,99.90
2018-09-25T15:37:40.061Z,99.90
2018-09-25T15:40:12.774Z,99.90
2018-09-25T15:42:45.355Z,99.90
2018-09-25T15:45:18.352Z,99.90
2018-09-25T15:47:51.614Z,99.90
2018-09-25T15:50:24.490Z,99.90
2018-09-25T15:52:57.274Z,99.90
2018-09-25T15:55:29.890Z,99.90
2018-09-25T15:58:02.429Z,99.90
2018-09-25T16:00:37.058Z,99.90
2018-09-25T16:03:09.882Z,99.90
2018-09-25T16:05:42.461Z,99.90
2018-09-25T16:08:15.126Z,99.90
2018-09-25T16:10:47.822Z,99.90
2018-09-25T16:13:20.664Z,99.90
2018-09-25T16:15:53.360Z,99.90
2018-09-25T16:18:26.014Z,99.90
2018-09-25T16:20:58.873Z,99.90
2018-09-25T16:23:31.614Z,99.90
2018-09-25T16:26:04.812Z,99.90
2018-09-25T16:28:37.497Z,99.90
2018-09-25T16:31:10.215Z,99.90
2018-09-25T16:33:43.000Z,99.90
2018-09-25T16:36:15.606Z,99.90
2018-09-25T16:38:48.275Z,99.90
2018-09-25T16:41:20.962Z,99.90
2018-09-25T16:43:53.590Z,99.90
2018-09-25T16:46:26.061Z,99.90
2018-09-25T16:48:58.685Z,99.90
2018-09-25T16:51:31.443Z,99.90
2018-09-25T16:54:04.109Z,99.90
2018-09-25T16:56:36.686Z,99.90
2018-09-25T16:59:09.414Z,99.90
2018-09-25T17:01:41.987Z,99.90
2018-09-25T17:04:14.582Z,99.90
2018-09-25T17:06:47.193Z,99.90
2018-09-25T17:09:19.861Z,99.90
2018-09-25T17:11:52.414Z,99.90
2018-09-25T17:14:26.098Z,99.90
2018-09-25T17:16:58.713Z,99.90
2018-09-25T17:19:31.471Z,99.90
2018-09-25T17:22:04.209Z,99.90
2018-09-25T17:24:36.806Z,99.90
2018-09-25T17:27:09.420Z,99.90
2018-09-25T17:29:42.089Z,99.90
2018-09-25T17:32:14.946Z,99.90
2018-09-25T17:34:47.673Z,99.90
2018-09-25T17:37:20.214Z,99.90
2018-09-25T17:39:52.828Z,99.90
2018-09-25T17:42:25.538Z,99.90
2018-09-25T17:44:58.114Z,99.90
2018-09-25T17:47:30.702Z,99.90
2018-09-25T17:50:03.319Z,99.90
2018-09-25T17:52:35.987Z,99.90
2018-09-25T17:55:08.653Z,99.90
2018-09-25T17:57:41.306Z,99.90
2018-09-25T18:00:14.007Z,99.90
2018-09-25T18:02:46.826Z,99.90
2018-09-25T18:05:19.557Z,99.90
2018-09-25T18:07:52.273Z,99.90
2018-09-25T18:10:24.966Z,99.90
2018-09-25T18:12:57.655Z,99.90
2018-09-25T18:15:30.450Z,99.90
2018-09-25T18:18:06.652Z,99.90
2018-09-25T18:20:39.210Z,99.90
2018-09-25T18:23:11.834Z,99.90
2018-09-25T18:25:44.404Z,99.90
2018-09-25T18:28:17.162Z,99.90
2018-09-25T18:30:49.785Z,99.90
2018-09-25T18:33:22.698Z,99.90
2018-09-25T18:35:55.699Z,99.90
2018-09-25T18:38:28.394Z,99.90
2018-09-25T18:41:01.349Z,99.90
2018-09-25T18:43:34.441Z,99.90
2018-09-25T18:46:07.321Z,99.90
2018-09-25T18:48:40.582Z,99.90
2018-09-25T18:51:13.936Z,99.90
2018-09-25T18:53:47.146Z,99.90
2018-09-25T18:56:20.948Z,99.90
2018-09-25T18:58:54.862Z,99.90
2018-09-25T19:01:28.753Z,99.90
2018-09-25T19:04:02.510Z,99.90
2018-09-25T19:06:36.143Z,99.90
2018-09-25T19:09:11.269Z,99.90
2018-09-25T19:11:52.074Z,99.90
2018-09-25T19:14:25.676Z,99.90
2018-09-25T19:16:59.494Z,99.90
2018-09-25T19:19:32.861Z,99.90
2018-09-25T19:22:06.404Z,99.90
2018-09-25T19:24:43.010Z,99.90
2018-09-25T19:27:16.996Z,99.90
2018-09-25T19:29:50.768Z,99.90
2018-09-25T19:32:24.472Z,99.90
2018-09-25T19:34:58.005Z,99.90
2018-09-25T19:37:31.361Z,99.90
2018-09-25T19:40:04.425Z,99.90
2018-09-25T19:42:37.568Z,99.90
2018-09-25T19:45:11.076Z,99.90
2018-09-25T19:47:48.438Z,99.90
2018-09-25T19:50:21.573Z,99.90
2018-09-25T19:52:54.727Z,99.90
2018-09-25T19:55:27.982Z,99.90
2018-09-25T19:58:01.247Z,99.90
2018-09-25T20:00:34.307Z,99.90
2018-09-25T20:03:07.658Z,99.90
2018-09-25T20:05:41.091Z,99.90
2018-09-25T20:08:13.977Z,99.90
2018-09-25T20:10:46.759Z,99.90
2018-09-25T20:13:19.677Z,99.90
2018-09-25T20:15:52.433Z,99.90
2018-09-25T20:18:25.262Z,99.90
2018-09-25T20:20:57.982Z,99.90
2018-09-25T20:23:30.634Z,99.90
2018-09-25T20:26:03.317Z,99.90
2018-09-25T20:28:39.633Z,99.90
2018-09-25T20:31:12.210Z,99.90
2018-09-25T20:33:47.965Z,99.90
2018-09-25T20:36:20.493Z,99.90
2018-09-25T20:38:53.185Z,99.90
2018-09-25T20:41:25.788Z,99.90
2018-09-25T20:43:58.410Z,99.90
2018-09-25T20:46:31.073Z,99.90
2018-09-25T20:49:04.002Z,99.90
2018-09-25T20:51:36.585Z,99.90
2018-09-25T20:54:09.407Z,99.90
2018-09-25T20:56:42.068Z,99.90
2018-09-25T20:59:14.685Z,99.90
2018-09-25T21:01:47.422Z,99.90
2018-09-25T21:04:20.010Z,99.90
2018-09-25T21:06:52.634Z,99.90
2018-09-25T21:09:25.299Z,99.90
2018-09-25T21:11:58.904Z,99.90
2018-09-25T21:14:31.596Z,99.90
2018-09-25T21:17:04.302Z,99.90
2018-09-25T21:19:36.960Z,99.90
2018-09-25T21:22:10.129Z,99.90
2018-09-25T21:24:42.897Z,99.90
2018-09-25T21:27:15.628Z,99.90
2018-09-25T21:29:48.319Z,99.90
2018-09-25T21:32:21.101Z,99.90
2018-09-25T21:37:37.562Z,99.90
2018-09-25T21:40:10.554Z,99.90
2018-09-25T21:42:43.089Z,99.90
2018-09-25T21:45:15.690Z,99.90
2018-09-25T21:47:48.423Z,99.90
2018-09-25T21:50:21.262Z,99.90
2018-09-25T21:52:53.933Z,99.90
2018-09-25T21:55:26.589Z,99.90
2018-09-25T21:57:59.174Z,99.90
2018-09-25T22:00:31.803Z,99.90
2018-09-25T22:03:04.295Z,99.90
2018-09-25T22:05:37.040Z,99.90
2018-09-25T22:08:09.599Z,99.90
2018-09-25T22:10:42.450Z,99.90
2018-09-25T22:13:15.109Z,99.90
2018-09-25T22:15:47.658Z,99.90
2018-09-25T22:18:23.534Z,99.90
2018-09-25T22:20:56.170Z,99.90
2018-09-25T22:23:28.797Z,99.90
2018-09-25T22:26:01.575Z,99.90
2018-09-25T22:28:34.150Z,99.90
2018-09-25T22:31:06.837Z,99.90
2018-09-25T22:33:39.408Z,99.90
2018-09-25T22:36:12.246Z,99.90
2018-09-25T22:38:44.958Z,99.90
2018-09-25T22:41:17.748Z,99.90
2018-09-25T22:43:50.527Z,99.90
2018-09-25T22:46:23.098Z,99.90
2018-09-25T22:48:55.747Z,99.90
2018-09-25T22:51:28.318Z,99.90
2018-09-25T22:54:00.977Z,99.90
2018-09-25T22:56:33.693Z,99.90
2018-09-25T22:59:06.353Z,99.90
2018-09-25T23:01:38.935Z,99.90
2018-09-25T23:04:11.553Z,99.90
2018-09-25T23:06:44.110Z,99.90
2018-09-25T23:09:16.798Z,99.90
2018-09-25T23:11:49.476Z,99.90
2018-09-25T23:14:22.062Z,99.90
2018-09-25T23:16:54.936Z,99.90
2018-09-25T23:19:27.565Z,99.90
2018-09-25T23:22:00.178Z,99.90
2018-09-25T23:24:32.834Z,99.90
2018-09-25T23:27:05.578Z,99.90
2018-09-25T23:29:38.286Z,99.90
2018-09-25T23:32:11.142Z,99.90
2018-09-25T23:34:43.826Z,99.90
2018-09-25T23:37:16.435Z,99.90
2018-09-25T23:39:49.029Z,99.90
2018-09-25T23:42:24.522Z,99.90
2018-09-25T23:45:03.425Z,99.90
2018-09-25T23:47:38.683Z,99.90
2018-09-25T23:50:11.367Z,99.90
2018-09-25T23:52:44.213Z,99.90
2018-09-25T23:55:16.674Z,99.90
2018-09-25T23:57:52.238Z,99.90
