createdAt,value
2022-08-09T00:00:00.408Z,5.07
2022-08-09T00:02:31.504Z,5.18
2022-08-09T00:05:03.064Z,5.57
2022-08-09T00:07:45.297Z,4.85
2022-08-09T00:10:17.771Z,4.97
2022-08-09T00:12:45.818Z,4.38
2022-08-09T00:15:14.650Z,4.93
2022-08-09T00:18:05.105Z,4.80
2022-08-09T00:20:27.683Z,4.60
2022-08-09T00:22:58.110Z,5.10
2022-08-09T00:25:44.504Z,4.97
2022-08-09T00:28:18.455Z,4.75
2022-08-09T00:30:45.437Z,4.80
2022-08-09T00:33:12.338Z,4.60
2022-08-09T00:35:43.370Z,4.18
2022-08-09T00:38:12.545Z,4.57
2022-08-09T00:40:40.100Z,4.93
2022-08-09T00:44:14.162Z,4.15
2022-08-09T00:46:09.338Z,4.63
2022-08-09T00:48:37.126Z,4.40
2022-08-09T00:51:11.836Z,4.88
2022-08-09T00:53:39.902Z,4.60
2022-08-09T00:56:09.848Z,4.60
2022-08-09T00:58:37.038Z,5.00
2022-08-09T01:01:15.827Z,4.18
2022-08-09T01:03:56.592Z,4.28
2022-08-09T01:06:54.831Z,4.35
2022-08-09T01:09:39.820Z,4.57
2022-08-09T01:12:17.980Z,4.90
2022-08-09T01:14:48.330Z,4.80
2022-08-09T01:17:25.109Z,4.75
2022-08-09T01:20:08.184Z,4.85
2022-08-09T01:22:54.797Z,4.97
2022-08-09T01:25:30.212Z,4.85
2022-08-09T01:27:59.630Z,4.72
2022-08-09T01:30:35.453Z,4.85
2022-08-09T01:33:16.895Z,4.97
2022-08-09T01:36:07.502Z,5.00
2022-08-09T01:38:44.254Z,4.88
2022-08-09T01:41:35.626Z,4.97
2022-08-09T01:44:04.854Z,5.70
2022-08-09T01:46:33.281Z,5.60
2022-08-09T01:49:10.744Z,5.07
2022-08-09T01:51:44.430Z,5.10
2022-08-09T01:54:21.381Z,5.13
2022-08-09T01:56:51.756Z,4.85
2022-08-09T01:59:21.072Z,4.65
2022-08-09T02:01:59.621Z,5.03
2022-08-09T02:04:29.596Z,5.00
2022-08-09T02:08:34.644Z,5.00
2022-08-09T02:10:09.534Z,5.10
2022-08-09T02:12:37.755Z,4.68
2022-08-09T02:15:08.521Z,4.70
2022-08-09T02:18:00.856Z,4.45
2022-08-09T02:20:34.174Z,4.60
2022-08-09T02:23:14.046Z,4.50
2022-08-09T02:25:52.836Z,4.43
2022-08-09T02:28:32.018Z,4.70
2022-08-09T02:31:06.162Z,4.70
2022-08-09T02:34:06.692Z,4.85
2022-08-09T02:36:33.800Z,4.47
2022-08-09T02:39:06.932Z,4.82
2022-08-09T02:41:55.653Z,4.30
2022-08-09T02:44:29.617Z,4.55
2022-08-09T02:47:00.220Z,4.82
2022-08-09T02:49:38.865Z,5.20
2022-08-09T02:52:11.857Z,6.63
2022-08-09T02:54:54.496Z,6.35
2022-08-09T02:57:23.396Z,7.88
2022-08-09T03:00:20.605Z,8.38
2022-08-09T03:02:58.081Z,7.03
2022-08-09T03:05:26.451Z,7.03
2022-08-09T03:07:55.190Z,6.68
2022-08-09T03:10:24.046Z,6.13
2022-08-09T03:12:51.896Z,5.63
2022-08-09T03:15:20.755Z,5.50
2022-08-09T03:17:53.999Z,5.30
2022-08-09T03:20:29.699Z,5.35
2022-08-09T03:22:58.450Z,5.20
2022-08-09T03:26:03.039Z,5.40
2022-08-09T03:28:30.921Z,5.60
2022-08-09T03:30:59.209Z,5.93
2022-08-09T03:33:53.599Z,5.85
2022-08-09T03:36:22.089Z,5.05
2022-08-09T03:38:54.747Z,5.90
2022-08-09T03:41:29.682Z,5.80
2022-08-09T03:44:07.881Z,5.90
2022-08-09T03:46:36.142Z,6.40
2022-08-09T03:49:08.023Z,6.10
2022-08-09T03:51:55.737Z,6.93
2022-08-09T03:54:29.364Z,6.13
2022-08-09T03:56:59.423Z,6.07
2022-08-09T03:59:27.416Z,6.13
2022-08-09T04:02:10.174Z,6.97
2022-08-09T04:04:38.937Z,5.45
2022-08-09T04:07:05.783Z,6.18
2022-08-09T04:09:41.694Z,6.10
2022-08-09T04:12:40.746Z,5.50
2022-08-09T04:15:11.372Z,5.50
2022-08-09T04:17:47.430Z,5.63
2022-08-09T04:20:14.825Z,5.35
2022-08-09T04:22:44.107Z,5.35
2022-08-09T04:25:12.980Z,6.47
2022-08-09T04:27:48.916Z,5.72
2022-08-09T04:30:20.808Z,5.70
2022-08-09T04:32:52.495Z,5.60
2022-08-09T04:35:21.829Z,6.30
2022-08-09T04:37:49.590Z,5.80
2022-08-09T04:40:19.033Z,6.22
2022-08-09T04:42:48.485Z,6.40
2022-08-09T04:45:16.575Z,6.13
2022-08-09T04:48:00.146Z,6.95
2022-08-09T04:50:33.594Z,6.60
2022-08-09T04:53:02.178Z,6.93
2022-08-09T04:55:38.993Z,7.15
2022-08-09T04:58:09.584Z,7.85
2022-08-09T05:00:36.645Z,7.50
2022-08-09T05:03:30.691Z,7.78
2022-08-09T05:06:06.635Z,7.95
2022-08-09T05:08:35.138Z,8.15
2022-08-09T05:11:02.438Z,7.90
2022-08-09T05:13:29.191Z,7.90
2022-08-09T05:15:59.866Z,7.88
2022-08-09T05:18:38.947Z,8.25
2022-08-09T05:21:22.921Z,8.38
2022-08-09T05:24:00.555Z,8.68
2022-08-09T05:26:45.292Z,8.50
2022-08-09T05:29:17.454Z,9.05
2022-08-09T05:31:46.594Z,8.52
2022-08-09T05:34:18.616Z,8.95
2022-08-09T05:36:47.128Z,9.55
2022-08-09T05:39:28.591Z,10.07
2022-08-09T05:41:56.745Z,9.90
2022-08-09T05:44:29.169Z,11.10
2022-08-09T05:46:59.727Z,9.93
2022-08-09T05:50:23.547Z,9.38
2022-08-09T05:52:12.789Z,9.27
2022-08-09T05:54:39.893Z,8.70
2022-08-09T05:57:07.623Z,7.80
2022-08-09T05:59:39.625Z,7.68
2022-08-09T06:02:09.982Z,6.80
2022-08-09T06:04:36.792Z,7.15
2022-08-09T06:07:10.892Z,6.00
2022-08-09T06:09:55.201Z,5.82
2022-08-09T06:12:31.480Z,5.95
2022-08-09T06:15:01.378Z,5.70
2022-08-09T06:17:39.259Z,5.63
2022-08-09T06:20:08.069Z,5.80
2022-08-09T06:22:35.559Z,5.53
2022-08-09T06:25:02.295Z,5.32
2022-08-09T06:27:43.188Z,5.05
2022-08-09T06:30:17.028Z,5.10
2022-08-09T06:32:59.109Z,4.72
2022-08-09T06:35:56.251Z,4.20
2022-08-09T06:38:15.870Z,4.10
2022-08-09T06:40:43.289Z,3.85
2022-08-09T06:43:10.687Z,3.80
2022-08-09T06:46:04.871Z,4.10
2022-08-09T06:48:26.135Z,4.05
2022-08-09T06:50:58.022Z,3.83
2022-08-09T06:53:25.028Z,3.78
2022-08-09T06:55:52.102Z,3.53
2022-08-09T06:58:40.590Z,3.47
2022-08-09T07:01:05.456Z,3.60
2022-08-09T07:03:39.521Z,3.58
2022-08-09T07:06:18.928Z,3.45
2022-08-09T07:08:46.741Z,3.03
2022-08-09T07:11:23.598Z,3.35
2022-08-09T07:14:05.432Z,3.10
2022-08-09T07:16:41.037Z,3.25
2022-08-09T07:19:15.799Z,2.92
2022-08-09T07:21:50.113Z,2.83
2022-08-09T07:24:22.701Z,3.28
2022-08-09T07:27:00.451Z,2.80
2022-08-09T07:29:30.863Z,2.97
2022-08-09T07:32:05.853Z,3.10
2022-08-09T07:34:32.275Z,3.13
2022-08-09T07:37:02.535Z,3.25
2022-08-09T07:39:41.390Z,3.28
2022-08-09T07:42:09.360Z,3.30
2022-08-09T07:44:50.893Z,2.88
2022-08-09T07:47:20.908Z,3.30
2022-08-09T07:50:04.603Z,2.50
2022-08-09T07:52:35.811Z,2.97
2022-08-09T07:55:08.818Z,3.00
2022-08-09T07:57:36.451Z,2.40
2022-08-09T08:00:08.988Z,2.30
2022-08-09T08:02:36.601Z,2.33
2022-08-09T08:05:18.831Z,2.25
2022-08-09T08:08:44.351Z,2.17
2022-08-09T08:10:34.467Z,2.17
2022-08-09T08:13:01.387Z,2.13
2022-08-09T08:15:35.353Z,1.95
2022-08-09T08:18:04.024Z,1.95
2022-08-09T08:20:32.702Z,2.13
2022-08-09T08:23:06.511Z,1.90
2022-08-09T08:25:46.099Z,2.25
2022-08-09T08:28:15.597Z,2.00
2022-08-09T08:30:45.286Z,1.80
2022-08-09T08:33:23.635Z,2.05
2022-08-09T08:35:58.277Z,1.73
2022-08-09T08:38:27.925Z,1.70
2022-08-09T08:40:56.176Z,1.60
2022-08-09T08:43:23.752Z,1.40
2022-08-09T08:46:03.846Z,1.50
2022-08-09T08:48:51.735Z,1.40
2022-08-09T08:51:20.293Z,1.88
2022-08-09T08:54:03.236Z,1.73
2022-08-09T08:56:33.665Z,1.70
2022-08-09T08:59:07.661Z,1.70
2022-08-09T09:01:52.763Z,1.35
2022-08-09T09:04:27.319Z,1.45
2022-08-09T09:06:58.088Z,1.63
2022-08-09T09:09:58.131Z,1.60
2022-08-09T09:12:16.697Z,1.55
2022-08-09T09:14:44.894Z,1.48
2022-08-09T09:17:16.419Z,1.33
2022-08-09T09:19:44.352Z,1.65
2022-08-09T09:22:15.908Z,1.42
2022-08-09T09:24:59.056Z,1.55
2022-08-09T09:28:05.013Z,1.50
2022-08-09T09:33:15.524Z,1.50
2022-08-09T09:36:04.042Z,1.40
2022-08-09T09:38:52.355Z,1.70
2022-08-09T09:41:32.986Z,1.17
2022-08-09T09:44:11.519Z,1.40
2022-08-09T09:46:50.630Z,1.48
2022-08-09T09:49:32.232Z,1.65
2022-08-09T09:52:36.903Z,1.30
2022-08-09T09:55:27.713Z,1.42
2022-08-09T09:58:03.949Z,1.48
2022-08-09T10:00:31.746Z,1.48
2022-08-09T10:03:00.032Z,1.38
2022-08-09T10:05:27.077Z,1.50
2022-08-09T10:08:27.715Z,1.50
2022-08-09T10:10:55.066Z,1.38
2022-08-09T10:13:23.783Z,1.60
2022-08-09T10:18:59.875Z,1.85
2022-08-09T10:21:27.770Z,1.50
2022-08-09T10:23:57.101Z,1.40
2022-08-09T10:26:26.746Z,1.50
2022-08-09T10:29:23.289Z,1.58
2022-08-09T10:32:27.934Z,1.40
2022-08-09T10:34:34.004Z,1.30
2022-08-09T10:37:02.711Z,1.70
2022-08-09T10:39:29.930Z,1.52
2022-08-09T10:42:06.949Z,1.80
2022-08-09T10:44:39.771Z,1.83
2022-08-09T10:48:19.546Z,1.80
2022-08-09T10:51:05.321Z,1.70
2022-08-09T10:53:58.217Z,1.60
2022-08-09T10:56:30.018Z,1.50
2022-08-09T10:58:59.250Z,1.50
2022-08-09T11:03:46.751Z,1.30
2022-08-09T11:04:31.636Z,1.77
2022-08-09T11:07:00.059Z,1.23
2022-08-09T11:09:41.237Z,1.35
2022-08-09T11:12:17.365Z,1.20
2022-08-09T11:14:47.284Z,1.50
2022-08-09T11:17:13.818Z,1.60
2022-08-09T11:20:09.921Z,1.45
2022-08-09T11:22:44.823Z,1.20
2022-08-09T11:25:15.393Z,1.70
2022-08-09T11:28:04.430Z,1.45
2022-08-09T11:30:37.980Z,1.60
2022-08-09T11:33:24.412Z,1.30
2022-08-09T11:35:58.808Z,1.33
2022-08-09T11:38:35.464Z,1.40
2022-08-09T11:41:14.181Z,1.33
2022-08-09T11:43:48.647Z,1.48
2022-08-09T11:46:26.770Z,1.52
2022-08-09T11:49:00.913Z,1.30
2022-08-09T11:53:03.047Z,1.00
2022-08-09T11:55:39.838Z,2.10
2022-08-09T11:58:16.347Z,2.13
2022-08-09T12:00:55.168Z,1.45
2022-08-09T12:03:55.373Z,1.40
2022-08-09T12:06:26.757Z,1.45
2022-08-09T12:08:59.874Z,1.20
2022-08-09T12:11:28.525Z,1.60
2022-08-09T12:14:10.330Z,1.15
2022-08-09T12:16:53.441Z,1.10
2022-08-09T12:19:29.508Z,1.20
2022-08-09T12:22:01.222Z,1.33
2022-08-09T12:24:30.294Z,1.30
2022-08-09T12:28:58.954Z,1.50
2022-08-09T12:29:59.965Z,1.25
2022-08-09T12:32:31.354Z,1.38
2022-08-09T12:35:02.989Z,1.20
2022-08-09T12:37:37.859Z,1.10
2022-08-09T12:40:23.272Z,1.10
2022-08-09T12:42:51.860Z,1.20
2022-08-09T12:45:33.295Z,1.00
2022-08-09T12:48:03.199Z,1.27
2022-08-09T12:50:31.784Z,1.40
2022-08-09T12:53:09.161Z,1.10
2022-08-09T12:56:11.525Z,1.33
2022-08-09T13:00:58.462Z,1.30
2022-08-09T13:03:53.385Z,1.10
2022-08-09T13:06:42.964Z,1.45
2022-08-09T13:09:15.436Z,1.30
2022-08-09T13:11:47.098Z,1.33
2022-08-09T13:14:41.399Z,1.30
2022-08-09T13:17:05.586Z,1.30
2022-08-09T13:20:08.356Z,1.35
2022-08-09T13:22:35.319Z,1.50
2022-08-09T13:25:07.312Z,1.20
2022-08-09T13:27:39.665Z,1.10
2022-08-09T13:30:50.593Z,1.15
2022-08-09T13:33:06.941Z,1.23
2022-08-09T13:36:24.724Z,1.30
2022-08-09T13:38:54.275Z,1.10
2022-08-09T13:41:51.430Z,1.33
2022-08-09T13:43:57.552Z,1.40
2022-08-09T13:47:13.038Z,1.30
2022-08-09T13:49:17.990Z,1.48
2022-08-09T13:52:00.519Z,1.52
2022-08-09T13:54:27.762Z,1.30
2022-08-09T13:56:57.384Z,1.38
2022-08-09T13:59:25.590Z,1.50
2022-08-09T14:02:02.058Z,1.38
2022-08-09T14:04:29.467Z,1.40
2022-08-09T14:07:03.529Z,1.52
2022-08-09T14:09:31.637Z,1.38
2022-08-09T14:12:02.136Z,1.15
2022-08-09T14:14:35.013Z,1.20
2022-08-09T14:17:01.663Z,1.27
2022-08-09T14:19:33.266Z,1.05
2022-08-09T14:22:00.375Z,1.48
2022-08-09T14:24:32.609Z,1.20
2022-08-09T14:27:01.270Z,1.20
2022-08-09T14:30:35.695Z,1.20
2022-08-09T14:32:16.532Z,1.20
2022-08-09T14:34:47.606Z,1.30
2022-08-09T14:37:22.470Z,1.17
2022-08-09T14:39:55.260Z,1.10
2022-08-09T14:42:40.463Z,0.95
2022-08-09T14:46:55.000Z,1.23
2022-08-09T14:47:59.269Z,1.02
2022-08-09T14:50:29.095Z,1.00
2022-08-09T14:52:56.100Z,1.13
2022-08-09T14:55:22.574Z,1.10
2022-08-09T14:57:49.700Z,1.30
2022-08-09T15:00:17.173Z,1.30
2022-08-09T15:02:47.226Z,1.02
2022-08-09T15:05:15.238Z,1.30
2022-08-09T15:07:45.571Z,1.20
2022-08-09T15:10:21.769Z,1.10
2022-08-09T15:12:52.274Z,1.42
2022-08-09T15:15:18.785Z,1.20
2022-08-09T15:17:51.737Z,1.25
2022-08-09T15:21:57.000Z,1.10
2022-08-09T15:24:01.450Z,1.23
2022-08-09T15:25:53.752Z,1.20
2022-08-09T15:28:26.429Z,1.30
2022-08-09T15:31:03.273Z,1.08
2022-08-09T15:34:17.310Z,1.23
2022-08-09T15:36:29.122Z,1.10
2022-08-09T15:38:57.556Z,1.05
2022-08-09T15:41:31.908Z,1.13
2022-08-09T15:44:03.023Z,1.23
2022-08-09T15:46:33.767Z,1.25
2022-08-09T15:49:20.623Z,1.27
2022-08-09T15:54:44.579Z,1.33
2022-08-09T15:57:34.118Z,1.30
2022-08-09T16:00:01.809Z,1.20
2022-08-09T16:02:28.233Z,1.20
2022-08-09T16:04:55.566Z,1.27
2022-08-09T16:07:22.329Z,1.40
2022-08-09T16:10:04.355Z,1.40
2022-08-09T16:12:32.665Z,1.30
2022-08-09T16:15:00.827Z,1.40
2022-08-09T16:17:28.881Z,1.50
2022-08-09T16:20:03.920Z,1.30
2022-08-09T16:25:01.559Z,1.20
2022-08-09T16:27:29.948Z,1.58
2022-08-09T16:30:00.711Z,1.48
2022-08-09T16:32:49.610Z,1.27
2022-08-09T16:35:55.988Z,1.55
2022-08-09T16:38:07.387Z,1.40
2022-08-09T16:40:41.080Z,1.55
2022-08-09T16:43:08.689Z,1.58
2022-08-09T16:45:35.411Z,1.30
2022-08-09T16:48:42.027Z,1.48
2022-08-09T16:50:59.392Z,1.35
2022-08-09T16:53:32.397Z,1.40
2022-08-09T16:56:04.826Z,1.33
2022-08-09T16:58:36.786Z,1.20
2022-08-09T17:01:04.404Z,1.23
2022-08-09T17:03:31.155Z,1.20
2022-08-09T17:06:07.818Z,1.42
2022-08-09T17:08:45.727Z,1.33
2022-08-09T17:11:24.471Z,1.30
2022-08-09T17:14:01.394Z,1.30
2022-08-09T17:16:28.671Z,1.42
2022-08-09T17:18:55.246Z,1.38
2022-08-09T17:21:21.785Z,1.40
2022-08-09T17:24:27.806Z,1.52
2022-08-09T17:26:38.333Z,1.20
2022-08-09T17:29:05.207Z,1.20
2022-08-09T17:31:38.807Z,1.20
2022-08-09T17:34:06.732Z,1.35
2022-08-09T17:36:53.814Z,1.05
2022-08-09T17:39:24.856Z,1.40
2022-08-09T17:41:51.767Z,1.50
2022-08-09T17:44:42.569Z,1.30
2022-08-09T17:47:05.934Z,1.92
2022-08-09T17:49:36.970Z,1.55
2022-08-09T17:52:20.629Z,1.27
2022-08-09T17:54:49.663Z,1.42
2022-08-09T17:57:20.765Z,1.27
2022-08-09T18:00:05.440Z,1.65
2022-08-09T18:02:34.869Z,1.55
2022-08-09T18:05:01.484Z,1.45
2022-08-09T18:07:30.275Z,1.10
2022-08-09T18:10:05.101Z,1.50
2022-08-09T18:12:40.622Z,1.13
2022-08-09T18:18:03.795Z,1.50
2022-08-09T18:20:55.890Z,1.23
2022-08-09T18:24:11.014Z,1.55
2022-08-09T18:26:04.000Z,1.30
2022-08-09T18:30:42.345Z,1.17
2022-08-09T18:31:25.115Z,1.42
2022-08-09T18:34:03.792Z,1.23
2022-08-09T18:36:34.559Z,1.27
2022-08-09T18:39:05.227Z,1.33
2022-08-09T18:41:35.036Z,1.38
2022-08-09T18:44:03.173Z,1.40
2022-08-09T18:46:47.136Z,1.70
2022-08-09T18:49:16.952Z,1.50
2022-08-09T18:51:54.593Z,1.80
2022-08-09T18:54:28.486Z,1.73
2022-08-09T18:57:05.954Z,1.67
2022-08-09T18:59:49.062Z,1.63
2022-08-09T19:02:23.957Z,1.60
2022-08-09T19:05:03.755Z,1.60
2022-08-09T19:07:40.745Z,1.88
2022-08-09T19:10:14.172Z,1.60
2022-08-09T19:12:52.954Z,1.70
2022-08-09T19:15:26.869Z,1.35
2022-08-09T19:17:54.824Z,1.52
2022-08-09T19:20:25.569Z,1.88
2022-08-09T19:22:54.504Z,1.38
2022-08-09T19:25:42.545Z,1.48
2022-08-09T19:28:13.434Z,1.70
2022-08-09T19:30:44.646Z,1.52
2022-08-09T19:33:19.327Z,1.50
2022-08-09T19:35:57.921Z,1.77
2022-08-09T19:38:25.735Z,1.98
2022-08-09T19:40:53.873Z,1.65
2022-08-09T19:43:58.155Z,1.50
2022-08-09T19:46:08.537Z,1.55
2022-08-09T19:49:02.003Z,1.80
2022-08-09T19:51:30.927Z,2.13
2022-08-09T19:53:58.941Z,2.00
2022-08-09T19:56:28.837Z,1.40
2022-08-09T19:59:18.270Z,1.75
2022-08-09T20:01:53.228Z,1.83
2022-08-09T20:04:37.584Z,1.67
2022-08-09T20:07:12.405Z,1.55
2022-08-09T20:09:47.612Z,1.90
2022-08-09T20:12:30.254Z,1.33
2022-08-09T20:15:04.493Z,1.85
2022-08-09T20:17:48.165Z,1.80
2022-08-09T20:20:15.266Z,1.55
2022-08-09T20:22:46.265Z,1.85
2022-08-09T20:25:13.081Z,2.13
2022-08-09T20:27:49.059Z,1.70
2022-08-09T20:30:17.978Z,1.90
2022-08-09T20:32:52.039Z,1.90
2022-08-09T20:35:20.111Z,1.80
2022-08-09T20:38:22.104Z,1.80
2022-08-09T20:40:35.386Z,1.98
2022-08-09T20:43:17.856Z,1.85
2022-08-09T20:46:00.900Z,1.90
2022-08-09T20:48:39.271Z,2.10
2022-08-09T20:51:06.757Z,2.05
2022-08-09T20:53:37.619Z,1.60
2022-08-09T20:56:08.757Z,2.20
2022-08-09T20:58:36.128Z,2.42
2022-08-09T21:01:33.291Z,1.60
2022-08-09T21:04:07.897Z,2.00
2022-08-09T21:09:11.787Z,1.90
2022-08-09T21:14:27.462Z,2.00
2022-08-09T21:16:58.057Z,1.70
2022-08-09T21:20:16.947Z,2.08
2022-08-09T21:22:35.674Z,1.98
2022-08-09T21:25:17.519Z,1.90
2022-08-09T21:27:51.614Z,1.83
2022-08-09T21:30:22.247Z,2.22
2022-08-09T21:32:49.333Z,1.88
2022-08-09T21:35:17.112Z,2.05
2022-08-09T21:37:59.594Z,2.03
2022-08-09T21:40:30.671Z,1.80
2022-08-09T21:43:00.256Z,1.95
2022-08-09T21:45:27.967Z,2.10
2022-08-09T21:47:54.464Z,2.08
2022-08-09T21:50:35.974Z,2.00
2022-08-09T21:53:15.621Z,2.22
2022-08-09T21:55:50.407Z,1.80
2022-08-09T21:58:16.871Z,2.00
2022-08-09T22:00:43.604Z,1.92
2022-08-09T22:03:19.556Z,2.25
2022-08-09T22:05:51.867Z,1.92
2022-08-09T22:08:18.437Z,2.00
2022-08-09T22:11:00.749Z,1.95
2022-08-09T22:13:35.709Z,2.10
2022-08-09T22:16:08.554Z,2.03
2022-08-09T22:18:52.258Z,2.35
2022-08-09T22:21:21.935Z,2.08
2022-08-09T22:24:01.708Z,2.20
2022-08-09T22:26:35.004Z,2.10
2022-08-09T22:29:07.489Z,2.53
2022-08-09T22:31:36.061Z,2.60
2022-08-09T22:34:03.389Z,2.00
2022-08-09T22:36:45.814Z,2.38
2022-08-09T22:41:59.382Z,2.28
2022-08-09T22:44:32.981Z,2.33
2022-08-09T22:48:18.634Z,1.80
2022-08-09T22:49:48.101Z,2.40
2022-08-09T22:52:19.008Z,2.30
2022-08-09T22:54:47.896Z,2.35
2022-08-09T22:57:15.087Z,2.40
2022-08-09T22:59:56.988Z,2.20
2022-08-09T23:02:26.042Z,2.40
2022-08-09T23:04:55.272Z,2.30
2022-08-09T23:08:27.423Z,2.20
2022-08-09T23:10:30.867Z,2.22
2022-08-09T23:12:58.273Z,2.15
2022-08-09T23:15:25.397Z,2.30
2022-08-09T23:17:52.005Z,2.08
2022-08-09T23:20:18.437Z,2.20
2022-08-09T23:22:44.905Z,2.50
2022-08-09T23:25:11.391Z,2.38
2022-08-09T23:27:57.193Z,2.40
2022-08-09T23:30:24.330Z,2.40
2022-08-09T23:32:50.755Z,2.30
2022-08-09T23:35:17.214Z,2.60
2022-08-09T23:37:43.621Z,2.65
2022-08-09T23:40:10.717Z,2.15
2022-08-09T23:42:37.175Z,2.58
2022-08-09T23:45:04.527Z,2.75
2022-08-09T23:47:35.217Z,2.60
2022-08-09T23:50:01.758Z,2.70
2022-08-09T23:52:28.214Z,2.45
2022-08-09T23:54:55.607Z,2.67
2022-08-09T23:57:22.086Z,3.08
