createdAt,value
2023-02-01T00:28:30.653Z,2.80
2023-02-01T00:32:03.708Z,2.80
2023-02-01T00:38:55.895Z,2.80
2023-02-01T00:46:00.514Z,2.70
2023-02-01T00:53:04.555Z,2.70
2023-02-01T01:11:48.518Z,2.80
2023-02-01T02:43:54.575Z,3.00
2023-02-01T02:51:23.253Z,3.00
2023-02-01T02:55:16.044Z,3.00
2023-02-01T03:20:33.636Z,3.00
2023-02-01T03:27:29.353Z,3.00
2023-02-01T03:34:35.831Z,3.00
2023-02-01T03:41:53.341Z,3.00
2023-02-01T04:16:05.488Z,3.10
2023-02-01T04:19:25.673Z,3.10
2023-02-01T04:26:39.660Z,3.10
2023-02-01T04:30:40.233Z,3.20
2023-02-01T04:37:36.477Z,3.10
2023-02-01T04:44:28.069Z,3.20
2023-02-01T05:01:49.120Z,3.10
2023-02-01T05:13:02.989Z,3.10
2023-02-01T05:36:48.727Z,3.10
2023-02-01T05:44:01.147Z,3.10
2023-02-01T05:50:58.727Z,3.20
2023-02-01T05:58:17.627Z,3.20
2023-02-01T06:08:05.523Z,3.20
2023-02-01T06:15:05.904Z,3.20
2023-02-01T06:22:13.700Z,3.20
2023-02-01T06:29:09.340Z,3.20
2023-02-01T06:36:48.290Z,3.20
2023-02-01T06:40:45.756Z,3.10
2023-02-01T06:52:42.885Z,3.10
2023-02-01T06:59:29.425Z,3.20
2023-02-01T07:23:16.475Z,3.20
2023-02-01T07:30:17.479Z,3.10
2023-02-01T08:01:53.937Z,3.30
2023-02-01T08:05:54.435Z,3.50
2023-02-01T08:13:13.349Z,3.50
2023-02-01T09:09:20.849Z,3.90
2023-02-01T09:16:26.061Z,3.90
2023-02-01T10:03:57.833Z,3.90
2023-02-01T10:10:55.936Z,4.00
2023-02-01T10:18:03.307Z,4.20
2023-02-01T10:25:01.020Z,4.10
2023-02-01T10:31:52.785Z,4.10
2023-02-01T10:38:39.941Z,4.10
2023-02-01T10:45:49.271Z,4.10
2023-02-01T15:32:29.850Z,4.20
2023-02-01T15:40:43.250Z,4.20
2023-02-01T15:43:27.410Z,4.20
2023-02-01T15:50:55.653Z,4.20
2023-02-01T15:55:02.223Z,4.20
2023-02-01T16:02:54.047Z,4.20
2023-02-01T16:18:40.393Z,4.10
2023-02-01T17:27:11.133Z,3.90
2023-02-01T18:08:34.299Z,3.90
2023-02-01T19:08:37.346Z,3.80
2023-02-01T21:17:44.285Z,3.90
2023-02-01T21:21:34.753Z,3.90
2023-02-01T21:28:34.471Z,3.90
2023-02-01T21:35:19.042Z,3.90
2023-02-01T21:42:18.146Z,3.90
2023-02-01T21:49:07.198Z,3.80
2023-02-01T21:55:53.756Z,3.90
2023-02-01T22:03:07.672Z,3.90
2023-02-01T22:10:01.994Z,3.90
2023-02-01T22:17:06.743Z,3.90
2023-02-01T22:20:52.806Z,3.90
2023-02-01T22:28:30.344Z,3.90
2023-02-01T22:52:27.442Z,3.80
2023-02-01T22:59:16.135Z,3.90
2023-02-01T23:06:01.758Z,3.80
2023-02-01T23:12:52.172Z,3.80
2023-02-01T23:19:40.607Z,3.80
2023-02-01T23:26:30.787Z,3.80
2023-02-01T23:33:23.919Z,3.80
2023-02-01T23:40:06.002Z,3.80
2023-02-01T23:47:16.713Z,3.90
2023-02-01T23:54:06.190Z,3.80
2023-02-01T23:57:28.730Z,3.80
