createdAt,value
2018-06-22T00:01:42.545Z,68.50
2018-06-22T00:04:11.565Z,68.00
2018-06-22T00:06:40.582Z,67.80
2018-06-22T00:09:10.618Z,67.90
2018-06-22T00:11:39.685Z,68.90
2018-06-22T00:14:08.997Z,68.80
2018-06-22T00:16:38.115Z,68.70
2018-06-22T00:19:07.109Z,68.60
2018-06-22T00:21:36.065Z,67.80
2018-06-22T00:33:10.178Z,67.10
2018-06-22T00:35:39.143Z,66.30
2018-06-22T00:38:08.057Z,67.40
2018-06-22T00:40:36.980Z,67.70
2018-06-22T00:43:05.970Z,68.20
2018-06-22T00:45:34.925Z,68.30
2018-06-22T00:48:03.881Z,67.80
2018-06-22T00:50:32.893Z,67.80
2018-06-22T00:53:01.872Z,67.70
2018-06-22T00:55:30.817Z,67.80
2018-06-22T00:57:59.748Z,66.90
2018-06-22T01:00:28.709Z,66.80
2018-06-22T01:02:57.657Z,66.30
2018-06-22T01:05:26.613Z,67.60
2018-06-22T01:07:55.545Z,67.60
2018-06-22T01:10:24.498Z,67.80
2018-06-22T01:12:53.420Z,68.20
2018-06-22T01:15:22.358Z,68.60
2018-06-22T01:17:51.329Z,68.50
2018-06-22T01:20:20.281Z,68.00
2018-06-22T01:22:49.202Z,67.30
2018-06-22T01:25:18.177Z,67.10
2018-06-22T01:27:47.143Z,66.70
2018-06-22T01:30:16.233Z,66.80
2018-06-22T01:32:45.225Z,67.20
2018-06-22T01:35:14.159Z,67.60
2018-06-22T01:37:43.135Z,68.00
2018-06-22T01:40:12.098Z,67.80
2018-06-22T01:42:41.076Z,67.50
2018-06-22T01:45:10.023Z,67.30
2018-06-22T01:47:39.006Z,67.20
2018-06-22T01:50:08.149Z,67.50
2018-06-22T01:52:37.146Z,67.80
2018-06-22T01:55:06.122Z,68.20
2018-06-22T01:57:35.058Z,68.30
2018-06-22T02:02:32.706Z,69.20
2018-06-22T02:05:01.739Z,69.30
2018-06-22T02:07:30.660Z,69.60
2018-06-22T02:09:59.642Z,69.30
2018-06-22T02:12:28.618Z,69.50
2018-06-22T02:14:57.574Z,69.40
2018-06-22T02:17:26.553Z,69.40
2018-06-22T02:19:55.525Z,70.30
2018-06-22T02:22:24.497Z,69.80
2018-06-22T02:24:53.501Z,69.70
2018-06-22T02:27:22.526Z,69.20
2018-06-22T02:29:51.489Z,68.90
2018-06-22T02:32:20.464Z,68.60
2018-06-22T02:34:49.402Z,68.30
2018-06-22T02:37:18.350Z,67.90
2018-06-22T02:39:47.344Z,67.80
2018-06-22T02:42:16.374Z,67.70
2018-06-22T02:44:45.382Z,68.50
2018-06-22T02:47:14.363Z,67.50
2018-06-22T02:49:43.310Z,68.20
2018-06-22T02:55:40.121Z,67.60
2018-06-22T02:58:09.069Z,67.70
2018-06-22T03:00:38.098Z,67.60
2018-06-22T03:13:10.441Z,67.50
2018-06-22T03:15:39.397Z,67.60
2018-06-22T03:18:08.402Z,68.80
2018-06-22T03:20:37.399Z,68.60
2018-06-22T03:23:06.357Z,68.60
2018-06-22T03:25:35.373Z,68.50
2018-06-22T03:28:04.325Z,68.10
2018-06-22T03:30:33.395Z,68.00
2018-06-22T03:33:02.361Z,67.80
2018-06-22T03:35:31.362Z,67.70
2018-06-22T03:38:00.378Z,67.80
2018-06-22T03:40:29.397Z,67.70
2018-06-22T03:42:58.413Z,67.60
2018-06-22T03:45:27.374Z,67.50
2018-06-22T03:47:56.338Z,67.50
2018-06-22T03:50:25.332Z,67.60
2018-06-22T03:52:54.369Z,67.40
2018-06-22T03:55:23.365Z,67.30
2018-06-22T03:57:52.453Z,67.20
2018-06-22T04:00:21.598Z,67.10
2018-06-22T04:02:50.563Z,66.80
2018-06-22T04:05:19.530Z,66.70
2018-06-22T04:07:48.513Z,66.30
2018-06-22T04:10:17.473Z,66.30
2018-06-22T04:12:46.435Z,66.20
2018-06-22T04:15:15.657Z,65.80
2018-06-22T04:17:51.228Z,65.70
2018-06-22T04:20:21.618Z,65.70
2018-06-22T04:22:51.133Z,66.50
2018-06-22T04:25:21.193Z,65.50
2018-06-22T04:27:51.086Z,65.50
2018-06-22T04:30:20.085Z,65.40
2018-06-22T04:32:50.018Z,65.20
2018-06-22T04:37:47.467Z,65.20
2018-06-22T04:40:16.380Z,65.40
2018-06-22T04:42:45.276Z,65.30
2018-06-22T04:45:14.184Z,65.20
2018-06-22T04:47:43.132Z,65.20
2018-06-22T04:50:12.045Z,65.20
2018-06-22T04:52:40.933Z,64.40
2018-06-22T04:55:09.829Z,64.40
2018-06-22T04:57:38.717Z,64.10
2018-06-22T05:00:07.637Z,63.60
2018-06-22T05:02:36.577Z,63.60
2018-06-22T05:05:05.565Z,63.80
2018-06-22T05:07:34.514Z,63.70
2018-06-22T05:10:15.916Z,63.60
2018-06-22T05:12:54.120Z,63.00
2018-06-22T05:15:28.748Z,62.80
2018-06-22T05:18:00.017Z,63.20
2018-06-22T05:20:28.930Z,63.00
2018-06-22T05:22:57.842Z,63.10
2018-06-22T05:25:26.741Z,63.00
2018-06-22T05:27:55.670Z,62.10
2018-06-22T05:30:24.699Z,62.10
2018-06-22T05:33:06.897Z,61.50
2018-06-22T05:35:35.853Z,60.50
2018-06-22T05:38:04.945Z,60.20
2018-06-22T05:40:33.867Z,60.00
2018-06-22T05:43:02.841Z,59.30
2018-06-22T05:45:31.765Z,59.30
2018-06-22T05:48:00.673Z,59.30
2018-06-22T05:50:29.701Z,58.80
2018-06-22T05:52:58.637Z,58.80
2018-06-22T05:55:27.595Z,59.30
2018-06-22T05:57:56.514Z,58.80
2018-06-22T06:00:25.437Z,57.10
2018-06-22T06:02:54.360Z,56.30
2018-06-22T06:05:23.264Z,54.70
2018-06-22T06:07:52.161Z,54.40
2018-06-22T06:10:21.149Z,52.70
2018-06-22T06:12:50.177Z,52.50
2018-06-22T06:15:19.093Z,50.90
2018-06-22T06:17:48.141Z,50.10
2018-06-22T06:20:17.041Z,48.90
2018-06-22T06:22:45.961Z,48.60
2018-06-22T06:25:14.868Z,48.30
2018-06-22T06:27:43.785Z,47.90
2018-06-22T06:30:12.694Z,48.10
2018-06-22T06:32:41.633Z,47.30
2018-06-22T06:35:10.720Z,46.50
2018-06-22T06:37:39.621Z,46.50
2018-06-22T06:40:08.777Z,45.80
2018-06-22T06:42:37.698Z,45.70
2018-06-22T06:45:06.657Z,44.30
2018-06-22T06:47:35.565Z,44.80
2018-06-22T06:50:04.601Z,44.10
2018-06-22T06:52:33.501Z,42.70
2018-06-22T06:55:02.415Z,42.10
2018-06-22T06:57:31.343Z,41.50
2018-06-22T07:00:00.257Z,41.80
2018-06-22T07:02:31.718Z,42.00
2018-06-22T07:05:00.687Z,41.30
2018-06-22T07:07:31.050Z,41.40
2018-06-22T07:10:00.050Z,41.60
2018-06-22T07:12:28.996Z,41.30
2018-06-22T07:14:58.771Z,41.70
2018-06-22T07:17:27.694Z,40.80
2018-06-22T07:19:57.743Z,41.20
2018-06-22T07:22:28.123Z,40.10
2018-06-22T07:27:26.703Z,39.50
2018-06-22T07:29:55.615Z,39.40
2018-06-22T07:32:24.595Z,39.70
2018-06-22T07:34:53.499Z,38.50
2018-06-22T07:37:22.394Z,38.40
2018-06-22T07:39:51.299Z,37.90
2018-06-22T07:42:20.770Z,37.40
2018-06-22T07:44:49.684Z,37.20
2018-06-22T07:47:18.616Z,37.20
2018-06-22T07:49:47.547Z,37.20
2018-06-22T07:52:16.486Z,35.70
2018-06-22T07:54:45.453Z,36.10
2018-06-22T07:57:14.415Z,36.50
2018-06-22T07:59:43.339Z,36.80
2018-06-22T08:04:41.679Z,37.80
2018-06-22T08:07:10.661Z,38.40
2018-06-22T08:09:39.652Z,38.50
2018-06-22T08:12:08.574Z,37.80
2018-06-22T08:14:37.474Z,36.30
2018-06-22T08:17:06.742Z,36.00
2018-06-22T08:19:35.652Z,34.20
2018-06-22T08:22:04.669Z,29.60
2018-06-22T08:24:33.580Z,28.60
2018-06-22T08:27:02.949Z,28.60
2018-06-22T08:29:31.875Z,28.00
2018-06-22T08:34:29.585Z,28.40
2018-06-22T08:36:58.516Z,27.80
2018-06-22T08:39:27.438Z,28.00
2018-06-22T08:41:56.442Z,27.60
2018-06-22T08:44:25.332Z,28.10
2018-06-22T08:46:54.238Z,27.60
2018-06-22T08:49:23.164Z,27.20
2018-06-22T08:51:53.530Z,26.30
2018-06-22T08:54:22.452Z,27.80
2018-06-22T08:56:51.340Z,28.30
2018-06-22T08:59:20.256Z,27.80
2018-06-22T09:01:49.157Z,28.30
2018-06-22T09:04:18.087Z,28.30
2018-06-22T09:06:47.000Z,28.50
2018-06-22T09:09:15.944Z,27.50
2018-06-22T09:11:44.876Z,28.00
2018-06-22T09:14:13.804Z,28.20
2018-06-22T09:16:42.734Z,27.80
2018-06-22T09:21:40.330Z,27.90
2018-06-22T09:24:09.241Z,28.70
2018-06-22T09:26:38.170Z,27.20
2018-06-22T09:29:07.107Z,26.90
2018-06-22T09:31:36.039Z,26.40
2018-06-22T09:34:04.997Z,27.00
2018-06-22T09:36:33.953Z,27.50
2018-06-22T09:39:02.942Z,27.40
2018-06-22T09:41:31.865Z,26.80
2018-06-22T09:44:00.873Z,26.80
2018-06-22T09:46:29.834Z,27.90
2018-06-22T09:48:58.753Z,27.50
2018-06-22T09:51:27.676Z,27.90
2018-06-22T09:53:56.645Z,26.60
2018-06-22T09:56:25.589Z,26.10
2018-06-22T09:58:54.541Z,25.10
2018-06-22T10:01:23.443Z,24.60
2018-06-22T10:03:52.341Z,26.00
2018-06-22T10:06:21.269Z,24.50
2018-06-22T10:08:50.160Z,25.90
2018-06-22T10:11:19.096Z,26.00
2018-06-22T10:13:48.109Z,25.60
2018-06-22T10:16:17.108Z,25.30
2018-06-22T10:18:46.054Z,25.90
2018-06-22T10:21:14.980Z,26.00
2018-06-22T10:23:43.894Z,25.40
2018-06-22T10:26:12.835Z,26.40
2018-06-22T10:28:41.761Z,26.70
2018-06-22T10:31:10.674Z,26.20
2018-06-22T10:36:08.086Z,26.70
2018-06-22T10:38:37.078Z,26.40
2018-06-22T10:41:06.086Z,26.10
2018-06-22T10:43:35.066Z,26.90
2018-06-22T10:46:04.081Z,26.00
2018-06-22T10:48:33.057Z,26.00
2018-06-22T10:51:01.987Z,25.70
2018-06-22T10:53:30.957Z,25.50
2018-06-22T10:55:59.910Z,26.10
2018-06-22T10:58:28.835Z,24.10
2018-06-22T11:00:57.806Z,24.50
2018-06-22T11:03:26.733Z,23.70
2018-06-22T11:05:55.682Z,22.10
2018-06-22T11:08:24.757Z,21.40
2018-06-22T11:10:53.697Z,21.80
2018-06-22T11:13:22.601Z,21.80
2018-06-22T11:15:51.519Z,21.90
2018-06-22T11:18:20.474Z,22.00
2018-06-22T11:20:49.458Z,21.80
2018-06-22T11:23:18.465Z,21.70
2018-06-22T11:25:47.414Z,21.20
2018-06-22T11:28:16.373Z,22.50
2018-06-22T11:30:45.304Z,21.50
2018-06-22T11:33:14.205Z,20.80
2018-06-22T11:35:43.377Z,22.20
2018-06-22T11:38:12.293Z,20.70
2018-06-22T11:40:41.337Z,20.70
2018-06-22T11:43:10.318Z,20.40
2018-06-22T11:45:39.370Z,20.30
2018-06-22T11:48:08.318Z,20.90
2018-06-22T11:50:37.293Z,20.00
2018-06-22T11:53:06.225Z,20.60
2018-06-22T11:55:35.201Z,21.00
2018-06-22T11:58:04.170Z,20.80
2018-06-22T12:00:33.127Z,19.40
2018-06-22T12:03:02.059Z,20.20
2018-06-22T12:05:31.023Z,21.00
2018-06-22T12:07:59.961Z,20.30
2018-06-22T12:10:28.920Z,20.20
2018-06-22T12:12:57.841Z,19.50
2018-06-22T12:17:55.226Z,19.80
2018-06-22T12:20:24.176Z,18.30
2018-06-22T12:22:53.084Z,18.10
2018-06-22T12:25:22.006Z,18.40
2018-06-22T12:27:50.934Z,19.00
2018-06-22T12:30:19.877Z,18.60
2018-06-22T12:35:17.537Z,16.60
2018-06-22T12:37:46.454Z,17.30
2018-06-22T12:40:15.392Z,18.20
2018-06-22T12:42:44.325Z,18.00
2018-06-22T12:45:13.232Z,18.70
2018-06-22T12:47:42.190Z,18.90
2018-06-22T12:50:11.146Z,18.90
2018-06-22T12:52:40.074Z,18.90
2018-06-22T12:55:09.097Z,17.50
2018-06-22T12:57:38.016Z,17.70
2018-06-22T13:00:07.028Z,16.40
2018-06-22T13:02:36.717Z,16.40
2018-06-22T13:05:05.841Z,16.40
2018-06-22T13:07:35.377Z,17.20
2018-06-22T13:10:04.650Z,16.50
2018-06-22T13:12:33.572Z,16.90
2018-06-22T13:15:03.386Z,16.90
2018-06-22T13:17:32.457Z,16.40
2018-06-22T13:20:01.416Z,17.00
2018-06-22T13:22:30.357Z,17.20
2018-06-22T13:24:59.285Z,16.10
2018-06-22T13:27:28.197Z,16.60
2018-06-22T13:29:57.154Z,18.40
2018-06-22T13:32:26.061Z,16.60
2018-06-22T13:34:54.966Z,16.90
2018-06-22T13:37:23.893Z,17.30
2018-06-22T13:39:52.833Z,17.80
2018-06-22T13:42:21.766Z,17.20
2018-06-22T13:44:50.672Z,18.10
2018-06-22T13:47:19.612Z,18.50
2018-06-22T13:49:48.584Z,18.70
2018-06-22T13:52:17.556Z,17.90
2018-06-22T13:54:46.493Z,18.10
2018-06-22T13:57:15.522Z,17.70
2018-06-22T13:59:44.467Z,18.70
2018-06-22T14:02:13.405Z,18.10
2018-06-22T14:06:54.205Z,17.50
2018-06-22T14:09:23.202Z,17.30
2018-06-22T14:11:52.137Z,18.40
2018-06-22T14:14:21.125Z,18.20
2018-06-22T14:16:50.050Z,17.70
2018-06-22T14:19:18.957Z,17.20
2018-06-22T14:21:47.896Z,17.30
2018-06-22T14:24:16.869Z,17.70
2018-06-22T14:26:45.797Z,16.90
2018-06-22T14:29:14.693Z,17.00
2018-06-22T14:31:43.685Z,18.00
2018-06-22T14:34:12.641Z,18.00
2018-06-22T14:36:41.625Z,17.80
2018-06-22T14:39:10.541Z,18.00
2018-06-22T14:41:39.461Z,17.90
2018-06-22T14:44:08.406Z,17.50
2018-06-22T14:46:37.372Z,17.70
2018-06-22T14:49:06.344Z,18.30
2018-06-22T14:51:35.245Z,18.70
2018-06-22T14:54:09.567Z,19.60
2018-06-22T14:56:43.822Z,18.90
2018-06-22T14:59:18.050Z,18.50
2018-06-22T15:01:52.314Z,19.10
2018-06-22T15:04:26.501Z,19.60
2018-06-22T15:07:00.851Z,19.80
2018-06-22T15:09:29.807Z,19.50
2018-06-22T15:11:58.765Z,19.20
2018-06-22T15:14:27.725Z,19.90
2018-06-22T15:16:56.713Z,20.10
2018-06-22T15:19:25.637Z,20.10
2018-06-22T15:21:54.560Z,20.40
2018-06-22T15:24:23.474Z,21.00
2018-06-22T15:26:52.399Z,20.70
2018-06-22T15:29:21.316Z,20.70
2018-06-22T15:31:50.225Z,21.00
2018-06-22T15:34:24.513Z,20.30
2018-06-22T15:36:58.757Z,19.80
2018-06-22T15:39:33.033Z,20.70
2018-06-22T15:42:07.419Z,21.40
2018-06-22T15:44:41.680Z,21.10
2018-06-22T15:47:18.345Z,21.20
2018-06-22T15:49:52.609Z,20.50
2018-06-22T15:52:26.874Z,20.40
2018-06-22T15:55:09.238Z,21.20
2018-06-22T15:57:38.213Z,21.30
2018-06-22T16:00:09.618Z,21.80
2018-06-22T16:04:47.552Z,21.40
2018-06-22T16:07:16.472Z,21.20
2018-06-22T16:09:50.678Z,21.00
2018-06-22T16:12:24.823Z,21.40
2018-06-22T16:14:59.053Z,21.80
2018-06-22T16:17:33.400Z,21.50
2018-06-22T16:20:07.665Z,21.90
2018-06-22T16:22:41.742Z,21.90
2018-06-22T16:25:16.005Z,23.10
2018-06-22T16:27:47.655Z,22.40
2018-06-22T16:30:16.673Z,23.30
2018-06-22T16:32:45.705Z,22.80
2018-06-22T16:35:14.655Z,22.50
2018-06-22T16:37:43.593Z,22.30
2018-06-22T16:40:12.641Z,22.10
2018-06-22T16:42:41.555Z,22.10
2018-06-22T16:45:10.553Z,22.20
2018-06-22T16:47:39.517Z,22.20
2018-06-22T16:50:09.410Z,22.40
2018-06-22T16:52:39.621Z,22.80
2018-06-22T16:55:08.821Z,22.20
2018-06-22T16:57:37.859Z,21.90
2018-06-22T17:00:07.690Z,22.60
2018-06-22T17:02:36.689Z,22.80
2018-06-22T17:05:06.229Z,22.90
2018-06-22T17:07:40.492Z,23.00
2018-06-22T17:10:14.779Z,22.90
2018-06-22T17:12:49.046Z,23.10
2018-06-22T17:15:23.375Z,22.30
2018-06-22T17:17:58.372Z,22.60
2018-06-22T17:20:27.411Z,22.70
2018-06-22T17:22:56.330Z,22.30
2018-06-22T17:25:25.264Z,22.30
2018-06-22T17:27:54.231Z,22.40
2018-06-22T17:30:23.208Z,22.70
2018-06-22T17:32:52.204Z,22.30
2018-06-22T17:35:21.137Z,22.50
2018-06-22T17:37:50.038Z,22.50
2018-06-22T17:40:19.035Z,22.30
2018-06-22T17:42:47.952Z,22.60
2018-06-22T17:45:16.942Z,22.40
2018-06-22T17:47:45.889Z,22.40
2018-06-22T17:50:20.248Z,22.20
2018-06-22T17:52:49.206Z,23.00
2018-06-22T17:55:18.150Z,23.20
2018-06-22T17:57:47.081Z,22.90
2018-06-22T18:00:21.321Z,22.90
2018-06-22T18:02:55.543Z,22.70
2018-06-22T18:05:29.704Z,23.00
2018-06-22T18:07:58.633Z,23.00
2018-06-22T18:10:32.913Z,23.50
2018-06-22T18:13:01.886Z,22.80
2018-06-22T18:15:30.825Z,22.90
2018-06-22T18:17:59.732Z,22.80
2018-06-22T18:20:28.726Z,23.30
2018-06-22T18:22:57.819Z,23.30
2018-06-22T18:25:26.725Z,23.30
2018-06-22T18:27:55.697Z,23.30
2018-06-22T18:30:24.609Z,23.40
2018-06-22T18:32:53.550Z,23.50
2018-06-22T18:35:22.474Z,23.80
2018-06-22T18:37:51.397Z,23.60
2018-06-22T18:40:20.329Z,23.80
2018-06-22T18:42:49.298Z,23.80
2018-06-22T18:45:18.597Z,23.90
2018-06-22T18:47:47.541Z,24.10
2018-06-22T18:50:16.437Z,24.20
2018-06-22T18:52:50.648Z,24.30
2018-06-22T18:55:25.034Z,24.60
2018-06-22T18:57:59.212Z,24.50
2018-06-22T19:00:33.433Z,24.90
2018-06-22T19:03:07.672Z,25.10
2018-06-22T19:05:36.597Z,25.20
2018-06-22T19:08:05.557Z,25.10
2018-06-22T19:10:34.623Z,25.40
2018-06-22T19:13:03.596Z,25.70
2018-06-22T19:15:32.543Z,25.90
2018-06-22T19:18:01.470Z,26.10
2018-06-22T19:20:30.406Z,26.00
2018-06-22T19:22:59.442Z,26.00
2018-06-22T19:25:28.625Z,26.00
2018-06-22T19:27:58.166Z,26.30
2018-06-22T19:30:27.107Z,26.40
2018-06-22T19:32:56.207Z,26.50
2018-06-22T19:35:25.169Z,26.60
2018-06-22T19:37:54.398Z,27.10
2018-06-22T19:40:27.881Z,27.50
2018-06-22T19:42:57.084Z,27.10
2018-06-22T19:45:31.313Z,27.10
2018-06-22T19:48:05.973Z,27.40
2018-06-22T19:50:40.234Z,27.40
2018-06-22T19:53:15.695Z,27.30
2018-06-22T19:55:44.641Z,27.40
2018-06-22T19:58:13.634Z,27.50
2018-06-22T20:00:42.547Z,27.70
2018-06-22T20:03:11.483Z,27.70
2018-06-22T20:05:40.673Z,27.70
2018-06-22T20:08:09.677Z,27.60
2018-06-22T20:10:39.141Z,28.00
2018-06-22T20:13:08.065Z,27.80
2018-06-22T20:15:37.056Z,28.00
2018-06-22T20:18:06.229Z,28.00
2018-06-22T20:20:35.148Z,28.50
2018-06-22T20:23:04.113Z,28.80
2018-06-22T20:25:38.365Z,29.30
2018-06-22T20:28:07.365Z,29.00
2018-06-22T20:30:36.331Z,28.60
2018-06-22T20:35:39.732Z,28.70
2018-06-22T20:38:14.064Z,28.80
2018-06-22T20:45:57.048Z,29.80
2018-06-22T20:48:31.417Z,29.60
2018-06-22T20:51:00.365Z,30.80
2018-06-22T20:53:29.367Z,30.40
2018-06-22T20:55:58.324Z,29.80
2018-06-22T20:58:27.251Z,30.00
2018-06-22T21:00:56.175Z,29.80
2018-06-22T21:03:25.092Z,29.80
2018-06-22T21:05:53.996Z,29.90
2018-06-22T21:08:22.925Z,30.00
2018-06-22T21:13:21.293Z,30.40
2018-06-22T21:15:50.261Z,31.00
2018-06-22T21:18:19.188Z,32.50
2018-06-22T21:20:53.479Z,32.30
2018-06-22T21:23:22.426Z,32.70
2018-06-22T21:25:51.417Z,33.80
2018-06-22T21:28:25.749Z,34.40
2018-06-22T21:31:00.701Z,34.50
2018-06-22T21:33:34.937Z,34.40
2018-06-22T21:36:09.237Z,35.70
2018-06-22T21:38:56.921Z,35.40
2018-06-22T21:41:26.014Z,34.90
2018-06-22T21:43:54.910Z,34.10
2018-06-22T21:46:23.853Z,34.30
2018-06-22T21:48:52.766Z,34.10
2018-06-22T21:51:21.657Z,34.50
2018-06-22T21:53:50.605Z,34.00
2018-06-22T21:56:19.549Z,34.20
2018-06-22T21:58:48.430Z,35.20
2018-06-22T22:01:17.758Z,34.30
2018-06-22T22:03:46.685Z,34.50
2018-06-22T22:06:15.622Z,34.00
2018-06-22T22:08:44.592Z,33.80
2018-06-22T22:11:13.506Z,33.70
2018-06-22T22:13:42.422Z,34.00
2018-06-22T22:16:11.317Z,34.10
2018-06-22T22:18:40.398Z,34.60
2018-06-22T22:21:09.321Z,34.80
2018-06-22T22:23:38.305Z,35.20
2018-06-22T22:26:07.337Z,35.20
2018-06-22T22:28:36.232Z,35.10
2018-06-22T22:31:05.257Z,35.40
2018-06-22T22:33:34.204Z,36.30
2018-06-22T22:36:05.793Z,37.80
2018-06-22T22:38:34.721Z,37.90
2018-06-22T22:41:03.656Z,38.20
2018-06-22T22:43:32.577Z,38.30
2018-06-22T22:46:01.486Z,38.30
2018-06-22T22:48:30.386Z,38.00
2018-06-22T22:50:59.370Z,38.30
2018-06-22T22:53:28.272Z,38.10
2018-06-22T22:55:57.185Z,38.60
2018-06-22T22:58:26.097Z,39.50
2018-06-22T23:00:55.028Z,40.20
2018-06-22T23:03:23.949Z,40.00
2018-06-22T23:05:52.873Z,40.70
2018-06-22T23:08:35.910Z,39.40
2018-06-22T23:11:05.045Z,39.70
2018-06-22T23:13:34.020Z,40.30
2018-06-22T23:16:05.556Z,39.10
2018-06-22T23:18:34.657Z,39.70
2018-06-22T23:21:03.645Z,40.00
2018-06-22T23:23:36.061Z,40.00
2018-06-22T23:26:05.522Z,40.70
2018-06-22T23:28:34.533Z,41.00
2018-06-22T23:31:04.649Z,41.50
2018-06-22T23:33:33.909Z,41.60
2018-06-22T23:36:04.392Z,42.00
2018-06-22T23:41:02.617Z,42.20
2018-06-22T23:43:32.995Z,42.70
2018-06-22T23:46:02.941Z,43.90
2018-06-22T23:48:31.950Z,44.20
2018-06-22T23:51:02.412Z,44.90
2018-06-22T23:53:32.253Z,46.30
2018-06-22T23:56:01.235Z,46.70
2018-06-22T23:58:30.340Z,46.80
