createdAt,value
2018-08-12T00:01:50.162Z,0.80
2018-08-12T00:04:18.504Z,1.07
2018-08-12T00:06:46.805Z,1.10
2018-08-12T00:09:15.145Z,1.60
2018-08-12T00:11:43.497Z,1.10
2018-08-12T00:14:12.046Z,2.23
2018-08-12T00:16:40.400Z,1.60
2018-08-12T00:19:08.788Z,1.50
2018-08-12T00:21:37.120Z,1.53
2018-08-12T00:24:05.489Z,1.30
2018-08-12T00:26:33.825Z,1.30
2018-08-12T00:29:02.193Z,1.03
2018-08-12T00:31:30.523Z,1.30
2018-08-12T00:33:58.857Z,2.10
2018-08-12T00:36:28.329Z,1.20
2018-08-12T00:38:56.688Z,1.37
2018-08-12T00:41:25.036Z,1.00
2018-08-12T00:43:53.402Z,0.93
2018-08-12T00:46:21.801Z,1.20
2018-08-12T00:48:50.154Z,0.90
2018-08-12T00:51:18.486Z,1.90
2018-08-12T00:53:46.862Z,1.67
2018-08-12T00:56:15.205Z,1.20
2018-08-12T00:58:43.537Z,1.83
2018-08-12T01:01:11.875Z,2.33
2018-08-12T01:03:40.246Z,1.30
2018-08-12T01:06:08.593Z,0.80
2018-08-12T01:08:36.982Z,1.17
2018-08-12T01:11:05.453Z,0.90
2018-08-12T01:13:33.769Z,1.07
2018-08-12T01:16:02.128Z,0.90
2018-08-12T01:18:30.684Z,1.10
2018-08-12T01:20:59.036Z,1.77
2018-08-12T01:23:27.353Z,1.67
2018-08-12T01:25:55.764Z,1.20
2018-08-12T01:28:24.149Z,1.27
2018-08-12T01:30:52.550Z,1.30
2018-08-12T01:33:20.921Z,1.10
2018-08-12T01:35:49.279Z,1.20
2018-08-12T01:38:17.587Z,1.30
2018-08-12T01:40:45.911Z,1.20
2018-08-12T01:43:14.208Z,1.10
2018-08-12T01:45:42.532Z,1.27
2018-08-12T01:48:10.850Z,1.50
2018-08-12T01:50:39.301Z,1.03
2018-08-12T01:53:07.609Z,1.23
2018-08-12T01:55:35.949Z,1.10
2018-08-12T01:58:04.276Z,1.17
2018-08-12T02:00:32.604Z,2.30
2018-08-12T02:03:00.929Z,1.60
2018-08-12T02:05:29.272Z,1.13
2018-08-12T02:07:57.612Z,1.63
2018-08-12T02:10:25.961Z,1.00
2018-08-12T02:12:54.307Z,1.30
2018-08-12T02:15:22.733Z,1.20
2018-08-12T02:17:51.051Z,1.30
2018-08-12T02:20:19.376Z,1.47
2018-08-12T02:22:47.712Z,1.20
2018-08-12T02:25:16.036Z,1.20
2018-08-12T02:27:44.356Z,1.10
2018-08-12T02:30:13.443Z,1.20
2018-08-12T02:32:42.708Z,0.90
2018-08-12T02:35:11.217Z,2.33
2018-08-12T02:37:40.132Z,1.13
2018-08-12T02:40:09.371Z,1.10
2018-08-12T02:42:37.681Z,1.10
2018-08-12T02:45:07.820Z,1.10
2018-08-12T02:47:36.128Z,1.10
2018-08-12T02:50:04.593Z,1.47
2018-08-12T02:52:32.920Z,1.20
2018-08-12T02:55:01.271Z,1.03
2018-08-12T02:57:29.604Z,1.00
2018-08-12T02:59:57.946Z,1.10
2018-08-12T03:02:26.257Z,1.87
2018-08-12T03:04:54.609Z,1.30
2018-08-12T03:07:22.950Z,1.87
2018-08-12T03:09:51.315Z,1.33
2018-08-12T03:12:19.627Z,1.30
2018-08-12T03:14:47.941Z,1.40
2018-08-12T03:17:16.256Z,1.37
2018-08-12T03:19:44.573Z,1.30
2018-08-12T03:22:12.870Z,1.00
2018-08-12T03:24:41.581Z,1.10
2018-08-12T03:27:09.904Z,1.20
2018-08-12T03:29:38.261Z,1.73
2018-08-12T03:32:06.619Z,1.57
2018-08-12T03:34:34.917Z,1.40
2018-08-12T03:37:03.296Z,2.13
2018-08-12T03:39:31.617Z,1.33
2018-08-12T03:41:59.940Z,1.00
2018-08-12T03:44:28.236Z,1.10
2018-08-12T03:46:56.563Z,1.10
2018-08-12T03:49:24.873Z,1.20
2018-08-12T03:51:53.265Z,1.03
2018-08-12T03:54:21.776Z,1.20
2018-08-12T03:56:50.162Z,1.30
2018-08-12T03:59:18.468Z,1.33
2018-08-12T04:01:46.796Z,1.37
2018-08-12T04:04:15.096Z,1.80
2018-08-12T04:06:43.416Z,1.13
2018-08-12T04:09:12.100Z,0.80
2018-08-12T04:11:40.451Z,1.13
2018-08-12T04:14:08.800Z,1.50
2018-08-12T04:16:37.144Z,1.13
2018-08-12T04:19:05.882Z,1.03
2018-08-12T04:21:34.149Z,1.70
2018-08-12T04:24:02.449Z,1.17
2018-08-12T04:26:30.767Z,1.63
2018-08-12T04:28:59.084Z,1.23
2018-08-12T04:31:27.400Z,1.93
2018-08-12T04:33:55.745Z,2.20
2018-08-12T04:36:24.107Z,1.70
2018-08-12T04:38:52.478Z,1.57
2018-08-12T04:41:20.812Z,0.90
2018-08-12T04:43:49.117Z,1.17
2018-08-12T04:46:17.454Z,0.90
2018-08-12T04:48:45.757Z,1.10
2018-08-12T04:51:14.076Z,1.10
2018-08-12T04:53:42.396Z,1.10
2018-08-12T04:56:10.755Z,0.90
2018-08-12T04:58:39.083Z,1.43
2018-08-12T05:01:07.590Z,0.90
2018-08-12T05:03:35.892Z,1.00
2018-08-12T05:06:04.216Z,1.07
2018-08-12T05:08:32.513Z,1.03
2018-08-12T05:11:00.861Z,0.87
2018-08-12T05:13:29.180Z,1.17
2018-08-12T05:15:57.526Z,1.20
2018-08-12T05:18:25.840Z,1.20
2018-08-12T05:20:54.204Z,1.13
2018-08-12T05:23:22.518Z,1.00
2018-08-12T05:25:50.836Z,1.10
2018-08-12T05:28:19.183Z,1.17
2018-08-12T05:30:47.495Z,1.57
2018-08-12T05:33:15.804Z,1.27
2018-08-12T05:35:44.121Z,1.00
2018-08-12T05:38:12.408Z,1.00
2018-08-12T05:40:40.729Z,0.90
2018-08-12T05:43:09.057Z,1.10
2018-08-12T05:45:37.363Z,1.30
2018-08-12T05:48:05.999Z,1.67
2018-08-12T05:50:34.375Z,1.30
2018-08-12T05:53:02.699Z,0.90
2018-08-12T05:55:31.039Z,1.10
2018-08-12T05:57:59.376Z,1.33
2018-08-12T06:00:27.692Z,1.53
2018-08-12T06:02:56.024Z,1.40
2018-08-12T06:05:24.361Z,1.67
2018-08-12T06:07:52.695Z,3.70
2018-08-12T06:10:21.039Z,3.13
2018-08-12T06:12:49.364Z,3.00
2018-08-12T06:15:18.149Z,3.17
2018-08-12T06:17:46.508Z,2.07
2018-08-12T06:20:15.177Z,2.67
2018-08-12T06:22:43.505Z,2.87
2018-08-12T06:25:12.480Z,4.10
2018-08-12T06:27:40.863Z,3.23
2018-08-12T06:30:11.344Z,2.50
2018-08-12T06:32:39.724Z,1.50
2018-08-12T06:35:08.877Z,1.30
2018-08-12T06:37:37.302Z,1.43
2018-08-12T06:40:07.713Z,3.10
2018-08-12T06:42:36.044Z,2.10
2018-08-12T06:45:07.844Z,1.90
2018-08-12T06:47:36.167Z,1.57
2018-08-12T06:50:05.348Z,2.80
2018-08-12T06:52:33.712Z,2.70
2018-08-12T06:55:02.108Z,2.30
2018-08-12T06:57:30.479Z,1.30
2018-08-12T06:59:58.793Z,1.40
2018-08-12T07:02:27.320Z,1.20
2018-08-12T07:04:55.676Z,0.93
2018-08-12T07:07:24.087Z,1.37
2018-08-12T07:09:52.421Z,1.23
2018-08-12T07:12:20.850Z,3.03
2018-08-12T07:14:49.161Z,2.40
2018-08-12T07:17:18.330Z,1.40
2018-08-12T07:19:46.655Z,1.20
2018-08-12T07:22:14.972Z,2.70
2018-08-12T07:24:43.343Z,1.57
2018-08-12T07:27:11.651Z,2.00
2018-08-12T07:29:40.019Z,1.70
2018-08-12T07:32:08.416Z,1.93
2018-08-12T07:34:36.720Z,3.17
2018-08-12T07:37:05.903Z,2.73
2018-08-12T07:39:34.219Z,3.27
2018-08-12T07:42:02.558Z,2.47
2018-08-12T07:44:30.869Z,1.23
2018-08-12T07:46:59.287Z,2.23
2018-08-12T07:49:27.643Z,1.77
2018-08-12T07:51:55.987Z,1.83
2018-08-12T07:54:24.414Z,1.17
2018-08-12T07:56:52.792Z,2.13
2018-08-12T07:59:21.131Z,1.57
2018-08-12T08:01:49.433Z,1.70
2018-08-12T08:04:18.324Z,1.97
2018-08-12T08:06:46.613Z,2.10
2018-08-12T08:09:14.935Z,2.40
2018-08-12T08:11:43.505Z,1.97
2018-08-12T08:14:11.852Z,1.90
2018-08-12T08:16:40.168Z,1.83
2018-08-12T08:19:08.523Z,2.10
2018-08-12T08:21:36.837Z,2.13
2018-08-12T08:24:05.322Z,4.77
2018-08-12T08:26:33.632Z,2.70
2018-08-12T08:29:01.958Z,1.23
2018-08-12T08:31:30.337Z,1.83
2018-08-12T08:33:58.682Z,2.10
2018-08-12T08:36:27.011Z,1.40
2018-08-12T08:38:55.373Z,2.23
2018-08-12T08:41:23.720Z,2.00
2018-08-12T08:43:52.115Z,2.00
2018-08-12T08:46:20.401Z,2.43
2018-08-12T08:48:48.738Z,1.90
2018-08-12T08:51:17.059Z,2.43
2018-08-12T08:53:45.385Z,2.13
2018-08-12T08:56:13.825Z,2.10
2018-08-12T08:58:42.075Z,2.63
2018-08-12T09:01:10.409Z,1.87
2018-08-12T09:03:45.064Z,1.83
2018-08-12T09:06:13.372Z,2.47
2018-08-12T09:08:42.058Z,2.37
2018-08-12T09:11:10.045Z,2.13
2018-08-12T09:13:38.378Z,2.07
2018-08-12T09:16:06.733Z,1.63
2018-08-12T09:18:35.052Z,1.07
2018-08-12T09:21:03.368Z,1.87
2018-08-12T09:23:31.689Z,1.30
2018-08-12T09:25:59.992Z,2.10
2018-08-12T09:28:28.328Z,1.87
2018-08-12T09:30:56.655Z,1.63
2018-08-12T09:33:25.032Z,3.20
2018-08-12T09:35:53.348Z,1.63
2018-08-12T09:38:21.705Z,1.97
2018-08-12T09:40:50.019Z,3.17
2018-08-12T09:43:18.352Z,1.67
2018-08-12T09:45:46.666Z,1.10
2018-08-12T09:48:14.997Z,0.80
2018-08-12T09:50:43.304Z,1.30
2018-08-12T09:53:11.621Z,1.47
2018-08-12T09:55:39.936Z,1.60
2018-08-12T09:58:08.345Z,1.50
2018-08-12T10:00:39.046Z,1.20
2018-08-12T10:03:08.281Z,1.17
2018-08-12T10:05:36.592Z,1.30
2018-08-12T10:08:04.947Z,1.20
2018-08-12T10:10:33.287Z,1.40
2018-08-12T10:13:01.627Z,1.43
2018-08-12T10:15:29.983Z,1.53
2018-08-12T10:18:00.110Z,1.73
2018-08-12T10:20:28.425Z,1.60
2018-08-12T10:22:56.781Z,1.07
2018-08-12T10:25:25.100Z,0.80
2018-08-12T10:27:53.436Z,2.13
2018-08-12T10:30:21.797Z,1.33
2018-08-12T10:32:50.113Z,2.27
2018-08-12T10:35:18.472Z,1.73
2018-08-12T10:37:47.046Z,1.10
2018-08-12T10:40:17.009Z,1.33
2018-08-12T10:42:46.203Z,0.80
2018-08-12T10:45:14.569Z,2.23
2018-08-12T10:47:43.522Z,0.90
2018-08-12T10:50:14.205Z,1.23
2018-08-12T10:52:43.716Z,1.07
2018-08-12T10:55:13.285Z,2.00
2018-08-12T10:57:41.749Z,1.20
2018-08-12T11:00:15.556Z,0.87
2018-08-12T11:02:44.216Z,1.67
2018-08-12T11:05:13.232Z,1.37
2018-08-12T11:07:41.558Z,1.40
2018-08-12T11:10:10.660Z,1.40
2018-08-12T11:12:38.991Z,2.73
2018-08-12T11:15:08.089Z,1.60
2018-08-12T11:17:36.398Z,1.43
2018-08-12T11:20:05.224Z,2.33
2018-08-12T11:22:33.544Z,1.13
2018-08-12T11:25:01.912Z,1.07
2018-08-12T11:27:30.236Z,2.10
2018-08-12T11:29:58.575Z,2.13
2018-08-12T11:32:26.900Z,1.30
2018-08-12T11:34:55.333Z,1.23
2018-08-12T11:37:23.654Z,0.60
2018-08-12T11:39:52.046Z,0.97
2018-08-12T11:42:20.356Z,0.90
2018-08-12T11:44:48.688Z,0.90
2018-08-12T11:47:17.005Z,1.60
2018-08-12T11:49:45.335Z,1.17
2018-08-12T11:52:13.654Z,2.00
2018-08-12T11:54:42.004Z,0.80
2018-08-12T11:57:10.364Z,1.87
2018-08-12T11:59:38.733Z,1.60
2018-08-12T12:02:07.892Z,1.57
2018-08-12T12:04:36.565Z,1.90
2018-08-12T12:07:05.051Z,1.80
2018-08-12T12:09:33.429Z,1.33
2018-08-12T12:12:01.743Z,1.20
2018-08-12T12:14:30.101Z,1.00
2018-08-12T12:16:58.396Z,1.10
2018-08-12T12:19:26.741Z,1.03
2018-08-12T12:21:55.076Z,1.80
2018-08-12T12:24:23.466Z,0.83
2018-08-12T12:26:51.816Z,1.00
2018-08-12T12:29:20.145Z,0.70
2018-08-12T12:31:48.460Z,0.60
2018-08-12T12:34:16.790Z,1.23
2018-08-12T12:36:45.281Z,0.77
2018-08-12T12:39:14.360Z,0.70
2018-08-12T12:41:42.717Z,1.23
2018-08-12T12:44:11.085Z,1.03
2018-08-12T12:46:39.412Z,1.10
2018-08-12T12:49:07.781Z,0.70
2018-08-12T12:51:36.110Z,1.30
2018-08-12T12:54:04.445Z,1.20
2018-08-12T12:56:32.779Z,1.17
2018-08-12T12:59:02.311Z,1.87
2018-08-12T13:01:30.634Z,0.90
2018-08-12T13:03:58.979Z,0.90
2018-08-12T13:06:27.296Z,0.60
2018-08-12T13:08:55.636Z,1.20
2018-08-12T13:11:24.018Z,0.80
2018-08-12T13:13:52.406Z,0.90
2018-08-12T13:16:20.763Z,0.70
2018-08-12T13:18:49.139Z,1.17
2018-08-12T13:21:17.450Z,1.10
2018-08-12T13:23:45.764Z,1.40
2018-08-12T13:26:14.104Z,1.87
2018-08-12T13:28:42.448Z,1.10
2018-08-12T13:31:10.803Z,0.83
2018-08-12T13:33:39.148Z,0.80
2018-08-12T13:36:07.460Z,0.93
2018-08-12T13:38:35.768Z,1.53
2018-08-12T13:41:04.117Z,1.50
2018-08-12T13:43:32.562Z,1.70
2018-08-12T13:46:00.827Z,0.90
2018-08-12T13:48:29.136Z,2.10
2018-08-12T13:50:57.471Z,0.80
2018-08-12T13:53:25.813Z,1.53
2018-08-12T13:55:54.210Z,0.90
2018-08-12T13:58:22.533Z,0.70
2018-08-12T14:00:50.876Z,0.60
2018-08-12T14:03:19.189Z,1.40
2018-08-12T14:05:47.548Z,0.80
2018-08-12T14:08:15.877Z,1.47
2018-08-12T14:10:44.208Z,0.87
2018-08-12T14:13:12.513Z,0.80
2018-08-12T14:15:40.874Z,0.80
2018-08-12T14:18:09.212Z,1.80
2018-08-12T14:20:37.536Z,0.70
2018-08-12T14:23:05.869Z,1.30
2018-08-12T14:25:34.207Z,1.23
2018-08-12T14:28:02.527Z,1.40
2018-08-12T14:30:30.867Z,1.40
2018-08-12T14:32:59.184Z,1.10
2018-08-12T14:35:27.492Z,1.30
2018-08-12T14:37:55.818Z,0.80
2018-08-12T14:40:24.176Z,0.93
2018-08-12T14:42:52.486Z,0.70
2018-08-12T14:45:20.844Z,1.03
2018-08-12T14:47:49.176Z,0.87
2018-08-12T14:50:19.451Z,2.00
2018-08-12T14:52:47.770Z,0.80
2018-08-12T14:55:17.731Z,0.77
2018-08-12T14:57:46.165Z,0.50
2018-08-12T15:00:16.043Z,1.00
2018-08-12T15:02:45.149Z,1.70
2018-08-12T15:05:13.485Z,0.60
2018-08-12T15:07:41.780Z,2.87
2018-08-12T15:10:11.271Z,1.00
2018-08-12T15:12:40.017Z,1.33
2018-08-12T15:15:09.894Z,1.07
2018-08-12T15:17:38.881Z,1.07
2018-08-12T15:20:07.404Z,0.90
2018-08-12T15:22:35.988Z,1.10
2018-08-12T15:25:05.615Z,0.73
2018-08-12T15:27:33.928Z,1.00
2018-08-12T15:30:02.303Z,0.67
2018-08-12T15:32:30.640Z,1.60
2018-08-12T15:34:58.936Z,1.60
2018-08-12T15:37:27.284Z,1.10
2018-08-12T15:39:55.625Z,0.93
2018-08-12T15:42:24.065Z,1.10
2018-08-12T15:44:52.360Z,1.20
2018-08-12T15:47:20.724Z,1.00
2018-08-12T15:51:13.579Z,1.00
2018-08-12T15:53:41.871Z,0.60
2018-08-12T15:56:10.237Z,0.60
2018-08-12T15:58:38.579Z,1.43
2018-08-12T16:01:07.001Z,0.70
2018-08-12T16:03:35.431Z,0.70
2018-08-12T16:06:03.697Z,0.70
2018-08-12T16:08:32.001Z,0.80
2018-08-12T16:11:00.313Z,0.93
2018-08-12T16:13:28.608Z,1.40
2018-08-12T16:15:56.951Z,0.70
2018-08-12T16:18:25.320Z,1.03
2018-08-12T16:20:53.688Z,1.57
2018-08-12T16:23:22.033Z,0.97
2018-08-12T16:25:50.393Z,1.30
2018-08-12T16:28:18.684Z,0.63
2018-08-12T16:30:46.985Z,0.70
2018-08-12T16:33:15.310Z,0.60
2018-08-12T16:35:43.621Z,0.60
2018-08-12T16:38:11.952Z,0.50
2018-08-12T16:40:40.322Z,0.50
2018-08-12T16:43:08.681Z,0.60
2018-08-12T16:45:37.014Z,0.70
2018-08-12T16:48:05.440Z,0.40
2018-08-12T16:50:33.752Z,0.70
2018-08-12T16:53:02.097Z,0.50
2018-08-12T16:55:30.635Z,0.70
2018-08-12T16:58:05.745Z,0.50
2018-08-12T17:00:34.051Z,0.80
2018-08-12T17:03:02.386Z,0.40
2018-08-12T17:05:30.693Z,0.53
2018-08-12T17:07:59.014Z,0.60
2018-08-12T17:10:27.308Z,0.57
2018-08-12T17:12:55.652Z,0.50
2018-08-12T17:15:24.414Z,0.40
2018-08-12T17:17:52.764Z,0.50
2018-08-12T17:20:22.024Z,0.90
2018-08-12T17:22:50.448Z,1.77
2018-08-12T17:25:18.794Z,1.70
2018-08-12T17:27:47.117Z,1.23
2018-08-12T17:30:16.361Z,1.13
2018-08-12T17:32:44.689Z,1.30
2018-08-12T17:35:13.004Z,1.07
2018-08-12T17:37:42.712Z,0.80
2018-08-12T17:40:12.431Z,0.70
2018-08-12T17:42:40.788Z,0.70
2018-08-12T17:45:10.504Z,0.63
2018-08-12T17:47:39.308Z,0.87
2018-08-12T17:50:08.703Z,0.50
2018-08-12T17:52:37.051Z,0.60
2018-08-12T17:55:05.870Z,0.57
2018-08-12T17:57:34.212Z,0.63
2018-08-12T18:00:02.715Z,0.60
2018-08-12T18:02:31.192Z,0.60
2018-08-12T18:04:59.480Z,0.60
2018-08-12T18:07:27.804Z,0.60
2018-08-12T18:09:56.157Z,0.60
2018-08-12T18:12:24.534Z,0.60
2018-08-12T18:14:53.426Z,0.50
2018-08-12T18:17:22.876Z,0.80
2018-08-12T18:19:51.232Z,0.60
2018-08-12T18:22:19.579Z,0.50
2018-08-12T18:24:48.269Z,0.50
2018-08-12T18:27:16.812Z,0.80
2018-08-12T18:29:45.204Z,0.40
2018-08-12T18:32:13.520Z,0.50
2018-08-12T18:34:41.995Z,0.70
2018-08-12T18:37:10.196Z,0.60
2018-08-12T18:39:38.766Z,0.50
2018-08-12T18:42:07.375Z,0.50
2018-08-12T18:44:35.689Z,0.60
2018-08-12T18:47:04.032Z,0.90
2018-08-12T18:49:32.351Z,0.63
2018-08-12T18:52:00.700Z,0.47
2018-08-12T18:54:29.176Z,0.57
2018-08-12T18:56:57.572Z,0.40
2018-08-12T18:59:25.937Z,0.60
2018-08-12T19:01:54.280Z,0.50
2018-08-12T19:04:22.948Z,0.40
2018-08-12T19:06:51.238Z,0.70
2018-08-12T19:09:19.672Z,0.60
2018-08-12T19:11:48.192Z,0.40
2018-08-12T19:14:16.858Z,0.50
2018-08-12T19:16:45.193Z,0.60
2018-08-12T19:19:13.554Z,0.70
2018-08-12T19:21:41.884Z,0.33
2018-08-12T19:24:10.243Z,0.57
2018-08-12T19:26:38.544Z,0.60
2018-08-12T19:29:07.269Z,0.57
2018-08-12T19:31:35.581Z,0.60
2018-08-12T19:34:03.936Z,1.27
2018-08-12T19:36:32.271Z,0.50
2018-08-12T19:39:00.613Z,0.57
2018-08-12T19:41:29.008Z,0.50
2018-08-12T19:43:57.290Z,0.57
2018-08-12T19:46:25.600Z,0.50
2018-08-12T19:48:54.484Z,0.40
2018-08-12T19:51:22.848Z,0.50
2018-08-12T19:53:51.188Z,0.47
2018-08-12T19:56:19.527Z,0.60
2018-08-12T19:58:47.850Z,0.47
2018-08-12T20:01:16.178Z,0.50
2018-08-12T20:03:44.501Z,0.40
2018-08-12T20:06:12.817Z,0.53
2018-08-12T20:08:41.131Z,0.50
2018-08-12T20:11:09.458Z,0.77
2018-08-12T20:13:37.804Z,0.43
2018-08-12T20:16:06.099Z,0.60
2018-08-12T20:18:34.427Z,0.40
2018-08-12T20:21:02.774Z,0.70
2018-08-12T20:23:31.108Z,0.73
2018-08-12T20:25:59.418Z,0.50
2018-08-12T20:28:27.786Z,0.50
2018-08-12T20:30:56.148Z,0.50
2018-08-12T20:33:24.496Z,0.40
2018-08-12T20:35:52.841Z,0.60
2018-08-12T20:38:21.184Z,0.60
2018-08-12T20:40:49.487Z,0.40
2018-08-12T20:43:17.812Z,0.83
2018-08-12T20:45:46.113Z,0.60
2018-08-12T20:48:14.436Z,1.13
2018-08-12T20:50:42.749Z,0.50
2018-08-12T20:53:11.076Z,0.70
2018-08-12T20:55:39.404Z,0.50
2018-08-12T20:58:07.745Z,0.40
2018-08-12T21:00:36.069Z,0.50
2018-08-12T21:03:04.394Z,0.60
2018-08-12T21:05:32.712Z,0.63
2018-08-12T21:08:01.059Z,0.47
2018-08-12T21:10:29.376Z,0.50
2018-08-12T21:12:57.675Z,0.57
2018-08-12T21:15:26.297Z,0.50
2018-08-12T21:17:54.637Z,0.90
2018-08-12T21:20:23.076Z,0.60
2018-08-12T21:22:51.393Z,1.30
2018-08-12T21:25:19.744Z,0.60
2018-08-12T21:27:48.057Z,0.70
2018-08-12T21:30:16.389Z,0.70
2018-08-12T21:32:44.685Z,0.80
2018-08-12T21:35:13.020Z,0.60
2018-08-12T21:37:41.322Z,0.70
2018-08-12T21:40:09.659Z,0.70
2018-08-12T21:42:37.987Z,0.73
2018-08-12T21:45:06.348Z,0.80
2018-08-12T21:47:34.920Z,0.70
2018-08-12T21:50:03.269Z,0.70
2018-08-12T21:52:31.571Z,0.60
2018-08-12T21:54:59.905Z,0.70
2018-08-12T21:57:28.215Z,1.00
2018-08-12T21:59:56.553Z,0.70
2018-08-12T22:02:24.936Z,0.90
2018-08-12T22:04:53.373Z,1.17
2018-08-12T22:07:21.684Z,0.60
2018-08-12T22:09:49.992Z,0.80
2018-08-12T22:12:18.313Z,0.53
2018-08-12T22:14:46.636Z,0.73
2018-08-12T22:17:14.925Z,0.80
2018-08-12T22:19:43.247Z,0.80
2018-08-12T22:22:11.669Z,0.57
2018-08-12T22:24:40.030Z,0.90
2018-08-12T22:27:08.335Z,0.70
2018-08-12T22:29:36.663Z,0.87
2018-08-12T22:32:04.992Z,0.70
2018-08-12T22:34:33.308Z,0.67
2018-08-12T22:37:01.617Z,0.70
2018-08-12T22:39:29.953Z,0.77
2018-08-12T22:41:58.268Z,0.60
2018-08-12T22:44:26.615Z,0.67
2018-08-12T22:46:54.971Z,0.60
2018-08-12T22:49:23.300Z,0.70
2018-08-12T22:51:51.603Z,0.83
2018-08-12T22:54:19.948Z,0.70
2018-08-12T22:56:48.269Z,0.80
2018-08-12T22:59:16.595Z,0.70
2018-08-12T23:01:44.897Z,0.70
2018-08-12T23:04:13.215Z,0.87
2018-08-12T23:06:41.535Z,0.70
2018-08-12T23:09:10.533Z,0.80
2018-08-12T23:11:39.237Z,0.83
2018-08-12T23:14:07.624Z,0.80
2018-08-12T23:16:47.333Z,0.93
2018-08-12T23:19:15.648Z,1.63
2018-08-12T23:21:43.963Z,0.53
2018-08-12T23:24:12.275Z,1.13
2018-08-12T23:26:40.613Z,0.60
2018-08-12T23:29:08.968Z,0.50
2018-08-12T23:31:37.295Z,0.70
2018-08-12T23:34:05.600Z,1.97
2018-08-12T23:36:33.923Z,0.60
2018-08-12T23:39:02.232Z,0.67
2018-08-12T23:41:30.554Z,0.60
2018-08-12T23:43:58.865Z,0.60
2018-08-12T23:46:27.206Z,0.90
2018-08-12T23:48:55.519Z,0.93
2018-08-12T23:51:23.899Z,0.73
2018-08-12T23:53:52.232Z,0.70
2018-08-12T23:56:20.585Z,0.60
2018-08-12T23:58:48.914Z,0.70
