createdAt,value
2023-12-17T00:01:59.910Z,40.13
2023-12-17T00:04:27.033Z,39.17
2023-12-17T00:06:54.246Z,40.22
2023-12-17T00:09:21.506Z,39.45
2023-12-17T00:11:49.188Z,41.95
2023-12-17T00:14:16.225Z,44.13
2023-12-17T00:16:43.200Z,41.65
2023-12-17T00:19:10.592Z,41.45
2023-12-17T00:21:37.553Z,44.58
2023-12-17T00:24:04.626Z,41.05
2023-12-17T00:26:31.461Z,42.20
2023-12-17T00:28:58.425Z,46.85
2023-12-17T00:31:25.445Z,45.30
2023-12-17T00:33:52.486Z,42.70
2023-12-17T00:36:19.502Z,38.67
2023-12-17T00:38:46.650Z,45.85
2023-12-17T00:41:14.536Z,54.60
2023-12-17T00:43:41.775Z,41.42
2023-12-17T00:46:08.586Z,39.53
2023-12-17T00:48:35.541Z,60.92
2023-12-17T00:51:02.516Z,44.13
2023-12-17T00:53:29.982Z,42.95
2023-12-17T00:55:56.989Z,34.67
2023-12-17T00:58:23.853Z,34.95
2023-12-17T01:00:55.299Z,36.10
2023-12-17T01:03:23.392Z,35.20
2023-12-17T01:05:50.506Z,33.50
2023-12-17T01:08:17.669Z,38.90
2023-12-17T01:10:44.492Z,40.38
2023-12-17T01:13:11.558Z,34.33
2023-12-17T01:15:39.662Z,40.83
2023-12-17T01:18:06.767Z,43.53
2023-12-17T01:20:33.931Z,37.85
2023-12-17T01:23:00.852Z,36.15
2023-12-17T01:25:27.951Z,49.08
2023-12-17T01:27:54.877Z,46.13
2023-12-17T01:30:22.205Z,49.80
2023-12-17T01:32:49.563Z,38.53
2023-12-17T01:35:16.559Z,43.47
2023-12-17T01:37:43.509Z,36.90
2023-12-17T01:40:10.831Z,44.13
2023-12-17T01:42:37.815Z,38.88
2023-12-17T01:45:05.342Z,39.15
2023-12-17T01:47:32.372Z,41.10
2023-12-17T01:49:59.437Z,44.65
2023-12-17T01:52:26.351Z,42.55
2023-12-17T01:54:53.250Z,44.50
2023-12-17T01:57:20.807Z,43.25
2023-12-17T01:59:48.234Z,43.10
2023-12-17T02:02:16.410Z,39.42
2023-12-17T02:04:43.507Z,44.95
2023-12-17T02:07:10.416Z,51.67
2023-12-17T02:09:37.702Z,50.65
2023-12-17T02:12:04.982Z,55.65
2023-12-17T02:14:31.903Z,53.55
2023-12-17T02:16:59.153Z,55.35
2023-12-17T02:19:26.090Z,53.03
2023-12-17T02:21:53.296Z,53.65
2023-12-17T02:24:20.209Z,48.75
2023-12-17T02:26:47.157Z,53.83
2023-12-17T02:29:23.343Z,45.00
2023-12-17T02:31:50.305Z,45.75
2023-12-17T02:34:18.697Z,48.85
2023-12-17T02:36:45.835Z,48.60
2023-12-17T02:39:12.851Z,53.50
2023-12-17T02:41:40.195Z,47.05
2023-12-17T02:44:07.117Z,55.13
2023-12-17T02:46:34.223Z,54.22
2023-12-17T02:49:01.211Z,49.97
2023-12-17T02:51:28.150Z,42.38
2023-12-17T02:53:55.140Z,46.67
2023-12-17T02:56:22.261Z,57.58
2023-12-17T02:58:49.270Z,57.60
2023-12-17T03:01:16.238Z,63.22
2023-12-17T03:03:43.157Z,51.67
2023-12-17T03:06:10.190Z,73.10
2023-12-17T03:08:39.365Z,59.22
2023-12-17T03:11:06.598Z,57.35
2023-12-17T03:13:33.422Z,57.92
2023-12-17T03:16:00.356Z,55.20
2023-12-17T03:18:27.386Z,86.72
2023-12-17T03:20:54.331Z,57.15
2023-12-17T03:23:21.446Z,78.95
2023-12-17T03:25:48.298Z,74.22
2023-12-17T03:28:15.098Z,67.05
2023-12-17T03:30:42.157Z,57.10
2023-12-17T03:33:10.574Z,75.28
2023-12-17T03:35:38.783Z,64.88
2023-12-17T03:38:05.863Z,127.50
2023-12-17T03:40:33.030Z,84.57
2023-12-17T03:43:01.824Z,75.75
2023-12-17T03:45:28.814Z,64.35
2023-12-17T03:47:56.042Z,78.75
2023-12-17T03:50:23.006Z,63.15
2023-12-17T03:52:51.875Z,77.03
2023-12-17T03:55:19.029Z,51.42
2023-12-17T03:57:51.829Z,84.95
2023-12-17T04:00:19.803Z,79.75
2023-12-17T04:02:48.023Z,73.05
2023-12-17T04:05:17.383Z,59.92
2023-12-17T04:07:44.290Z,41.85
2023-12-17T04:10:11.275Z,64.28
2023-12-17T04:12:38.237Z,57.92
2023-12-17T04:15:05.895Z,71.05
2023-12-17T04:17:33.419Z,63.95
2023-12-17T04:20:00.564Z,46.83
2023-12-17T04:22:27.609Z,61.88
2023-12-17T04:24:55.253Z,66.75
2023-12-17T04:27:26.011Z,71.47
2023-12-17T04:29:53.108Z,81.95
2023-12-17T04:32:22.255Z,90.35
2023-12-17T04:34:49.953Z,83.28
2023-12-17T04:37:17.960Z,71.53
2023-12-17T04:39:46.237Z,83.30
2023-12-17T04:42:15.464Z,66.63
2023-12-17T04:44:42.813Z,53.22
2023-12-17T04:47:14.724Z,48.00
2023-12-17T04:49:42.027Z,58.47
2023-12-17T04:52:13.784Z,63.42
2023-12-17T04:54:40.667Z,45.65
2023-12-17T04:57:08.741Z,105.00
2023-12-17T04:59:35.806Z,104.45
2023-12-17T05:02:03.756Z,52.55
2023-12-17T05:04:31.911Z,70.80
2023-12-17T05:06:59.477Z,73.25
2023-12-17T05:09:28.642Z,74.35
2023-12-17T05:11:57.414Z,55.33
2023-12-17T05:14:24.666Z,84.60
2023-12-17T05:16:53.628Z,98.72
2023-12-17T05:19:21.406Z,75.20
2023-12-17T05:21:48.330Z,93.82
2023-12-17T05:24:15.602Z,63.95
2023-12-17T05:26:42.831Z,53.80
2023-12-17T05:29:12.532Z,85.47
2023-12-17T05:31:40.459Z,61.10
2023-12-17T05:34:10.233Z,97.80
2023-12-17T05:36:37.285Z,90.13
2023-12-17T05:39:04.525Z,87.57
2023-12-17T05:41:32.716Z,92.70
2023-12-17T05:44:01.851Z,54.13
2023-12-17T05:46:28.925Z,62.67
2023-12-17T05:48:56.270Z,58.40
2023-12-17T05:51:23.464Z,90.75
2023-12-17T05:53:50.869Z,89.30
2023-12-17T05:56:17.721Z,83.43
2023-12-17T05:58:45.867Z,69.30
2023-12-17T06:01:12.833Z,67.97
2023-12-17T06:03:41.366Z,73.68
2023-12-17T06:06:10.057Z,80.60
2023-12-17T06:08:37.128Z,62.55
2023-12-17T06:11:04.249Z,131.30
2023-12-17T06:13:31.354Z,78.90
2023-12-17T06:15:58.739Z,95.18
2023-12-17T06:18:25.773Z,96.88
2023-12-17T06:20:54.617Z,108.40
2023-12-17T06:23:21.491Z,61.08
2023-12-17T06:25:49.208Z,77.32
2023-12-17T06:28:17.909Z,96.13
2023-12-17T06:30:45.564Z,96.20
2023-12-17T06:33:12.798Z,113.68
2023-12-17T06:35:40.148Z,92.03
2023-12-17T06:38:10.293Z,75.85
2023-12-17T06:40:39.912Z,70.40
2023-12-17T06:43:06.946Z,115.45
2023-12-17T06:45:35.836Z,75.13
2023-12-17T06:48:11.895Z,68.13
2023-12-17T06:50:39.287Z,65.55
2023-12-17T06:53:06.373Z,56.05
2023-12-17T06:55:35.683Z,85.10
2023-12-17T06:58:03.017Z,70.43
2023-12-17T07:00:29.974Z,96.18
2023-12-17T07:02:58.119Z,87.03
2023-12-17T07:05:26.275Z,109.65
2023-12-17T07:07:55.321Z,60.03
2023-12-17T07:10:22.894Z,109.05
2023-12-17T07:12:49.774Z,97.30
2023-12-17T07:15:16.856Z,70.72
2023-12-17T07:17:45.407Z,95.80
2023-12-17T07:20:14.463Z,64.65
2023-12-17T07:22:43.815Z,113.70
2023-12-17T07:25:11.530Z,77.43
2023-12-17T07:27:39.950Z,146.48
2023-12-17T07:30:07.926Z,83.97
2023-12-17T07:32:35.733Z,76.15
2023-12-17T07:35:04.552Z,73.45
2023-12-17T07:37:32.416Z,90.97
2023-12-17T07:39:59.476Z,93.38
2023-12-17T07:42:26.445Z,124.60
2023-12-17T07:44:55.582Z,108.70
2023-12-17T07:47:23.182Z,102.97
2023-12-17T07:49:52.641Z,118.75
2023-12-17T07:52:20.176Z,115.70
2023-12-17T07:54:47.774Z,143.48
2023-12-17T07:57:14.755Z,77.68
2023-12-17T07:59:42.237Z,87.30
2023-12-17T08:02:09.091Z,100.85
2023-12-17T08:04:37.811Z,101.15
2023-12-17T08:07:06.788Z,106.28
2023-12-17T08:09:36.445Z,131.63
2023-12-17T08:12:07.711Z,115.00
2023-12-17T08:14:35.751Z,91.40
2023-12-17T08:17:02.861Z,91.95
2023-12-17T08:19:29.854Z,90.60
2023-12-17T08:21:58.737Z,123.05
2023-12-17T08:24:27.820Z,80.47
2023-12-17T08:26:56.312Z,97.68
2023-12-17T08:29:24.158Z,116.18
2023-12-17T08:31:53.326Z,110.07
2023-12-17T08:34:20.360Z,121.97
2023-12-17T08:36:48.508Z,90.35
2023-12-17T08:39:15.884Z,107.32
2023-12-17T08:41:44.357Z,145.05
2023-12-17T08:44:13.114Z,98.20
2023-12-17T08:46:40.044Z,72.90
2023-12-17T08:49:07.589Z,69.93
2023-12-17T08:51:34.923Z,116.88
2023-12-17T08:54:03.304Z,122.05
2023-12-17T08:56:30.299Z,135.70
2023-12-17T08:58:58.920Z,148.02
2023-12-17T09:01:26.343Z,124.97
2023-12-17T09:03:56.756Z,140.35
2023-12-17T09:06:26.372Z,97.07
2023-12-17T09:08:56.339Z,149.65
2023-12-17T09:11:23.388Z,106.90
2023-12-17T09:13:53.143Z,143.43
2023-12-17T09:16:27.689Z,113.63
2023-12-17T09:18:55.109Z,128.15
2023-12-17T09:21:22.153Z,117.07
2023-12-17T09:23:49.145Z,103.35
2023-12-17T09:26:16.372Z,117.43
2023-12-17T09:28:44.402Z,119.65
2023-12-17T09:31:16.714Z,112.90
2023-12-17T09:33:44.866Z,136.85
2023-12-17T09:36:11.794Z,103.07
2023-12-17T09:38:38.753Z,79.95
2023-12-17T09:41:08.333Z,121.40
2023-12-17T09:43:35.580Z,80.60
2023-12-17T09:46:03.036Z,101.65
2023-12-17T09:48:31.252Z,79.30
2023-12-17T09:50:58.749Z,96.63
2023-12-17T09:53:25.988Z,90.10
2023-12-17T09:55:53.017Z,68.93
2023-12-17T09:58:20.979Z,115.25
2023-12-17T10:00:50.292Z,83.20
2023-12-17T10:03:17.580Z,69.15
2023-12-17T10:05:51.641Z,61.33
2023-12-17T10:08:19.635Z,73.70
2023-12-17T10:10:49.592Z,65.32
2023-12-17T10:13:23.185Z,88.78
2023-12-17T10:15:51.868Z,75.25
2023-12-17T10:18:19.223Z,72.43
2023-12-17T10:20:47.698Z,88.60
2023-12-17T10:23:14.921Z,67.38
2023-12-17T10:25:43.082Z,75.10
2023-12-17T10:28:11.725Z,83.57
2023-12-17T10:30:39.710Z,71.90
2023-12-17T10:33:07.294Z,76.38
2023-12-17T10:35:36.044Z,68.00
2023-12-17T10:38:06.967Z,80.53
2023-12-17T10:40:34.369Z,78.05
2023-12-17T10:43:02.316Z,94.15
2023-12-17T10:45:31.948Z,110.57
2023-12-17T10:48:00.311Z,96.47
2023-12-17T10:50:29.023Z,95.20
2023-12-17T10:52:55.989Z,81.60
2023-12-17T10:55:25.803Z,125.68
2023-12-17T10:58:05.182Z,96.15
2023-12-17T11:00:34.914Z,75.47
2023-12-17T11:03:07.656Z,79.28
2023-12-17T11:05:34.820Z,87.88
2023-12-17T11:08:01.950Z,96.90
2023-12-17T11:10:29.058Z,75.63
2023-12-17T11:12:56.671Z,72.07
2023-12-17T11:15:24.441Z,66.80
2023-12-17T11:17:55.560Z,70.50
2023-12-17T11:20:34.469Z,67.68
2023-12-17T11:23:03.381Z,72.75
2023-12-17T11:25:33.220Z,65.15
2023-12-17T11:28:00.385Z,76.85
2023-12-17T11:30:29.540Z,71.57
2023-12-17T11:32:59.520Z,73.68
2023-12-17T11:35:34.571Z,87.45
2023-12-17T11:38:04.092Z,84.72
2023-12-17T11:40:32.698Z,99.05
2023-12-17T11:43:02.028Z,99.57
2023-12-17T11:45:33.820Z,87.90
2023-12-17T11:48:16.262Z,85.10
2023-12-17T11:50:56.945Z,87.28
2023-12-17T11:53:27.689Z,87.55
2023-12-17T11:56:00.570Z,90.95
2023-12-17T11:58:27.914Z,97.50
2023-12-17T12:01:04.054Z,87.13
2023-12-17T12:03:32.071Z,81.55
2023-12-17T12:06:08.965Z,83.72
2023-12-17T12:08:42.017Z,77.63
2023-12-17T12:11:16.939Z,72.27
2023-12-17T12:13:46.530Z,74.97
2023-12-17T12:16:14.308Z,73.35
2023-12-17T12:18:41.964Z,67.35
2023-12-17T12:21:25.387Z,72.03
2023-12-17T12:23:54.160Z,79.87
2023-12-17T12:26:22.511Z,79.05
2023-12-17T12:29:00.570Z,70.35
2023-12-17T12:31:28.307Z,79.60
2023-12-17T12:34:03.623Z,78.22
2023-12-17T12:36:47.522Z,87.85
2023-12-17T12:39:16.552Z,89.55
2023-12-17T12:41:47.674Z,100.97
2023-12-17T12:44:17.149Z,78.00
2023-12-17T12:46:47.425Z,79.60
2023-12-17T12:49:14.541Z,77.72
2023-12-17T12:51:41.852Z,84.40
2023-12-17T12:54:10.868Z,85.25
2023-12-17T12:56:38.601Z,80.68
2023-12-17T12:59:05.786Z,76.72
2023-12-17T13:01:32.731Z,82.25
2023-12-17T13:04:00.528Z,84.15
2023-12-17T13:06:27.925Z,86.18
2023-12-17T13:08:55.195Z,82.03
2023-12-17T13:11:22.206Z,81.63
2023-12-17T13:13:49.699Z,80.40
2023-12-17T13:16:16.628Z,84.25
2023-12-17T13:18:43.778Z,106.75
2023-12-17T13:21:10.940Z,78.35
2023-12-17T13:23:38.279Z,79.13
2023-12-17T13:26:10.680Z,95.90
2023-12-17T13:28:47.144Z,94.78
2023-12-17T13:31:15.459Z,92.47
2023-12-17T13:33:42.666Z,85.40
2023-12-17T13:36:11.597Z,93.75
2023-12-17T13:38:38.557Z,82.55
2023-12-17T13:41:05.388Z,82.35
2023-12-17T13:43:32.549Z,81.88
2023-12-17T13:45:59.392Z,85.55
2023-12-17T13:48:26.511Z,86.20
2023-12-17T13:50:53.700Z,81.65
2023-12-17T13:53:21.376Z,86.47
2023-12-17T13:55:48.518Z,81.07
2023-12-17T13:58:15.794Z,83.53
2023-12-17T14:00:42.707Z,77.13
2023-12-17T14:03:09.761Z,77.07
2023-12-17T14:05:36.782Z,87.45
2023-12-17T14:08:04.666Z,74.38
2023-12-17T14:10:31.551Z,77.05
2023-12-17T14:13:00.912Z,75.57
2023-12-17T14:15:27.850Z,77.63
2023-12-17T14:17:55.061Z,87.57
2023-12-17T14:20:25.639Z,86.38
2023-12-17T14:22:54.111Z,83.82
2023-12-17T14:25:21.200Z,82.40
2023-12-17T14:27:49.179Z,78.68
2023-12-17T14:30:16.809Z,84.28
2023-12-17T14:32:44.308Z,74.97
2023-12-17T14:35:11.698Z,84.00
2023-12-17T14:37:38.760Z,77.15
2023-12-17T14:40:09.340Z,82.88
2023-12-17T14:42:38.040Z,77.10
2023-12-17T14:45:06.939Z,81.10
2023-12-17T14:47:34.157Z,78.85
2023-12-17T14:50:01.867Z,76.03
2023-12-17T14:52:29.356Z,81.63
2023-12-17T14:54:56.281Z,77.18
2023-12-17T14:57:23.427Z,80.10
2023-12-17T14:59:50.542Z,73.25
2023-12-17T15:02:17.546Z,81.90
2023-12-17T15:04:44.578Z,84.97
2023-12-17T15:07:15.924Z,88.38
2023-12-17T15:09:44.364Z,75.57
2023-12-17T15:12:11.854Z,97.57
2023-12-17T15:14:39.413Z,93.38
2023-12-17T15:17:07.214Z,93.82
2023-12-17T15:19:35.740Z,87.57
2023-12-17T15:22:02.916Z,100.38
2023-12-17T15:24:29.895Z,87.65
2023-12-17T15:26:56.797Z,86.45
2023-12-17T15:29:23.877Z,90.00
2023-12-17T15:31:52.163Z,84.93
2023-12-17T15:34:19.552Z,88.22
2023-12-17T15:36:46.509Z,88.95
2023-12-17T15:39:13.628Z,82.55
2023-12-17T15:41:40.642Z,88.40
2023-12-17T15:44:07.851Z,86.82
2023-12-17T15:46:35.798Z,82.45
2023-12-17T15:49:03.194Z,96.95
2023-12-17T15:51:30.245Z,88.85
2023-12-17T15:53:57.437Z,79.88
2023-12-17T15:56:24.534Z,88.95
2023-12-17T15:58:53.978Z,99.75
2023-12-17T16:01:21.268Z,92.43
2023-12-17T16:03:50.360Z,95.22
2023-12-17T16:06:19.271Z,112.38
2023-12-17T16:08:46.390Z,101.68
2023-12-17T16:11:13.599Z,104.22
2023-12-17T16:13:40.525Z,106.78
2023-12-17T16:16:07.494Z,104.50
2023-12-17T16:18:36.485Z,108.82
2023-12-17T16:21:05.378Z,102.95
2023-12-17T16:23:32.749Z,112.85
2023-12-17T16:25:59.776Z,114.22
2023-12-17T16:28:26.655Z,109.88
2023-12-17T16:30:54.308Z,112.30
2023-12-17T16:33:21.604Z,102.57
2023-12-17T16:35:50.670Z,102.97
2023-12-17T16:38:17.792Z,112.40
2023-12-17T16:40:45.670Z,109.45
2023-12-17T16:43:13.819Z,121.05
2023-12-17T16:45:47.671Z,120.68
2023-12-17T16:50:45.854Z,116.60
2023-12-17T16:53:13.499Z,116.35
2023-12-17T16:55:41.418Z,125.82
2023-12-17T16:58:08.573Z,118.35
2023-12-17T17:00:36.338Z,104.60
2023-12-17T17:03:04.260Z,102.03
2023-12-17T17:05:31.444Z,97.50
2023-12-17T17:07:58.446Z,118.80
2023-12-17T17:10:25.324Z,116.70
2023-12-17T17:12:53.623Z,118.10
2023-12-17T17:15:20.712Z,108.13
2023-12-17T17:17:48.048Z,114.13
2023-12-17T17:20:15.256Z,108.30
2023-12-17T17:22:42.600Z,120.82
2023-12-17T17:25:10.124Z,125.43
2023-12-17T17:27:38.362Z,114.22
2023-12-17T17:30:07.409Z,115.85
2023-12-17T17:32:34.785Z,102.05
2023-12-17T17:35:01.812Z,100.65
2023-12-17T17:37:29.037Z,94.70
2023-12-17T17:39:57.657Z,98.25
2023-12-17T17:42:25.700Z,93.50
2023-12-17T17:44:52.638Z,102.50
2023-12-17T17:47:20.049Z,120.28
2023-12-17T17:49:48.406Z,103.47
2023-12-17T17:52:15.418Z,101.30
2023-12-17T17:54:42.617Z,109.47
2023-12-17T17:57:09.970Z,116.68
2023-12-17T17:59:36.969Z,107.20
2023-12-17T18:02:04.226Z,113.72
2023-12-17T18:04:31.302Z,108.85
2023-12-17T18:06:58.272Z,120.88
2023-12-17T18:09:26.352Z,121.75
2023-12-17T18:11:53.267Z,126.07
2023-12-17T18:14:20.258Z,123.85
2023-12-17T18:16:48.451Z,112.55
2023-12-17T18:19:15.334Z,109.57
2023-12-17T18:21:42.328Z,127.50
2023-12-17T18:24:09.204Z,117.90
2023-12-17T18:26:36.415Z,122.57
2023-12-17T18:29:03.313Z,118.65
2023-12-17T18:31:31.015Z,129.27
2023-12-17T18:33:58.240Z,116.72
2023-12-17T18:36:25.498Z,113.05
2023-12-17T18:38:52.548Z,114.80
2023-12-17T18:41:20.235Z,120.40
2023-12-17T18:43:47.660Z,113.00
2023-12-17T18:46:15.844Z,122.40
2023-12-17T18:48:43.437Z,126.38
2023-12-17T18:51:11.207Z,135.02
2023-12-17T18:53:39.711Z,134.38
2023-12-17T18:56:07.200Z,146.35
2023-12-17T18:58:34.654Z,130.30
2023-12-17T19:01:01.734Z,133.13
2023-12-17T19:03:29.001Z,122.32
2023-12-17T19:05:56.334Z,126.55
2023-12-17T19:08:23.276Z,114.93
2023-12-17T19:10:50.138Z,122.70
2023-12-17T19:13:17.162Z,120.40
2023-12-17T19:15:46.130Z,114.00
2023-12-17T19:18:13.632Z,138.18
2023-12-17T19:20:41.413Z,128.15
2023-12-17T19:23:08.319Z,127.40
2023-12-17T19:25:35.350Z,136.80
2023-12-17T19:28:02.586Z,118.43
2023-12-17T19:30:29.663Z,122.40
2023-12-17T19:32:57.001Z,121.97
2023-12-17T19:35:24.189Z,128.57
2023-12-17T19:37:51.101Z,121.97
2023-12-17T19:40:18.315Z,112.32
2023-12-17T19:42:45.718Z,120.28
2023-12-17T19:45:14.765Z,120.30
2023-12-17T19:47:45.314Z,117.28
2023-12-17T19:50:12.521Z,133.45
2023-12-17T19:52:39.896Z,112.93
2023-12-17T19:55:07.720Z,114.28
2023-12-17T19:57:34.822Z,133.10
2023-12-17T20:00:02.076Z,120.60
2023-12-17T20:02:31.371Z,120.32
2023-12-17T20:04:58.491Z,110.25
2023-12-17T20:07:25.670Z,113.70
2023-12-17T20:09:52.722Z,111.10
2023-12-17T20:12:19.712Z,106.72
2023-12-17T20:14:46.722Z,104.50
2023-12-17T20:17:14.666Z,107.85
2023-12-17T20:19:41.931Z,115.07
2023-12-17T20:22:09.128Z,121.28
2023-12-17T20:24:37.641Z,118.80
2023-12-17T20:27:04.992Z,107.55
2023-12-17T20:29:32.167Z,128.32
2023-12-17T20:31:59.053Z,123.32
2023-12-17T20:34:26.103Z,113.72
2023-12-17T20:36:53.166Z,109.28
2023-12-17T20:39:21.735Z,110.18
2023-12-17T20:41:48.859Z,104.85
2023-12-17T20:44:17.081Z,99.15
2023-12-17T20:49:12.448Z,131.93
2023-12-17T20:51:39.814Z,116.70
2023-12-17T20:54:07.035Z,117.18
2023-12-17T20:56:34.249Z,119.20
2023-12-17T20:59:01.736Z,108.95
2023-12-17T21:01:28.690Z,117.93
2023-12-17T21:03:55.767Z,113.68
2023-12-17T21:06:23.264Z,110.85
2023-12-17T21:08:50.412Z,105.82
2023-12-17T21:11:18.217Z,118.18
2023-12-17T21:13:45.637Z,119.85
2023-12-17T21:16:13.476Z,117.60
2023-12-17T21:18:40.876Z,120.60
2023-12-17T21:21:08.888Z,117.38
2023-12-17T21:23:37.218Z,127.20
2023-12-17T21:26:04.323Z,128.80
2023-12-17T21:28:31.470Z,121.38
2023-12-17T21:30:58.755Z,119.47
2023-12-17T21:33:26.893Z,122.30
2023-12-17T21:35:53.922Z,123.75
2023-12-17T21:38:21.519Z,123.00
2023-12-17T21:40:48.628Z,118.53
2023-12-17T21:43:15.864Z,133.20
2023-12-17T21:45:42.920Z,126.95
2023-12-17T21:48:10.048Z,121.30
2023-12-17T21:50:37.118Z,117.68
2023-12-17T21:53:04.203Z,112.43
2023-12-17T21:55:31.514Z,125.60
2023-12-17T21:57:58.741Z,116.25
2023-12-17T22:00:25.881Z,120.28
2023-12-17T22:02:52.871Z,133.80
2023-12-17T22:05:20.783Z,121.38
2023-12-17T22:07:49.405Z,152.13
2023-12-17T22:10:16.668Z,117.93
2023-12-17T22:12:44.217Z,116.00
2023-12-17T22:15:11.296Z,134.20
2023-12-17T22:17:38.510Z,121.15
2023-12-17T22:20:06.465Z,153.90
2023-12-17T22:22:33.734Z,135.63
2023-12-17T22:25:01.542Z,119.00
2023-12-17T22:27:29.141Z,121.53
2023-12-17T22:29:58.097Z,125.20
2023-12-17T22:32:25.743Z,136.18
2023-12-17T22:34:53.315Z,128.23
2023-12-17T22:37:20.322Z,138.57
2023-12-17T22:39:47.501Z,126.75
2023-12-17T22:42:14.547Z,125.43
2023-12-17T22:44:44.184Z,128.05
2023-12-17T22:47:11.114Z,121.53
2023-12-17T22:49:38.192Z,127.68
2023-12-17T22:52:05.610Z,128.10
2023-12-17T22:54:36.369Z,126.82
2023-12-17T22:57:04.192Z,123.20
2023-12-17T22:59:31.050Z,126.45
2023-12-17T23:01:58.108Z,130.85
2023-12-17T23:04:25.063Z,136.73
2023-12-17T23:06:52.075Z,287.58
2023-12-17T23:09:19.165Z,232.85
2023-12-17T23:11:46.399Z,162.27
2023-12-17T23:14:13.244Z,173.63
2023-12-17T23:16:40.222Z,262.35
2023-12-17T23:19:07.137Z,234.70
2023-12-17T23:21:34.246Z,165.93
2023-12-17T23:24:01.291Z,150.05
2023-12-17T23:26:28.164Z,217.13
2023-12-17T23:28:55.081Z,130.30
2023-12-17T23:31:22.037Z,162.73
2023-12-17T23:33:49.455Z,127.00
2023-12-17T23:36:16.403Z,132.70
2023-12-17T23:38:43.343Z,198.40
2023-12-17T23:41:10.265Z,162.18
2023-12-17T23:43:37.428Z,228.38
2023-12-17T23:46:04.748Z,259.30
2023-12-17T23:48:31.722Z,239.35
2023-12-17T23:50:58.875Z,193.43
2023-12-17T23:53:27.095Z,193.90
2023-12-17T23:55:54.311Z,193.65
2023-12-17T23:58:21.776Z,128.82
