createdAt,value
2019-05-23T00:01:54.943Z,19.17
2019-05-23T00:04:28.842Z,19.70
2019-05-23T00:06:58.772Z,21.97
2019-05-23T00:09:28.404Z,18.57
2019-05-23T00:12:22.502Z,20.40
2019-05-23T00:14:55.814Z,19.30
2019-05-23T00:17:26.353Z,18.42
2019-05-23T00:19:55.799Z,18.50
2019-05-23T00:22:34.065Z,19.27
2019-05-23T00:25:03.011Z,18.20
2019-05-23T00:27:32.782Z,20.72
2019-05-23T00:30:03.361Z,21.50
2019-05-23T00:32:38.258Z,20.60
2019-05-23T00:35:07.850Z,24.40
2019-05-23T00:37:37.720Z,24.05
2019-05-23T00:40:08.790Z,20.53
2019-05-23T00:42:37.783Z,21.48
2019-05-23T00:45:07.703Z,23.22
2019-05-23T00:47:36.484Z,22.67
2019-05-23T00:50:07.007Z,21.23
2019-05-23T00:52:37.343Z,19.95
2019-05-23T00:55:08.397Z,22.15
2019-05-23T00:57:39.615Z,22.98
2019-05-23T01:00:11.190Z,21.90
2019-05-23T01:02:40.966Z,22.90
2019-05-23T01:05:12.862Z,20.83
2019-05-23T01:07:43.463Z,28.02
2019-05-23T01:10:14.171Z,24.00
2019-05-23T01:12:43.435Z,22.93
2019-05-23T01:15:13.202Z,19.12
2019-05-23T01:17:42.846Z,28.02
2019-05-23T01:20:14.700Z,23.30
2019-05-23T01:22:44.382Z,23.73
2019-05-23T01:25:15.502Z,25.00
2019-05-23T01:27:44.545Z,24.37
2019-05-23T01:30:16.530Z,25.62
2019-05-23T01:32:47.773Z,24.52
2019-05-23T01:35:20.155Z,23.00
2019-05-23T01:37:49.367Z,25.43
2019-05-23T01:40:18.502Z,25.68
2019-05-23T01:42:47.702Z,24.47
2019-05-23T01:45:17.621Z,25.77
2019-05-23T01:47:49.295Z,23.18
2019-05-23T01:50:20.658Z,22.45
2019-05-23T01:52:50.052Z,28.17
2019-05-23T01:55:18.906Z,25.35
2019-05-23T01:57:48.655Z,26.25
2019-05-23T02:00:19.032Z,25.55
2019-05-23T02:02:48.520Z,27.27
2019-05-23T02:05:18.055Z,29.15
2019-05-23T02:07:47.688Z,27.70
2019-05-23T02:10:18.143Z,29.33
2019-05-23T02:12:48.219Z,25.95
2019-05-23T02:15:18.681Z,27.13
2019-05-23T02:17:49.964Z,26.52
2019-05-23T02:20:20.278Z,27.25
2019-05-23T02:22:49.167Z,30.25
2019-05-23T02:25:21.174Z,27.48
2019-05-23T02:27:50.964Z,29.57
2019-05-23T02:30:33.747Z,30.37
2019-05-23T02:32:52.957Z,26.43
2019-05-23T02:35:22.712Z,26.85
2019-05-23T02:37:59.348Z,25.20
2019-05-23T02:40:46.541Z,29.25
2019-05-23T02:43:19.322Z,27.05
2019-05-23T02:45:51.541Z,28.60
2019-05-23T02:48:25.950Z,28.17
2019-05-23T02:51:02.826Z,28.73
2019-05-23T02:53:35.226Z,26.97
2019-05-23T02:56:08.050Z,28.38
2019-05-23T02:58:47.730Z,30.50
2019-05-23T03:01:48.504Z,30.30
2019-05-23T03:04:21.139Z,31.90
2019-05-23T03:06:51.752Z,28.57
2019-05-23T03:09:23.579Z,33.75
2019-05-23T03:11:59.029Z,32.97
2019-05-23T03:14:27.894Z,31.62
2019-05-23T03:16:59.712Z,30.00
2019-05-23T03:19:38.390Z,29.35
2019-05-23T03:22:31.055Z,30.50
2019-05-23T03:25:01.346Z,29.63
2019-05-23T03:27:31.973Z,30.95
2019-05-23T03:30:02.744Z,32.17
2019-05-23T03:32:45.310Z,32.10
2019-05-23T03:35:24.095Z,32.95
2019-05-23T03:37:53.650Z,29.35
2019-05-23T03:40:23.078Z,32.10
2019-05-23T03:42:52.097Z,30.48
2019-05-23T03:45:26.151Z,32.48
2019-05-23T03:47:56.009Z,29.42
2019-05-23T03:50:26.449Z,30.17
2019-05-23T03:52:57.115Z,32.25
2019-05-23T03:55:28.340Z,28.70
2019-05-23T03:57:57.779Z,29.30
2019-05-23T04:00:31.783Z,30.60
2019-05-23T04:03:02.467Z,30.00
2019-05-23T04:05:31.631Z,29.52
2019-05-23T04:08:01.794Z,30.45
2019-05-23T04:10:30.922Z,29.52
2019-05-23T04:12:59.873Z,27.22
2019-05-23T04:15:29.426Z,28.63
2019-05-23T04:17:58.367Z,27.07
2019-05-23T04:20:28.183Z,28.20
2019-05-23T04:22:57.513Z,26.23
2019-05-23T04:25:26.451Z,24.40
2019-05-23T04:27:56.387Z,26.52
2019-05-23T04:30:25.173Z,22.60
2019-05-23T04:32:54.057Z,22.10
2019-05-23T04:35:23.193Z,21.80
2019-05-23T04:37:52.687Z,23.63
2019-05-23T04:40:21.690Z,21.90
2019-05-23T04:42:50.763Z,21.47
2019-05-23T04:45:20.192Z,21.45
2019-05-23T04:47:49.167Z,21.95
2019-05-23T04:50:18.786Z,20.27
2019-05-23T04:52:48.200Z,19.32
2019-05-23T04:55:18.573Z,21.87
2019-05-23T04:57:47.921Z,20.57
2019-05-23T05:00:17.545Z,21.07
2019-05-23T05:02:46.733Z,23.47
2019-05-23T05:05:16.126Z,17.65
2019-05-23T05:07:45.337Z,18.90
2019-05-23T05:10:17.180Z,19.42
2019-05-23T05:12:46.155Z,20.60
2019-05-23T05:15:15.546Z,19.30
2019-05-23T05:17:45.452Z,21.55
2019-05-23T05:20:15.139Z,19.17
2019-05-23T05:22:44.049Z,19.07
2019-05-23T05:25:13.334Z,24.30
2019-05-23T05:27:42.277Z,20.62
2019-05-23T05:30:12.409Z,19.17
2019-05-23T05:32:45.190Z,18.52
2019-05-23T05:35:12.311Z,20.00
2019-05-23T05:37:41.509Z,18.23
2019-05-23T05:40:10.863Z,21.05
2019-05-23T05:42:41.905Z,21.65
2019-05-23T05:45:11.557Z,19.20
2019-05-23T05:47:40.979Z,18.85
2019-05-23T05:50:12.260Z,18.73
2019-05-23T05:52:41.144Z,20.40
2019-05-23T05:55:10.289Z,20.00
2019-05-23T05:57:39.344Z,18.75
2019-05-23T06:00:13.485Z,20.92
2019-05-23T06:02:42.958Z,21.25
2019-05-23T06:05:17.051Z,18.75
2019-05-23T06:07:46.178Z,21.27
2019-05-23T06:10:16.420Z,21.80
2019-05-23T06:12:45.707Z,17.80
2019-05-23T06:15:15.684Z,17.45
2019-05-23T06:17:44.670Z,22.42
2019-05-23T06:20:14.440Z,18.40
2019-05-23T06:22:44.899Z,21.80
2019-05-23T06:25:14.116Z,25.23
2019-05-23T06:27:44.233Z,21.70
2019-05-23T06:30:16.337Z,22.25
2019-05-23T06:32:46.039Z,26.90
2019-05-23T06:35:15.224Z,26.30
2019-05-23T06:37:44.718Z,24.90
2019-05-23T06:40:15.407Z,24.55
2019-05-23T06:42:44.544Z,24.80
2019-05-23T06:45:15.169Z,28.93
2019-05-23T06:47:44.661Z,25.50
2019-05-23T06:50:17.298Z,26.77
2019-05-23T06:52:46.410Z,26.05
2019-05-23T06:55:15.590Z,25.20
2019-05-23T06:57:44.748Z,28.00
2019-05-23T07:00:16.734Z,30.40
2019-05-23T07:02:46.311Z,30.55
2019-05-23T07:05:17.451Z,28.25
2019-05-23T07:07:46.569Z,31.60
2019-05-23T07:10:15.659Z,33.33
2019-05-23T07:12:45.160Z,36.47
2019-05-23T07:15:14.394Z,38.20
2019-05-23T07:17:43.265Z,39.20
2019-05-23T07:20:12.843Z,36.15
2019-05-23T07:22:41.872Z,38.85
2019-05-23T07:25:11.709Z,39.03
2019-05-23T07:27:40.931Z,38.67
2019-05-23T07:30:15.531Z,37.40
2019-05-23T07:32:44.596Z,34.57
2019-05-23T07:35:13.940Z,37.10
2019-05-23T07:37:43.226Z,37.10
2019-05-23T07:40:12.785Z,40.75
2019-05-23T07:42:42.232Z,40.75
2019-05-23T07:45:14.984Z,36.23
2019-05-23T07:47:43.901Z,37.08
2019-05-23T07:50:13.154Z,33.40
2019-05-23T07:52:42.683Z,37.63
2019-05-23T07:55:30.690Z,38.55
2019-05-23T07:58:00.719Z,42.43
2019-05-23T08:00:32.810Z,41.63
2019-05-23T08:03:04.681Z,38.23
2019-05-23T08:05:34.284Z,35.08
2019-05-23T08:08:04.155Z,39.65
2019-05-23T08:10:34.707Z,34.75
2019-05-23T08:13:03.785Z,39.50
2019-05-23T08:15:32.686Z,34.35
2019-05-23T08:18:01.921Z,31.27
2019-05-23T08:20:31.016Z,37.45
2019-05-23T08:23:00.234Z,32.35
2019-05-23T08:25:29.444Z,29.60
2019-05-23T08:27:58.460Z,24.92
2019-05-23T08:30:27.380Z,25.45
2019-05-23T08:32:56.482Z,26.40
2019-05-23T08:35:25.386Z,27.07
2019-05-23T08:37:54.984Z,24.32
2019-05-23T08:40:25.286Z,24.67
2019-05-23T08:42:54.794Z,24.63
2019-05-23T08:45:23.735Z,29.75
2019-05-23T08:47:53.058Z,23.80
2019-05-23T08:50:22.584Z,20.70
2019-05-23T08:52:51.993Z,20.30
2019-05-23T08:55:22.309Z,24.05
2019-05-23T08:57:51.944Z,16.55
2019-05-23T09:00:21.666Z,15.47
2019-05-23T09:02:51.643Z,16.57
2019-05-23T09:05:23.709Z,12.70
2019-05-23T09:07:54.009Z,11.73
2019-05-23T09:10:23.235Z,10.03
2019-05-23T09:12:52.635Z,12.98
2019-05-23T09:15:21.931Z,15.25
2019-05-23T09:17:53.635Z,17.52
2019-05-23T09:20:22.188Z,14.53
2019-05-23T09:22:51.784Z,15.20
2019-05-23T09:25:21.078Z,12.58
2019-05-23T09:27:51.832Z,12.75
2019-05-23T09:30:21.740Z,12.37
2019-05-23T09:32:50.791Z,13.35
2019-05-23T09:35:22.190Z,18.60
2019-05-23T09:37:51.354Z,10.90
2019-05-23T09:40:20.590Z,11.57
2019-05-23T09:42:49.447Z,11.28
2019-05-23T09:45:19.043Z,13.30
2019-05-23T09:47:51.069Z,12.00
2019-05-23T09:50:20.295Z,12.40
2019-05-23T09:52:49.158Z,18.00
2019-05-23T09:55:18.924Z,27.25
2019-05-23T09:57:47.784Z,14.58
2019-05-23T10:00:20.306Z,19.20
2019-05-23T10:02:49.929Z,25.23
2019-05-23T10:05:18.818Z,23.15
2019-05-23T10:07:48.325Z,16.17
2019-05-23T10:10:17.667Z,19.67
2019-05-23T10:12:46.601Z,15.95
2019-05-23T10:15:34.576Z,14.03
2019-05-23T10:18:03.993Z,17.67
2019-05-23T10:20:33.760Z,12.45
2019-05-23T10:23:03.971Z,12.20
2019-05-23T10:25:33.203Z,13.90
2019-05-23T10:28:02.474Z,16.90
2019-05-23T10:30:31.383Z,15.38
2019-05-23T10:33:00.253Z,11.63
2019-05-23T10:35:29.415Z,13.20
2019-05-23T10:37:58.411Z,10.40
2019-05-23T10:40:28.104Z,10.20
2019-05-23T10:42:56.934Z,8.00
2019-05-23T10:45:26.457Z,9.03
2019-05-23T10:47:56.168Z,12.40
2019-05-23T10:50:25.058Z,9.28
2019-05-23T10:52:54.076Z,7.80
2019-05-23T10:55:23.329Z,8.70
2019-05-23T10:57:52.409Z,10.25
2019-05-23T11:00:23.330Z,11.03
2019-05-23T11:02:52.385Z,12.20
2019-05-23T11:05:21.559Z,8.63
2019-05-23T11:07:50.444Z,9.23
2019-05-23T11:10:19.576Z,7.03
2019-05-23T11:12:48.833Z,9.73
2019-05-23T11:15:17.705Z,9.95
2019-05-23T11:17:46.562Z,9.03
2019-05-23T11:20:17.162Z,9.68
2019-05-23T11:22:46.404Z,9.90
2019-05-23T11:25:16.823Z,8.75
2019-05-23T11:27:45.908Z,8.80
2019-05-23T11:30:20.527Z,9.50
2019-05-23T11:32:49.862Z,10.58
2019-05-23T11:35:18.954Z,12.70
2019-05-23T11:37:47.716Z,9.03
2019-05-23T11:40:16.579Z,10.55
2019-05-23T11:42:45.420Z,11.53
2019-05-23T11:45:14.459Z,12.30
2019-05-23T11:47:43.589Z,16.70
2019-05-23T11:50:12.556Z,18.40
2019-05-23T11:52:41.853Z,19.95
2019-05-23T11:55:10.802Z,11.22
2019-05-23T11:57:39.722Z,8.88
2019-05-23T12:00:11.112Z,28.85
2019-05-23T12:02:43.679Z,22.40
2019-05-23T12:05:16.932Z,16.50
2019-05-23T12:07:47.757Z,13.13
2019-05-23T12:10:17.202Z,17.67
2019-05-23T12:12:46.197Z,18.82
2019-05-23T12:15:19.886Z,17.07
2019-05-23T12:17:48.836Z,9.05
2019-05-23T12:20:18.391Z,17.70
2019-05-23T12:22:47.728Z,14.93
2019-05-23T12:25:22.459Z,13.10
2019-05-23T12:27:47.735Z,11.12
2019-05-23T12:30:16.919Z,11.50
2019-05-23T12:32:46.128Z,13.08
2019-05-23T12:35:15.168Z,10.28
2019-05-23T12:37:44.120Z,10.85
2019-05-23T12:40:13.603Z,9.35
2019-05-23T12:42:42.634Z,8.40
2019-05-23T12:45:11.905Z,7.97
2019-05-23T12:47:52.075Z,7.67
2019-05-23T12:50:24.987Z,10.68
2019-05-23T12:52:53.872Z,8.10
2019-05-23T12:55:23.298Z,8.10
2019-05-23T12:57:52.754Z,6.90
2019-05-23T13:00:33.763Z,9.58
2019-05-23T13:03:02.712Z,7.07
2019-05-23T13:05:31.812Z,8.13
2019-05-23T13:08:00.711Z,7.55
2019-05-23T13:10:29.562Z,8.98
2019-05-23T13:12:58.878Z,10.13
2019-05-23T13:15:28.405Z,7.53
2019-05-23T13:17:57.602Z,7.53
2019-05-23T13:20:26.613Z,8.03
2019-05-23T13:22:56.098Z,7.00
2019-05-23T13:25:26.315Z,6.10
2019-05-23T13:27:58.492Z,7.87
2019-05-23T13:30:26.284Z,8.53
2019-05-23T13:32:55.220Z,15.28
2019-05-23T13:35:25.162Z,16.35
2019-05-23T13:37:54.730Z,22.27
2019-05-23T13:40:23.714Z,17.57
2019-05-23T13:42:52.929Z,15.50
2019-05-23T13:45:22.249Z,12.43
2019-05-23T13:47:51.993Z,22.47
2019-05-23T13:50:21.100Z,20.10
2019-05-23T14:31:22.956Z,11.63
2019-05-23T14:34:09.388Z,9.10
2019-05-23T14:36:57.713Z,12.20
2019-05-23T14:39:32.564Z,11.95
2019-05-23T14:42:19.119Z,14.55
2019-05-23T14:44:48.561Z,14.95
2019-05-23T14:47:44.685Z,13.58
2019-05-23T14:50:38.910Z,13.00
2019-05-23T14:53:07.944Z,13.22
2019-05-23T14:55:36.911Z,8.68
2019-05-23T14:58:06.599Z,16.75
2019-05-23T15:00:35.512Z,12.15
2019-05-23T15:03:04.932Z,16.27
2019-05-23T15:05:34.073Z,8.20
2019-05-23T15:08:03.481Z,6.00
2019-05-23T15:10:32.753Z,9.10
2019-05-23T15:13:01.973Z,11.22
2019-05-23T15:15:31.061Z,11.50
2019-05-23T15:17:59.929Z,9.58
2019-05-23T15:20:29.846Z,8.60
2019-05-23T15:23:00.160Z,13.90
2019-05-23T15:25:29.128Z,12.80
2019-05-23T15:27:58.279Z,12.85
2019-05-23T15:30:27.165Z,14.30
2019-05-23T15:32:56.043Z,11.70
2019-05-23T15:35:24.980Z,9.38
2019-05-23T15:37:53.954Z,11.75
2019-05-23T15:40:23.362Z,4.33
2019-05-23T15:42:52.390Z,4.35
2019-05-23T15:45:21.616Z,8.60
2019-05-23T15:47:50.989Z,10.90
2019-05-23T15:50:22.789Z,5.45
2019-05-23T15:53:03.550Z,6.70
2019-05-23T15:55:51.745Z,8.40
2019-05-23T15:58:29.649Z,8.70
2019-05-23T16:01:03.370Z,8.45
2019-05-23T16:03:44.898Z,7.17
2019-05-23T16:06:15.679Z,5.22
2019-05-23T16:08:44.991Z,6.70
2019-05-23T16:11:17.428Z,4.22
2019-05-23T16:13:44.737Z,8.60
2019-05-23T16:16:13.715Z,5.90
2019-05-23T16:18:43.930Z,11.77
2019-05-23T16:21:13.675Z,3.58
2019-05-23T16:23:42.624Z,3.30
2019-05-23T16:26:12.030Z,6.05
2019-05-23T16:28:40.898Z,7.42
2019-05-23T16:31:09.897Z,4.90
2019-05-23T16:33:38.869Z,4.62
2019-05-23T16:36:08.176Z,5.60
2019-05-23T16:38:37.052Z,5.03
2019-05-23T16:41:05.901Z,4.50
2019-05-23T16:43:34.817Z,3.47
2019-05-23T16:46:03.774Z,4.35
2019-05-23T16:48:33.424Z,5.78
2019-05-23T16:51:02.429Z,6.80
2019-05-23T16:53:35.677Z,13.20
2019-05-23T16:56:14.766Z,8.13
2019-05-23T16:58:50.443Z,9.73
2019-05-23T17:01:54.850Z,8.28
2019-05-23T17:04:21.042Z,11.23
2019-05-23T17:06:56.202Z,10.72
2019-05-23T17:10:06.949Z,7.95
2019-05-23T17:12:57.871Z,7.62
2019-05-23T17:15:51.363Z,18.53
2019-05-23T17:18:39.656Z,15.27
2019-05-23T17:21:30.729Z,29.05
2019-05-23T17:24:05.702Z,18.15
2019-05-23T17:26:51.624Z,20.57
2019-05-23T17:29:38.433Z,8.60
2019-05-23T17:32:10.820Z,18.65
2019-05-23T17:34:40.023Z,46.95
2019-05-23T17:37:10.362Z,29.98
2019-05-23T17:39:40.028Z,34.25
2019-05-23T17:42:08.973Z,11.70
2019-05-23T17:44:38.381Z,21.65
2019-05-23T17:47:07.293Z,20.95
2019-05-23T17:49:36.899Z,21.17
2019-05-23T17:52:06.283Z,5.25
2019-05-23T17:54:35.728Z,24.32
2019-05-23T17:57:04.682Z,11.73
2019-05-23T17:59:34.763Z,8.25
2019-05-23T18:02:04.679Z,13.68
2019-05-23T18:04:33.849Z,15.72
2019-05-23T18:07:02.679Z,44.95
2019-05-23T18:09:31.950Z,33.67
2019-05-23T18:12:01.072Z,23.02
2019-05-23T18:14:30.253Z,22.10
2019-05-23T18:16:59.212Z,15.85
2019-05-23T18:19:28.390Z,12.88
2019-05-23T18:21:57.538Z,17.30
2019-05-23T18:24:26.832Z,20.57
2019-05-23T18:26:56.074Z,20.15
2019-05-23T18:29:25.374Z,29.15
2019-05-23T18:31:55.474Z,53.63
2019-05-23T18:34:24.842Z,20.75
2019-05-23T18:36:53.826Z,26.50
2019-05-23T18:39:24.442Z,23.75
2019-05-23T18:41:53.392Z,22.70
2019-05-23T18:44:22.622Z,28.52
2019-05-23T18:46:53.724Z,29.98
2019-05-23T18:49:22.874Z,21.97
2019-05-23T18:51:52.011Z,17.73
2019-05-23T18:54:21.436Z,26.33
2019-05-23T18:56:51.000Z,11.78
2019-05-23T18:59:20.521Z,20.05
2019-05-23T19:01:50.934Z,16.10
2019-05-23T19:04:19.819Z,9.93
2019-05-23T19:06:48.751Z,8.18
2019-05-23T19:09:18.255Z,6.30
2019-05-23T19:11:47.516Z,6.17
2019-05-23T19:14:16.734Z,6.90
2019-05-23T19:16:46.390Z,9.15
2019-05-23T19:19:15.301Z,8.48
2019-05-23T19:21:44.976Z,5.72
2019-05-23T19:24:13.954Z,8.33
2019-05-23T19:26:42.825Z,10.78
2019-05-23T19:29:12.034Z,7.50
2019-05-23T19:31:41.616Z,22.80
2019-05-23T19:34:11.011Z,11.68
2019-05-23T19:36:40.208Z,15.10
2019-05-23T19:39:09.335Z,12.78
2019-05-23T19:41:38.513Z,9.78
2019-05-23T19:44:07.692Z,7.92
2019-05-23T19:46:36.697Z,8.63
2019-05-23T19:49:06.211Z,7.70
2019-05-23T19:51:35.109Z,7.25
2019-05-23T19:54:04.409Z,7.20
2019-05-23T19:56:33.385Z,6.72
2019-05-23T19:59:02.338Z,9.48
2019-05-23T20:01:37.065Z,9.43
2019-05-23T20:04:06.195Z,7.30
2019-05-23T20:06:36.064Z,6.25
2019-05-23T20:09:09.651Z,5.77
2019-05-23T20:11:53.353Z,7.20
2019-05-23T20:14:09.303Z,6.78
2019-05-23T20:16:38.188Z,6.40
2019-05-23T20:19:07.031Z,8.80
2019-05-23T20:21:36.268Z,8.90
2019-05-23T20:24:05.439Z,6.07
2019-05-23T20:26:34.581Z,7.90
2019-05-23T20:29:03.703Z,6.70
2019-05-23T20:31:32.636Z,9.58
2019-05-23T20:34:01.697Z,7.03
2019-05-23T20:36:30.996Z,6.53
2019-05-23T20:39:00.218Z,8.25
2019-05-23T20:41:29.417Z,8.70
2019-05-23T20:43:58.215Z,7.20
2019-05-23T20:46:27.283Z,8.10
2019-05-23T20:48:56.440Z,8.23
2019-05-23T20:51:25.925Z,8.88
2019-05-23T20:53:55.129Z,9.50
2019-05-23T20:56:24.055Z,8.53
2019-05-23T20:58:53.065Z,9.20
2019-05-23T21:01:26.552Z,6.62
2019-05-23T21:03:56.862Z,7.47
2019-05-23T21:06:25.720Z,6.80
2019-05-23T21:08:54.853Z,7.13
2019-05-23T21:11:24.186Z,9.68
2019-05-23T21:13:53.396Z,8.00
2019-05-23T21:16:22.566Z,7.85
2019-05-23T21:18:51.438Z,8.05
2019-05-23T21:21:20.873Z,9.80
2019-05-23T21:23:49.969Z,7.23
2019-05-23T21:26:19.076Z,11.43
2019-05-23T21:28:48.369Z,10.18
2019-05-23T21:31:24.657Z,8.08
2019-05-23T21:33:53.498Z,9.55
2019-05-23T21:36:22.468Z,7.90
2019-05-23T21:38:51.459Z,7.78
2019-05-23T21:41:20.343Z,12.60
2019-05-23T21:43:51.360Z,8.40
2019-05-23T21:46:20.327Z,7.70
2019-05-23T21:48:49.541Z,8.30
2019-05-23T21:51:18.699Z,7.67
2019-05-23T21:53:47.590Z,8.63
2019-05-23T21:56:16.539Z,9.40
2019-05-23T21:58:45.479Z,9.13
2019-05-23T22:01:43.216Z,9.95
2019-05-23T22:04:26.516Z,7.83
2019-05-23T22:07:14.356Z,7.45
2019-05-23T22:09:43.316Z,9.10
2019-05-23T22:12:14.587Z,8.18
2019-05-23T22:14:44.671Z,12.33
2019-05-23T22:17:13.799Z,9.83
2019-05-23T22:19:42.761Z,9.20
2019-05-23T22:22:11.941Z,9.65
2019-05-23T22:24:40.840Z,8.78
2019-05-23T22:27:10.368Z,11.12
2019-05-23T22:29:39.286Z,7.53
2019-05-23T22:32:10.087Z,6.70
2019-05-23T22:34:43.886Z,9.23
2019-05-23T22:37:18.172Z,6.87
2019-05-23T22:39:47.506Z,10.70
2019-05-23T22:42:16.609Z,6.75
2019-05-23T22:44:45.509Z,7.40
2019-05-23T22:47:14.349Z,6.83
2019-05-23T22:49:43.205Z,6.22
2019-05-23T22:52:12.348Z,7.97
2019-05-23T22:54:41.141Z,5.85
2019-05-23T22:57:09.977Z,6.65
2019-05-23T22:59:39.146Z,4.50
2019-05-23T23:02:11.603Z,6.40
2019-05-23T23:04:40.470Z,5.75
2019-05-23T23:07:09.304Z,5.67
2019-05-23T23:09:38.209Z,5.97
2019-05-23T23:12:08.103Z,6.20
2019-05-23T23:14:36.965Z,7.87
2019-05-23T23:17:06.087Z,8.00
2019-05-23T23:19:35.023Z,6.97
2019-05-23T23:22:03.989Z,6.25
2019-05-23T23:24:33.206Z,5.80
2019-05-23T23:27:02.478Z,7.63
2019-05-23T23:29:31.727Z,6.93
2019-05-23T23:32:03.740Z,6.63
2019-05-23T23:34:31.360Z,7.10
2019-05-23T23:37:00.395Z,9.18
2019-05-23T23:39:29.898Z,8.73
2019-05-23T23:41:59.127Z,7.12
2019-05-23T23:44:36.047Z,5.80
2019-05-23T23:47:23.779Z,7.85
2019-05-23T23:50:10.336Z,9.13
2019-05-23T23:52:57.449Z,6.50
2019-05-23T23:55:44.161Z,7.45
2019-05-23T23:58:12.420Z,8.60
