createdAt,value
2019-05-23T00:00:52.808Z,96.0
2019-05-23T00:01:52.895Z,97.0
2019-05-23T00:02:42.930Z,96.0
2019-05-23T00:03:43.114Z,96.0
2019-05-23T00:04:43.095Z,97.0
2019-05-23T00:05:53.220Z,97.0
2019-05-23T00:06:53.240Z,97.0
2019-05-23T00:07:43.409Z,97.0
2019-05-23T00:08:43.411Z,97.0
2019-05-23T00:09:43.463Z,97.0
2019-05-23T00:10:53.520Z,97.0
2019-05-23T00:11:43.527Z,97.0
2019-05-23T00:15:43.584Z,97.0
2019-05-23T00:16:43.609Z,97.0
2019-05-23T00:17:43.637Z,97.0
2019-05-23T00:18:43.635Z,97.0
2019-05-23T00:20:53.703Z,97.0
2019-05-23T00:21:53.700Z,97.0
2019-05-23T00:22:33.762Z,97.0
2019-05-23T00:23:33.751Z,97.0
2019-05-23T00:24:33.747Z,97.0
2019-05-23T00:25:43.774Z,97.0
2019-05-23T00:26:45.086Z,97.0
2019-05-23T00:27:43.881Z,97.0
2019-05-23T00:28:43.890Z,97.0
2019-05-23T00:29:43.882Z,97.0
2019-05-23T00:30:53.938Z,97.0
2019-05-23T00:31:53.962Z,97.0
2019-05-23T00:32:43.966Z,97.0
2019-05-23T00:33:43.994Z,97.0
2019-05-23T00:34:44.027Z,97.0
2019-05-23T00:35:54.030Z,97.0
2019-05-23T00:36:44.117Z,97.0
2019-05-23T00:37:34.084Z,97.0
2019-05-23T00:38:34.092Z,97.0
2019-05-23T00:40:44.136Z,95.0
2019-05-23T00:41:44.188Z,96.0
2019-05-23T00:42:44.176Z,94.0
2019-05-23T00:45:44.278Z,95.0
2019-05-23T00:46:44.291Z,95.0
2019-05-23T00:48:35.968Z,95.0
2019-05-23T00:50:44.445Z,94.0
2019-05-23T00:51:44.440Z,95.0
2019-05-23T00:52:24.463Z,94.0
2019-05-23T00:53:24.483Z,95.0
2019-05-23T00:54:24.531Z,95.0
2019-05-23T00:59:35.354Z,95.0
2019-05-23T01:00:45.093Z,95.0
2019-05-23T01:01:45.102Z,95.0
2019-05-23T01:02:25.122Z,95.0
2019-05-23T01:03:25.158Z,95.0
2019-05-23T01:04:25.217Z,95.0
2019-05-23T01:05:25.173Z,95.0
2019-05-23T01:06:25.187Z,95.0
2019-05-23T01:07:25.243Z,95.0
2019-05-23T01:08:25.250Z,95.0
2019-05-23T01:09:25.262Z,95.0
2019-05-23T01:15:45.407Z,95.0
2019-05-23T01:17:25.414Z,95.0
2019-05-23T01:18:25.483Z,95.0
2019-05-23T01:19:25.533Z,95.0
2019-05-23T01:20:25.490Z,95.0
2019-05-23T01:21:25.486Z,95.0
2019-05-23T01:22:25.560Z,95.0
2019-05-23T01:23:25.558Z,95.0
2019-05-23T01:24:25.653Z,95.0
2019-05-23T01:30:45.705Z,96.0
2019-05-23T01:31:45.766Z,96.0
2019-05-23T01:32:35.781Z,96.0
2019-05-23T01:33:35.852Z,97.0
2019-05-23T01:35:45.833Z,97.0
2019-05-23T01:36:45.848Z,96.0
2019-05-23T01:38:35.933Z,97.0
2019-05-23T01:39:35.994Z,97.0
2019-05-23T01:40:45.927Z,97.0
2019-05-23T01:41:45.940Z,97.0
2019-05-23T01:42:35.983Z,97.0
2019-05-23T01:43:35.987Z,97.0
2019-05-23T01:44:37.439Z,97.0
2019-05-23T01:45:46.030Z,97.0
2019-05-23T01:46:46.038Z,97.0
2019-05-23T01:47:36.184Z,97.0
2019-05-23T01:48:36.196Z,97.0
2019-05-23T01:49:36.212Z,98.0
2019-05-23T01:50:46.256Z,98.0
2019-05-23T01:51:46.287Z,98.0
2019-05-23T01:52:36.432Z,98.0
2019-05-23T01:54:36.438Z,98.0
2019-05-23T01:55:47.389Z,98.0
2019-05-23T01:56:46.439Z,98.0
2019-05-23T01:59:36.504Z,98.0
2019-05-23T02:00:46.720Z,98.0
2019-05-23T02:01:46.748Z,98.0
2019-05-23T02:03:36.987Z,98.0
2019-05-23T02:05:46.878Z,98.0
2019-05-23T02:06:46.931Z,98.0
2019-05-23T02:07:37.018Z,98.0
2019-05-23T02:10:47.032Z,98.0
2019-05-23T02:11:47.168Z,98.0
2019-05-23T02:15:47.298Z,98.0
2019-05-23T02:17:27.774Z,98.0
2019-05-23T02:18:27.345Z,98.0
2019-05-23T02:19:27.476Z,98.0
2019-05-23T02:25:47.471Z,98.0
2019-05-23T02:30:47.671Z,98.0
2019-05-23T02:35:47.806Z,98.0
2019-05-23T02:40:47.860Z,98.0
2019-05-23T02:43:38.527Z,98.0
2019-05-23T02:45:48.049Z,98.0
2019-05-23T02:50:48.239Z,98.0
2019-05-23T02:55:48.387Z,98.0
2019-05-23T03:00:54.004Z,98.0
2019-05-23T03:05:49.807Z,98.0
2019-05-23T03:10:48.785Z,98.0
2019-05-23T03:15:48.889Z,98.0
2019-05-23T03:16:39.917Z,98.0
2019-05-23T03:19:58.973Z,98.0
2019-05-23T03:20:48.982Z,98.0
2019-05-23T03:21:28.991Z,98.0
2019-05-23T03:22:29.032Z,98.0
2019-05-23T03:23:29.024Z,98.0
2019-05-23T03:24:49.188Z,98.0
2019-05-23T03:25:49.199Z,98.0
2019-05-23T03:29:59.360Z,98.0
2019-05-23T03:30:49.385Z,98.0
2019-05-23T03:31:31.809Z,98.0
2019-05-23T03:32:19.446Z,98.0
2019-05-23T03:33:19.478Z,98.0
2019-05-23T03:36:29.507Z,98.0
2019-05-23T03:37:19.514Z,98.0
2019-05-23T03:38:19.551Z,98.0
2019-05-23T03:40:39.882Z,98.0
2019-05-23T03:41:19.613Z,98.0
2019-05-23T03:42:19.763Z,98.0
2019-05-23T03:43:19.652Z,98.0
2019-05-23T03:44:19.675Z,98.0
2019-05-23T03:46:29.727Z,98.0
2019-05-23T03:47:19.769Z,98.0
2019-05-23T03:48:19.869Z,98.0
2019-05-23T03:51:19.899Z,98.0
2019-05-23T03:52:19.989Z,98.0
2019-05-23T03:53:19.974Z,98.0
2019-05-23T03:56:30.152Z,98.0
2019-05-23T03:57:20.022Z,98.0
2019-05-23T03:58:20.033Z,98.0
2019-05-23T03:59:20.065Z,98.0
2019-05-23T04:00:30.122Z,98.0
2019-05-23T04:01:20.150Z,98.0
2019-05-23T04:02:20.158Z,98.0
2019-05-23T04:03:20.210Z,98.0
2019-05-23T04:04:20.345Z,98.0
2019-05-23T04:05:30.364Z,98.0
2019-05-23T04:06:20.348Z,98.0
2019-05-23T04:07:20.381Z,99.0
2019-05-23T04:08:20.404Z,99.0
2019-05-23T04:09:30.416Z,99.0
2019-05-23T04:10:30.435Z,99.0
2019-05-23T04:11:20.475Z,99.0
2019-05-23T04:12:20.736Z,99.0
2019-05-23T04:13:20.550Z,99.0
2019-05-23T04:14:30.561Z,99.0
2019-05-23T04:15:30.578Z,99.0
2019-05-23T04:16:30.919Z,99.0
2019-05-23T04:17:30.613Z,99.0
2019-05-23T04:18:30.790Z,99.0
2019-05-23T04:21:20.706Z,99.0
2019-05-23T04:22:20.749Z,99.0
2019-05-23T04:23:20.750Z,99.0
2019-05-23T04:24:30.850Z,99.0
2019-05-23T04:25:30.887Z,99.0
2019-05-23T04:26:20.896Z,99.0
2019-05-23T04:27:20.951Z,99.0
2019-05-23T04:28:20.926Z,99.0
2019-05-23T04:29:31.203Z,99.0
2019-05-23T04:30:30.999Z,99.0
2019-05-23T04:31:21.073Z,99.0
2019-05-23T04:32:21.179Z,99.0
2019-05-23T04:33:21.197Z,99.0
2019-05-23T04:34:31.259Z,99.0
2019-05-23T04:35:31.235Z,99.0
2019-05-23T04:36:31.231Z,99.0
2019-05-23T04:37:31.237Z,98.0
2019-05-23T04:38:35.110Z,99.0
2019-05-23T04:39:41.343Z,99.0
2019-05-23T04:40:41.435Z,99.0
2019-05-23T04:41:31.368Z,98.0
2019-05-23T04:42:31.423Z,98.0
2019-05-23T04:43:31.454Z,98.0
2019-05-23T04:44:51.555Z,99.0
2019-05-23T04:45:51.529Z,99.0
2019-05-23T04:46:31.599Z,99.0
2019-05-23T04:47:31.627Z,99.0
2019-05-23T04:48:31.647Z,99.0
2019-05-23T04:49:51.696Z,99.0
2019-05-23T04:50:51.698Z,99.0
2019-05-23T04:51:41.848Z,99.0
2019-05-23T04:52:42.874Z,99.0
2019-05-23T04:53:31.726Z,99.0
2019-05-23T04:55:01.770Z,99.0
2019-05-23T04:55:51.759Z,99.0
2019-05-23T04:56:31.763Z,99.0
2019-05-23T04:57:31.778Z,99.0
2019-05-23T04:58:31.791Z,99.0
2019-05-23T04:59:51.854Z,99.0
2019-05-23T05:00:51.862Z,99.0
2019-05-23T05:02:31.919Z,99.0
2019-05-23T05:03:33.012Z,99.0
2019-05-23T05:04:51.967Z,99.0
2019-05-23T05:05:51.992Z,99.0
2019-05-23T05:06:32.064Z,99.0
2019-05-23T05:07:32.067Z,99.0
2019-05-23T05:08:32.094Z,99.0
2019-05-23T05:09:52.123Z,99.0
2019-05-23T05:10:52.142Z,99.0
2019-05-23T05:15:02.293Z,99.0
2019-05-23T05:15:52.296Z,99.0
2019-05-23T05:16:32.303Z,99.0
2019-05-23T05:17:32.306Z,99.0
2019-05-23T05:18:32.376Z,99.0
2019-05-23T05:19:52.405Z,99.0
2019-05-23T05:20:52.418Z,99.0
2019-05-23T05:22:32.451Z,99.0
2019-05-23T05:23:32.503Z,99.0
2019-05-23T05:24:52.704Z,99.0
2019-05-23T05:25:52.637Z,99.0
2019-05-23T05:26:32.683Z,99.0
2019-05-23T05:27:32.688Z,99.0
2019-05-23T05:28:22.749Z,99.0
2019-05-23T05:31:32.853Z,99.0
2019-05-23T05:32:43.791Z,99.0
2019-05-23T05:33:32.838Z,99.0
2019-05-23T05:34:52.859Z,99.0
2019-05-23T05:35:52.884Z,99.0
2019-05-23T05:37:32.904Z,98.0
2019-05-23T05:38:32.932Z,98.0
2019-05-23T05:39:52.927Z,98.0
2019-05-23T05:40:54.081Z,98.0
2019-05-23T05:41:32.993Z,98.0
2019-05-23T05:42:33.011Z,98.0
2019-05-23T05:43:33.220Z,98.0
2019-05-23T05:44:53.285Z,98.0
2019-05-23T05:46:33.190Z,98.0
2019-05-23T05:47:23.233Z,98.0
2019-05-23T05:48:23.234Z,98.0
2019-05-23T05:51:23.369Z,97.0
2019-05-23T05:52:23.363Z,97.0
2019-05-23T05:53:23.355Z,97.0
2019-05-23T05:56:34.799Z,96.0
2019-05-23T05:58:23.464Z,95.0
2019-05-23T06:01:33.202Z,95.0
2019-05-23T06:03:23.620Z,93.0
2019-05-23T06:06:33.718Z,89.0
2019-05-23T06:07:23.733Z,90.0
2019-05-23T06:08:23.754Z,89.0
2019-05-23T06:09:43.789Z,86.0
2019-05-23T06:11:23.799Z,86.0
2019-05-23T06:12:23.852Z,85.0
2019-05-23T06:13:23.877Z,84.0
2019-05-23T06:14:46.491Z,85.0
2019-05-23T06:15:43.894Z,83.0
2019-05-23T06:16:33.895Z,83.0
2019-05-23T06:17:23.948Z,81.0
2019-05-23T06:18:23.921Z,82.0
2019-05-23T06:20:45.904Z,80.0
2019-05-23T06:21:24.061Z,80.0
2019-05-23T06:22:24.152Z,81.0
2019-05-23T06:23:24.182Z,81.0
2019-05-23T06:26:34.240Z,83.0
2019-05-23T06:27:24.311Z,81.0
2019-05-23T06:28:24.301Z,81.0
2019-05-23T06:31:24.543Z,81.0
2019-05-23T06:32:24.399Z,80.0
2019-05-23T06:33:24.610Z,80.0
2019-05-23T06:36:34.514Z,77.0
2019-05-23T06:37:24.577Z,78.0
2019-05-23T06:38:24.671Z,78.0
2019-05-23T06:41:24.719Z,77.0
2019-05-23T06:42:24.912Z,77.0
2019-05-23T06:43:26.152Z,77.0
2019-05-23T06:46:34.853Z,74.0
2019-05-23T06:47:24.917Z,75.0
2019-05-23T06:48:24.940Z,75.0
2019-05-23T06:51:25.033Z,75.0
2019-05-23T06:52:25.101Z,73.0
2019-05-23T06:53:25.115Z,74.0
2019-05-23T06:56:35.154Z,73.0
2019-05-23T06:57:25.149Z,72.0
2019-05-23T06:58:25.286Z,72.0
2019-05-23T07:01:35.237Z,72.0
2019-05-23T07:02:35.262Z,71.0
2019-05-23T07:03:42.141Z,72.0
2019-05-23T07:04:55.331Z,70.0
2019-05-23T07:06:05.463Z,70.0
2019-05-23T07:07:06.517Z,67.0
2019-05-23T07:08:05.363Z,69.0
2019-05-23T07:09:05.375Z,69.0
2019-05-23T07:10:25.386Z,70.0
2019-05-23T07:14:35.531Z,65.0
2019-05-23T07:15:25.560Z,64.0
2019-05-23T07:18:16.642Z,69.0
2019-05-23T07:19:35.617Z,67.0
2019-05-23T07:20:35.621Z,69.0
2019-05-23T07:21:25.663Z,71.0
2019-05-23T07:22:25.689Z,69.0
2019-05-23T07:23:25.854Z,68.0
2019-05-23T07:26:35.864Z,68.0
2019-05-23T07:27:25.938Z,67.0
2019-05-23T07:28:25.930Z,66.0
2019-05-23T07:31:36.048Z,65.0
2019-05-23T07:32:36.061Z,65.0
2019-05-23T07:33:36.073Z,66.0
2019-05-23T07:34:56.071Z,67.0
2019-05-23T07:36:06.171Z,67.0
2019-05-23T07:37:06.105Z,67.0
2019-05-23T07:38:06.123Z,66.0
2019-05-23T07:39:06.140Z,67.0
2019-05-23T07:40:06.155Z,67.0
2019-05-23T07:41:06.309Z,67.0
2019-05-23T07:42:06.212Z,67.0
2019-05-23T07:43:06.334Z,65.0
2019-05-23T07:44:06.233Z,63.0
2019-05-23T07:45:26.251Z,66.0
2019-05-23T07:46:17.287Z,64.0
2019-05-23T07:49:36.344Z,63.0
2019-05-23T07:50:26.377Z,65.0
2019-05-23T07:54:36.452Z,65.0
2019-05-23T07:55:36.444Z,67.0
2019-05-23T07:58:26.553Z,68.0
2019-05-23T07:59:26.529Z,69.0
2019-05-23T08:00:26.596Z,68.0
2019-05-23T08:03:36.923Z,69.0
2019-05-23T08:04:26.790Z,69.0
2019-05-23T08:05:26.749Z,70.0
2019-05-23T08:08:26.995Z,73.0
2019-05-23T08:09:27.043Z,74.0
2019-05-23T08:10:33.411Z,71.0
2019-05-23T08:12:37.068Z,70.0
2019-05-23T08:13:26.995Z,69.0
2019-05-23T08:14:27.013Z,69.0
2019-05-23T08:15:27.054Z,69.0
2019-05-23T08:17:27.071Z,68.0
2019-05-23T08:18:27.091Z,68.0
2019-05-23T08:19:27.097Z,68.0
2019-05-23T08:20:27.114Z,67.0
2019-05-23T08:22:37.222Z,67.0
2019-05-23T08:23:37.209Z,68.0
2019-05-23T08:24:37.222Z,65.0
2019-05-23T08:25:37.308Z,67.0
2019-05-23T08:26:57.364Z,65.0
2019-05-23T08:27:57.298Z,66.0
2019-05-23T08:29:23.986Z,66.0
2019-05-23T08:29:57.439Z,65.0
2019-05-23T08:32:07.388Z,62.0
2019-05-23T08:36:37.441Z,62.0
2019-05-23T08:38:07.474Z,63.0
2019-05-23T08:41:27.527Z,64.0
2019-05-23T08:43:18.745Z,61.0
2019-05-23T08:46:37.720Z,63.0
2019-05-23T08:49:07.785Z,62.0
2019-05-23T08:51:38.066Z,63.0
2019-05-23T08:56:38.221Z,59.0
2019-05-23T09:00:08.296Z,58.0
2019-05-23T09:01:38.366Z,60.0
2019-05-23T09:06:38.514Z,62.0
2019-05-23T09:08:08.504Z,61.0
2019-05-23T09:11:28.614Z,60.0
2019-05-23T09:12:08.683Z,61.0
2019-05-23T09:13:08.695Z,61.0
2019-05-23T09:14:09.905Z,60.0
2019-05-23T09:15:09.908Z,61.0
2019-05-23T09:16:28.742Z,61.0
2019-05-23T09:21:38.857Z,60.0
2019-05-23T09:23:08.869Z,60.0
2019-05-23T09:24:08.888Z,61.0
2019-05-23T09:25:09.934Z,62.0
2019-05-23T09:26:29.020Z,62.0
2019-05-23T09:31:39.129Z,65.0
2019-05-23T09:36:39.209Z,64.0
2019-05-23T09:41:39.349Z,63.0
2019-05-23T09:43:19.533Z,64.0
2019-05-23T09:44:19.566Z,64.0
2019-05-23T09:45:19.569Z,64.0
2019-05-23T09:46:39.625Z,63.0
2019-05-23T09:47:10.384Z,62.0
2019-05-23T09:48:09.644Z,63.0
2019-05-23T09:49:11.178Z,61.0
2019-05-23T09:50:09.663Z,59.0
2019-05-23T09:51:29.754Z,59.0
2019-05-23T09:56:39.849Z,60.0
2019-05-23T09:58:21.405Z,60.0
2019-05-23T10:01:39.960Z,61.0
2019-05-23T10:02:09.938Z,61.0
2019-05-23T10:03:09.949Z,61.0
2019-05-23T10:04:09.966Z,61.0
2019-05-23T10:05:09.988Z,61.0
2019-05-23T10:06:29.995Z,62.0
2019-05-23T10:07:10.064Z,62.0
2019-05-23T10:08:10.069Z,63.0
2019-05-23T10:09:10.083Z,63.0
2019-05-23T10:10:10.922Z,62.0
2019-05-23T10:11:30.177Z,63.0
2019-05-23T10:12:10.197Z,62.0
2019-05-23T10:13:10.199Z,62.0
2019-05-23T10:14:10.215Z,64.0
2019-05-23T10:15:10.235Z,62.0
2019-05-23T10:16:30.252Z,60.0
2019-05-23T10:17:10.259Z,61.0
2019-05-23T10:18:10.279Z,58.0
2019-05-23T10:19:10.295Z,60.0
2019-05-23T10:20:10.305Z,58.0
2019-05-23T10:21:30.993Z,57.0
2019-05-23T10:22:10.464Z,58.0
2019-05-23T10:23:10.404Z,57.0
2019-05-23T10:24:10.415Z,57.0
2019-05-23T10:25:10.435Z,58.0
2019-05-23T10:26:30.489Z,56.0
2019-05-23T10:27:10.528Z,56.0
2019-05-23T10:28:10.542Z,56.0
2019-05-23T10:29:10.568Z,55.0
2019-05-23T10:30:10.582Z,55.0
2019-05-23T10:31:30.617Z,55.0
2019-05-23T10:32:10.611Z,55.0
2019-05-23T10:33:12.457Z,56.0
2019-05-23T10:34:10.957Z,54.0
2019-05-23T10:35:10.660Z,54.0
2019-05-23T10:36:30.830Z,53.0
2019-05-23T10:37:10.724Z,52.0
2019-05-23T10:38:10.747Z,53.0
2019-05-23T10:39:10.776Z,55.0
2019-05-23T10:40:10.766Z,55.0
2019-05-23T10:41:30.843Z,56.0
2019-05-23T10:42:10.843Z,55.0
2019-05-23T10:43:10.946Z,56.0
2019-05-23T10:44:10.904Z,54.0
2019-05-23T10:45:11.581Z,56.0
2019-05-23T10:46:31.041Z,55.0
2019-05-23T10:47:11.042Z,57.0
2019-05-23T10:48:11.058Z,54.0
2019-05-23T10:49:11.092Z,54.0
2019-05-23T10:50:11.267Z,53.0
2019-05-23T10:51:31.125Z,52.0
2019-05-23T10:52:11.116Z,52.0
2019-05-23T10:53:11.129Z,52.0
2019-05-23T10:54:11.129Z,54.0
2019-05-23T10:55:11.146Z,53.0
2019-05-23T10:56:31.284Z,52.0
2019-05-23T10:57:11.185Z,53.0
2019-05-23T10:58:11.206Z,53.0
2019-05-23T10:59:11.217Z,54.0
2019-05-23T11:00:11.509Z,53.0
2019-05-23T11:01:31.363Z,52.0
2019-05-23T11:02:11.309Z,53.0
2019-05-23T11:03:11.347Z,53.0
2019-05-23T11:04:11.352Z,54.0
2019-05-23T11:05:13.757Z,52.0
2019-05-23T11:06:31.426Z,55.0
2019-05-23T11:07:11.408Z,54.0
2019-05-23T11:08:11.591Z,52.0
2019-05-23T11:09:11.498Z,53.0
2019-05-23T11:10:11.548Z,51.0
2019-05-23T11:11:31.575Z,52.0
2019-05-23T11:12:11.578Z,53.0
2019-05-23T11:13:11.577Z,53.0
2019-05-23T11:14:11.597Z,53.0
2019-05-23T11:15:11.714Z,53.0
2019-05-23T11:16:31.688Z,53.0
2019-05-23T11:17:11.689Z,52.0
2019-05-23T11:18:11.698Z,54.0
2019-05-23T11:19:11.838Z,53.0
2019-05-23T11:20:13.273Z,53.0
2019-05-23T11:21:31.782Z,53.0
2019-05-23T11:22:11.807Z,53.0
2019-05-23T11:23:11.864Z,53.0
2019-05-23T11:24:11.867Z,53.0
2019-05-23T11:25:11.889Z,52.0
2019-05-23T11:26:31.892Z,52.0
2019-05-23T11:27:11.896Z,50.0
2019-05-23T11:28:11.917Z,51.0
2019-05-23T11:29:11.956Z,53.0
2019-05-23T11:30:11.972Z,52.0
2019-05-23T11:32:12.882Z,51.0
2019-05-23T11:33:11.991Z,52.0
2019-05-23T11:34:12.028Z,50.0
2019-05-23T11:35:12.048Z,50.0
2019-05-23T11:36:35.958Z,52.0
2019-05-23T11:41:42.178Z,53.0
2019-05-23T11:42:12.179Z,51.0
2019-05-23T11:43:12.202Z,52.0
2019-05-23T11:44:12.213Z,51.0
2019-05-23T11:45:12.220Z,51.0
2019-05-23T11:46:32.241Z,52.0
2019-05-23T11:47:23.423Z,50.0
2019-05-23T11:51:42.345Z,50.0
2019-05-23T11:52:12.349Z,49.0
2019-05-23T11:53:12.368Z,48.0
2019-05-23T11:54:12.374Z,47.0
2019-05-23T11:55:12.399Z,48.0
2019-05-23T11:56:32.419Z,47.0
2019-05-23T11:57:12.433Z,47.0
2019-05-23T11:58:12.435Z,48.0
2019-05-23T11:59:13.506Z,49.0
2019-05-23T12:00:12.521Z,48.0
2019-05-23T12:01:32.479Z,46.0
2019-05-23T12:02:12.488Z,45.0
2019-05-23T12:03:12.517Z,47.0
2019-05-23T12:04:12.564Z,48.0
2019-05-23T12:05:12.566Z,46.0
2019-05-23T12:06:32.558Z,46.0
2019-05-23T12:10:42.785Z,47.0
2019-05-23T12:11:42.893Z,47.0
2019-05-23T12:12:12.674Z,49.0
2019-05-23T12:13:12.686Z,49.0
2019-05-23T12:14:12.745Z,47.0
2019-05-23T12:15:12.720Z,47.0
2019-05-23T12:16:32.760Z,47.0
2019-05-23T12:17:12.744Z,44.0
2019-05-23T12:18:12.769Z,45.0
2019-05-23T12:19:12.769Z,45.0
2019-05-23T12:20:12.807Z,45.0
2019-05-23T12:21:33.024Z,45.0
2019-05-23T12:22:13.021Z,47.0
2019-05-23T12:23:13.047Z,47.0
2019-05-23T12:24:13.079Z,45.0
2019-05-23T12:25:21.700Z,46.0
2019-05-23T12:26:33.154Z,44.0
2019-05-23T12:27:13.127Z,45.0
2019-05-23T12:28:13.140Z,45.0
2019-05-23T12:29:13.155Z,47.0
2019-05-23T12:30:13.160Z,47.0
2019-05-23T12:31:33.182Z,48.0
2019-05-23T12:32:13.195Z,46.0
2019-05-23T12:33:13.211Z,45.0
2019-05-23T12:34:13.388Z,46.0
2019-05-23T12:35:13.266Z,45.0
2019-05-23T12:36:33.281Z,45.0
2019-05-23T12:37:18.763Z,45.0
2019-05-23T12:38:13.297Z,43.0
2019-05-23T12:39:13.333Z,45.0
2019-05-23T12:40:13.318Z,45.0
2019-05-23T12:41:33.326Z,46.0
2019-05-23T12:42:13.385Z,47.0
2019-05-23T12:43:03.368Z,47.0
2019-05-23T12:43:43.387Z,47.0
2019-05-23T12:44:43.416Z,48.0
2019-05-23T12:46:03.666Z,49.0
2019-05-23T12:47:03.469Z,49.0
2019-05-23T12:47:43.482Z,49.0
2019-05-23T12:49:43.491Z,49.0
2019-05-23T12:51:03.515Z,49.0
2019-05-23T12:52:03.533Z,48.0
2019-05-23T12:52:43.540Z,48.0
2019-05-23T12:53:33.571Z,49.0
2019-05-23T12:54:33.597Z,50.0
2019-05-23T12:56:47.924Z,50.0
2019-05-23T12:59:24.841Z,50.0
2019-05-23T13:00:43.713Z,49.0
2019-05-23T13:01:33.720Z,50.0
2019-05-23T13:02:13.738Z,51.0
2019-05-23T13:03:13.866Z,53.0
2019-05-23T13:04:13.761Z,52.0
2019-05-23T13:05:13.763Z,52.0
2019-05-23T13:06:33.781Z,49.0
2019-05-23T13:07:13.787Z,47.0
2019-05-23T13:08:13.815Z,47.0
2019-05-23T13:09:13.844Z,47.0
2019-05-23T13:10:13.854Z,46.0
2019-05-23T13:11:33.860Z,44.0
2019-05-23T13:12:16.403Z,43.0
2019-05-23T13:13:13.912Z,45.0
2019-05-23T13:14:13.901Z,43.0
2019-05-23T13:15:13.908Z,44.0
2019-05-23T13:16:33.969Z,45.0
2019-05-23T13:17:13.973Z,46.0
2019-05-23T13:18:14.023Z,46.0
2019-05-23T13:19:14.097Z,44.0
2019-05-23T13:20:14.042Z,44.0
2019-05-23T13:21:34.053Z,45.0
2019-05-23T13:22:14.117Z,44.0
2019-05-23T13:23:20.594Z,44.0
2019-05-23T13:24:14.159Z,44.0
2019-05-23T13:25:14.173Z,42.0
2019-05-23T13:26:34.196Z,42.0
2019-05-23T13:27:14.208Z,42.0
2019-05-23T13:28:04.289Z,43.0
2019-05-23T13:28:44.220Z,42.0
2019-05-23T13:29:44.235Z,43.0
2019-05-23T13:31:04.243Z,43.0
2019-05-23T13:32:04.421Z,46.0
2019-05-23T13:32:44.265Z,46.0
2019-05-23T13:33:44.279Z,44.0
2019-05-23T13:34:44.298Z,44.0
2019-05-23T13:36:04.325Z,44.0
2019-05-23T13:37:05.488Z,46.0
2019-05-23T13:37:53.405Z,45.0
2019-05-23T13:38:34.401Z,44.0
2019-05-23T13:39:34.416Z,44.0
2019-05-23T13:41:44.476Z,43.0
2019-05-23T13:45:44.613Z,45.0
2019-05-23T13:46:34.640Z,43.0
2019-05-23T13:47:14.681Z,42.0
2019-05-23T13:48:14.792Z,43.0
2019-05-23T13:49:14.669Z,43.0
2019-05-23T13:50:14.691Z,42.0
2019-05-23T13:51:34.713Z,43.0
2019-05-23T13:52:14.702Z,43.0
2019-05-23T13:53:04.720Z,43.0
2019-05-23T13:53:44.741Z,42.0
2019-05-23T13:54:44.735Z,42.0
2019-05-23T13:56:04.752Z,43.0
2019-05-23T13:57:04.810Z,44.0
2019-05-23T13:57:44.777Z,44.0
2019-05-23T13:58:34.785Z,45.0
2019-05-23T13:59:36.021Z,44.0
2019-05-23T14:01:44.826Z,44.0
2019-05-23T14:05:45.055Z,45.0
2019-05-23T14:06:35.030Z,46.0
2019-05-23T14:07:15.050Z,46.0
2019-05-23T14:08:18.903Z,45.0
2019-05-23T14:09:15.110Z,45.0
2019-05-23T14:10:35.133Z,44.0
2019-05-23T14:11:35.141Z,45.0
2019-05-23T14:12:21.545Z,45.0
2019-05-23T14:13:15.158Z,47.0
2019-05-23T14:14:15.499Z,47.0
2019-05-23T14:15:35.240Z,44.0
2019-05-23T14:16:35.302Z,44.0
2019-05-23T14:17:15.273Z,44.0
2019-05-23T14:18:15.359Z,45.0
2019-05-23T14:19:15.352Z,43.0
2019-05-23T14:20:35.414Z,45.0
2019-05-23T14:21:35.442Z,45.0
2019-05-23T14:22:16.262Z,45.0
2019-05-23T14:23:15.902Z,45.0
2019-05-23T14:24:15.477Z,45.0
2019-05-23T14:25:35.525Z,46.0
2019-05-23T14:26:35.564Z,45.0
2019-05-23T14:27:15.568Z,45.0
2019-05-23T14:28:15.592Z,45.0
2019-05-23T14:29:15.599Z,46.0
2019-05-23T14:30:35.614Z,44.0
2019-05-23T14:31:35.620Z,45.0
2019-05-23T14:32:15.639Z,46.0
2019-05-23T14:33:16.721Z,47.0
2019-05-23T14:34:15.657Z,46.0
2019-05-23T14:35:35.675Z,48.0
2019-05-23T14:36:35.676Z,46.0
2019-05-23T14:37:15.678Z,46.0
2019-05-23T14:38:29.477Z,47.0
2019-05-23T14:39:15.748Z,49.0
2019-05-23T14:40:35.777Z,48.0
2019-05-23T14:41:44.465Z,47.0
2019-05-23T14:42:15.813Z,48.0
2019-05-23T14:43:15.862Z,48.0
2019-05-23T14:44:16.685Z,49.0
2019-05-23T14:45:35.881Z,48.0
2019-05-23T14:46:35.916Z,50.0
2019-05-23T14:47:15.906Z,49.0
2019-05-23T14:48:15.931Z,50.0
2019-05-23T14:49:15.933Z,47.0
2019-05-23T14:50:35.997Z,49.0
2019-05-23T14:51:35.977Z,50.0
2019-05-23T14:52:15.987Z,51.0
2019-05-23T14:53:15.997Z,51.0
2019-05-23T14:54:16.019Z,51.0
2019-05-23T14:55:36.050Z,51.0
2019-05-23T14:56:36.040Z,51.0
2019-05-23T14:57:16.053Z,51.0
2019-05-23T14:58:16.174Z,51.0
2019-05-23T14:59:16.205Z,50.0
2019-05-23T15:00:36.210Z,51.0
2019-05-23T15:01:36.212Z,53.0
2019-05-23T15:02:16.242Z,53.0
2019-05-23T15:03:16.274Z,54.0
2019-05-23T15:04:16.289Z,53.0
2019-05-23T15:05:36.411Z,51.0
2019-05-23T15:06:36.374Z,52.0
2019-05-23T15:07:16.358Z,51.0
2019-05-23T15:08:16.379Z,52.0
2019-05-23T15:09:16.536Z,53.0
2019-05-23T15:10:36.406Z,54.0
2019-05-23T15:11:36.421Z,53.0
2019-05-23T15:12:16.424Z,53.0
2019-05-23T15:13:16.442Z,52.0
2019-05-23T15:14:16.468Z,54.0
2019-05-23T15:15:36.501Z,53.0
2019-05-23T15:16:36.526Z,52.0
2019-05-23T15:17:16.546Z,53.0
2019-05-23T15:18:16.624Z,53.0
2019-05-23T15:19:33.566Z,54.0
2019-05-23T15:20:36.893Z,54.0
2019-05-23T15:21:36.763Z,53.0
2019-05-23T15:22:16.790Z,54.0
2019-05-23T15:23:16.804Z,54.0
2019-05-23T15:24:16.901Z,54.0
2019-05-23T15:25:37.045Z,55.0
2019-05-23T15:26:22.729Z,55.0
2019-05-23T15:27:07.023Z,55.0
2019-05-23T15:28:07.035Z,55.0
2019-05-23T15:29:07.051Z,54.0
2019-05-23T15:31:17.067Z,57.0
2019-05-23T15:32:17.085Z,55.0
2019-05-23T15:33:17.132Z,56.0
2019-05-23T15:34:17.130Z,56.0
2019-05-23T15:35:37.144Z,56.0
2019-05-23T15:36:17.153Z,56.0
2019-05-23T15:37:07.266Z,55.0
2019-05-23T15:38:07.419Z,56.0
2019-05-23T15:39:09.801Z,56.0
2019-05-23T15:41:17.323Z,56.0
2019-05-23T15:42:17.361Z,56.0
2019-05-23T15:43:17.348Z,57.0
2019-05-23T15:44:26.425Z,56.0
2019-05-23T15:45:37.442Z,57.0
2019-05-23T15:46:17.446Z,57.0
2019-05-23T15:47:07.466Z,56.0
2019-05-23T15:48:07.465Z,58.0
2019-05-23T15:49:07.484Z,58.0
2019-05-23T15:51:17.515Z,59.0
2019-05-23T15:52:17.522Z,57.0
2019-05-23T15:53:17.540Z,57.0
2019-05-23T15:54:17.553Z,58.0
2019-05-23T15:55:37.581Z,57.0
2019-05-23T15:56:27.246Z,56.0
2019-05-23T15:57:07.692Z,56.0
2019-05-23T15:58:07.698Z,57.0
2019-05-23T15:59:07.714Z,58.0
2019-05-23T16:01:17.759Z,59.0
2019-05-23T16:02:17.783Z,56.0
2019-05-23T16:03:17.776Z,54.0
2019-05-23T16:04:17.782Z,56.0
2019-05-23T16:05:37.856Z,54.0
2019-05-23T16:06:17.865Z,56.0
2019-05-23T16:07:07.868Z,57.0
2019-05-23T16:08:07.880Z,54.0
2019-05-23T16:09:07.887Z,53.0
2019-05-23T16:12:58.480Z,56.0
2019-05-23T16:13:37.956Z,55.0
2019-05-23T16:14:37.976Z,55.0
2019-05-23T16:16:48.016Z,54.0
2019-05-23T16:17:38.061Z,53.0
2019-05-23T16:18:38.068Z,53.0
2019-05-23T16:19:38.092Z,52.0
2019-05-23T16:21:38.121Z,51.0
2019-05-23T16:22:38.125Z,51.0
2019-05-23T16:23:38.158Z,51.0
2019-05-23T16:24:38.177Z,50.0
2019-05-23T16:26:48.212Z,49.0
2019-05-23T16:35:48.400Z,47.0
2019-05-23T16:37:28.466Z,47.0
2019-05-23T16:38:28.528Z,48.0
2019-05-23T16:40:48.541Z,48.0
2019-05-23T16:41:28.584Z,48.0
2019-05-23T16:42:28.589Z,48.0
2019-05-23T16:45:48.727Z,49.0
2019-05-23T16:50:48.821Z,52.0
2019-05-23T16:52:18.850Z,54.0
2019-05-23T16:53:18.881Z,53.0
2019-05-23T16:54:18.890Z,53.0
2019-05-23T16:55:38.926Z,53.0
2019-05-23T16:56:18.921Z,53.0
2019-05-23T16:57:18.947Z,53.0
2019-05-23T16:58:18.987Z,54.0
2019-05-23T16:59:20.019Z,54.0
2019-05-23T17:00:39.129Z,51.0
2019-05-23T17:01:23.971Z,51.0
2019-05-23T17:02:19.077Z,51.0
2019-05-23T17:03:19.119Z,52.0
2019-05-23T17:04:19.191Z,52.0
2019-05-23T17:05:39.122Z,52.0
2019-05-23T17:06:19.132Z,51.0
2019-05-23T17:07:19.130Z,50.0
2019-05-23T17:08:19.149Z,50.0
2019-05-23T17:09:19.189Z,51.0
2019-05-23T17:10:40.288Z,51.0
2019-05-23T17:11:19.192Z,51.0
2019-05-23T17:12:19.203Z,52.0
2019-05-23T17:13:19.225Z,53.0
2019-05-23T17:14:19.231Z,55.0
2019-05-23T17:15:39.428Z,54.0
2019-05-23T17:16:19.417Z,56.0
2019-05-23T17:17:35.206Z,57.0
2019-05-23T17:19:09.475Z,59.0
2019-05-23T17:21:09.661Z,59.0
2019-05-23T17:22:09.566Z,59.0
2019-05-23T17:23:09.572Z,60.0
2019-05-23T17:24:09.610Z,60.0
2019-05-23T17:26:09.653Z,59.0
2019-05-23T17:27:09.700Z,60.0
2019-05-23T17:28:09.689Z,60.0
2019-05-23T17:29:09.679Z,58.0
2019-05-23T17:30:19.726Z,61.0
2019-05-23T17:31:19.736Z,62.0
2019-05-23T17:32:20.935Z,62.0
2019-05-23T17:33:19.765Z,63.0
2019-05-23T17:34:19.771Z,63.0
2019-05-23T17:35:19.819Z,63.0
2019-05-23T17:36:09.830Z,62.0
2019-05-23T17:37:09.859Z,62.0
2019-05-23T17:38:09.881Z,65.0