createdAt,value
2023-03-30T14:56:04.941Z,24.39
2023-03-30T14:58:35.078Z,24.25
2023-03-30T15:01:09.668Z,23.95
2023-03-30T15:03:40.209Z,24.49
2023-03-30T15:06:15.089Z,24.95
2023-03-30T15:08:47.079Z,25.38
2023-03-30T15:11:22.058Z,25.71
2023-03-30T15:13:55.130Z,26.40
2023-03-30T15:16:28.802Z,27.04
2023-03-30T15:19:06.261Z,27.46
2023-03-30T15:21:37.367Z,28.19
2023-03-30T15:24:17.189Z,28.56
2023-03-30T15:26:49.797Z,29.50
2023-03-30T15:29:20.784Z,29.85
2023-03-30T15:32:12.536Z,30.16
2023-03-30T15:35:06.012Z,30.41
2023-03-30T15:37:36.829Z,30.45
2023-03-30T15:40:30.680Z,31.05
2023-03-30T15:43:22.427Z,31.09
2023-03-30T15:45:55.305Z,31.57
2023-03-30T15:48:27.186Z,31.99
2023-03-30T15:51:39.016Z,31.51
2023-03-30T15:54:17.062Z,29.93
2023-03-30T15:57:14.585Z,30.26
2023-03-30T15:59:52.798Z,30.83
2023-03-30T16:02:38.127Z,31.47
2023-03-30T16:05:17.453Z,32.37
2023-03-30T16:07:47.004Z,32.80
2023-03-30T16:10:21.644Z,33.29
2023-03-30T16:12:53.308Z,33.46
2023-03-30T16:15:25.003Z,33.74
2023-03-30T16:17:53.973Z,32.98
2023-03-30T16:20:24.397Z,32.93
2023-03-30T16:22:53.819Z,33.08
2023-03-30T16:25:41.748Z,34.08
2023-03-30T16:28:17.636Z,34.90
2023-03-30T16:30:49.660Z,35.38
2023-03-30T16:33:18.680Z,36.16
2023-03-30T16:35:47.898Z,37.16
2023-03-30T16:38:20.694Z,37.80
2023-03-30T16:40:54.051Z,37.89
2023-03-30T16:43:22.841Z,38.68
2023-03-30T16:45:52.102Z,39.40
2023-03-30T16:48:22.188Z,39.84
2023-03-30T16:50:54.621Z,38.64
2023-03-30T16:53:25.612Z,38.63
2023-03-30T16:55:55.344Z,38.94
2023-03-30T16:58:25.166Z,39.19
2023-03-30T17:01:02.030Z,39.59
2023-03-30T17:03:32.983Z,39.56
2023-03-30T17:06:02.469Z,39.37
2023-03-30T17:08:32.183Z,40.26
2023-03-30T17:11:04.079Z,40.91
2023-03-30T17:13:35.241Z,41.42
2023-03-30T17:16:06.289Z,41.83
2023-03-30T17:18:35.850Z,41.99
2023-03-30T17:21:05.816Z,42.11
2023-03-30T17:23:36.590Z,42.07
2023-03-30T17:26:08.164Z,42.12
2023-03-30T17:28:39.295Z,41.98
2023-03-30T17:31:15.162Z,41.91
2023-03-30T17:33:44.938Z,42.14
2023-03-30T17:36:18.808Z,42.63
2023-03-30T17:38:49.125Z,43.15
2023-03-30T17:41:19.854Z,43.52
2023-03-30T17:43:49.393Z,44.00
2023-03-30T17:46:20.005Z,44.34
2023-03-30T17:48:51.559Z,44.76
2023-03-30T17:51:20.998Z,45.22
2023-03-30T17:53:50.004Z,45.70
2023-03-30T17:56:19.132Z,46.34
2023-03-30T17:58:50.277Z,47.02
2023-03-30T18:01:19.905Z,47.48
2023-03-30T18:03:49.952Z,47.82
2023-03-30T18:06:19.348Z,48.36
2023-03-30T18:08:49.063Z,48.63
2023-03-30T18:11:18.170Z,48.86
2023-03-30T18:13:47.746Z,49.19
2023-03-30T18:16:20.445Z,49.56
2023-03-30T18:18:49.867Z,49.87
2023-03-30T18:21:18.998Z,50.13
2023-03-30T18:23:48.500Z,50.36
2023-03-30T18:26:17.671Z,50.64
2023-03-30T18:28:46.792Z,50.86
2023-03-30T18:31:16.015Z,50.92
2023-03-30T18:33:44.947Z,51.17
2023-03-30T18:36:15.318Z,51.42
2023-03-30T18:38:45.043Z,51.78
2023-03-30T18:41:14.453Z,51.92
2023-03-30T18:43:43.934Z,51.96
2023-03-30T18:46:13.658Z,52.44
2023-03-30T18:48:42.887Z,52.98
2023-03-30T18:51:16.190Z,53.13
2023-03-30T18:53:45.742Z,53.20
2023-03-30T18:56:15.314Z,53.25
2023-03-30T18:58:44.411Z,53.35
2023-03-30T19:01:14.070Z,53.75
2023-03-30T19:03:44.194Z,53.88
2023-03-30T19:06:20.039Z,54.15
2023-03-30T19:08:52.619Z,54.48
2023-03-30T19:11:24.026Z,54.64
2023-03-30T19:13:53.437Z,54.73
2023-03-30T19:16:22.941Z,54.85
2023-03-30T19:18:54.042Z,54.98
2023-03-30T19:21:24.289Z,55.46
2023-03-30T19:23:53.454Z,55.72
2023-03-30T19:26:23.761Z,55.78
2023-03-30T19:28:52.957Z,55.91
2023-03-30T19:31:22.045Z,56.20
2023-03-30T19:33:51.282Z,56.45
2023-03-30T19:36:24.698Z,56.84
2023-03-30T19:38:54.862Z,56.86
2023-03-30T19:41:24.908Z,56.86
2023-03-30T19:43:54.812Z,56.96
2023-03-30T19:46:24.225Z,56.95
2023-03-30T19:48:53.408Z,57.12
2023-03-30T19:51:22.386Z,57.14
2023-03-30T19:53:51.694Z,56.97
2023-03-30T19:56:20.826Z,56.86
2023-03-30T19:58:51.142Z,57.09
2023-03-30T20:01:21.088Z,57.29
2023-03-30T20:03:50.485Z,57.64
2023-03-30T20:06:20.100Z,57.61
2023-03-30T20:08:49.222Z,57.74
2023-03-30T20:11:19.124Z,57.93
2023-03-30T20:13:48.599Z,58.32
2023-03-30T20:16:22.114Z,58.51
2023-03-30T20:18:54.601Z,58.19
2023-03-30T20:21:25.544Z,58.16
2023-03-30T20:23:56.423Z,58.23
2023-03-30T20:26:27.043Z,58.41
2023-03-30T20:28:57.287Z,58.37
2023-03-30T20:31:26.701Z,58.38
2023-03-30T20:33:56.647Z,58.58
2023-03-30T20:36:29.194Z,58.42
2023-03-30T20:39:01.714Z,58.58
2023-03-30T20:41:38.467Z,58.70
2023-03-30T20:44:12.159Z,58.63
2023-03-30T20:46:44.858Z,58.74
2023-03-30T20:49:16.543Z,58.77
2023-03-30T20:51:51.854Z,59.13
2023-03-30T20:54:22.985Z,59.42
2023-03-30T20:56:54.158Z,59.46
2023-03-30T20:59:25.673Z,59.36
2023-03-30T21:01:59.670Z,59.71
2023-03-30T21:04:36.106Z,59.95
2023-03-30T21:07:09.566Z,59.95
2023-03-30T21:09:42.140Z,59.67
2023-03-30T21:12:15.157Z,59.49
2023-03-30T21:14:46.797Z,59.28
2023-03-30T21:17:18.728Z,59.50
2023-03-30T21:19:48.552Z,59.41
2023-03-30T21:22:22.383Z,59.20
2023-03-30T21:24:52.962Z,59.18
2023-03-30T21:27:24.387Z,59.25
2023-03-30T21:29:55.727Z,59.39
2023-03-30T21:32:28.709Z,59.20
2023-03-30T21:35:00.435Z,59.06
2023-03-30T21:37:29.615Z,58.81
2023-03-30T21:39:59.898Z,58.79
2023-03-30T21:42:29.611Z,59.17
2023-03-30T21:44:59.281Z,59.18
2023-03-30T21:47:31.149Z,58.92
2023-03-30T21:50:00.989Z,58.89
2023-03-30T21:52:32.478Z,58.94
2023-03-30T21:55:03.094Z,58.96
2023-03-30T21:57:34.056Z,59.17
2023-03-30T22:00:08.079Z,58.87
2023-03-30T22:02:40.412Z,58.88
2023-03-30T22:05:10.023Z,58.96
2023-03-30T22:07:39.822Z,59.19
2023-03-30T22:10:10.053Z,59.33
2023-03-30T22:12:42.851Z,59.23
2023-03-30T22:15:14.121Z,58.92
2023-03-30T22:17:47.777Z,58.49
2023-03-30T22:20:20.809Z,58.46
2023-03-30T22:22:51.814Z,58.86
2023-03-30T22:25:22.692Z,59.18
2023-03-30T22:27:55.783Z,58.89
2023-03-30T22:30:25.519Z,58.69
2023-03-30T22:32:55.264Z,58.75
2023-03-30T22:35:29.407Z,59.07
2023-03-30T22:38:00.452Z,59.30
2023-03-30T22:40:32.060Z,59.19
2023-03-30T22:43:03.609Z,59.01
2023-03-30T22:45:33.292Z,59.08
2023-03-30T22:48:03.727Z,59.31
2023-03-30T22:50:36.619Z,59.57
2023-03-30T22:53:08.458Z,59.39
2023-03-30T22:55:38.626Z,59.39
2023-03-30T22:58:12.014Z,59.27
2023-03-30T23:00:42.605Z,59.48
2023-03-30T23:03:13.720Z,59.74
2023-03-30T23:05:44.831Z,59.52
2023-03-30T23:08:16.003Z,59.46
2023-03-30T23:10:46.653Z,59.71
2023-03-30T23:13:18.022Z,60.24
2023-03-30T23:15:49.242Z,60.63
2023-03-30T23:18:19.901Z,60.63
2023-03-30T23:20:51.645Z,60.63
2023-03-30T23:23:21.870Z,60.77
2023-03-30T23:25:53.059Z,61.13
2023-03-30T23:28:23.894Z,61.10
2023-03-30T23:30:55.047Z,61.16
2023-03-30T23:33:26.544Z,61.42
2023-03-30T23:35:59.250Z,62.01
2023-03-30T23:38:30.886Z,62.26
2023-03-30T23:41:02.109Z,62.28
2023-03-30T23:43:32.991Z,62.39
2023-03-30T23:46:03.385Z,62.61
2023-03-30T23:48:33.502Z,62.81
2023-03-30T23:51:03.214Z,62.69
2023-03-30T23:53:34.908Z,62.63
2023-03-30T23:56:07.872Z,62.63
2023-03-30T23:58:37.984Z,63.03
