createdAt,value
2019-03-17T00:01:43.583Z,99.90
2019-03-17T00:04:12.826Z,99.90
2019-03-17T00:06:42.315Z,99.90
2019-03-17T00:09:11.530Z,99.90
2019-03-17T00:11:40.684Z,99.90
2019-03-17T00:14:10.114Z,99.90
2019-03-17T00:16:39.244Z,99.90
2019-03-17T00:19:08.417Z,99.90
2019-03-17T00:21:37.914Z,99.90
2019-03-17T00:24:07.164Z,99.90
2019-03-17T00:26:36.331Z,99.90
2019-03-17T00:29:05.925Z,99.90
2019-03-17T00:31:35.138Z,99.90
2019-03-17T00:34:04.346Z,99.90
2019-03-17T00:36:33.583Z,99.90
2019-03-17T00:39:02.810Z,99.90
2019-03-17T00:41:31.940Z,99.90
2019-03-17T00:44:01.083Z,99.90
2019-03-17T00:46:30.603Z,99.90
2019-03-17T00:48:59.806Z,99.90
2019-03-17T00:51:28.937Z,99.90
2019-03-17T00:53:58.086Z,99.90
2019-03-17T00:56:27.262Z,99.90
2019-03-17T00:58:56.446Z,99.90
2019-03-17T01:01:25.672Z,99.90
2019-03-17T01:03:54.843Z,99.90
2019-03-17T01:06:24.084Z,99.90
2019-03-17T01:08:53.276Z,99.90
2019-03-17T01:11:22.474Z,99.90
2019-03-17T01:13:51.636Z,99.90
2019-03-17T01:16:20.782Z,99.90
2019-03-17T01:18:49.959Z,99.90
2019-03-17T01:21:19.118Z,99.90
2019-03-17T01:23:48.239Z,99.90
2019-03-17T01:26:17.480Z,99.90
2019-03-17T01:28:46.663Z,99.90
2019-03-17T01:31:15.786Z,99.90
2019-03-17T01:33:44.953Z,99.90
2019-03-17T01:36:14.134Z,99.90
2019-03-17T01:38:43.334Z,99.90
2019-03-17T01:41:12.577Z,99.90
2019-03-17T01:43:41.795Z,99.90
2019-03-17T01:46:11.339Z,99.90
2019-03-17T01:48:40.474Z,99.90
2019-03-17T01:51:09.671Z,99.90
2019-03-17T01:53:39.154Z,99.90
2019-03-17T01:56:08.290Z,99.90
2019-03-17T01:58:37.497Z,99.90
2019-03-17T02:01:06.710Z,99.90
2019-03-17T02:03:35.902Z,99.90
2019-03-17T02:06:05.084Z,99.90
2019-03-17T02:08:34.446Z,99.90
2019-03-17T02:11:03.583Z,99.90
2019-03-17T02:13:32.722Z,99.90
2019-03-17T02:16:01.886Z,99.90
2019-03-17T02:18:31.068Z,99.90
2019-03-17T02:21:00.210Z,99.90
2019-03-17T02:23:29.403Z,99.90
2019-03-17T02:25:58.561Z,99.90
2019-03-17T02:28:27.690Z,99.90
2019-03-17T02:30:58.259Z,99.90
2019-03-17T02:33:27.475Z,99.90
2019-03-17T02:35:56.918Z,99.90
2019-03-17T02:38:26.156Z,99.90
2019-03-17T02:40:55.425Z,99.90
2019-03-17T02:43:24.664Z,99.90
2019-03-17T02:45:53.836Z,99.90
2019-03-17T02:48:23.034Z,99.90
2019-03-17T02:50:52.205Z,99.90
2019-03-17T02:53:21.346Z,99.90
2019-03-17T02:55:50.517Z,99.90
2019-03-17T02:58:19.760Z,99.90
2019-03-17T03:00:48.996Z,99.90
2019-03-17T03:03:18.288Z,99.90
2019-03-17T03:05:54.632Z,99.90
2019-03-17T03:08:18.376Z,99.90
2019-03-17T03:10:47.659Z,99.90
2019-03-17T03:13:17.151Z,99.90
2019-03-17T03:15:46.293Z,99.90
2019-03-17T03:18:15.439Z,99.90
2019-03-17T03:20:44.669Z,99.90
2019-03-17T03:23:13.900Z,99.90
2019-03-17T03:25:43.060Z,99.90
2019-03-17T03:28:12.253Z,99.90
2019-03-17T03:30:41.375Z,99.90
2019-03-17T03:33:10.554Z,99.90
2019-03-17T03:35:39.875Z,99.90
2019-03-17T03:38:09.173Z,99.90
2019-03-17T03:40:38.328Z,99.90
2019-03-17T03:43:07.588Z,99.90
2019-03-17T03:45:37.067Z,99.90
2019-03-17T03:48:06.229Z,99.90
2019-03-17T03:50:35.733Z,99.90
2019-03-17T03:53:04.952Z,99.90
2019-03-17T03:55:34.634Z,99.90
2019-03-17T03:58:03.990Z,99.90
2019-03-17T04:00:33.235Z,99.90
2019-03-17T04:03:02.470Z,99.90
2019-03-17T04:05:32.917Z,99.90
2019-03-17T04:08:02.288Z,99.90
2019-03-17T04:10:31.585Z,99.90
2019-03-17T04:13:00.834Z,99.90
2019-03-17T04:15:29.971Z,99.90
2019-03-17T04:17:59.237Z,99.90
2019-03-17T04:20:28.785Z,99.90
2019-03-17T04:22:58.294Z,99.90
2019-03-17T04:25:27.460Z,99.90
2019-03-17T04:27:56.723Z,99.90
2019-03-17T04:30:25.886Z,99.90
2019-03-17T04:32:55.099Z,99.90
2019-03-17T04:35:24.270Z,99.90
2019-03-17T04:37:53.468Z,99.90
2019-03-17T04:40:22.685Z,99.90
2019-03-17T04:42:51.938Z,99.90
2019-03-17T04:45:21.110Z,99.90
2019-03-17T04:47:50.318Z,99.90
2019-03-17T04:50:19.951Z,99.90
2019-03-17T04:52:49.086Z,99.90
2019-03-17T04:55:18.223Z,99.90
2019-03-17T04:57:47.467Z,99.90
2019-03-17T05:00:16.648Z,99.90
2019-03-17T05:02:46.129Z,99.90
2019-03-17T05:05:15.361Z,99.90
2019-03-17T05:07:44.502Z,99.90
2019-03-17T05:10:13.675Z,99.90
2019-03-17T05:12:42.848Z,99.90
2019-03-17T05:15:12.391Z,99.90
2019-03-17T05:17:41.595Z,99.90
2019-03-17T05:20:11.301Z,99.90
2019-03-17T05:22:40.524Z,99.90
2019-03-17T05:25:09.896Z,99.90
2019-03-17T05:27:39.139Z,99.90
2019-03-17T05:30:08.531Z,99.90
2019-03-17T05:32:37.698Z,99.90
2019-03-17T05:35:07.278Z,99.90
2019-03-17T05:37:36.511Z,99.90
2019-03-17T05:40:05.958Z,99.90
2019-03-17T05:42:35.110Z,99.90
2019-03-17T05:45:04.515Z,99.90
2019-03-17T05:47:33.762Z,99.90
2019-03-17T05:50:02.900Z,99.90
2019-03-17T05:52:32.087Z,99.90
2019-03-17T05:55:01.605Z,99.90
2019-03-17T05:57:30.746Z,99.90
2019-03-17T05:59:59.936Z,99.90
2019-03-17T06:02:29.203Z,99.90
2019-03-17T06:04:58.418Z,99.90
2019-03-17T06:07:27.573Z,99.90
2019-03-17T06:09:56.719Z,99.90
2019-03-17T06:12:25.965Z,99.90
2019-03-17T06:14:55.134Z,99.90
2019-03-17T06:17:24.277Z,99.90
2019-03-17T06:19:53.422Z,99.90
2019-03-17T06:22:22.586Z,99.90
2019-03-17T06:24:51.766Z,99.90
2019-03-17T06:27:20.944Z,99.90
2019-03-17T06:29:50.226Z,99.90
2019-03-17T06:32:19.481Z,99.90
2019-03-17T06:34:48.635Z,99.90
2019-03-17T06:37:30.203Z,99.90
2019-03-17T06:39:48.914Z,99.90
2019-03-17T06:42:18.194Z,99.90
2019-03-17T06:44:47.458Z,99.90
2019-03-17T06:47:16.629Z,99.90
2019-03-17T06:49:46.139Z,99.90
2019-03-17T06:52:15.271Z,99.90
2019-03-17T06:54:44.501Z,99.90
2019-03-17T06:57:13.742Z,99.90
2019-03-17T06:59:42.904Z,99.90
2019-03-17T07:02:12.379Z,99.90
2019-03-17T07:04:41.526Z,99.90
2019-03-17T07:07:10.693Z,99.90
2019-03-17T07:09:40.146Z,99.90
2019-03-17T07:12:09.318Z,99.90
2019-03-17T07:14:38.470Z,99.90
2019-03-17T07:17:08.027Z,99.90
2019-03-17T07:19:37.170Z,99.90
2019-03-17T07:22:06.327Z,99.90
2019-03-17T07:24:35.490Z,99.90
2019-03-17T07:27:04.710Z,99.90
2019-03-17T07:29:33.890Z,99.90
2019-03-17T07:32:03.123Z,99.90
2019-03-17T07:34:32.351Z,99.90
2019-03-17T07:37:02.635Z,99.90
2019-03-17T07:39:31.863Z,99.90
2019-03-17T07:42:01.106Z,99.90
2019-03-17T07:44:30.303Z,99.90
2019-03-17T07:46:59.582Z,99.90
2019-03-17T07:49:28.830Z,99.90
2019-03-17T07:51:58.169Z,99.90
2019-03-17T07:54:27.443Z,99.90
2019-03-17T07:56:56.662Z,99.90
2019-03-17T07:59:25.902Z,99.90
2019-03-17T08:01:55.475Z,99.90
2019-03-17T08:04:24.740Z,99.90
2019-03-17T08:06:53.898Z,99.90
2019-03-17T08:09:23.080Z,99.90
2019-03-17T08:11:52.216Z,99.90
2019-03-17T08:14:21.399Z,99.90
2019-03-17T08:16:50.643Z,99.90
2019-03-17T08:19:19.814Z,99.90
2019-03-17T08:21:49.317Z,99.90
2019-03-17T08:24:18.583Z,99.90
2019-03-17T08:26:49.977Z,99.90
2019-03-17T08:29:18.722Z,99.90
2019-03-17T08:31:48.175Z,99.90
2019-03-17T08:34:17.480Z,99.90
2019-03-17T08:36:46.687Z,99.90
2019-03-17T08:39:15.846Z,99.90
2019-03-17T08:41:45.032Z,99.90
2019-03-17T08:44:14.198Z,99.90
2019-03-17T08:46:43.736Z,99.90
2019-03-17T08:49:12.939Z,99.90
2019-03-17T08:51:42.494Z,99.90
2019-03-17T08:54:11.787Z,99.90
2019-03-17T08:56:40.958Z,99.90
2019-03-17T08:59:10.223Z,99.90
2019-03-17T09:01:39.391Z,99.90
2019-03-17T09:04:08.667Z,99.90
2019-03-17T09:06:38.236Z,99.90
2019-03-17T09:09:08.757Z,99.90
2019-03-17T09:11:38.003Z,99.90
2019-03-17T09:14:07.330Z,99.90
2019-03-17T09:16:36.540Z,99.90
2019-03-17T09:19:05.887Z,99.90
2019-03-17T09:21:35.046Z,99.90
2019-03-17T09:24:16.356Z,99.90
2019-03-17T09:26:35.622Z,99.90
2019-03-17T09:29:04.767Z,99.90
2019-03-17T09:31:33.903Z,99.90
2019-03-17T09:34:03.090Z,99.90
2019-03-17T09:36:32.597Z,99.90
2019-03-17T09:39:01.966Z,99.90
2019-03-17T09:41:31.224Z,99.90
2019-03-17T09:44:00.386Z,99.90
2019-03-17T09:46:29.574Z,99.90
2019-03-17T09:48:58.804Z,99.90
2019-03-17T09:51:28.051Z,99.90
2019-03-17T09:53:57.334Z,99.90
2019-03-17T09:56:26.547Z,99.90
2019-03-17T09:58:56.117Z,99.90
2019-03-17T10:01:25.279Z,99.90
2019-03-17T10:03:54.471Z,99.90
2019-03-17T10:06:23.978Z,99.90
2019-03-17T10:08:59.850Z,99.90
2019-03-17T10:11:24.210Z,99.90
2019-03-17T10:13:53.382Z,99.90
2019-03-17T10:16:22.528Z,99.90
2019-03-17T10:18:51.813Z,99.90
2019-03-17T10:21:21.060Z,99.90
2019-03-17T10:23:50.250Z,99.90
2019-03-17T10:26:19.422Z,99.90
2019-03-17T10:28:48.679Z,99.90
2019-03-17T10:31:17.893Z,99.90
2019-03-17T10:33:47.064Z,99.90
2019-03-17T10:36:16.360Z,99.90
2019-03-17T10:38:45.522Z,99.90
2019-03-17T10:41:14.751Z,99.90
2019-03-17T10:43:44.020Z,99.90
2019-03-17T10:46:13.616Z,99.90
2019-03-17T10:48:42.847Z,99.90
2019-03-17T10:51:11.990Z,99.90
2019-03-17T10:53:41.192Z,99.90
2019-03-17T10:56:10.352Z,99.90
2019-03-17T10:58:39.517Z,99.70
2019-03-17T11:01:08.775Z,99.90
2019-03-17T11:03:38.106Z,99.90
2019-03-17T11:06:07.287Z,99.90
2019-03-17T11:08:36.566Z,99.90
2019-03-17T11:11:05.831Z,99.90
2019-03-17T11:13:35.063Z,99.80
2019-03-17T11:16:04.354Z,99.20
2019-03-17T11:18:33.574Z,99.70
2019-03-17T11:21:02.850Z,99.70
2019-03-17T11:23:32.066Z,99.70
2019-03-17T11:26:01.237Z,99.30
2019-03-17T11:28:30.399Z,99.40
2019-03-17T11:31:00.402Z,98.80
2019-03-17T11:33:30.511Z,98.90
2019-03-17T11:35:59.810Z,99.00
2019-03-17T11:38:29.622Z,98.70
2019-03-17T11:40:58.766Z,98.90
2019-03-17T11:43:27.898Z,98.80
2019-03-17T11:45:57.170Z,98.90
2019-03-17T11:48:26.301Z,98.90
2019-03-17T11:50:55.544Z,98.90
2019-03-17T11:53:24.678Z,98.80
2019-03-17T11:55:54.060Z,98.70
2019-03-17T11:58:23.290Z,98.60
2019-03-17T12:00:52.448Z,99.10
2019-03-17T12:03:21.666Z,99.00
2019-03-17T12:05:50.882Z,99.10
2019-03-17T12:08:20.594Z,99.30
2019-03-17T12:10:49.872Z,99.40
2019-03-17T12:13:19.179Z,99.30
2019-03-17T12:15:48.721Z,99.60
2019-03-17T12:18:17.887Z,99.90
2019-03-17T12:20:47.158Z,99.90
2019-03-17T12:23:16.411Z,99.90
2019-03-17T12:25:46.111Z,99.90
2019-03-17T12:28:15.282Z,99.90
2019-03-17T12:30:44.426Z,99.90
2019-03-17T12:33:13.591Z,99.90
2019-03-17T12:35:42.835Z,99.90
2019-03-17T12:38:12.106Z,99.70
2019-03-17T12:40:42.333Z,99.90
2019-03-17T12:43:11.582Z,99.90
2019-03-17T12:45:40.814Z,99.90
2019-03-17T12:48:10.212Z,99.80
2019-03-17T12:50:39.518Z,99.90
2019-03-17T12:53:09.387Z,99.90
2019-03-17T12:55:38.627Z,99.90
2019-03-17T12:58:08.450Z,99.90
2019-03-17T13:00:37.713Z,99.90
2019-03-17T13:03:06.950Z,99.90
2019-03-17T13:05:36.959Z,99.90
2019-03-17T13:08:06.178Z,99.90
2019-03-17T13:10:36.546Z,99.90
2019-03-17T13:13:05.694Z,99.90
2019-03-17T13:15:34.944Z,99.90
2019-03-17T13:18:04.473Z,99.90
2019-03-17T13:20:33.780Z,99.90
2019-03-17T13:23:03.008Z,99.90
2019-03-17T13:25:32.259Z,99.90
2019-03-17T13:28:01.470Z,99.90
2019-03-17T13:30:30.704Z,99.90
2019-03-17T13:32:59.894Z,99.90
2019-03-17T13:35:29.078Z,99.90
2019-03-17T13:37:58.262Z,99.90
2019-03-17T13:40:29.930Z,99.90
2019-03-17T13:42:58.395Z,99.90
2019-03-17T13:45:27.647Z,99.90
2019-03-17T13:47:56.847Z,99.90
2019-03-17T13:50:25.986Z,99.90
2019-03-17T13:52:55.302Z,99.90
2019-03-17T13:55:24.535Z,99.90
2019-03-17T13:57:55.245Z,99.90
2019-03-17T14:00:24.497Z,99.90
2019-03-17T14:02:53.711Z,99.90
2019-03-17T14:05:22.941Z,99.90
2019-03-17T14:07:52.151Z,99.90
2019-03-17T14:10:21.425Z,99.90
2019-03-17T14:12:50.606Z,99.90
2019-03-17T14:15:19.807Z,99.90
2019-03-17T14:17:49.067Z,99.90
2019-03-17T14:20:20.600Z,99.90
2019-03-17T14:22:49.681Z,99.90
2019-03-17T14:25:21.782Z,99.90
2019-03-17T14:27:50.938Z,99.90
2019-03-17T14:30:20.322Z,99.90
2019-03-17T14:32:49.651Z,99.90
2019-03-17T14:35:21.547Z,99.90
2019-03-17T14:37:49.996Z,99.90
2019-03-17T14:40:19.178Z,99.90
2019-03-17T14:42:49.638Z,99.90
2019-03-17T14:45:18.890Z,99.90
2019-03-17T14:47:48.065Z,99.90
2019-03-17T14:50:17.965Z,99.90
2019-03-17T14:52:47.168Z,99.90
2019-03-17T14:55:16.434Z,99.90
2019-03-17T14:57:45.697Z,99.90
2019-03-17T15:00:16.713Z,99.90
2019-03-17T15:02:46.023Z,99.90
2019-03-17T15:05:15.310Z,99.90
2019-03-17T15:07:44.494Z,99.90
2019-03-17T15:10:15.404Z,99.90
2019-03-17T15:12:44.659Z,99.90
2019-03-17T15:15:14.959Z,99.90
2019-03-17T15:17:44.231Z,99.90
2019-03-17T15:20:15.339Z,99.90
2019-03-17T15:22:44.569Z,99.90
2019-03-17T15:25:13.824Z,99.90
2019-03-17T15:27:43.181Z,99.90
2019-03-17T15:30:17.738Z,99.90
2019-03-17T15:32:46.997Z,99.90
2019-03-17T15:35:16.167Z,99.90
2019-03-17T15:37:45.426Z,99.90
2019-03-17T15:40:14.695Z,99.90
2019-03-17T15:42:43.965Z,99.90
2019-03-17T15:45:14.670Z,99.90
2019-03-17T15:47:43.906Z,99.90
2019-03-17T15:50:14.811Z,99.90
2019-03-17T15:52:44.082Z,99.90
2019-03-17T15:55:13.454Z,99.90
2019-03-17T15:57:42.639Z,99.90
2019-03-17T16:00:25.004Z,99.90
2019-03-17T16:02:46.811Z,99.90
2019-03-17T16:05:16.267Z,99.90
2019-03-17T16:07:46.370Z,99.90
2019-03-17T16:10:16.599Z,99.90
2019-03-17T16:12:45.807Z,99.90
2019-03-17T16:15:15.483Z,99.90
2019-03-17T16:17:44.687Z,99.90
2019-03-17T16:20:19.626Z,99.90
2019-03-17T16:22:48.947Z,99.90
2019-03-17T16:25:18.663Z,99.90
2019-03-17T16:27:47.883Z,99.90
2019-03-17T16:30:19.016Z,99.90
2019-03-17T16:32:48.255Z,99.90
2019-03-17T16:35:17.790Z,99.90
2019-03-17T16:37:46.963Z,99.90
2019-03-17T16:40:17.454Z,99.90
2019-03-17T16:42:46.687Z,99.90
2019-03-17T16:45:16.739Z,99.90
2019-03-17T16:47:45.973Z,99.90
2019-03-17T16:50:16.129Z,99.90
2019-03-17T16:52:45.450Z,99.90
2019-03-17T16:55:15.309Z,99.90
2019-03-17T16:57:44.545Z,99.90
2019-03-17T17:00:18.864Z,99.90
2019-03-17T17:02:47.147Z,99.90
2019-03-17T17:05:16.553Z,99.90
2019-03-17T17:07:45.905Z,99.90
2019-03-17T17:10:16.175Z,99.90
2019-03-17T17:12:45.674Z,99.90
2019-03-17T17:15:16.928Z,99.90
2019-03-17T17:17:46.077Z,99.90
2019-03-17T17:20:17.569Z,99.90
2019-03-17T17:22:46.728Z,99.90
2019-03-17T17:25:16.019Z,99.90
2019-03-17T17:27:45.176Z,99.90
2019-03-17T17:30:15.630Z,99.90
2019-03-17T17:32:46.802Z,99.90
2019-03-17T17:35:16.293Z,99.90
2019-03-17T17:37:45.502Z,99.90
2019-03-17T17:40:16.166Z,99.90
2019-03-17T17:43:08.051Z,99.90
2019-03-17T17:45:37.352Z,99.90
2019-03-17T17:48:09.492Z,99.90
2019-03-17T17:50:58.588Z,99.90
2019-03-17T17:53:27.865Z,99.90
2019-03-17T17:55:57.053Z,99.90
2019-03-17T17:58:26.338Z,99.90
2019-03-17T18:00:55.753Z,99.90
2019-03-17T18:03:24.979Z,99.90
2019-03-17T18:05:54.258Z,99.90
2019-03-17T18:08:26.390Z,99.90
2019-03-17T18:11:35.759Z,99.90
2019-03-17T18:14:04.999Z,99.90
2019-03-17T18:16:34.323Z,99.90
2019-03-17T18:19:05.571Z,99.90
2019-03-17T18:21:35.203Z,99.90
2019-03-17T18:24:04.464Z,99.90
2019-03-17T18:26:33.744Z,99.90
2019-03-17T18:29:03.003Z,99.90
2019-03-17T18:31:32.287Z,99.90
2019-03-17T18:34:01.502Z,99.90
2019-03-17T18:36:30.688Z,99.90
2019-03-17T18:38:59.911Z,99.90
2019-03-17T18:41:29.151Z,99.90
2019-03-17T18:43:58.326Z,99.90
2019-03-17T18:46:27.517Z,99.90
2019-03-17T18:48:56.710Z,99.90
2019-03-17T18:51:26.011Z,99.90
2019-03-17T18:53:55.251Z,99.90
2019-03-17T18:56:24.488Z,99.90
2019-03-17T18:58:53.679Z,99.90
2019-03-17T19:01:23.208Z,99.90
2019-03-17T19:03:52.518Z,99.90
2019-03-17T19:06:21.710Z,99.90
2019-03-17T19:08:50.884Z,99.90
2019-03-17T19:11:20.058Z,99.90
2019-03-17T19:13:49.238Z,99.90
2019-03-17T19:16:18.500Z,99.90
2019-03-17T19:18:47.810Z,99.90
2019-03-17T19:21:17.012Z,99.90
2019-03-17T19:23:46.152Z,99.90
2019-03-17T19:26:15.315Z,99.90
2019-03-17T19:28:44.642Z,99.90
2019-03-17T19:31:13.884Z,99.90
2019-03-17T19:33:43.136Z,99.90
2019-03-17T19:36:12.278Z,99.90
2019-03-17T19:38:41.483Z,99.90
2019-03-17T19:41:10.726Z,99.90
2019-03-17T19:43:39.898Z,99.90
2019-03-17T19:46:09.208Z,99.90
2019-03-17T19:48:38.396Z,99.90
2019-03-17T19:51:07.645Z,99.90
2019-03-17T19:53:36.822Z,99.90
2019-03-17T19:56:06.191Z,99.90
2019-03-17T19:58:35.458Z,99.90
2019-03-17T20:01:04.661Z,99.90
2019-03-17T20:03:33.947Z,99.90
2019-03-17T20:06:03.191Z,99.90
2019-03-17T20:08:32.417Z,99.90
2019-03-17T20:11:01.825Z,99.90
2019-03-17T20:13:30.966Z,99.90
2019-03-17T20:16:00.156Z,99.90
2019-03-17T20:18:29.344Z,99.90
2019-03-17T20:20:58.610Z,99.90
2019-03-17T20:23:27.763Z,99.90
2019-03-17T20:25:57.085Z,99.90
2019-03-17T20:28:26.315Z,99.90
2019-03-17T20:30:55.547Z,99.90
2019-03-17T20:33:24.793Z,99.90
2019-03-17T20:35:53.964Z,99.90
2019-03-17T20:38:23.220Z,99.90
2019-03-17T20:40:52.511Z,99.90
2019-03-17T20:43:34.208Z,99.90
2019-03-17T20:45:52.900Z,99.90
2019-03-17T20:48:22.221Z,99.90
2019-03-17T20:50:51.512Z,99.90
2019-03-17T20:53:20.722Z,99.90
2019-03-17T20:55:49.893Z,99.90
2019-03-17T20:58:19.464Z,99.90
2019-03-17T21:00:48.755Z,99.90
2019-03-17T21:03:17.890Z,99.90
2019-03-17T21:05:47.122Z,99.90
2019-03-17T21:08:16.307Z,99.90
2019-03-17T21:10:45.475Z,99.90
2019-03-17T21:13:14.714Z,99.90
2019-03-17T21:15:43.873Z,99.90
2019-03-17T21:18:13.008Z,99.90
2019-03-17T21:20:42.187Z,99.90
2019-03-17T21:23:11.454Z,99.90
2019-03-17T21:25:40.778Z,99.90
2019-03-17T21:28:10.331Z,99.90
2019-03-17T21:30:39.525Z,99.90
2019-03-17T21:33:08.706Z,99.90
2019-03-17T21:35:38.776Z,99.90
2019-03-17T21:38:07.946Z,99.90
2019-03-17T21:40:37.159Z,99.90
2019-03-17T21:43:06.418Z,99.90
2019-03-17T21:45:35.704Z,99.90
2019-03-17T21:48:04.907Z,99.90
2019-03-17T21:50:34.132Z,99.90
2019-03-17T21:53:03.365Z,99.90
2019-03-17T21:55:32.600Z,99.90
2019-03-17T21:58:07.663Z,99.90
2019-03-17T22:00:32.966Z,99.90
2019-03-17T22:03:02.110Z,99.90
2019-03-17T22:05:31.435Z,99.90
2019-03-17T22:08:00.683Z,99.90
2019-03-17T22:10:29.946Z,99.90
2019-03-17T22:12:59.098Z,99.90
2019-03-17T22:15:28.295Z,99.90
2019-03-17T22:17:57.575Z,99.90
2019-03-17T22:20:26.790Z,99.90
2019-03-17T22:22:56.047Z,99.90
2019-03-17T22:25:25.280Z,99.90
2019-03-17T22:27:54.530Z,99.90
2019-03-17T22:30:23.802Z,99.90
2019-03-17T22:32:52.959Z,99.90
2019-03-17T22:35:22.217Z,99.90
2019-03-17T22:37:51.491Z,99.90
2019-03-17T22:40:20.700Z,99.90
2019-03-17T22:42:49.865Z,99.90
2019-03-17T22:45:19.051Z,99.90
2019-03-17T22:47:48.215Z,99.90
2019-03-17T22:50:17.382Z,99.90
2019-03-17T22:52:46.559Z,99.90
2019-03-17T22:55:15.766Z,99.90
2019-03-17T22:57:45.307Z,99.90
2019-03-17T23:00:16.220Z,99.90
2019-03-17T23:02:45.356Z,99.90
2019-03-17T23:05:14.714Z,99.90
2019-03-17T23:07:43.882Z,99.90
2019-03-17T23:10:13.160Z,99.90
2019-03-17T23:12:42.309Z,99.90
2019-03-17T23:15:12.454Z,99.90
2019-03-17T23:17:41.746Z,99.90
2019-03-17T23:20:10.902Z,99.90
2019-03-17T23:22:40.115Z,99.90
2019-03-17T23:25:09.594Z,99.90
2019-03-17T23:27:38.758Z,99.90
2019-03-17T23:30:09.191Z,99.90
2019-03-17T23:32:38.361Z,99.90
2019-03-17T23:35:07.875Z,99.90
2019-03-17T23:37:37.081Z,99.90
2019-03-17T23:40:09.437Z,99.90
2019-03-17T23:42:37.500Z,99.90
2019-03-17T23:45:06.897Z,99.90
2019-03-17T23:47:36.046Z,99.90
2019-03-17T23:50:05.398Z,99.90
2019-03-17T23:52:34.879Z,99.90
2019-03-17T23:55:04.254Z,99.90
2019-03-17T23:57:33.626Z,99.90
