createdAt,value
2018-03-22T00:00:47.501Z,50.83
2018-03-22T00:03:15.184Z,50.16
2018-03-22T00:05:42.869Z,49.65
2018-03-22T00:08:10.537Z,50.55
2018-03-22T00:10:38.424Z,51.02
2018-03-22T00:13:06.092Z,50.84
2018-03-22T00:15:33.761Z,50.86
2018-03-22T00:18:01.457Z,50.73
2018-03-22T00:20:29.183Z,51.21
2018-03-22T00:23:01.335Z,51.40
2018-03-22T00:25:29.202Z,51.18
2018-03-22T00:27:56.942Z,50.92
2018-03-22T00:30:24.637Z,50.67
2018-03-22T00:32:52.305Z,50.77
2018-03-22T00:35:19.991Z,50.78
2018-03-22T00:37:47.664Z,51.12
2018-03-22T00:40:15.349Z,51.25
2018-03-22T00:42:43.008Z,51.76
2018-03-22T00:45:10.731Z,51.96
2018-03-22T00:47:38.476Z,52.05
2018-03-22T00:50:06.139Z,52.72
2018-03-22T00:52:33.823Z,52.32
2018-03-22T00:55:01.488Z,52.76
2018-03-22T00:57:29.231Z,52.42
2018-03-22T00:59:56.891Z,52.88
2018-03-22T01:02:24.852Z,53.63
2018-03-22T01:04:52.515Z,53.24
2018-03-22T01:07:20.173Z,53.38
2018-03-22T01:09:47.857Z,53.15
2018-03-22T01:12:15.531Z,53.15
2018-03-22T01:14:43.212Z,53.35
2018-03-22T01:17:10.877Z,54.03
2018-03-22T01:19:38.601Z,53.89
2018-03-22T01:22:06.260Z,53.93
2018-03-22T01:24:33.921Z,53.43
2018-03-22T01:27:01.597Z,53.95
2018-03-22T01:29:29.244Z,54.67
2018-03-22T01:31:56.948Z,54.66
2018-03-22T01:34:24.613Z,54.56
2018-03-22T01:36:52.297Z,55.19
2018-03-22T01:39:20.005Z,55.01
2018-03-22T01:41:47.683Z,55.26
2018-03-22T01:44:15.349Z,55.07
2018-03-22T01:46:43.028Z,55.22
2018-03-22T01:49:10.692Z,55.36
2018-03-22T01:51:38.384Z,54.93
2018-03-22T01:54:06.038Z,54.96
2018-03-22T01:56:33.692Z,54.89
2018-03-22T01:59:01.376Z,54.75
2018-03-22T02:01:29.036Z,55.05
2018-03-22T02:03:56.718Z,54.92
2018-03-22T02:06:24.389Z,55.13
2018-03-22T02:08:52.259Z,54.81
2018-03-22T02:11:19.915Z,54.84
2018-03-22T02:13:47.583Z,54.72
2018-03-22T02:16:15.271Z,54.90
2018-03-22T02:18:43.541Z,54.95
2018-03-22T02:21:11.215Z,55.67
2018-03-22T02:23:38.875Z,54.99
2018-03-22T02:26:06.582Z,55.74
2018-03-22T02:28:34.246Z,55.36
2018-03-22T02:31:01.919Z,55.34
2018-03-22T02:33:29.619Z,55.74
2018-03-22T02:35:57.361Z,56.25
2018-03-22T02:38:25.064Z,55.98
2018-03-22T02:40:52.737Z,55.65
2018-03-22T02:43:20.466Z,55.91
2018-03-22T02:45:48.130Z,55.60
2018-03-22T02:48:15.797Z,55.66
2018-03-22T02:50:43.490Z,55.69
2018-03-22T02:53:11.151Z,56.08
2018-03-22T02:55:38.853Z,55.86
2018-03-22T02:58:06.522Z,55.70
2018-03-22T03:00:35.406Z,55.72
2018-03-22T03:03:03.068Z,55.76
2018-03-22T03:05:30.739Z,55.43
2018-03-22T03:07:58.429Z,55.47
2018-03-22T03:10:26.167Z,55.42
2018-03-22T03:12:53.844Z,55.77
2018-03-22T03:15:21.507Z,55.55
2018-03-22T03:17:49.216Z,56.30
2018-03-22T03:20:16.880Z,55.62
2018-03-22T03:22:44.554Z,56.15
2018-03-22T03:25:12.248Z,56.48
2018-03-22T03:27:39.915Z,56.25
2018-03-22T03:30:07.599Z,56.72
2018-03-22T03:32:35.279Z,56.11
2018-03-22T03:35:03.305Z,56.20
2018-03-22T03:37:30.974Z,55.93
2018-03-22T03:39:58.637Z,55.67
2018-03-22T03:42:26.324Z,55.42
2018-03-22T03:44:54.108Z,54.99
2018-03-22T03:47:21.807Z,55.48
2018-03-22T03:49:49.480Z,56.11
2018-03-22T03:52:17.170Z,55.54
2018-03-22T03:54:44.847Z,55.40
2018-03-22T03:57:12.579Z,55.96
2018-03-22T03:59:40.260Z,55.82
2018-03-22T04:02:07.922Z,55.88
2018-03-22T04:04:35.600Z,55.40
2018-03-22T04:07:03.256Z,56.02
2018-03-22T04:09:30.919Z,55.80
2018-03-22T04:11:58.608Z,56.26
2018-03-22T04:14:26.277Z,56.34
2018-03-22T04:16:53.995Z,55.53
2018-03-22T04:19:21.661Z,56.04
2018-03-22T04:21:49.331Z,55.46
2018-03-22T04:24:17.020Z,55.65
2018-03-22T04:26:44.682Z,55.71
2018-03-22T04:29:12.384Z,55.44
2018-03-22T04:31:40.052Z,55.40
2018-03-22T04:34:07.720Z,55.60
2018-03-22T04:36:35.475Z,55.72
2018-03-22T04:39:03.145Z,55.62
2018-03-22T04:41:30.872Z,55.02
2018-03-22T04:43:58.558Z,55.02
2018-03-22T04:46:26.330Z,55.37
2018-03-22T04:48:53.987Z,55.23
2018-03-22T04:51:21.656Z,54.86
2018-03-22T04:53:49.345Z,55.25
2018-03-22T04:56:17.015Z,54.76
2018-03-22T04:58:44.707Z,54.53
2018-03-22T05:01:12.517Z,54.28
2018-03-22T05:03:40.513Z,54.04
2018-03-22T05:06:08.174Z,54.40
2018-03-22T05:08:35.832Z,54.33
2018-03-22T05:11:04.065Z,54.18
2018-03-22T05:13:31.740Z,53.89
2018-03-22T05:15:59.444Z,54.43
2018-03-22T05:18:27.101Z,55.37
2018-03-22T05:20:55.090Z,54.55
2018-03-22T05:23:22.752Z,53.72
2018-03-22T05:25:50.404Z,53.90
2018-03-22T05:28:18.080Z,53.78
2018-03-22T05:30:45.783Z,54.43
2018-03-22T05:33:13.469Z,54.60
2018-03-22T05:35:41.825Z,53.90
2018-03-22T05:38:09.688Z,54.31
2018-03-22T05:40:37.352Z,53.65
2018-03-22T05:43:05.013Z,53.85
2018-03-22T05:45:32.709Z,52.98
2018-03-22T05:48:00.380Z,53.47
2018-03-22T05:50:28.070Z,53.81
2018-03-22T05:52:55.772Z,54.04
2018-03-22T05:55:23.629Z,54.53
2018-03-22T05:57:51.298Z,54.17
2018-03-22T06:00:18.953Z,53.72
2018-03-22T06:02:46.648Z,53.82
2018-03-22T06:05:14.322Z,54.14
2018-03-22T06:07:42.027Z,53.87
2018-03-22T06:10:09.697Z,54.19
2018-03-22T06:12:37.675Z,53.63
2018-03-22T06:15:06.874Z,53.75
2018-03-22T06:17:34.542Z,53.82
2018-03-22T06:20:02.229Z,53.04
2018-03-22T06:22:29.912Z,53.48
2018-03-22T06:24:57.607Z,52.96
2018-03-22T06:27:25.340Z,52.94
2018-03-22T06:29:53.040Z,52.84
2018-03-22T06:32:20.696Z,52.07
2018-03-22T06:34:48.383Z,52.32
2018-03-22T06:37:16.082Z,52.44
2018-03-22T06:39:43.743Z,52.66
2018-03-22T06:42:11.423Z,52.31
2018-03-22T06:44:39.094Z,51.98
2018-03-22T06:47:07.166Z,52.59
2018-03-22T06:49:34.879Z,52.07
2018-03-22T06:52:02.632Z,52.05
2018-03-22T06:54:30.504Z,51.48
2018-03-22T06:56:58.199Z,52.04
2018-03-22T06:59:25.882Z,51.89
2018-03-22T07:01:53.559Z,51.82
2018-03-22T07:04:21.307Z,50.65
2018-03-22T07:06:48.975Z,51.05
2018-03-22T07:09:16.650Z,51.17
2018-03-22T07:11:44.356Z,50.81
2018-03-22T07:14:12.023Z,51.86
2018-03-22T07:16:39.768Z,50.98
2018-03-22T07:19:07.426Z,51.28
2018-03-22T07:21:35.280Z,52.51
2018-03-22T07:24:02.937Z,51.35
2018-03-22T07:26:30.593Z,50.28
2018-03-22T07:28:58.273Z,50.26
2018-03-22T07:31:25.952Z,50.07
2018-03-22T07:33:53.685Z,50.17
2018-03-22T07:36:21.335Z,49.99
2018-03-22T07:38:49.242Z,49.99
2018-03-22T07:41:16.914Z,50.95
2018-03-22T07:43:44.579Z,49.25
2018-03-22T07:46:12.273Z,49.76
2018-03-22T07:48:39.941Z,49.46
2018-03-22T07:51:08.231Z,50.28
2018-03-22T07:53:35.894Z,49.49
2018-03-22T07:56:03.647Z,48.24
2018-03-22T07:58:31.300Z,48.22
2018-03-22T08:00:58.980Z,47.42
2018-03-22T08:03:26.667Z,48.16
2018-03-22T08:05:54.378Z,47.98
2018-03-22T08:08:22.112Z,48.21
2018-03-22T08:10:49.786Z,47.84
2018-03-22T08:13:17.508Z,47.22
2018-03-22T08:15:45.184Z,47.08
2018-03-22T08:18:12.919Z,47.92
2018-03-22T08:20:40.606Z,46.88
2018-03-22T08:23:08.275Z,46.94
2018-03-22T08:25:35.960Z,46.58
2018-03-22T08:28:03.625Z,46.96
2018-03-22T08:30:31.302Z,46.83
2018-03-22T08:32:58.998Z,46.44
2018-03-22T08:35:26.806Z,46.52
2018-03-22T08:37:54.555Z,46.68
2018-03-22T08:40:22.237Z,47.85
2018-03-22T08:42:49.903Z,46.79
2018-03-22T08:45:17.596Z,45.97
2018-03-22T08:47:45.265Z,44.95
2018-03-22T08:50:12.953Z,47.44
2018-03-22T08:52:40.617Z,44.67
2018-03-22T08:55:08.280Z,43.88
2018-03-22T08:57:35.963Z,44.00
2018-03-22T09:00:03.649Z,46.98
2018-03-22T09:02:31.327Z,43.88
2018-03-22T09:04:58.991Z,44.25
2018-03-22T09:07:26.652Z,42.21
2018-03-22T09:09:54.487Z,42.08
2018-03-22T09:12:22.162Z,42.67
2018-03-22T09:14:49.848Z,42.80
2018-03-22T09:17:17.513Z,41.30
2018-03-22T09:19:45.188Z,41.02
2018-03-22T09:22:12.871Z,41.75
2018-03-22T09:24:40.620Z,40.51
2018-03-22T09:27:08.329Z,42.65
2018-03-22T09:29:36.398Z,41.18
2018-03-22T09:32:04.185Z,39.91
2018-03-22T09:34:32.877Z,40.25
2018-03-22T09:37:00.544Z,40.74
2018-03-22T09:39:28.468Z,40.85
2018-03-22T09:41:56.129Z,41.09
2018-03-22T09:44:23.789Z,40.51
2018-03-22T09:46:51.735Z,40.22
2018-03-22T09:49:19.399Z,40.61
2018-03-22T09:51:47.303Z,40.60
2018-03-22T09:54:15.176Z,41.22
2018-03-22T09:56:42.866Z,42.29
2018-03-22T09:59:10.552Z,41.06
2018-03-22T10:01:38.216Z,40.26
2018-03-22T10:04:06.132Z,40.99
2018-03-22T10:06:34.127Z,40.96
2018-03-22T10:09:01.806Z,41.20
2018-03-22T10:11:29.500Z,40.76
2018-03-22T10:13:57.171Z,39.83
2018-03-22T10:16:25.263Z,40.09
2018-03-22T10:18:53.327Z,41.87
2018-03-22T10:21:20.991Z,41.85
2018-03-22T10:23:48.682Z,40.35
2018-03-22T10:26:16.505Z,40.76
2018-03-22T10:28:44.386Z,40.83
2018-03-22T10:31:12.291Z,40.22
2018-03-22T10:33:39.958Z,39.30
2018-03-22T10:36:07.657Z,40.75
2018-03-22T10:38:35.352Z,40.40
2018-03-22T10:41:03.692Z,39.87
2018-03-22T10:43:31.375Z,39.33
2018-03-22T10:45:59.039Z,40.53
2018-03-22T10:48:27.027Z,39.18
2018-03-22T10:50:58.662Z,39.75
2018-03-22T10:53:26.447Z,39.32
2018-03-22T10:55:54.355Z,39.37
2018-03-22T10:58:22.032Z,39.36
2018-03-22T11:03:53.406Z,38.90
2018-03-22T11:06:21.093Z,38.94
2018-03-22T11:08:49.100Z,39.94
2018-03-22T11:11:16.707Z,39.02
2018-03-22T11:13:44.327Z,38.65
2018-03-22T11:16:12.137Z,38.05
2018-03-22T11:18:39.949Z,38.15
2018-03-22T11:21:07.818Z,37.61
2018-03-22T11:23:35.433Z,38.39
2018-03-22T11:26:03.022Z,37.96
2018-03-22T11:28:30.628Z,38.33
2018-03-22T11:30:58.215Z,38.02
2018-03-22T11:33:26.138Z,39.01
2018-03-22T11:35:53.724Z,38.15
2018-03-22T11:38:21.309Z,38.16
2018-03-22T11:40:48.938Z,38.07
2018-03-22T11:43:16.632Z,38.84
2018-03-22T11:45:44.247Z,38.09
2018-03-22T11:48:12.106Z,38.71
2018-03-22T11:50:40.091Z,38.51
2018-03-22T11:53:07.691Z,38.58
2018-03-22T11:55:35.278Z,38.23
2018-03-22T11:58:02.894Z,38.32
2018-03-22T12:00:30.774Z,39.79
2018-03-22T12:02:58.381Z,39.30
2018-03-22T12:05:25.984Z,39.49
2018-03-22T12:07:53.801Z,40.96
2018-03-22T12:10:21.465Z,40.63
2018-03-22T12:12:49.069Z,39.57
2018-03-22T12:15:16.766Z,40.35
2018-03-22T12:17:44.771Z,40.61
2018-03-22T12:20:12.742Z,41.80
2018-03-22T12:22:40.344Z,41.74
2018-03-22T12:25:07.989Z,42.74
2018-03-22T12:27:35.585Z,41.56
2018-03-22T12:30:04.065Z,41.86
2018-03-22T12:32:31.674Z,42.42
2018-03-22T12:34:59.271Z,43.06
2018-03-22T12:37:27.993Z,43.49
2018-03-22T12:39:55.694Z,43.60
2018-03-22T12:42:23.320Z,45.08
2018-03-22T12:44:50.937Z,45.05
2018-03-22T12:47:18.873Z,45.26
2018-03-22T12:49:46.849Z,45.86
2018-03-22T12:52:14.472Z,46.18
2018-03-22T12:54:42.773Z,46.46
2018-03-22T12:57:10.543Z,46.98
2018-03-22T12:59:38.264Z,47.18
2018-03-22T13:02:06.698Z,48.31
2018-03-22T13:04:34.433Z,48.30
2018-03-22T13:07:02.153Z,49.29
2018-03-22T13:09:29.876Z,49.21
2018-03-22T13:11:57.608Z,48.76
2018-03-22T13:14:25.218Z,48.63
2018-03-22T13:16:52.840Z,49.26
2018-03-22T13:19:20.700Z,49.70
2018-03-22T13:21:48.508Z,49.57
2018-03-22T13:24:16.288Z,49.96
2018-03-22T13:26:43.879Z,49.74
2018-03-22T13:29:12.087Z,50.52
2018-03-22T13:31:39.684Z,51.18
2018-03-22T13:34:07.676Z,50.76
2018-03-22T13:36:38.592Z,50.74
2018-03-22T13:39:06.340Z,50.76
2018-03-22T13:41:34.047Z,52.86
2018-03-22T13:44:01.720Z,52.73
2018-03-22T13:46:29.572Z,55.08
2018-03-22T13:48:57.256Z,57.41
2018-03-22T13:51:25.029Z,59.14
2018-03-22T13:53:53.012Z,60.81
2018-03-22T13:56:20.719Z,62.61
2018-03-22T13:58:48.420Z,63.72
2018-03-22T14:01:16.735Z,64.48
2018-03-22T14:03:46.285Z,65.34
2018-03-22T14:06:14.415Z,65.20
2018-03-22T14:08:42.132Z,64.36
2018-03-22T14:11:09.860Z,65.62
2018-03-22T14:13:37.527Z,66.31
2018-03-22T14:16:05.219Z,67.09
2018-03-22T14:18:32.892Z,68.53
2018-03-22T14:21:00.596Z,69.41
2018-03-22T14:23:28.278Z,70.45
2018-03-22T14:25:56.024Z,70.60
2018-03-22T14:28:23.704Z,71.30
2018-03-22T14:30:51.380Z,72.52
2018-03-22T14:33:19.160Z,72.36
2018-03-22T14:35:46.985Z,71.54
2018-03-22T14:38:14.699Z,71.31
2018-03-22T14:40:42.368Z,71.51
2018-03-22T14:43:10.154Z,72.02
2018-03-22T14:45:37.861Z,73.09
2018-03-22T14:48:05.580Z,73.09
2018-03-22T14:50:33.272Z,73.47
2018-03-22T14:53:01.143Z,73.01
2018-03-22T14:55:29.387Z,73.61
2018-03-22T14:57:57.133Z,74.39
2018-03-22T15:00:24.804Z,74.09
2018-03-22T15:02:52.500Z,74.53
2018-03-22T15:05:20.628Z,74.74
2018-03-22T15:07:48.322Z,75.63
2018-03-22T15:10:16.028Z,74.94
2018-03-22T15:12:43.711Z,74.33
2018-03-22T15:15:11.819Z,75.09
2018-03-22T15:17:39.508Z,75.34
2018-03-22T15:20:07.180Z,76.04
2018-03-22T15:22:34.874Z,76.55
2018-03-22T15:25:02.577Z,77.70
2018-03-22T15:27:30.553Z,77.19
2018-03-22T15:29:58.271Z,76.92
2018-03-22T15:32:26.163Z,77.27
2018-03-22T15:34:54.078Z,77.79
2018-03-22T15:37:22.015Z,77.73
2018-03-22T15:39:49.692Z,78.28
2018-03-22T15:42:17.600Z,78.45
2018-03-22T15:44:45.294Z,77.95
2018-03-22T15:47:13.048Z,78.03
2018-03-22T15:49:40.744Z,78.75
2018-03-22T15:52:08.492Z,78.79
2018-03-22T15:54:36.843Z,78.33
2018-03-22T15:57:04.536Z,79.33
2018-03-22T15:59:32.220Z,78.67
2018-03-22T16:02:00.063Z,78.56
2018-03-22T16:04:27.744Z,78.08
2018-03-22T16:06:55.447Z,78.02
2018-03-22T16:09:23.121Z,77.01
2018-03-22T16:11:51.017Z,76.51
2018-03-22T16:14:18.684Z,75.98
2018-03-22T16:16:46.358Z,76.54
2018-03-22T16:19:14.070Z,77.06
2018-03-22T16:21:41.735Z,76.92
2018-03-22T16:24:09.433Z,76.67
2018-03-22T16:26:37.198Z,77.48
2018-03-22T16:29:05.187Z,76.71
2018-03-22T16:31:32.863Z,76.66
2018-03-22T16:34:00.684Z,76.31
2018-03-22T16:36:28.384Z,76.41
2018-03-22T16:38:56.080Z,76.82
2018-03-22T16:41:23.836Z,76.43
2018-03-22T16:43:51.512Z,76.86
2018-03-22T16:46:19.459Z,76.37
2018-03-22T16:48:47.131Z,76.49
2018-03-22T16:51:14.798Z,76.57
2018-03-22T16:53:42.518Z,76.29
2018-03-22T16:56:10.199Z,75.74
2018-03-22T16:58:37.898Z,76.09
2018-03-22T17:01:05.701Z,75.83
2018-03-22T17:03:33.422Z,76.66
2018-03-22T17:06:01.097Z,76.45
2018-03-22T17:08:28.772Z,77.49
2018-03-22T17:10:56.483Z,78.74
2018-03-22T17:13:24.148Z,77.86
2018-03-22T17:15:51.852Z,77.11
2018-03-22T17:18:19.528Z,76.40
2018-03-22T17:20:47.256Z,76.62
2018-03-22T17:23:14.929Z,76.20
2018-03-22T17:25:42.609Z,75.94
2018-03-22T17:28:10.329Z,75.43
2018-03-22T17:30:38.171Z,76.09
2018-03-22T17:33:05.872Z,75.66
2018-03-22T17:35:33.551Z,75.81
2018-03-22T17:38:01.406Z,75.22
2018-03-22T17:40:29.105Z,75.74
2018-03-22T17:42:56.794Z,75.18
2018-03-22T17:45:24.547Z,75.43
2018-03-22T17:47:52.229Z,75.34
2018-03-22T17:50:19.932Z,75.67
2018-03-22T17:52:47.610Z,76.25
2018-03-22T17:55:15.334Z,75.96
2018-03-22T17:57:43.044Z,75.98
2018-03-22T18:00:10.735Z,76.38
2018-03-22T18:02:38.444Z,76.47
2018-03-22T18:05:06.120Z,76.22
2018-03-22T18:07:33.820Z,77.10
2018-03-22T18:10:01.495Z,76.15
2018-03-22T18:12:29.225Z,75.81
2018-03-22T18:14:56.908Z,74.98
2018-03-22T18:17:24.584Z,75.00
2018-03-22T18:19:52.301Z,75.62
2018-03-22T18:22:20.001Z,75.72
2018-03-22T18:24:47.696Z,75.55
2018-03-22T18:27:15.372Z,75.48
2018-03-22T18:29:43.284Z,75.14
2018-03-22T18:32:10.966Z,75.01
2018-03-22T18:34:38.686Z,74.97
2018-03-22T18:37:06.387Z,75.15
2018-03-22T18:39:34.063Z,74.89
2018-03-22T18:42:01.768Z,75.17
2018-03-22T18:44:29.448Z,74.91
2018-03-22T18:46:57.184Z,75.49
2018-03-22T18:49:24.876Z,76.08
2018-03-22T18:51:52.559Z,75.96
2018-03-22T18:54:20.244Z,76.30
2018-03-22T18:56:47.923Z,76.06
2018-03-22T18:59:15.622Z,76.06
2018-03-22T19:01:43.288Z,75.79
2018-03-22T19:04:11.377Z,76.01
2018-03-22T19:06:39.056Z,75.44
2018-03-22T19:09:06.810Z,75.39
2018-03-22T19:11:34.499Z,77.55
2018-03-22T19:14:02.180Z,76.37
2018-03-22T19:16:29.872Z,76.10
2018-03-22T19:18:57.560Z,76.41
2018-03-22T19:21:25.309Z,75.70
2018-03-22T19:23:52.989Z,75.12
2018-03-22T19:26:20.845Z,75.86
2018-03-22T19:28:48.510Z,75.96
2018-03-22T19:31:16.200Z,75.56
2018-03-22T19:33:43.892Z,75.46
2018-03-22T19:36:11.607Z,75.73
2018-03-22T19:38:39.572Z,75.49
2018-03-22T19:41:07.236Z,75.38
2018-03-22T19:43:34.931Z,74.68
2018-03-22T19:46:02.647Z,75.32
2018-03-22T19:48:30.315Z,75.98
2018-03-22T19:50:58.018Z,76.20
2018-03-22T19:53:25.685Z,76.10
2018-03-22T19:55:53.514Z,76.07
2018-03-22T19:58:21.188Z,75.67
2018-03-22T20:00:48.868Z,75.12
2018-03-22T20:03:16.565Z,76.35
2018-03-22T20:05:45.032Z,76.36
2018-03-22T20:08:12.824Z,77.28
2018-03-22T20:10:40.511Z,77.45
2018-03-22T20:13:08.231Z,78.54
2018-03-22T20:15:35.896Z,78.67
2018-03-22T20:18:03.563Z,78.41
2018-03-22T20:20:31.276Z,77.73
2018-03-22T20:22:58.945Z,77.23
2018-03-22T20:25:26.753Z,76.59
2018-03-22T20:27:54.840Z,77.23
2018-03-22T20:30:22.548Z,76.47
2018-03-22T20:32:50.320Z,75.97
2018-03-22T20:35:18.268Z,76.71
2018-03-22T20:37:45.964Z,76.67
2018-03-22T20:40:13.633Z,76.20
2018-03-22T20:42:41.322Z,75.21
2018-03-22T20:45:08.994Z,75.46
2018-03-22T20:47:36.708Z,75.86
2018-03-22T20:50:04.396Z,75.85
2018-03-22T20:52:32.087Z,75.91
2018-03-22T20:54:59.755Z,75.78
2018-03-22T20:57:27.452Z,75.74
2018-03-22T20:59:55.132Z,75.73
2018-03-22T21:02:22.832Z,75.07
2018-03-22T21:04:50.503Z,74.62
2018-03-22T21:07:18.216Z,75.34
2018-03-22T21:09:45.883Z,75.86
2018-03-22T21:12:13.557Z,76.18
2018-03-22T21:14:41.251Z,76.09
2018-03-22T21:17:08.938Z,76.27
2018-03-22T21:19:36.632Z,75.29
2018-03-22T21:22:04.316Z,75.09
2018-03-22T21:24:32.224Z,75.99
2018-03-22T21:26:59.886Z,76.35
2018-03-22T21:29:27.565Z,76.17
2018-03-22T21:31:55.259Z,76.46
2018-03-22T21:34:22.929Z,75.86
2018-03-22T21:36:50.624Z,76.04
2018-03-22T21:39:18.301Z,75.84
2018-03-22T21:41:57.789Z,75.25
2018-03-22T21:44:25.484Z,74.88
2018-03-22T21:46:53.168Z,75.82
2018-03-22T21:49:20.875Z,76.80
2018-03-22T21:54:57.055Z,77.49
2018-03-22T21:57:24.731Z,77.67
2018-03-22T21:59:52.437Z,76.56
2018-03-22T22:02:20.109Z,76.60
2018-03-22T22:04:48.172Z,78.04
2018-03-22T22:07:15.847Z,77.79
2018-03-22T22:09:43.516Z,79.80
2018-03-22T22:12:11.206Z,79.35
2018-03-22T22:14:38.875Z,78.99
2018-03-22T22:17:06.568Z,78.59
2018-03-22T22:19:34.244Z,77.77
2018-03-22T22:22:02.222Z,77.57
2018-03-22T22:24:29.993Z,77.51
2018-03-22T22:26:57.690Z,77.86
2018-03-22T22:29:25.420Z,77.29
2018-03-22T22:31:53.089Z,77.40
2018-03-22T22:34:20.851Z,77.55
2018-03-22T22:36:48.523Z,77.36
2018-03-22T22:39:16.572Z,77.07
2018-03-22T22:41:44.241Z,76.91
2018-03-22T22:44:11.929Z,76.84
2018-03-22T22:46:39.621Z,77.03
2018-03-22T22:49:07.288Z,76.95
2018-03-22T22:51:34.983Z,77.18
2018-03-22T22:54:02.774Z,76.28
2018-03-22T22:56:30.619Z,75.85
2018-03-22T22:58:58.288Z,75.97
2018-03-22T23:01:25.967Z,76.30
2018-03-22T23:03:53.660Z,76.33
2018-03-22T23:06:21.344Z,76.26
2018-03-22T23:08:49.057Z,75.25
2018-03-22T23:11:16.737Z,76.00
2018-03-22T23:13:44.472Z,76.07
2018-03-22T23:16:12.147Z,75.78
2018-03-22T23:18:39.735Z,76.24
2018-03-22T23:21:07.457Z,76.49
2018-03-22T23:23:35.140Z,76.14
2018-03-22T23:26:02.847Z,76.19
2018-03-22T23:28:30.527Z,76.33
2018-03-22T23:30:58.301Z,76.56
2018-03-22T23:33:25.978Z,76.15
2018-03-22T23:35:53.651Z,76.28
2018-03-22T23:38:21.348Z,78.02
2018-03-22T23:40:49.028Z,78.10
2018-03-22T23:43:16.723Z,77.28
2018-03-22T23:45:44.790Z,79.13
2018-03-22T23:48:12.755Z,78.50
2018-03-22T23:50:40.416Z,79.99
2018-03-22T23:53:08.085Z,78.78
2018-03-22T23:55:35.790Z,79.18
2018-03-22T23:58:03.476Z,78.80
