createdAt,value
2022-12-03T00:00:14.410Z,38.90
2022-12-03T00:01:14.406Z,38.10
2022-12-03T00:02:14.544Z,36.40
2022-12-03T00:03:14.584Z,36.30
2022-12-03T00:04:14.351Z,37.10
2022-12-03T00:05:14.327Z,36.90
2022-12-03T00:06:14.354Z,37.50
2022-12-03T00:07:14.331Z,36.60
2022-12-03T00:08:14.466Z,36.20
2022-12-03T00:09:14.275Z,36.50
2022-12-03T00:10:14.278Z,35.00
2022-12-03T00:11:14.265Z,35.00
2022-12-03T00:12:14.318Z,34.50
2022-12-03T00:13:14.264Z,35.10
2022-12-03T00:14:14.224Z,35.90
2022-12-03T00:15:14.195Z,34.50
2022-12-03T00:16:14.242Z,34.10
2022-12-03T00:17:14.158Z,33.20
2022-12-03T00:18:14.198Z,32.70
2022-12-03T00:19:14.150Z,32.70
2022-12-03T00:20:14.138Z,31.90
2022-12-03T00:21:14.119Z,32.40
2022-12-03T00:22:14.109Z,31.90
2022-12-03T00:23:14.116Z,31.30
2022-12-03T00:24:14.115Z,31.90
2022-12-03T00:25:14.061Z,31.60
2022-12-03T00:26:14.130Z,32.10
2022-12-03T00:27:14.064Z,33.00
2022-12-03T00:28:14.037Z,32.10
2022-12-03T00:29:14.117Z,32.60
2022-12-03T00:30:14.025Z,35.80
2022-12-03T00:31:14.071Z,37.60
2022-12-03T00:32:13.985Z,37.50
2022-12-03T00:33:13.960Z,38.10
2022-12-03T00:34:13.990Z,35.80
2022-12-03T00:35:13.939Z,34.20
2022-12-03T00:36:13.967Z,34.20
2022-12-03T00:37:13.912Z,33.40
2022-12-03T00:38:13.899Z,33.10
2022-12-03T00:39:13.906Z,31.70
2022-12-03T00:40:13.907Z,31.30
2022-12-03T00:41:13.857Z,32.60
2022-12-03T00:42:13.880Z,33.00
2022-12-03T00:43:13.847Z,33.60
2022-12-03T00:44:13.838Z,33.80
2022-12-03T00:45:13.802Z,31.60
2022-12-03T00:46:16.906Z,33.20
2022-12-03T00:47:13.986Z,32.60
2022-12-03T00:48:13.798Z,31.50
2022-12-03T00:49:13.748Z,33.70
2022-12-03T00:50:13.754Z,34.80
2022-12-03T00:51:13.753Z,33.40
2022-12-03T00:52:13.722Z,31.40
2022-12-03T00:53:13.696Z,33.10
2022-12-03T00:54:13.706Z,31.70
2022-12-03T00:55:13.695Z,32.70
2022-12-03T00:56:13.670Z,31.70
2022-12-03T00:57:13.651Z,32.80
2022-12-03T00:58:13.650Z,31.90
2022-12-03T00:59:13.623Z,32.80
2022-12-03T01:00:13.642Z,31.50
2022-12-03T01:01:13.660Z,33.20
2022-12-03T01:02:13.688Z,32.30
2022-12-03T01:03:13.570Z,30.90
2022-12-03T01:04:13.617Z,30.70
2022-12-03T01:05:13.608Z,33.80
2022-12-03T01:06:13.545Z,33.00
2022-12-03T01:07:13.550Z,32.60
2022-12-03T01:08:13.589Z,33.30
2022-12-03T01:09:13.490Z,32.20
2022-12-03T01:10:13.520Z,33.50
2022-12-03T01:11:13.494Z,33.30
2022-12-03T01:12:13.462Z,34.30
2022-12-03T01:13:13.466Z,33.70
2022-12-03T01:14:13.436Z,32.30
2022-12-03T01:15:13.422Z,31.60
2022-12-03T01:16:13.449Z,31.30
2022-12-03T01:17:13.395Z,32.30
2022-12-03T01:18:13.425Z,33.30
2022-12-03T01:19:13.382Z,33.50
2022-12-03T01:20:13.363Z,34.30
2022-12-03T01:21:13.329Z,36.10
2022-12-03T01:22:13.371Z,35.50
2022-12-03T01:23:13.315Z,35.70
2022-12-03T01:24:13.333Z,35.00
2022-12-03T01:25:13.304Z,36.50
2022-12-03T01:26:13.279Z,38.40
2022-12-03T01:27:13.245Z,39.20
2022-12-03T01:28:13.284Z,38.20
2022-12-03T01:29:13.246Z,42.10
2022-12-03T01:30:13.220Z,39.80
2022-12-03T01:31:13.276Z,35.60
2022-12-03T01:32:13.203Z,37.70
2022-12-03T01:33:13.198Z,36.10
2022-12-03T01:34:13.171Z,39.50
2022-12-03T01:35:13.154Z,38.20
2022-12-03T01:36:13.162Z,37.50
2022-12-03T01:37:13.160Z,37.60
2022-12-03T01:38:13.127Z,37.30
2022-12-03T01:39:13.101Z,39.90
2022-12-03T01:40:13.117Z,44.40
2022-12-03T01:41:13.070Z,59.30
2022-12-03T01:42:13.090Z,43.80
2022-12-03T01:43:13.049Z,39.20
2022-12-03T01:44:13.050Z,43.80
2022-12-03T01:45:13.020Z,46.10
2022-12-03T01:46:13.112Z,41.80
2022-12-03T01:47:12.992Z,41.20
2022-12-03T01:48:12.991Z,40.20
2022-12-03T01:49:12.968Z,40.00
2022-12-03T01:50:12.960Z,38.00
2022-12-03T01:51:12.967Z,40.30
2022-12-03T01:52:12.963Z,39.50
2022-12-03T01:53:12.912Z,40.30
2022-12-03T01:54:12.914Z,38.70
2022-12-03T01:55:12.888Z,41.10
2022-12-03T01:56:12.909Z,38.20
2022-12-03T01:57:12.858Z,39.80
2022-12-03T01:58:12.862Z,35.00
2022-12-03T01:59:12.851Z,34.90
2022-12-03T02:00:12.842Z,34.10
2022-12-03T02:01:12.842Z,37.40
2022-12-03T02:02:12.916Z,36.60
2022-12-03T02:03:12.815Z,33.80
2022-12-03T02:04:12.853Z,34.50
2022-12-03T02:05:12.756Z,33.10
2022-12-03T02:06:12.759Z,34.70
2022-12-03T02:07:12.740Z,34.80
2022-12-03T02:08:12.779Z,33.50
2022-12-03T02:09:12.715Z,37.50
2022-12-03T02:10:12.701Z,34.90
2022-12-03T02:11:12.718Z,31.70
2022-12-03T02:12:12.681Z,31.30
2022-12-03T02:13:12.652Z,33.80
2022-12-03T02:14:12.652Z,31.30
2022-12-03T02:15:12.627Z,31.20
2022-12-03T02:16:12.750Z,31.10
2022-12-03T02:17:12.597Z,30.40
2022-12-03T02:18:12.592Z,32.70
2022-12-03T02:19:12.606Z,31.20
2022-12-03T02:20:12.573Z,32.00
2022-12-03T02:21:12.554Z,31.30
2022-12-03T02:22:12.553Z,30.50
2022-12-03T02:23:12.516Z,30.60
2022-12-03T02:24:12.545Z,30.10
2022-12-03T02:25:12.487Z,31.50
2022-12-03T02:26:12.565Z,31.20
2022-12-03T02:27:12.475Z,30.20
2022-12-03T02:28:12.460Z,31.50
2022-12-03T02:29:12.467Z,31.50
2022-12-03T02:30:12.437Z,30.10
2022-12-03T02:31:12.494Z,29.60
2022-12-03T02:32:12.418Z,28.60
2022-12-03T02:33:12.405Z,29.10
2022-12-03T02:34:12.410Z,29.40
2022-12-03T02:35:12.379Z,28.70
2022-12-03T02:36:12.379Z,29.00
2022-12-03T02:37:12.348Z,27.60
2022-12-03T02:38:12.325Z,26.80
2022-12-03T02:39:12.353Z,26.60
2022-12-03T02:40:12.298Z,27.80
2022-12-03T02:41:12.295Z,27.20
2022-12-03T02:42:12.271Z,26.00
2022-12-03T02:43:12.269Z,26.70
2022-12-03T02:44:12.292Z,27.50
2022-12-03T02:45:12.266Z,27.90
2022-12-03T02:46:12.289Z,27.70
2022-12-03T02:47:12.275Z,27.30
2022-12-03T02:48:12.233Z,28.00
2022-12-03T02:49:12.181Z,26.50
2022-12-03T02:50:12.193Z,28.30
2022-12-03T02:51:12.162Z,27.60
2022-12-03T02:52:12.146Z,27.80
2022-12-03T02:53:12.143Z,27.70
2022-12-03T02:54:12.148Z,26.60
2022-12-03T02:55:12.120Z,27.50
2022-12-03T02:56:12.082Z,27.40
2022-12-03T02:57:12.085Z,25.70
2022-12-03T02:58:12.072Z,25.90
2022-12-03T02:59:12.086Z,25.70
2022-12-03T03:00:12.035Z,25.10
2022-12-03T03:01:12.157Z,23.30
2022-12-03T03:02:12.084Z,23.90
2022-12-03T03:03:12.010Z,23.70
2022-12-03T03:04:12.025Z,23.10
2022-12-03T03:05:11.988Z,23.70
2022-12-03T03:06:11.962Z,24.00
2022-12-03T03:07:11.955Z,24.40
2022-12-03T03:08:11.993Z,24.40
2022-12-03T03:09:11.956Z,23.90
2022-12-03T03:10:11.905Z,23.40
2022-12-03T03:11:11.946Z,23.60
2022-12-03T03:12:11.933Z,22.70
2022-12-03T03:13:11.909Z,23.00
2022-12-03T03:14:11.856Z,22.40
2022-12-03T03:15:11.857Z,22.50
2022-12-03T03:16:11.896Z,23.40
2022-12-03T03:17:11.850Z,22.80
2022-12-03T03:18:11.804Z,25.10
2022-12-03T03:19:12.179Z,23.40
2022-12-03T03:20:11.775Z,23.20
2022-12-03T03:21:11.797Z,22.40
2022-12-03T03:22:11.770Z,23.00
2022-12-03T03:23:11.747Z,22.70
2022-12-03T03:24:11.720Z,22.10
2022-12-03T03:25:11.745Z,22.20
2022-12-03T03:26:11.693Z,22.00
2022-12-03T03:27:11.717Z,22.50
2022-12-03T03:28:11.671Z,22.30
2022-12-03T03:29:11.684Z,23.20
2022-12-03T03:30:11.644Z,22.90
2022-12-03T03:31:11.722Z,22.20
2022-12-03T03:32:11.703Z,22.30
2022-12-03T03:33:11.610Z,24.50
2022-12-03T03:34:11.620Z,24.30
2022-12-03T03:35:11.594Z,23.70
2022-12-03T03:36:11.612Z,25.10
2022-12-03T03:37:11.598Z,26.60
2022-12-03T03:38:11.533Z,23.50
2022-12-03T03:39:11.562Z,22.90
2022-12-03T03:40:11.525Z,22.40
2022-12-03T03:41:11.518Z,23.20
2022-12-03T03:42:11.489Z,25.40
2022-12-03T03:43:11.510Z,24.80
2022-12-03T03:44:11.466Z,23.30
2022-12-03T03:45:11.461Z,24.70
2022-12-03T03:46:11.495Z,25.10
2022-12-03T03:47:11.432Z,23.80
2022-12-03T03:48:11.433Z,24.50
2022-12-03T03:49:11.412Z,25.00
2022-12-03T03:50:11.515Z,23.80
2022-12-03T03:51:11.380Z,25.10
2022-12-03T03:52:11.386Z,25.20
2022-12-03T03:53:11.353Z,27.40
2022-12-03T03:54:11.332Z,26.40
2022-12-03T03:55:11.336Z,27.50
2022-12-03T03:56:11.304Z,27.60
2022-12-03T03:57:11.331Z,32.80
2022-12-03T03:58:11.286Z,31.30
2022-12-03T03:59:11.275Z,33.90
2022-12-03T04:00:11.281Z,31.70
2022-12-03T04:01:11.324Z,29.30
2022-12-03T04:02:11.224Z,28.00
2022-12-03T04:03:11.217Z,28.70
2022-12-03T04:04:11.269Z,28.10
2022-12-03T04:05:11.215Z,28.30
2022-12-03T04:06:11.217Z,27.80
2022-12-03T04:07:11.172Z,30.10
2022-12-03T04:08:11.291Z,29.70
2022-12-03T04:09:11.166Z,34.50
2022-12-03T04:10:11.122Z,32.40
2022-12-03T04:11:11.118Z,31.80
2022-12-03T04:12:11.097Z,30.50
2022-12-03T04:13:11.103Z,32.80
2022-12-03T04:14:11.069Z,31.10
2022-12-03T04:15:11.067Z,33.70
2022-12-03T04:16:11.095Z,34.90
2022-12-03T04:17:11.038Z,38.10
2022-12-03T04:18:11.046Z,34.90
2022-12-03T04:19:11.008Z,34.50
2022-12-03T04:20:10.984Z,33.00
2022-12-03T04:21:11.013Z,35.20
2022-12-03T04:22:10.960Z,36.60
2022-12-03T04:23:10.953Z,37.40
2022-12-03T04:24:10.973Z,29.50
2022-12-03T04:25:10.936Z,34.90
2022-12-03T04:26:10.918Z,32.60
2022-12-03T04:27:10.910Z,31.60
2022-12-03T04:28:10.883Z,31.00
2022-12-03T04:29:10.899Z,37.30
2022-12-03T04:30:10.862Z,33.20
2022-12-03T04:31:10.901Z,33.80
2022-12-03T04:32:10.850Z,29.40
2022-12-03T04:33:10.829Z,29.40
2022-12-03T04:34:10.857Z,28.40
2022-12-03T04:35:10.862Z,27.90
2022-12-03T04:36:10.776Z,26.50
2022-12-03T04:37:10.771Z,27.80
2022-12-03T04:38:10.757Z,26.60
2022-12-03T04:39:10.758Z,29.30
2022-12-03T04:40:10.760Z,28.50
2022-12-03T04:41:10.740Z,27.60
2022-12-03T04:42:10.722Z,27.40
2022-12-03T04:43:10.699Z,28.00
2022-12-03T04:44:10.673Z,29.80
2022-12-03T04:45:10.668Z,30.30
2022-12-03T04:46:10.715Z,30.20
2022-12-03T04:47:10.644Z,29.00
2022-12-03T04:48:10.655Z,30.40
2022-12-03T04:49:10.623Z,28.10
2022-12-03T04:50:10.632Z,28.40
2022-12-03T04:51:10.587Z,31.60
2022-12-03T04:52:10.573Z,29.00
2022-12-03T04:53:10.605Z,31.50
2022-12-03T04:54:10.540Z,32.30
2022-12-03T04:55:10.536Z,33.90
2022-12-03T04:56:10.520Z,30.20
2022-12-03T04:57:10.516Z,31.50
2022-12-03T04:58:10.493Z,32.00
2022-12-03T04:59:15.722Z,30.30
2022-12-03T05:00:10.499Z,30.20
2022-12-03T05:01:10.516Z,32.60
2022-12-03T05:02:10.453Z,28.80
2022-12-03T05:03:10.438Z,32.80
2022-12-03T05:04:10.419Z,30.70
2022-12-03T05:05:10.452Z,31.20
2022-12-03T05:06:10.398Z,28.90
2022-12-03T05:07:10.384Z,27.90
2022-12-03T05:08:10.444Z,26.50
2022-12-03T05:09:10.395Z,26.50
2022-12-03T05:10:10.340Z,24.30
2022-12-03T05:11:10.367Z,24.80
2022-12-03T05:12:10.334Z,24.10
2022-12-03T05:13:10.308Z,26.30
2022-12-03T05:14:10.283Z,25.20
2022-12-03T05:15:10.320Z,24.00
2022-12-03T05:16:10.392Z,23.50
2022-12-03T05:17:10.337Z,23.60
2022-12-03T05:18:10.232Z,23.30
2022-12-03T05:19:10.247Z,23.90
2022-12-03T05:20:10.198Z,23.80
2022-12-03T05:21:10.215Z,24.40
2022-12-03T05:22:10.206Z,24.60
2022-12-03T05:23:10.194Z,24.90
2022-12-03T05:24:10.183Z,24.10
2022-12-03T05:25:10.148Z,21.50
2022-12-03T05:26:10.121Z,22.00
2022-12-03T05:27:10.123Z,22.30
2022-12-03T05:28:10.101Z,21.50
2022-12-03T05:29:10.130Z,21.90
2022-12-03T05:30:10.081Z,22.00
2022-12-03T05:31:10.183Z,21.00
2022-12-03T05:32:10.051Z,21.40
2022-12-03T05:33:10.052Z,21.00
2022-12-03T05:34:10.033Z,21.60
2022-12-03T05:35:10.050Z,20.80
2022-12-03T05:36:10.023Z,20.70
2022-12-03T05:37:09.993Z,20.80
2022-12-03T05:38:09.978Z,21.50
2022-12-03T05:39:09.964Z,20.90
2022-12-03T05:40:09.969Z,21.10
2022-12-03T05:41:09.959Z,21.00
2022-12-03T05:42:09.944Z,22.80
2022-12-03T05:43:09.924Z,22.80
2022-12-03T05:44:09.900Z,22.50
2022-12-03T05:45:09.898Z,21.90
2022-12-03T05:46:09.929Z,22.40
2022-12-03T05:47:09.877Z,22.50
2022-12-03T05:48:09.846Z,23.20
2022-12-03T05:49:09.837Z,22.40
2022-12-03T05:50:09.817Z,22.20
2022-12-03T05:51:09.842Z,22.40
2022-12-03T05:52:09.832Z,22.00
2022-12-03T05:53:09.869Z,21.20
2022-12-03T05:54:09.768Z,21.00
2022-12-03T05:55:09.757Z,21.20
2022-12-03T05:56:09.780Z,20.90
2022-12-03T05:57:09.725Z,20.60
2022-12-03T05:58:09.733Z,21.80
2022-12-03T05:59:09.731Z,21.10
2022-12-03T06:00:09.708Z,20.10
2022-12-03T06:01:09.709Z,20.70
2022-12-03T06:02:09.726Z,20.30
2022-12-03T06:03:09.888Z,19.10
2022-12-03T06:04:09.768Z,19.10
2022-12-03T06:05:09.637Z,19.80
2022-12-03T06:06:09.618Z,19.90
2022-12-03T06:07:13.756Z,19.50
2022-12-03T06:08:09.630Z,20.90
2022-12-03T06:09:09.567Z,20.00
2022-12-03T06:10:09.552Z,20.60
2022-12-03T06:11:09.552Z,20.50
2022-12-03T06:12:09.555Z,20.20
2022-12-03T06:13:09.585Z,19.80
2022-12-03T06:14:09.502Z,21.60
2022-12-03T06:15:09.508Z,20.80
2022-12-03T06:16:09.591Z,20.10
2022-12-03T06:17:09.481Z,19.60
2022-12-03T06:18:09.659Z,21.70
2022-12-03T06:19:09.478Z,20.90
2022-12-03T06:20:09.424Z,20.60
2022-12-03T06:21:09.423Z,20.70
2022-12-03T06:22:09.397Z,21.30
2022-12-03T06:23:09.419Z,20.80
2022-12-03T06:24:09.371Z,20.90
2022-12-03T06:25:09.366Z,20.70
2022-12-03T06:26:09.355Z,21.10
2022-12-03T06:27:09.369Z,21.10
2022-12-03T06:28:09.312Z,21.00
2022-12-03T06:29:09.305Z,21.80
2022-12-03T06:30:09.293Z,22.20
2022-12-03T06:31:09.412Z,22.70
2022-12-03T06:32:09.273Z,22.50
2022-12-03T06:33:09.286Z,21.50
2022-12-03T06:34:09.241Z,22.20
2022-12-03T06:35:09.229Z,21.40
2022-12-03T06:36:09.228Z,20.70
2022-12-03T06:37:09.216Z,21.60
2022-12-03T06:38:09.214Z,21.60
2022-12-03T06:39:09.177Z,22.10
2022-12-03T06:40:09.175Z,23.30
2022-12-03T06:41:09.145Z,22.40
2022-12-03T06:42:09.150Z,22.10
2022-12-03T06:43:09.155Z,21.50
2022-12-03T06:44:09.113Z,23.30
2022-12-03T06:45:09.138Z,23.10
2022-12-03T06:46:09.173Z,23.50
2022-12-03T06:47:09.066Z,23.30
2022-12-03T06:48:09.086Z,28.60
2022-12-03T06:49:09.041Z,26.00
2022-12-03T06:50:09.047Z,26.10
2022-12-03T06:51:09.013Z,25.50
2022-12-03T06:52:09.011Z,26.40
2022-12-03T06:53:09.010Z,26.60
2022-12-03T06:54:09.010Z,25.70
2022-12-03T06:55:08.999Z,24.90
2022-12-03T06:56:08.990Z,23.60
2022-12-03T06:57:08.962Z,26.60
2022-12-03T06:58:08.937Z,26.20
2022-12-03T06:59:08.925Z,24.50
2022-12-03T07:00:08.914Z,24.00
2022-12-03T07:01:08.922Z,24.90
2022-12-03T07:02:08.994Z,25.30
2022-12-03T07:03:08.950Z,25.70
2022-12-03T07:04:08.856Z,25.80
2022-12-03T07:05:08.861Z,27.10
2022-12-03T07:06:08.827Z,29.10
2022-12-03T07:07:08.832Z,30.20
2022-12-03T07:08:08.894Z,28.20
2022-12-03T07:09:08.783Z,27.60
2022-12-03T07:10:08.814Z,23.90
2022-12-03T07:11:08.766Z,23.50
2022-12-03T07:12:08.767Z,23.70
2022-12-03T07:13:08.731Z,23.20
2022-12-03T07:14:08.724Z,24.80
2022-12-03T07:15:08.738Z,24.60
2022-12-03T07:16:08.775Z,28.00
2022-12-03T07:17:08.681Z,36.60
2022-12-03T07:18:08.678Z,30.00
2022-12-03T07:19:08.645Z,27.70
2022-12-03T07:20:08.682Z,26.10
2022-12-03T07:21:08.638Z,37.00
2022-12-03T07:22:08.681Z,33.30
2022-12-03T07:23:08.592Z,31.20
2022-12-03T07:24:08.622Z,30.50
2022-12-03T07:25:08.581Z,31.40
2022-12-03T07:26:08.561Z,28.50
2022-12-03T07:27:08.551Z,29.50
2022-12-03T07:28:08.541Z,29.50
2022-12-03T07:29:08.542Z,30.90
2022-12-03T07:30:08.533Z,34.30
2022-12-03T07:31:08.505Z,33.90
2022-12-03T07:32:08.582Z,33.80
2022-12-03T07:33:08.495Z,35.20
2022-12-03T07:34:08.463Z,33.70
2022-12-03T07:35:08.474Z,33.70
2022-12-03T07:36:08.476Z,35.40
2022-12-03T07:37:08.447Z,33.20
2022-12-03T07:38:08.450Z,35.30
2022-12-03T07:39:08.390Z,35.70
2022-12-03T07:40:08.410Z,36.20
2022-12-03T07:41:08.367Z,35.30
2022-12-03T07:42:08.412Z,36.00
2022-12-03T07:43:08.341Z,35.30
2022-12-03T07:44:13.976Z,35.90
2022-12-03T07:45:08.315Z,36.90
2022-12-03T07:46:08.448Z,42.00
2022-12-03T07:47:08.343Z,40.70
2022-12-03T07:48:08.312Z,38.80
2022-12-03T07:49:08.257Z,36.10
2022-12-03T07:50:08.257Z,32.20
2022-12-03T07:51:10.526Z,34.60
2022-12-03T07:52:08.269Z,34.70
2022-12-03T07:53:08.210Z,29.40
2022-12-03T07:54:08.206Z,29.60
2022-12-03T07:55:08.184Z,32.80
2022-12-03T07:56:08.184Z,120.00
2022-12-03T07:57:08.168Z,67.80
2022-12-03T07:58:08.151Z,53.80
2022-12-03T07:59:08.135Z,49.50
2022-12-03T08:00:08.121Z,42.70
2022-12-03T08:01:08.171Z,42.00
2022-12-03T08:02:08.214Z,38.30
2022-12-03T08:03:08.076Z,33.00
2022-12-03T08:04:08.076Z,32.80
2022-12-03T08:05:08.049Z,30.70
2022-12-03T08:06:08.052Z,30.60
2022-12-03T08:07:08.063Z,29.20
2022-12-03T08:08:08.348Z,29.60
2022-12-03T08:09:09.977Z,29.30
2022-12-03T08:10:07.999Z,29.90
2022-12-03T08:11:07.965Z,33.70
2022-12-03T08:12:07.978Z,34.40
2022-12-03T08:13:07.979Z,34.60
2022-12-03T08:14:07.943Z,36.00
2022-12-03T08:15:07.923Z,35.40
2022-12-03T08:16:07.948Z,35.90
2022-12-03T08:17:07.921Z,36.20
2022-12-03T08:18:07.887Z,35.70
2022-12-03T08:19:07.889Z,31.90
2022-12-03T08:20:07.866Z,29.50
2022-12-03T08:21:07.841Z,26.20
2022-12-03T08:22:07.884Z,29.10
2022-12-03T08:23:07.809Z,29.10
2022-12-03T08:24:07.820Z,28.30
2022-12-03T08:25:07.781Z,29.50
2022-12-03T08:26:07.778Z,31.00
2022-12-03T08:27:07.799Z,31.70
2022-12-03T08:28:07.884Z,33.80
2022-12-03T08:29:07.809Z,37.20
2022-12-03T08:30:07.725Z,38.60
2022-12-03T08:31:07.768Z,35.90
2022-12-03T08:32:07.832Z,34.40
2022-12-03T08:33:07.708Z,31.40
2022-12-03T08:34:07.681Z,33.70
2022-12-03T08:35:07.662Z,31.70
2022-12-03T08:36:07.651Z,31.90
2022-12-03T08:37:07.654Z,31.50
2022-12-03T08:38:07.629Z,35.50
2022-12-03T08:39:07.691Z,34.70
2022-12-03T08:40:07.596Z,33.80
2022-12-03T08:41:07.610Z,33.10
2022-12-03T08:42:13.440Z,32.00
2022-12-03T08:43:07.549Z,32.00
2022-12-03T08:44:07.583Z,29.60
2022-12-03T08:45:07.517Z,33.50
2022-12-03T08:46:07.586Z,40.00
2022-12-03T08:47:07.502Z,32.60
2022-12-03T08:48:07.511Z,28.70
2022-12-03T08:49:07.500Z,34.00
2022-12-03T08:50:07.473Z,30.70
2022-12-03T08:51:07.445Z,29.60
2022-12-03T08:52:07.449Z,30.00
2022-12-03T08:53:07.420Z,30.60
2022-12-03T08:54:07.453Z,34.70
2022-12-03T08:55:07.402Z,36.50
2022-12-03T08:56:07.385Z,30.60
2022-12-03T08:57:07.370Z,30.10
2022-12-03T08:58:07.390Z,28.10
2022-12-03T08:59:07.369Z,29.20
2022-12-03T09:00:07.348Z,27.50
2022-12-03T09:01:07.342Z,28.90
2022-12-03T09:02:07.331Z,42.50
2022-12-03T09:03:07.293Z,35.10
2022-12-03T09:04:07.366Z,32.60
2022-12-03T09:05:07.266Z,29.50
2022-12-03T09:06:07.267Z,27.80
2022-12-03T09:07:07.233Z,34.30
2022-12-03T09:08:07.365Z,33.20
2022-12-03T09:09:07.239Z,31.50
2022-12-03T09:10:07.218Z,29.00
2022-12-03T09:11:07.233Z,28.00
2022-12-03T09:12:07.219Z,47.50
2022-12-03T09:13:07.191Z,35.30
2022-12-03T09:14:07.145Z,29.60
2022-12-03T09:15:07.146Z,27.40
2022-12-03T09:16:07.142Z,26.20
2022-12-03T09:17:07.235Z,21.10
2022-12-03T09:18:07.125Z,20.40
2022-12-03T09:19:07.085Z,21.30
2022-12-03T09:20:07.074Z,21.90
2022-12-03T09:21:07.056Z,20.50
2022-12-03T09:22:07.073Z,18.60
2022-12-03T09:23:07.024Z,19.40
2022-12-03T09:24:07.016Z,19.10
2022-12-03T09:25:07.015Z,17.30
2022-12-03T09:26:07.006Z,16.60
2022-12-03T09:27:07.011Z,16.30
2022-12-03T09:28:06.967Z,15.90
2022-12-03T09:29:11.895Z,15.60
2022-12-03T09:30:06.947Z,15.10
2022-12-03T09:31:06.928Z,14.00
2022-12-03T09:32:07.049Z,14.10
2022-12-03T09:33:06.927Z,14.90
2022-12-03T09:34:06.893Z,14.80
2022-12-03T09:35:06.875Z,15.50
2022-12-03T09:36:06.886Z,15.00
2022-12-03T09:37:06.842Z,15.20
2022-12-03T09:38:06.880Z,15.20
2022-12-03T09:39:06.816Z,16.10
2022-12-03T09:40:06.828Z,15.80
2022-12-03T09:41:06.792Z,16.70
2022-12-03T09:42:06.779Z,19.00
2022-12-03T09:43:06.753Z,19.90
2022-12-03T09:44:09.662Z,18.70
2022-12-03T09:45:06.766Z,17.70
2022-12-03T09:46:06.794Z,17.60
2022-12-03T09:47:06.705Z,16.80
2022-12-03T09:48:06.697Z,15.60
2022-12-03T09:49:12.265Z,17.10
2022-12-03T09:50:06.681Z,17.10
2022-12-03T09:51:06.651Z,16.20
2022-12-03T09:52:06.648Z,15.30
2022-12-03T09:53:06.624Z,14.00
2022-12-03T09:54:06.834Z,13.70
2022-12-03T09:55:06.609Z,13.80
2022-12-03T09:56:06.622Z,13.30
2022-12-03T09:57:06.585Z,14.30
2022-12-03T09:58:06.590Z,13.70
2022-12-03T09:59:06.557Z,12.50
2022-12-03T10:00:06.541Z,13.40
2022-12-03T10:01:06.627Z,12.90
2022-12-03T10:02:06.583Z,11.80
2022-12-03T10:03:06.496Z,11.50
2022-12-03T10:04:06.549Z,11.60
2022-12-03T10:05:06.563Z,12.30
2022-12-03T10:06:06.488Z,12.40
2022-12-03T10:07:06.460Z,12.10
2022-12-03T10:08:06.508Z,11.80
2022-12-03T10:09:06.401Z,10.80
2022-12-03T10:10:06.406Z,11.00
2022-12-03T10:11:06.387Z,11.10
2022-12-03T10:12:06.414Z,10.90
2022-12-03T10:13:06.361Z,10.70
2022-12-03T10:14:06.387Z,10.80
2022-12-03T10:15:06.328Z,12.00
2022-12-03T10:16:06.351Z,12.70
2022-12-03T10:17:06.379Z,11.20
2022-12-03T10:18:06.299Z,11.00
2022-12-03T10:19:06.275Z,11.10
2022-12-03T10:20:06.292Z,12.70
2022-12-03T10:21:06.247Z,12.20
2022-12-03T10:22:06.244Z,11.80
2022-12-03T10:23:06.225Z,11.60
2022-12-03T10:24:06.243Z,11.60
2022-12-03T10:25:06.195Z,11.50
2022-12-03T10:26:06.190Z,10.90
2022-12-03T10:27:06.200Z,11.30
2022-12-03T10:28:06.171Z,11.90
2022-12-03T10:29:06.172Z,11.30
2022-12-03T10:30:06.137Z,11.30
2022-12-03T10:31:06.156Z,10.20
2022-12-03T10:32:06.109Z,15.10
2022-12-03T10:33:06.133Z,11.30
2022-12-03T10:34:06.086Z,11.10
2022-12-03T10:35:06.072Z,14.80
2022-12-03T10:36:06.049Z,13.00
2022-12-03T10:37:06.034Z,16.00
2022-12-03T10:38:06.057Z,10.20
2022-12-03T10:39:06.003Z,9.00
2022-12-03T10:40:06.014Z,8.70
2022-12-03T10:41:05.982Z,8.70
2022-12-03T10:42:05.961Z,9.90
2022-12-03T10:43:05.958Z,9.20
2022-12-03T10:44:05.975Z,9.70
2022-12-03T10:45:05.930Z,9.40
2022-12-03T10:46:05.949Z,9.60
2022-12-03T10:47:06.182Z,8.60
2022-12-03T10:48:05.887Z,8.60
2022-12-03T10:49:05.911Z,8.40
2022-12-03T10:50:05.859Z,8.70
2022-12-03T10:51:05.856Z,9.20
2022-12-03T10:52:05.866Z,8.60
2022-12-03T10:53:05.855Z,9.40
2022-12-03T10:54:05.803Z,9.80
2022-12-03T10:55:05.793Z,10.20
2022-12-03T10:56:05.773Z,10.90
2022-12-03T10:57:05.774Z,11.10
2022-12-03T10:58:05.768Z,11.50
2022-12-03T10:59:05.734Z,12.90
2022-12-03T11:00:05.711Z,13.70
2022-12-03T11:01:05.798Z,11.30
2022-12-03T11:02:05.766Z,12.00
2022-12-03T11:03:05.718Z,11.60
2022-12-03T11:04:05.798Z,9.50
2022-12-03T11:05:05.663Z,11.50
2022-12-03T11:06:05.638Z,9.70
2022-12-03T11:07:05.676Z,8.80
2022-12-03T11:08:05.694Z,8.60
2022-12-03T11:09:09.107Z,8.70
2022-12-03T11:10:05.596Z,9.30
2022-12-03T11:11:05.600Z,9.50
2022-12-03T11:12:05.586Z,9.50
2022-12-03T11:13:05.548Z,8.60
2022-12-03T11:14:05.550Z,8.80
2022-12-03T11:15:05.521Z,9.00
2022-12-03T11:16:05.635Z,10.70
2022-12-03T11:17:05.523Z,10.10
2022-12-03T11:18:05.499Z,9.20
2022-12-03T11:19:05.469Z,8.60
2022-12-03T11:20:05.442Z,8.60
2022-12-03T11:21:05.458Z,9.00
2022-12-03T11:22:05.532Z,9.00
2022-12-03T11:23:05.415Z,8.90
2022-12-03T11:24:05.399Z,9.10
2022-12-03T11:25:05.387Z,8.50
2022-12-03T11:26:05.377Z,9.70
2022-12-03T11:27:05.353Z,10.90
2022-12-03T11:28:05.362Z,12.70
2022-12-03T11:29:05.335Z,12.80
2022-12-03T11:30:05.317Z,13.00
2022-12-03T11:31:05.365Z,16.20
2022-12-03T11:32:05.284Z,14.40
2022-12-03T11:33:05.292Z,13.20
2022-12-03T11:34:05.291Z,14.00
2022-12-03T11:35:05.255Z,17.10
2022-12-03T11:36:05.240Z,20.90
2022-12-03T11:37:05.221Z,17.90
2022-12-03T11:38:05.227Z,26.20
2022-12-03T11:39:05.229Z,33.20
2022-12-03T11:40:05.178Z,31.50
2022-12-03T11:41:05.205Z,27.90
2022-12-03T11:42:05.148Z,25.30
2022-12-03T11:43:05.174Z,22.50
2022-12-03T11:44:05.138Z,13.60
2022-12-03T11:45:05.116Z,26.20
2022-12-03T11:46:05.120Z,24.70
2022-12-03T11:47:05.208Z,17.10
2022-12-03T11:48:05.072Z,20.10
2022-12-03T11:49:05.070Z,13.40
2022-12-03T11:50:05.059Z,14.40
2022-12-03T11:51:05.036Z,20.20
2022-12-03T11:52:05.009Z,21.40
2022-12-03T11:53:05.000Z,27.90
2022-12-03T11:54:05.025Z,16.10
2022-12-03T11:55:04.983Z,14.20
2022-12-03T11:56:04.954Z,17.50
2022-12-03T11:57:04.989Z,15.90
2022-12-03T11:58:04.942Z,13.60
2022-12-03T11:59:04.922Z,16.30
2022-12-03T12:00:04.932Z,11.70
2022-12-03T12:01:04.933Z,10.80
2022-12-03T12:02:04.875Z,11.20
2022-12-03T12:03:04.882Z,12.20
2022-12-03T12:04:04.910Z,11.20
2022-12-03T12:05:04.849Z,11.40
2022-12-03T12:06:04.858Z,13.40
2022-12-03T12:07:04.825Z,13.10
2022-12-03T12:08:04.840Z,11.30
2022-12-03T12:09:04.799Z,12.10
2022-12-03T12:10:04.789Z,10.90
2022-12-03T12:11:04.793Z,11.90
2022-12-03T12:12:04.755Z,12.30
2022-12-03T12:13:04.744Z,12.40
2022-12-03T12:14:04.748Z,12.50
2022-12-03T12:15:04.739Z,12.30
2022-12-03T12:16:04.737Z,16.90
2022-12-03T12:17:04.809Z,15.30
2022-12-03T12:18:04.700Z,17.00
2022-12-03T12:19:04.661Z,19.90
2022-12-03T12:20:04.631Z,18.60
2022-12-03T12:21:04.629Z,14.40
2022-12-03T12:22:04.638Z,17.80
2022-12-03T12:23:04.612Z,14.70
2022-12-03T12:24:04.589Z,12.60
2022-12-03T12:25:04.577Z,17.30
2022-12-03T12:26:04.584Z,20.60
2022-12-03T12:27:04.554Z,23.30
2022-12-03T12:28:04.533Z,27.70
2022-12-03T12:29:04.527Z,18.00
2022-12-03T12:30:04.527Z,13.20
2022-12-03T12:31:04.617Z,13.50
2022-12-03T12:32:04.537Z,13.10
2022-12-03T12:33:04.469Z,14.50
2022-12-03T12:34:04.447Z,15.50
2022-12-03T12:35:04.469Z,16.90
2022-12-03T12:36:04.426Z,18.20
2022-12-03T12:37:04.439Z,17.20
2022-12-03T12:38:04.396Z,18.00
2022-12-03T12:39:04.402Z,14.50
2022-12-03T12:40:04.390Z,13.50
2022-12-03T12:41:04.384Z,14.10
2022-12-03T12:42:04.347Z,14.70
2022-12-03T12:43:12.415Z,15.80
2022-12-03T12:44:04.324Z,14.20
2022-12-03T12:45:04.304Z,14.00
2022-12-03T12:46:24.965Z,13.60
2022-12-03T12:47:04.384Z,13.40
2022-12-03T12:48:04.255Z,14.40
2022-12-03T12:49:04.282Z,17.30
2022-12-03T12:50:04.235Z,18.60
2022-12-03T12:51:04.256Z,16.80
2022-12-03T12:52:04.219Z,15.90
2022-12-03T12:53:04.201Z,14.20