createdAt,value
2022-10-18T00:01:23.315Z,14.28
2022-10-18T00:03:51.003Z,14.27
2022-10-18T00:06:18.643Z,14.26
2022-10-18T00:08:46.296Z,14.25
2022-10-18T00:11:14.001Z,14.24
2022-10-18T00:13:43.435Z,14.24
2022-10-18T00:16:16.720Z,14.22
2022-10-18T00:18:48.273Z,14.22
2022-10-18T00:21:19.893Z,14.22
2022-10-18T00:23:51.062Z,14.22
2022-10-18T00:26:26.518Z,14.21
2022-10-18T00:29:01.653Z,14.21
2022-10-18T00:31:38.578Z,14.21
2022-10-18T00:34:11.238Z,14.21
2022-10-18T00:36:41.304Z,14.20
2022-10-18T00:39:14.212Z,14.19
2022-10-18T00:41:41.987Z,14.19
2022-10-18T00:44:12.641Z,14.19
2022-10-18T00:46:48.276Z,14.19
2022-10-18T00:49:21.798Z,14.19
2022-10-18T00:52:00.382Z,14.20
2022-10-18T00:54:32.750Z,14.22
2022-10-18T00:57:02.421Z,14.23
2022-10-18T00:59:32.280Z,14.24
2022-10-18T01:02:04.487Z,14.26
2022-10-18T01:04:34.109Z,14.27
2022-10-18T01:07:20.117Z,14.28
2022-10-18T01:10:01.602Z,14.30
2022-10-18T01:12:47.617Z,14.30
2022-10-18T01:15:39.075Z,14.31
2022-10-18T01:18:30.249Z,14.33
2022-10-18T01:21:16.300Z,14.34
2022-10-18T01:24:22.093Z,14.35
2022-10-18T01:27:16.937Z,14.35
2022-10-18T01:29:53.638Z,14.34
2022-10-18T01:32:34.426Z,14.34
2022-10-18T01:35:07.777Z,14.33
2022-10-18T01:37:38.270Z,14.32
2022-10-18T01:40:09.281Z,14.30
2022-10-18T01:42:37.059Z,14.29
2022-10-18T01:45:07.955Z,14.28
2022-10-18T01:47:38.385Z,14.27
2022-10-18T01:50:06.908Z,14.25
2022-10-18T01:52:36.535Z,14.23
2022-10-18T01:55:06.568Z,14.20
2022-10-18T01:57:40.736Z,14.18
2022-10-18T02:00:25.086Z,14.15
2022-10-18T02:03:13.984Z,14.13
2022-10-18T02:06:16.888Z,14.11
2022-10-18T02:08:56.960Z,14.10
2022-10-18T02:11:28.344Z,14.08
2022-10-18T02:14:09.111Z,14.09
2022-10-18T02:16:45.948Z,14.09
2022-10-18T02:19:29.892Z,14.10
2022-10-18T02:22:00.730Z,14.10
2022-10-18T02:24:38.069Z,14.12
2022-10-18T02:27:07.675Z,14.12
2022-10-18T02:29:37.669Z,14.12
2022-10-18T02:32:26.459Z,14.12
2022-10-18T02:35:04.705Z,14.11
2022-10-18T02:37:40.469Z,14.10
2022-10-18T02:40:10.613Z,14.07
2022-10-18T02:42:48.775Z,14.05
2022-10-18T02:45:18.000Z,14.05
2022-10-18T02:47:45.771Z,14.05
2022-10-18T02:50:15.371Z,14.03
2022-10-18T02:52:46.557Z,14.02
2022-10-18T02:55:14.236Z,14.01
2022-10-18T02:57:41.923Z,13.99
2022-10-18T03:00:10.703Z,13.98
2022-10-18T03:02:38.386Z,13.97
2022-10-18T03:05:06.190Z,13.95
2022-10-18T03:07:34.013Z,13.94
2022-10-18T03:10:05.590Z,13.94
2022-10-18T03:12:33.461Z,13.97
2022-10-18T03:15:01.200Z,14.03
2022-10-18T03:17:29.031Z,14.09
2022-10-18T03:19:58.335Z,14.15
2022-10-18T03:25:01.417Z,14.29
2022-10-18T03:27:29.352Z,14.36
2022-10-18T03:30:01.547Z,14.42
2022-10-18T03:32:31.623Z,14.49
2022-10-18T03:35:01.196Z,14.53
2022-10-18T03:37:28.859Z,14.55
2022-10-18T03:39:56.597Z,14.58
2022-10-18T03:42:24.331Z,14.61
2022-10-18T03:44:52.039Z,14.63
2022-10-18T03:47:21.683Z,14.64
2022-10-18T03:49:52.001Z,14.64
2022-10-18T03:52:22.856Z,14.67
2022-10-18T03:54:50.540Z,14.68
2022-10-18T03:57:20.041Z,14.69
2022-10-18T03:59:48.806Z,14.69
2022-10-18T04:02:16.487Z,14.69
2022-10-18T04:04:44.147Z,14.71
2022-10-18T04:07:11.811Z,14.70
2022-10-18T04:09:39.539Z,14.69
2022-10-18T04:12:07.239Z,14.68
2022-10-18T04:14:34.860Z,14.68
2022-10-18T04:17:04.537Z,14.68
2022-10-18T04:19:34.161Z,14.68
2022-10-18T04:22:03.672Z,14.67
2022-10-18T04:24:33.278Z,14.67
2022-10-18T04:27:00.926Z,14.66
2022-10-18T04:29:28.574Z,14.65
2022-10-18T04:31:56.285Z,14.63
2022-10-18T04:34:24.355Z,14.62
2022-10-18T04:36:52.207Z,14.61
2022-10-18T04:39:22.030Z,14.60
2022-10-18T04:41:49.685Z,14.59
2022-10-18T04:44:17.334Z,14.58
2022-10-18T04:46:45.055Z,14.56
2022-10-18T04:49:12.835Z,14.55
2022-10-18T04:51:40.616Z,14.54
2022-10-18T04:54:08.329Z,14.53
2022-10-18T04:56:36.150Z,14.52
2022-10-18T04:59:03.935Z,14.51
2022-10-18T05:01:31.762Z,14.50
2022-10-18T05:03:59.587Z,14.49
2022-10-18T05:06:27.533Z,14.48
2022-10-18T05:08:57.010Z,14.47
2022-10-18T05:11:24.700Z,14.46
2022-10-18T05:13:52.447Z,14.46
2022-10-18T05:16:20.106Z,14.46
2022-10-18T05:18:48.576Z,14.46
2022-10-18T05:21:18.178Z,14.46
2022-10-18T05:23:47.723Z,14.48
2022-10-18T05:26:15.454Z,14.49
2022-10-18T05:28:43.144Z,14.50
2022-10-18T05:31:12.797Z,14.51
2022-10-18T05:33:40.605Z,14.52
2022-10-18T05:36:10.397Z,14.53
2022-10-18T05:38:44.300Z,14.53
2022-10-18T05:41:14.218Z,14.54
2022-10-18T05:43:41.904Z,14.55
2022-10-18T05:46:15.456Z,14.56
2022-10-18T05:48:44.716Z,14.57
2022-10-18T05:51:14.528Z,14.58
2022-10-18T05:53:42.246Z,14.59
2022-10-18T05:56:12.167Z,14.60
2022-10-18T05:58:42.768Z,14.62
2022-10-18T06:01:11.484Z,14.64
2022-10-18T06:03:39.218Z,14.66
2022-10-18T06:06:10.685Z,14.68
2022-10-18T06:08:41.964Z,14.69
2022-10-18T06:11:15.442Z,14.71
2022-10-18T06:13:48.517Z,14.73
2022-10-18T06:16:19.992Z,14.76
2022-10-18T06:18:50.776Z,14.78
2022-10-18T06:21:21.007Z,14.81
2022-10-18T06:23:51.826Z,14.83
2022-10-18T06:26:21.729Z,14.86
2022-10-18T06:28:49.642Z,14.90
2022-10-18T06:31:18.560Z,14.93
2022-10-18T06:33:48.515Z,14.97
2022-10-18T06:36:22.748Z,15.01
2022-10-18T06:38:51.720Z,15.04
2022-10-18T06:41:22.076Z,15.09
2022-10-18T06:43:53.791Z,15.13
2022-10-18T06:46:21.558Z,15.17
2022-10-18T06:48:51.005Z,15.22
2022-10-18T06:51:21.649Z,15.27
2022-10-18T06:53:59.617Z,15.32
2022-10-18T06:56:36.231Z,15.39
2022-10-18T06:59:03.922Z,15.45
2022-10-18T07:01:33.714Z,15.51
2022-10-18T07:04:04.404Z,15.56
2022-10-18T07:06:33.785Z,15.63
2022-10-18T07:09:05.592Z,15.69
2022-10-18T07:11:33.317Z,15.75
2022-10-18T07:14:04.971Z,15.81
2022-10-18T07:16:36.191Z,15.89
2022-10-18T07:19:03.872Z,15.97
2022-10-18T07:21:32.358Z,16.04
2022-10-18T07:24:01.952Z,16.10
2022-10-18T07:26:33.434Z,16.16
2022-10-18T07:29:07.849Z,16.22
2022-10-18T07:31:38.804Z,16.29
2022-10-18T07:34:10.723Z,16.35
2022-10-18T07:36:38.554Z,16.42
2022-10-18T07:39:07.152Z,16.50
2022-10-18T07:41:35.537Z,16.56
2022-10-18T07:44:05.959Z,16.63
2022-10-18T07:46:33.818Z,16.72
2022-10-18T07:49:03.276Z,16.81
2022-10-18T07:51:33.028Z,16.90
2022-10-18T07:54:00.755Z,16.99
2022-10-18T07:56:28.606Z,17.08
2022-10-18T07:58:58.080Z,17.16
2022-10-18T08:01:27.669Z,17.25
2022-10-18T08:03:55.405Z,17.31
2022-10-18T08:06:24.927Z,17.36
2022-10-18T08:08:53.972Z,17.43
2022-10-18T08:11:25.120Z,17.50
2022-10-18T08:13:54.949Z,17.57
2022-10-18T08:16:27.915Z,17.65
2022-10-18T08:18:59.164Z,17.73
2022-10-18T08:21:27.150Z,17.81
2022-10-18T08:23:56.643Z,17.89
2022-10-18T08:26:26.148Z,17.98
2022-10-18T08:28:54.352Z,18.06
2022-10-18T08:31:28.281Z,18.21
2022-10-18T08:33:58.138Z,18.41
2022-10-18T08:36:25.835Z,18.62
2022-10-18T08:38:53.523Z,18.83
2022-10-18T08:41:45.923Z,19.06
2022-10-18T08:44:30.021Z,19.45
2022-10-18T08:47:08.732Z,19.83
2022-10-18T08:49:52.384Z,20.14
2022-10-18T08:52:45.227Z,20.48
2022-10-18T08:55:20.993Z,20.95
2022-10-18T08:57:49.236Z,21.49
2022-10-18T09:00:19.655Z,22.01
2022-10-18T09:03:14.389Z,22.36
2022-10-18T09:05:53.363Z,22.65
2022-10-18T09:08:30.041Z,23.27
2022-10-18T09:11:12.207Z,24.54
2022-10-18T09:13:57.275Z,26.05
2022-10-18T09:16:54.386Z,27.61
2022-10-18T09:19:56.641Z,29.03
2022-10-18T09:22:57.950Z,29.50
2022-10-18T09:25:46.746Z,28.71
2022-10-18T09:28:23.302Z,27.84
2022-10-18T09:31:12.119Z,27.19
2022-10-18T09:33:58.901Z,26.61
2022-10-18T09:36:35.814Z,26.12
2022-10-18T09:39:16.111Z,25.71
2022-10-18T09:41:50.204Z,25.39
2022-10-18T09:44:41.443Z,25.18
2022-10-18T09:47:21.827Z,24.98
2022-10-18T09:50:01.984Z,24.83
2022-10-18T09:52:48.717Z,24.67
2022-10-18T09:55:25.102Z,24.49
2022-10-18T09:57:58.773Z,24.35
2022-10-18T10:00:33.750Z,24.20
2022-10-18T10:03:08.137Z,24.10
2022-10-18T10:05:35.808Z,24.05
2022-10-18T10:08:05.916Z,23.98
2022-10-18T10:10:38.315Z,23.89
2022-10-18T10:13:09.154Z,23.82
2022-10-18T10:15:38.299Z,23.76
2022-10-18T10:18:26.371Z,23.72
2022-10-18T10:20:59.704Z,23.72
2022-10-18T10:23:44.690Z,23.78
2022-10-18T10:26:32.193Z,23.83
2022-10-18T10:29:00.746Z,23.88
2022-10-18T10:31:31.924Z,23.94
2022-10-18T10:34:28.866Z,24.01
2022-10-18T10:36:56.818Z,24.13
2022-10-18T10:39:25.514Z,24.24
2022-10-18T10:41:58.782Z,24.27
2022-10-18T10:44:35.525Z,24.17
2022-10-18T10:47:06.890Z,24.11
2022-10-18T10:49:48.093Z,24.13
2022-10-18T10:52:29.082Z,24.18
2022-10-18T10:55:11.406Z,24.20
2022-10-18T10:57:55.901Z,24.23
2022-10-18T11:00:45.241Z,24.24
2022-10-18T11:03:34.743Z,24.20
2022-10-18T11:06:26.434Z,24.22
2022-10-18T11:08:59.149Z,24.26
2022-10-18T11:11:35.592Z,24.30
2022-10-18T11:14:27.076Z,24.30
2022-10-18T11:17:21.751Z,24.30
2022-10-18T11:20:10.737Z,24.35
2022-10-18T11:22:49.106Z,24.37
2022-10-18T11:25:18.506Z,24.35
2022-10-18T11:28:01.676Z,24.35
2022-10-18T11:30:53.549Z,24.35
2022-10-18T11:33:42.931Z,24.39
2022-10-18T11:37:09.741Z,24.39
2022-10-18T11:40:08.242Z,24.36
2022-10-18T11:43:03.559Z,24.35
2022-10-18T11:45:50.711Z,24.24
2022-10-18T11:48:46.201Z,24.12
2022-10-18T11:51:50.324Z,24.05
2022-10-18T11:55:10.079Z,24.04
2022-10-18T11:58:03.845Z,24.02
2022-10-18T12:00:50.987Z,24.00
2022-10-18T12:03:28.726Z,24.02
2022-10-18T12:06:01.895Z,24.04
2022-10-18T12:08:35.648Z,24.02
2022-10-18T12:11:15.247Z,24.03
2022-10-18T12:13:57.007Z,24.06
2022-10-18T12:16:50.058Z,24.04
2022-10-18T12:19:27.626Z,24.03
2022-10-18T12:22:07.472Z,24.08
2022-10-18T12:24:37.926Z,24.11
2022-10-18T12:27:06.064Z,24.12
2022-10-18T12:29:53.383Z,24.09
2022-10-18T12:32:38.499Z,24.05
2022-10-18T12:35:19.669Z,24.02
2022-10-18T12:38:17.859Z,23.99
2022-10-18T12:40:54.454Z,23.95
2022-10-18T12:43:38.573Z,23.94
2022-10-18T12:46:13.827Z,23.93
2022-10-18T12:48:50.650Z,23.92
2022-10-18T12:51:22.462Z,23.91
2022-10-18T12:53:57.109Z,23.90
2022-10-18T12:56:27.581Z,23.91
2022-10-18T12:59:15.899Z,23.90
2022-10-18T13:01:52.982Z,23.88
2022-10-18T13:04:28.574Z,23.89
2022-10-18T13:06:58.225Z,23.87
2022-10-18T13:09:36.980Z,23.86
2022-10-18T13:12:10.624Z,23.84
2022-10-18T13:15:13.364Z,23.83
2022-10-18T13:18:18.412Z,23.80
2022-10-18T13:21:10.126Z,23.75
2022-10-18T13:24:13.634Z,23.72
2022-10-18T13:30:03.072Z,23.67
2022-10-18T13:32:57.606Z,23.66
2022-10-18T13:35:49.135Z,23.62
2022-10-18T13:38:38.337Z,23.57
2022-10-18T13:41:12.628Z,23.54
2022-10-18T13:44:22.405Z,23.51
2022-10-18T13:46:50.183Z,23.47
2022-10-18T13:49:30.997Z,23.42
2022-10-18T13:52:40.479Z,23.38
2022-10-18T13:55:29.714Z,23.33
2022-10-18T13:58:25.212Z,23.27
2022-10-18T14:01:14.374Z,23.23
2022-10-18T14:04:21.677Z,23.19
2022-10-18T14:06:52.312Z,23.17
2022-10-18T14:09:40.227Z,23.14
2022-10-18T14:12:27.799Z,23.12
2022-10-18T14:15:03.839Z,23.08
2022-10-18T14:17:46.984Z,23.04
2022-10-18T14:20:29.373Z,22.99
2022-10-18T14:23:27.200Z,22.93
2022-10-18T14:26:29.863Z,22.85
2022-10-18T14:29:18.834Z,22.78
2022-10-18T14:31:56.431Z,22.70
2022-10-18T14:34:24.121Z,22.65
2022-10-18T14:36:51.972Z,22.56
2022-10-18T14:39:26.730Z,22.41
2022-10-18T14:41:58.092Z,22.31
2022-10-18T14:44:31.685Z,22.23
2022-10-18T14:47:15.577Z,22.16
2022-10-18T14:49:45.990Z,22.08
2022-10-18T14:52:17.365Z,22.00
2022-10-18T14:54:47.280Z,21.89
2022-10-18T14:57:33.951Z,21.76
2022-10-18T15:00:29.858Z,21.62
2022-10-18T15:03:00.581Z,21.48
2022-10-18T15:05:28.386Z,21.33
2022-10-18T15:08:00.186Z,21.18
2022-10-18T15:10:33.692Z,21.04
2022-10-18T15:13:10.175Z,20.87
2022-10-18T15:15:41.914Z,20.72
2022-10-18T15:18:23.061Z,20.59
2022-10-18T15:21:12.263Z,20.46
2022-10-18T15:23:39.928Z,20.31
2022-10-18T15:26:14.434Z,20.18
2022-10-18T15:28:54.353Z,20.09
2022-10-18T15:31:31.932Z,19.98
2022-10-18T15:34:20.387Z,19.89
2022-10-18T15:36:52.205Z,19.80
2022-10-18T15:39:31.281Z,19.70
2022-10-18T15:42:02.625Z,19.57
2022-10-18T15:44:46.559Z,19.46
2022-10-18T15:47:17.827Z,19.35
2022-10-18T15:49:45.490Z,19.25
2022-10-18T15:52:33.943Z,19.12
2022-10-18T15:55:30.909Z,19.01
2022-10-18T15:58:20.482Z,18.91
2022-10-18T16:00:50.684Z,18.82
2022-10-18T16:03:22.306Z,18.72
2022-10-18T16:06:00.633Z,18.63
2022-10-18T16:08:38.205Z,18.55
2022-10-18T16:11:09.307Z,18.49
2022-10-18T16:13:37.155Z,18.43
2022-10-18T16:16:05.131Z,18.38
2022-10-18T16:18:36.063Z,18.31
2022-10-18T16:21:03.925Z,18.25
2022-10-18T16:23:34.605Z,18.21
2022-10-18T16:26:02.383Z,18.16
2022-10-18T16:28:32.973Z,18.12
2022-10-18T16:31:04.252Z,18.06
2022-10-18T16:33:32.489Z,18.01
2022-10-18T16:36:00.629Z,17.94
2022-10-18T16:38:35.531Z,17.88
2022-10-18T16:41:07.366Z,17.82
2022-10-18T16:43:35.603Z,17.76
2022-10-18T16:46:07.861Z,17.71
2022-10-18T16:48:37.686Z,17.66
2022-10-18T16:51:05.627Z,17.61
2022-10-18T16:53:35.439Z,17.55
2022-10-18T16:56:12.595Z,17.51
2022-10-18T16:58:41.442Z,17.45
2022-10-18T17:01:14.209Z,17.41
2022-10-18T17:03:44.257Z,17.37
2022-10-18T17:06:26.605Z,17.32
2022-10-18T17:08:56.280Z,17.28
2022-10-18T17:11:29.408Z,17.25
2022-10-18T17:13:57.427Z,17.22
2022-10-18T17:16:30.075Z,17.18
2022-10-18T17:19:02.220Z,17.14
2022-10-18T17:21:34.684Z,17.11
2022-10-18T17:24:08.506Z,17.08
2022-10-18T17:26:36.296Z,17.04
2022-10-18T17:29:08.353Z,17.00
2022-10-18T17:31:36.280Z,16.97
2022-10-18T17:34:05.132Z,16.94
2022-10-18T17:36:33.803Z,16.90
2022-10-18T17:39:03.063Z,16.86
2022-10-18T17:41:31.392Z,16.82
2022-10-18T17:43:59.749Z,16.80
2022-10-18T17:46:27.947Z,16.76
2022-10-18T17:49:00.899Z,16.73
2022-10-18T17:51:28.860Z,16.71
2022-10-18T17:53:56.741Z,16.69
2022-10-18T17:56:31.174Z,16.66
2022-10-18T17:59:05.592Z,16.62
2022-10-18T18:01:34.467Z,16.59
2022-10-18T18:04:03.584Z,16.56
2022-10-18T18:06:39.065Z,16.54
2022-10-18T18:09:13.196Z,16.51
2022-10-18T18:11:44.135Z,16.48
2022-10-18T18:14:12.131Z,16.46
2022-10-18T18:16:44.041Z,16.44
2022-10-18T18:19:27.150Z,16.42
2022-10-18T18:21:59.880Z,16.39
2022-10-18T18:24:28.866Z,16.36
2022-10-18T18:27:00.600Z,16.33
2022-10-18T18:29:30.234Z,16.30
2022-10-18T18:32:00.562Z,16.28
2022-10-18T18:34:31.182Z,16.25
2022-10-18T18:36:59.306Z,16.24
2022-10-18T18:39:35.305Z,16.21
2022-10-18T18:42:06.914Z,16.19
2022-10-18T18:44:38.602Z,16.18
2022-10-18T18:47:10.875Z,16.16
2022-10-18T18:49:41.543Z,16.14
2022-10-18T18:52:09.660Z,16.11
2022-10-18T18:54:37.392Z,16.09
2022-10-18T18:57:10.601Z,16.06
2022-10-18T18:59:38.419Z,16.03
2022-10-18T19:02:07.279Z,16.01
2022-10-18T19:04:37.151Z,15.98
2022-10-18T19:07:04.837Z,15.95
2022-10-18T19:09:33.015Z,15.93
2022-10-18T19:12:00.811Z,15.91
2022-10-18T19:14:29.681Z,15.89
2022-10-18T19:17:04.925Z,15.86
2022-10-18T19:19:32.687Z,15.84
2022-10-18T19:22:03.626Z,15.84
2022-10-18T19:24:34.731Z,15.82
2022-10-18T19:27:14.506Z,15.81
2022-10-18T19:29:42.346Z,15.80
2022-10-18T19:32:14.286Z,15.81
2022-10-18T19:34:44.394Z,15.83
2022-10-18T19:37:17.232Z,15.85
2022-10-18T19:39:45.069Z,15.88
2022-10-18T19:42:18.628Z,15.89
2022-10-18T19:44:48.988Z,15.91
2022-10-18T19:47:21.409Z,15.93
2022-10-18T19:49:55.722Z,15.95
2022-10-18T19:52:23.397Z,15.96
2022-10-18T19:54:51.186Z,15.98
2022-10-18T19:57:18.865Z,16.00
2022-10-18T19:59:47.368Z,16.02
2022-10-18T20:02:15.282Z,16.04
2022-10-18T20:04:43.010Z,16.05
2022-10-18T20:07:11.091Z,16.07
2022-10-18T20:09:40.095Z,16.08
2022-10-18T20:12:09.596Z,16.09
2022-10-18T20:14:37.319Z,16.11
2022-10-18T20:17:06.074Z,16.13
2022-10-18T20:19:35.100Z,16.14
2022-10-18T20:22:03.245Z,16.15
2022-10-18T20:24:30.981Z,16.16
2022-10-18T20:26:58.645Z,16.18
2022-10-18T20:29:26.944Z,16.19
2022-10-18T20:31:56.331Z,16.20
2022-10-18T20:34:28.499Z,16.20
2022-10-18T20:36:56.230Z,16.22
2022-10-18T20:39:24.978Z,16.23
2022-10-18T20:41:52.669Z,16.24
2022-10-18T20:44:22.789Z,16.26
2022-10-18T20:46:50.699Z,16.28
2022-10-18T20:49:19.446Z,16.30
2022-10-18T20:51:49.783Z,16.31
2022-10-18T20:54:17.399Z,16.33
2022-10-18T20:56:45.872Z,16.35
2022-10-18T20:59:14.206Z,16.35
2022-10-18T21:01:42.098Z,16.37
2022-10-18T21:04:10.966Z,16.38
2022-10-18T21:06:42.755Z,16.39
2022-10-18T21:09:18.908Z,16.40
2022-10-18T21:11:50.748Z,16.39
2022-10-18T21:14:20.942Z,16.37
2022-10-18T21:16:50.526Z,16.34
2022-10-18T21:19:26.879Z,16.31
2022-10-18T21:21:58.669Z,16.28
2022-10-18T21:24:27.898Z,16.25
2022-10-18T21:26:56.842Z,16.22
2022-10-18T21:29:25.116Z,16.19
2022-10-18T21:31:55.794Z,16.16
2022-10-18T21:34:23.815Z,16.13
2022-10-18T21:36:53.012Z,16.11
2022-10-18T21:41:51.978Z,16.09
2022-10-18T21:44:20.276Z,16.08
2022-10-18T21:46:48.055Z,16.09
2022-10-18T21:49:16.510Z,16.10
2022-10-18T21:51:44.971Z,16.13
2022-10-18T21:54:16.325Z,16.15
2022-10-18T21:56:45.410Z,16.17
2022-10-18T21:59:14.850Z,16.18
2022-10-18T22:01:44.632Z,16.18
2022-10-18T22:04:21.845Z,16.18
2022-10-18T22:06:50.906Z,16.17
2022-10-18T22:09:21.353Z,16.14
2022-10-18T22:11:52.928Z,16.10
2022-10-18T22:14:22.458Z,16.07
2022-10-18T22:16:51.194Z,16.04
2022-10-18T22:19:20.391Z,15.99
2022-10-18T22:21:48.302Z,15.96
2022-10-18T22:24:17.927Z,15.92
2022-10-18T22:26:46.533Z,15.87
2022-10-18T22:29:17.477Z,15.80
2022-10-18T22:31:51.995Z,15.75
2022-10-18T22:34:23.041Z,15.71
2022-10-18T22:36:51.111Z,15.68
2022-10-18T22:39:19.920Z,15.64
2022-10-18T22:41:52.485Z,15.57
2022-10-18T22:44:20.175Z,15.50
2022-10-18T22:46:47.835Z,15.43
2022-10-18T22:49:17.333Z,15.38
2022-10-18T22:51:45.083Z,15.34
2022-10-18T22:54:15.213Z,15.28
2022-10-18T22:56:42.851Z,15.21
2022-10-18T22:59:11.231Z,15.15
2022-10-18T23:01:38.880Z,15.11
2022-10-18T23:04:06.816Z,15.07
2022-10-18T23:06:36.278Z,15.02
2022-10-18T23:09:07.817Z,14.95
2022-10-18T23:11:37.137Z,14.87
2022-10-18T23:14:06.362Z,14.76
2022-10-18T23:16:35.833Z,14.69
2022-10-18T23:19:03.747Z,14.62
2022-10-18T23:21:31.607Z,14.57
2022-10-18T23:23:59.303Z,14.51
2022-10-18T23:26:29.561Z,14.43
2022-10-18T23:28:57.386Z,14.36
2022-10-18T23:31:28.905Z,14.30
2022-10-18T23:34:01.275Z,14.24
2022-10-18T23:36:29.343Z,14.19
2022-10-18T23:38:57.949Z,14.14
2022-10-18T23:41:26.839Z,14.12
2022-10-18T23:43:54.905Z,14.08
2022-10-18T23:46:22.697Z,14.03
2022-10-18T23:48:50.654Z,13.99
2022-10-18T23:51:19.724Z,13.97
2022-10-18T23:53:47.483Z,13.94
2022-10-18T23:56:18.159Z,13.92
2022-10-18T23:58:46.337Z,13.89
