createdAt,value
2022-10-01T00:55:59.180Z,5.65
2022-10-01T00:58:27.082Z,5.50
2022-10-01T01:00:55.997Z,6.10
2022-10-01T03:22:23.963Z,6.07
2022-10-01T03:24:52.545Z,7.10
2022-10-01T03:27:21.141Z,7.65
2022-10-01T03:29:48.944Z,6.82
2022-10-01T03:32:17.751Z,6.68
2022-10-01T03:34:46.330Z,7.30
2022-10-01T03:37:13.937Z,6.78
2022-10-01T03:39:41.170Z,7.25
2022-10-01T03:42:08.476Z,6.78
2022-10-01T03:44:35.843Z,6.90
2022-10-01T03:47:03.103Z,7.60
2022-10-01T03:49:30.421Z,6.97
2022-10-01T03:51:57.746Z,6.85
2022-10-01T03:54:26.060Z,7.07
2022-10-01T03:56:53.261Z,7.50
2022-10-01T03:59:21.178Z,7.57
2022-10-01T04:01:48.522Z,7.32
2022-10-01T04:04:15.957Z,7.38
2022-10-01T04:06:43.560Z,8.02
2022-10-01T04:09:10.752Z,7.55
2022-10-01T04:11:40.428Z,6.75
2022-10-01T04:14:09.045Z,6.53
2022-10-01T04:16:36.491Z,7.05
2022-10-01T04:19:05.455Z,7.15
2022-10-01T04:21:33.797Z,6.68
2022-10-01T04:24:03.029Z,7.18
2022-10-01T04:26:30.394Z,6.65
2022-10-01T04:28:57.626Z,6.45
2022-10-01T04:31:25.003Z,7.03
2022-10-01T04:33:54.855Z,7.30
2022-10-01T04:36:23.728Z,7.32
2022-10-01T04:38:52.944Z,7.25
2022-10-01T04:41:21.382Z,6.78
2022-10-01T04:43:49.170Z,6.93
2022-10-01T04:46:16.988Z,7.05
2022-10-01T04:48:44.569Z,7.28
2022-10-01T04:51:11.827Z,7.53
2022-10-01T04:53:39.381Z,6.95
2022-10-01T04:56:06.930Z,7.20
2022-10-01T04:58:34.289Z,7.03
2022-10-01T05:01:02.363Z,7.05
2022-10-01T05:03:29.840Z,6.90
2022-10-01T05:05:57.170Z,7.32
2022-10-01T05:08:24.563Z,7.72
2022-10-01T05:10:51.833Z,7.30
2022-10-01T05:13:19.185Z,7.63
2022-10-01T05:15:50.413Z,7.30
2022-10-01T05:18:17.757Z,6.47
2022-10-01T05:20:45.009Z,7.25
2022-10-01T05:23:12.374Z,6.47
2022-10-01T05:25:39.550Z,6.68
2022-10-01T05:28:06.956Z,7.28
2022-10-01T05:30:34.657Z,7.07
2022-10-01T05:33:03.880Z,7.13
2022-10-01T05:35:31.729Z,7.05
2022-10-01T05:38:01.446Z,7.00
2022-10-01T05:40:30.347Z,7.32
2022-10-01T05:42:59.723Z,7.28
2022-10-01T05:45:28.371Z,7.60
2022-10-01T05:48:00.287Z,7.22
2022-10-01T05:50:31.440Z,7.85
2022-10-01T05:53:00.112Z,8.02
2022-10-01T05:55:34.785Z,7.10
2022-10-01T05:58:07.370Z,7.68
2022-10-01T06:00:35.690Z,7.28
2022-10-01T06:03:04.907Z,7.47
2022-10-01T06:05:34.725Z,6.93
2022-10-01T06:08:05.594Z,6.80
2022-10-01T06:10:33.268Z,6.47
2022-10-01T06:13:01.946Z,6.75
2022-10-01T06:15:31.759Z,6.70
2022-10-01T06:18:02.479Z,6.07
2022-10-01T06:20:30.225Z,5.78
2022-10-01T07:05:25.849Z,6.32
2022-10-01T07:07:53.898Z,6.45
2022-10-01T07:10:23.100Z,7.35
2022-10-01T07:12:50.858Z,7.45
2022-10-01T07:15:22.698Z,8.68
2022-10-01T07:17:51.280Z,8.45
2022-10-01T07:20:22.557Z,8.65
2022-10-01T07:22:56.024Z,7.80
2022-10-01T07:25:25.045Z,7.70
2022-10-01T07:27:59.512Z,8.63
2022-10-01T07:30:29.114Z,7.93
2022-10-01T07:33:05.400Z,7.93
2022-10-01T07:35:32.702Z,7.97
2022-10-01T07:38:07.356Z,9.38
2022-10-01T07:40:34.925Z,10.02
2022-10-01T07:43:02.156Z,10.65
2022-10-01T07:45:30.730Z,10.80
2022-10-01T07:48:00.424Z,11.60
2022-10-01T07:50:30.469Z,12.02
2022-10-01T07:52:59.112Z,12.13
2022-10-01T07:55:28.265Z,12.20
2022-10-01T07:57:57.636Z,12.00
2022-10-01T08:00:26.866Z,13.93
2022-10-01T08:02:56.060Z,12.43
2022-10-01T08:05:32.416Z,12.15
2022-10-01T08:08:08.857Z,12.77
2022-10-01T08:10:38.645Z,11.65
2022-10-01T08:13:14.462Z,11.40
2022-10-01T08:15:49.976Z,12.63
2022-10-01T08:18:17.309Z,11.15
2022-10-01T08:20:44.492Z,10.80
2022-10-01T08:23:14.717Z,10.38
2022-10-01T08:25:43.776Z,10.98
2022-10-01T08:28:11.853Z,11.50
2022-10-01T08:30:41.482Z,11.95
2022-10-01T08:33:14.196Z,11.50
2022-10-01T08:35:43.596Z,12.15
2022-10-01T08:38:12.535Z,11.90
2022-10-01T08:40:49.929Z,12.73
2022-10-01T08:43:38.766Z,12.23
2022-10-01T08:46:13.682Z,11.82
2022-10-01T08:49:02.918Z,12.30
2022-10-01T08:51:33.548Z,12.27
2022-10-01T08:54:17.900Z,12.75
2022-10-01T08:56:47.598Z,13.25
2022-10-01T08:59:27.320Z,13.20
2022-10-01T09:01:56.527Z,11.27
2022-10-01T09:04:24.129Z,11.23
2022-10-01T09:07:06.073Z,11.98
2022-10-01T09:09:47.768Z,12.95
2022-10-01T09:12:38.248Z,13.95
2022-10-01T09:15:26.391Z,14.52
2022-10-01T09:18:06.682Z,15.20
2022-10-01T09:20:44.524Z,15.73
2022-10-01T09:23:16.005Z,15.52
2022-10-01T09:25:45.872Z,14.75
2022-10-01T09:28:20.535Z,14.93
2022-10-01T09:30:59.117Z,15.80
2022-10-01T09:33:36.749Z,17.35
2022-10-01T09:36:23.212Z,17.60
2022-10-01T09:39:18.568Z,16.55
2022-10-01T09:41:46.324Z,17.17
2022-10-01T09:44:18.969Z,16.27
2022-10-01T09:46:47.061Z,16.73
2022-10-01T09:49:35.018Z,17.75
2022-10-01T09:52:10.619Z,18.27
2022-10-01T09:54:58.631Z,18.05
2022-10-01T09:57:36.146Z,16.98
2022-10-01T10:00:18.220Z,17.27
2022-10-01T10:02:49.533Z,15.75
2022-10-01T10:05:28.731Z,16.52
2022-10-01T10:08:00.187Z,18.42
2022-10-01T10:10:30.600Z,18.08
2022-10-01T10:13:01.878Z,17.58
2022-10-01T10:15:32.489Z,17.88
2022-10-01T10:18:11.317Z,19.05
2022-10-01T10:20:41.695Z,18.80
2022-10-01T10:23:15.309Z,19.33
2022-10-01T10:25:42.957Z,18.13
2022-10-01T10:28:23.541Z,19.40
2022-10-01T10:30:55.736Z,20.10
2022-10-01T10:33:26.190Z,18.65
2022-10-01T10:36:02.766Z,17.10
2022-10-01T10:38:34.867Z,18.20
2022-10-01T10:41:03.841Z,16.25
2022-10-01T10:43:36.954Z,16.85
2022-10-01T10:46:04.558Z,16.00
2022-10-01T10:48:39.440Z,15.73
2022-10-01T10:51:06.821Z,17.13
2022-10-01T10:53:44.034Z,17.42
2022-10-01T10:56:24.896Z,16.98
2022-10-01T10:58:53.693Z,16.90
2022-10-01T11:01:29.335Z,17.83
2022-10-01T11:03:59.342Z,18.77
2022-10-01T11:06:27.230Z,18.10
2022-10-01T11:09:10.537Z,16.10
2022-10-01T11:11:49.794Z,15.50
2022-10-01T11:14:23.837Z,14.80
2022-10-01T11:17:18.625Z,14.63
2022-10-01T11:20:03.147Z,13.35
2022-10-01T11:22:40.115Z,15.35
2022-10-01T11:25:31.832Z,14.00
2022-10-01T11:28:07.866Z,15.18
2022-10-01T11:30:35.157Z,15.13
2022-10-01T11:33:40.391Z,14.52
2022-10-01T11:36:14.962Z,15.55
2022-10-01T11:38:56.123Z,15.45
2022-10-01T11:41:41.537Z,14.88
2022-10-01T11:44:24.194Z,15.38
2022-10-01T11:46:59.311Z,14.30
2022-10-01T11:49:29.575Z,14.55
2022-10-01T11:52:13.926Z,12.13
2022-10-01T11:54:58.792Z,11.02
2022-10-01T11:57:45.724Z,10.20
2022-10-01T12:00:14.286Z,10.50
2022-10-01T12:02:59.498Z,11.73
2022-10-01T12:05:31.265Z,9.85
2022-10-01T12:08:09.411Z,9.30
2022-10-01T12:11:12.037Z,9.55
2022-10-01T12:13:56.960Z,9.63
2022-10-01T12:16:36.636Z,11.52
2022-10-01T12:19:31.803Z,12.48
2022-10-01T12:22:24.331Z,11.43
2022-10-01T12:24:53.286Z,10.35
2022-10-01T12:27:51.601Z,9.30
2022-10-01T12:30:29.259Z,7.65
2022-10-01T12:33:27.688Z,7.25
2022-10-01T12:36:07.300Z,6.57
2022-10-01T12:38:50.144Z,6.05
2022-10-01T12:41:45.703Z,7.40
2022-10-01T12:44:49.145Z,6.47
2022-10-01T12:47:42.992Z,6.72
2022-10-01T12:50:38.824Z,7.07
2022-10-01T12:53:16.292Z,7.40
2022-10-01T12:55:46.536Z,7.80
2022-10-01T12:58:36.370Z,8.73
2022-10-01T13:01:19.533Z,8.02
2022-10-01T13:04:20.916Z,8.30
2022-10-01T13:06:57.140Z,9.60
2022-10-01T13:09:24.285Z,8.70
2022-10-01T13:12:11.242Z,9.52
2022-10-01T13:14:44.272Z,10.48
2022-10-01T13:17:31.435Z,8.65
2022-10-01T13:20:17.765Z,7.45
2022-10-01T13:22:56.042Z,7.68
2022-10-01T13:25:41.336Z,6.95
2022-10-01T13:28:44.279Z,7.18
2022-10-01T13:31:14.876Z,6.63
2022-10-01T13:33:54.090Z,5.85
2022-10-01T13:36:30.288Z,6.32
2022-10-01T13:39:04.592Z,5.75
2022-10-01T13:41:34.793Z,5.95
2022-10-01T13:44:08.601Z,5.60
2022-10-01T13:46:51.045Z,5.82
2022-10-01T13:49:30.834Z,5.07
2022-10-01T13:51:59.016Z,6.03
2022-10-01T13:54:50.431Z,5.75
2022-10-01T13:57:37.400Z,5.60
2022-10-01T14:00:08.242Z,5.20
2022-10-01T14:02:42.215Z,4.53
2022-10-01T14:05:15.772Z,4.25
2022-10-01T14:07:51.198Z,3.90
2022-10-01T14:10:24.257Z,4.10
2022-10-01T14:16:02.350Z,4.80
2022-10-01T14:18:44.599Z,4.85
2022-10-01T14:21:23.637Z,4.43
2022-10-01T14:24:27.179Z,4.57
2022-10-01T14:27:23.169Z,4.78
2022-10-01T14:33:25.427Z,4.45
2022-10-01T14:36:49.547Z,4.25
2022-10-01T14:42:20.516Z,4.03
2022-10-01T14:44:50.447Z,3.97
2022-10-01T14:47:23.794Z,3.83
2022-10-01T14:49:54.534Z,3.53
2022-10-01T14:52:33.152Z,2.58
2022-10-01T14:55:06.886Z,2.95
2022-10-01T14:57:38.520Z,2.20
2022-10-01T15:00:29.432Z,2.47
2022-10-01T15:03:23.373Z,2.30
2022-10-01T15:06:03.935Z,2.30
2022-10-01T15:08:40.840Z,2.35
2022-10-01T15:11:13.104Z,2.35
2022-10-01T15:13:48.990Z,1.95
2022-10-01T15:16:25.014Z,2.10
2022-10-01T15:21:41.473Z,1.67
2022-10-01T15:24:31.983Z,1.80
2022-10-01T15:26:59.877Z,1.75
2022-10-01T15:29:30.163Z,1.60
2022-10-01T15:31:58.556Z,1.70
2022-10-01T15:34:27.849Z,1.60
2022-10-01T15:36:56.633Z,1.88
2022-10-01T15:39:42.344Z,1.73
2022-10-01T15:42:35.025Z,1.52
2022-10-01T15:45:08.589Z,1.25
2022-10-01T15:47:38.209Z,1.52
2022-10-01T15:50:15.958Z,1.40
2022-10-01T15:53:03.389Z,1.30
2022-10-01T15:55:34.821Z,1.67
2022-10-01T15:58:04.598Z,1.67
2022-10-01T16:00:39.378Z,1.60
2022-10-01T16:03:23.427Z,1.60
2022-10-01T16:06:04.169Z,1.50
2022-10-01T16:09:10.703Z,1.40
2022-10-01T16:15:00.313Z,1.90
2022-10-01T16:20:16.178Z,1.75
2022-10-01T16:22:43.886Z,2.28
2022-10-01T16:25:32.813Z,2.30
2022-10-01T16:28:30.175Z,2.10
2022-10-01T16:33:48.451Z,2.13
2022-10-01T16:36:22.658Z,2.35
2022-10-01T16:39:00.876Z,2.60
2022-10-01T16:41:42.438Z,2.72
2022-10-01T16:44:15.042Z,2.60
2022-10-01T16:49:30.399Z,2.47
2022-10-01T16:52:06.500Z,3.05
2022-10-01T16:54:42.303Z,3.25
2022-10-01T17:00:12.323Z,3.20
2022-10-01T17:02:48.007Z,3.38
2022-10-01T17:05:35.118Z,3.20
2022-10-01T17:08:24.345Z,3.17
2022-10-01T17:19:11.139Z,4.20
2022-10-01T17:22:07.245Z,5.00
2022-10-01T17:25:00.250Z,4.50
2022-10-01T17:27:31.720Z,3.95
2022-10-01T17:30:17.694Z,5.35
2022-10-01T17:33:04.164Z,3.92
2022-10-01T17:35:32.554Z,5.43
2022-10-01T17:41:16.566Z,5.32
2022-10-01T17:44:09.318Z,5.32
2022-10-01T17:46:35.100Z,4.78
2022-10-01T17:55:30.081Z,5.43
2022-10-01T17:57:59.004Z,5.82
2022-10-01T18:00:30.049Z,4.75
2022-10-01T18:02:58.874Z,4.85
2022-10-01T18:05:26.672Z,4.80
2022-10-01T18:08:01.623Z,5.25
2022-10-01T18:10:29.164Z,6.35
2022-10-01T18:13:00.957Z,5.43
2022-10-01T18:15:28.337Z,4.43
2022-10-01T18:19:12.816Z,5.70
2022-10-01T18:20:50.309Z,5.63
2022-10-01T18:23:20.753Z,5.93
2022-10-01T18:25:48.138Z,6.15
2022-10-01T18:28:15.590Z,6.82
2022-10-01T18:30:43.055Z,6.22
2022-10-01T18:33:11.757Z,7.00
2022-10-01T18:35:43.782Z,5.88
2022-10-01T18:38:24.367Z,6.10
2022-10-01T18:40:59.597Z,6.00
2022-10-01T18:43:29.642Z,5.45
2022-10-01T18:46:17.413Z,6.10
2022-10-01T18:49:06.360Z,5.57
2022-10-01T18:52:11.381Z,5.20
2022-10-01T18:55:16.613Z,5.25
2022-10-01T18:58:13.595Z,5.35
2022-10-01T19:00:54.949Z,5.70
2022-10-01T19:03:25.001Z,5.32
2022-10-01T19:05:58.407Z,5.68
2022-10-01T19:08:34.896Z,5.43
2022-10-01T19:11:18.144Z,5.30
2022-10-01T19:14:10.656Z,5.63
2022-10-01T19:17:07.375Z,5.38
2022-10-01T19:19:46.212Z,5.40
2022-10-01T19:22:26.342Z,5.30
2022-10-01T19:25:04.377Z,5.22
2022-10-01T19:27:41.634Z,5.93
2022-10-01T19:30:13.427Z,5.75
2022-10-01T19:32:44.280Z,5.50
2022-10-01T19:35:21.385Z,6.03
2022-10-01T19:37:56.774Z,5.88
2022-10-01T19:40:33.979Z,5.83
2022-10-01T19:43:10.953Z,5.78
2022-10-01T19:45:47.412Z,6.30
2022-10-01T19:48:30.025Z,6.25
2022-10-01T19:51:07.003Z,6.50
2022-10-01T19:53:37.427Z,5.97
2022-10-01T19:56:05.438Z,5.80
2022-10-01T19:58:33.131Z,6.18
2022-10-01T20:01:02.994Z,6.28
2022-10-01T20:03:38.697Z,6.10
2022-10-01T20:06:23.709Z,5.57
2022-10-01T20:08:55.834Z,5.65
2022-10-01T20:11:30.208Z,6.15
2022-10-01T20:14:33.029Z,6.28
2022-10-01T20:17:04.286Z,6.13
2022-10-01T20:19:42.189Z,6.50
2022-10-01T20:22:21.605Z,6.00
2022-10-01T20:25:06.580Z,7.35
2022-10-01T20:28:05.266Z,6.05
2022-10-01T20:30:58.073Z,6.43
2022-10-01T20:34:06.823Z,6.10
2022-10-01T20:36:50.704Z,6.38
2022-10-01T20:39:44.265Z,6.22
2022-10-01T20:42:18.212Z,7.05
2022-10-01T20:44:46.200Z,5.93
2022-10-01T20:47:40.272Z,5.65
2022-10-01T20:50:20.643Z,5.53
2022-10-01T20:52:54.135Z,5.80
2022-10-01T20:55:29.193Z,5.30
2022-10-01T20:58:03.264Z,5.70
2022-10-01T21:00:31.155Z,5.72
2022-10-01T21:03:23.892Z,5.72
2022-10-01T21:05:56.589Z,5.45
2022-10-01T21:08:48.820Z,6.18
2022-10-01T21:11:29.037Z,5.75
2022-10-01T21:14:03.261Z,5.80
2022-10-01T21:16:46.518Z,5.55
2022-10-01T21:19:41.281Z,5.25
2022-10-01T21:22:29.481Z,5.45
2022-10-01T21:25:09.938Z,5.00
2022-10-01T21:27:47.713Z,5.40
2022-10-01T21:30:18.354Z,5.40
2022-10-01T21:33:03.887Z,5.57
2022-10-01T21:36:10.878Z,5.78
2022-10-01T21:38:48.890Z,5.97
2022-10-01T21:41:37.106Z,6.38
2022-10-01T21:44:32.259Z,5.53
2022-10-01T21:47:14.654Z,5.65
2022-10-01T21:49:54.012Z,5.30
2022-10-01T21:52:40.595Z,5.05
2022-10-01T21:55:23.232Z,5.47
2022-10-01T21:58:02.102Z,5.78
2022-10-01T22:00:30.593Z,5.65
2022-10-01T22:03:09.869Z,5.43
2022-10-01T22:05:56.521Z,5.60
2022-10-01T22:08:41.620Z,5.82
2022-10-01T22:11:15.837Z,5.53
2022-10-01T22:13:57.656Z,5.60
2022-10-01T22:16:30.453Z,5.75
2022-10-01T22:19:03.225Z,5.45
2022-10-01T22:21:46.059Z,5.77
2022-10-01T22:24:33.501Z,5.78
2022-10-01T22:27:33.232Z,6.10
2022-10-01T22:30:02.597Z,6.40
2022-10-01T22:32:38.801Z,6.20
2022-10-01T22:35:17.228Z,5.90
2022-10-01T22:37:53.669Z,6.03
2022-10-01T22:40:38.796Z,6.22
2022-10-01T22:43:10.893Z,5.90
2022-10-01T22:46:17.900Z,5.87
2022-10-01T22:48:56.516Z,5.70
2022-10-01T22:51:50.079Z,5.65
2022-10-01T22:54:43.679Z,6.20
2022-10-01T22:57:16.661Z,6.40
2022-10-01T22:59:49.748Z,6.00
2022-10-01T23:02:28.908Z,6.00
2022-10-01T23:04:58.920Z,5.63
2022-10-01T23:07:58.509Z,5.82
2022-10-01T23:10:28.644Z,5.57
2022-10-01T23:13:05.377Z,5.10
2022-10-01T23:15:41.751Z,5.00
2022-10-01T23:18:35.204Z,5.28
2022-10-01T23:21:14.494Z,5.07
2022-10-01T23:23:47.086Z,4.93
2022-10-01T23:26:21.787Z,5.30
2022-10-01T23:29:02.520Z,5.43
2022-10-01T23:31:39.896Z,5.40
2022-10-01T23:34:55.084Z,5.70
2022-10-01T23:37:34.486Z,5.10
2022-10-01T23:40:07.672Z,5.30
2022-10-01T23:42:42.460Z,5.18
2022-10-01T23:45:28.428Z,5.50
2022-10-01T23:48:10.009Z,5.70
2022-10-01T23:50:42.480Z,4.97
2022-10-01T23:53:25.052Z,5.25
2022-10-01T23:56:18.909Z,4.53
2022-10-01T23:59:09.435Z,4.40
