createdAt,value
2019-05-16T00:00:59.118Z,15.86
2019-05-16T00:03:28.645Z,15.84
2019-05-16T00:05:58.537Z,15.84
2019-05-16T00:08:28.603Z,15.83
2019-05-16T00:10:58.317Z,15.80
2019-05-16T00:13:28.192Z,15.69
2019-05-16T00:15:58.727Z,15.56
2019-05-16T00:18:28.618Z,15.58
2019-05-16T00:20:58.596Z,15.54
2019-05-16T00:23:28.939Z,15.64
2019-05-16T00:25:58.777Z,15.58
2019-05-16T00:28:28.721Z,15.49
2019-05-16T00:30:59.200Z,15.46
2019-05-16T00:33:28.816Z,15.40
2019-05-16T00:36:03.420Z,15.38
2019-05-16T00:38:29.435Z,15.42
2019-05-16T00:40:59.193Z,15.52
2019-05-16T00:43:28.974Z,15.58
2019-05-16T00:45:58.921Z,15.59
2019-05-16T00:48:29.045Z,15.62
2019-05-16T00:50:58.665Z,15.59
2019-05-16T00:53:30.153Z,15.57
2019-05-16T00:56:00.907Z,15.58
2019-05-16T00:58:31.838Z,15.54
2019-05-16T01:01:01.228Z,15.59
2019-05-16T01:03:31.824Z,15.56
2019-05-16T01:06:01.310Z,15.51
2019-05-16T01:08:30.702Z,15.45
2019-05-16T01:11:00.391Z,15.52
2019-05-16T01:13:29.891Z,15.52
2019-05-16T01:15:59.390Z,15.50
2019-05-16T01:18:28.965Z,15.44
2019-05-16T01:20:58.728Z,15.44
2019-05-16T01:23:28.492Z,15.50
2019-05-16T01:25:58.819Z,15.49
2019-05-16T01:28:28.570Z,15.48
2019-05-16T01:30:58.296Z,15.28
2019-05-16T01:33:28.185Z,15.22
2019-05-16T01:35:58.530Z,15.27
2019-05-16T01:38:28.634Z,15.17
2019-05-16T01:40:58.589Z,15.16
2019-05-16T01:43:28.481Z,15.04
2019-05-16T01:46:00.346Z,15.05
2019-05-16T01:48:29.890Z,15.00
2019-05-16T01:50:59.456Z,15.06
2019-05-16T01:53:28.843Z,14.94
2019-05-16T01:55:58.278Z,14.87
2019-05-16T01:58:28.977Z,14.87
2019-05-16T02:01:11.625Z,15.01
2019-05-16T02:03:29.859Z,15.11
2019-05-16T02:05:59.263Z,15.18
2019-05-16T02:08:28.808Z,15.17
2019-05-16T02:10:58.618Z,14.93
2019-05-16T02:13:28.583Z,14.96
2019-05-16T02:15:59.317Z,15.02
2019-05-16T02:18:29.087Z,15.08
2019-05-16T02:21:01.308Z,15.14
2019-05-16T02:23:29.769Z,15.11
2019-05-16T02:25:59.300Z,15.05
2019-05-16T02:28:33.655Z,14.97
2019-05-16T02:31:01.202Z,14.94
2019-05-16T02:33:32.272Z,14.94
2019-05-16T02:36:02.116Z,14.91
2019-05-16T02:38:31.951Z,14.77
2019-05-16T02:41:03.214Z,14.75
2019-05-16T02:43:32.729Z,14.86
2019-05-16T02:46:02.308Z,14.76
2019-05-16T02:48:35.453Z,14.71
2019-05-16T02:51:03.014Z,14.68
2019-05-16T02:53:32.560Z,14.75
2019-05-16T02:56:02.114Z,14.75
2019-05-16T02:58:31.490Z,14.80
2019-05-16T03:01:01.908Z,14.81
2019-05-16T03:03:32.188Z,14.72
2019-05-16T03:06:02.688Z,14.77
2019-05-16T03:08:33.161Z,14.78
2019-05-16T03:11:03.292Z,14.79
2019-05-16T03:13:36.038Z,14.72
2019-05-16T03:16:11.732Z,14.72
2019-05-16T03:18:41.560Z,14.74
2019-05-16T03:21:12.430Z,14.70
2019-05-16T03:23:42.384Z,14.72
2019-05-16T03:26:12.099Z,14.78
2019-05-16T03:28:41.635Z,14.68
2019-05-16T03:31:14.798Z,14.68
2019-05-16T03:33:50.546Z,14.67
2019-05-16T03:36:15.182Z,14.66
2019-05-16T03:38:44.597Z,14.61
2019-05-16T03:41:14.089Z,14.63
2019-05-16T03:43:43.529Z,14.83
2019-05-16T03:46:12.957Z,14.91
2019-05-16T03:48:43.513Z,15.03
2019-05-16T03:51:13.030Z,15.07
2019-05-16T03:53:42.493Z,14.99
2019-05-16T03:56:11.887Z,15.09
2019-05-16T03:58:41.891Z,15.17
2019-05-16T04:01:11.841Z,15.33
2019-05-16T04:03:41.708Z,15.51
2019-05-16T04:06:12.181Z,15.45
2019-05-16T04:08:42.591Z,15.59
2019-05-16T04:11:12.115Z,15.72
2019-05-16T04:13:41.742Z,15.99
2019-05-16T04:16:12.078Z,16.14
2019-05-16T04:18:42.115Z,16.32
2019-05-16T04:21:12.282Z,16.05
2019-05-16T04:23:42.250Z,16.17
2019-05-16T04:26:12.020Z,16.30
2019-05-16T04:28:41.680Z,16.29
2019-05-16T04:31:11.387Z,16.32
2019-05-16T04:33:41.724Z,16.21
2019-05-16T04:36:11.432Z,16.31
2019-05-16T04:38:46.147Z,16.67
2019-05-16T04:41:12.095Z,16.67
2019-05-16T04:43:41.889Z,16.44
2019-05-16T04:46:12.008Z,16.58
2019-05-16T04:48:41.983Z,16.86
2019-05-16T04:51:11.438Z,17.06
2019-05-16T04:53:42.605Z,16.76
2019-05-16T04:56:12.098Z,16.70
2019-05-16T04:58:44.159Z,16.42
2019-05-16T05:01:13.708Z,16.55
2019-05-16T05:04:00.144Z,16.81
2019-05-16T05:06:14.366Z,16.53
2019-05-16T05:08:54.501Z,16.50
2019-05-16T05:11:15.105Z,16.59
2019-05-16T05:13:44.548Z,16.70
2019-05-16T05:16:13.927Z,16.85
2019-05-16T05:18:44.613Z,16.55
2019-05-16T05:21:14.531Z,16.83
2019-05-16T05:23:43.941Z,16.83
2019-05-16T05:26:13.388Z,16.92
2019-05-16T05:28:42.932Z,17.23
2019-05-16T05:31:12.471Z,17.46
2019-05-16T05:33:41.927Z,17.57
2019-05-16T05:36:12.373Z,18.13
2019-05-16T05:38:42.639Z,18.16
2019-05-16T05:41:12.075Z,18.71
2019-05-16T05:43:41.611Z,18.94
2019-05-16T05:46:11.383Z,19.06
2019-05-16T05:48:41.239Z,19.19
2019-05-16T05:51:11.273Z,19.44
2019-05-16T05:53:41.102Z,19.75
2019-05-16T05:56:11.447Z,20.43
2019-05-16T05:58:41.000Z,20.40
2019-05-16T06:01:11.107Z,20.71
2019-05-16T06:03:40.901Z,20.29
2019-05-16T06:06:10.799Z,19.94
2019-05-16T06:08:40.874Z,19.93
2019-05-16T06:11:10.534Z,19.62
2019-05-16T06:13:40.562Z,20.08
2019-05-16T06:16:10.870Z,20.32
2019-05-16T06:18:40.537Z,20.31
2019-05-16T06:21:11.537Z,20.23
2019-05-16T06:23:41.217Z,20.05
2019-05-16T06:26:12.174Z,19.97
2019-05-16T06:28:41.986Z,19.23
2019-05-16T06:31:14.078Z,18.85
2019-05-16T06:33:42.713Z,19.29
2019-05-16T06:36:12.230Z,19.07
2019-05-16T06:38:42.084Z,19.44
2019-05-16T06:41:11.564Z,19.87
2019-05-16T06:43:40.974Z,19.92
2019-05-16T06:46:10.983Z,20.07
2019-05-16T06:48:40.717Z,20.41
2019-05-16T06:51:10.729Z,20.71
2019-05-16T06:53:40.561Z,21.00
2019-05-16T06:56:10.492Z,21.19
2019-05-16T06:58:48.074Z,20.79
2019-05-16T07:01:11.142Z,19.99
2019-05-16T07:03:40.620Z,20.27
2019-05-16T07:06:26.243Z,20.31
2019-05-16T07:08:41.270Z,20.44
2019-05-16T07:11:10.746Z,20.48
2019-05-16T07:13:40.681Z,20.73
2019-05-16T07:16:10.376Z,20.86
2019-05-16T07:18:40.360Z,21.39
2019-05-16T07:21:10.918Z,21.24
2019-05-16T07:23:40.691Z,21.45
2019-05-16T07:26:10.141Z,22.05
2019-05-16T07:28:40.580Z,22.41
2019-05-16T07:31:17.695Z,22.60
2019-05-16T07:33:41.708Z,22.67
2019-05-16T07:36:11.121Z,22.49
2019-05-16T07:38:40.709Z,21.81
2019-05-16T07:41:13.670Z,21.85
2019-05-16T07:43:41.377Z,22.50
2019-05-16T07:46:11.243Z,21.82
2019-05-16T07:48:40.839Z,20.77
2019-05-16T07:51:10.647Z,20.22
2019-05-16T07:53:40.441Z,20.54
2019-05-16T07:56:10.607Z,21.19
2019-05-16T07:58:41.379Z,21.54
2019-05-16T08:01:12.641Z,22.34
2019-05-16T08:03:44.144Z,22.83
2019-05-16T08:06:13.653Z,22.27
2019-05-16T08:08:43.109Z,22.16
2019-05-16T08:11:12.637Z,22.34
2019-05-16T08:13:42.034Z,22.53
2019-05-16T08:16:11.400Z,22.73
2019-05-16T08:18:44.974Z,22.76
2019-05-16T08:21:16.759Z,23.28
2019-05-16T08:23:44.191Z,22.42
2019-05-16T08:26:13.554Z,21.51
2019-05-16T08:28:43.043Z,22.11
2019-05-16T08:31:12.540Z,22.55
2019-05-16T08:33:42.125Z,22.27
2019-05-16T08:36:12.097Z,22.11
2019-05-16T08:38:43.318Z,22.55
2019-05-16T08:41:16.913Z,22.77
2019-05-16T08:43:43.954Z,22.88
2019-05-16T08:46:13.312Z,23.38
2019-05-16T08:48:42.726Z,23.64
2019-05-16T08:51:12.486Z,23.81
2019-05-16T08:56:13.395Z,24.11
2019-05-16T08:58:42.964Z,24.23
2019-05-16T09:01:15.523Z,23.49
2019-05-16T09:03:43.474Z,23.20
2019-05-16T09:06:12.884Z,23.39
2019-05-16T09:08:42.307Z,23.44
2019-05-16T09:10:14.343Z,23.92
2019-05-16T09:11:29.194Z,23.57
2019-05-16T09:13:42.798Z,23.44
2019-05-16T09:16:12.207Z,23.24
2019-05-16T09:18:45.797Z,23.34
2019-05-16T09:21:13.250Z,23.79
2019-05-16T09:23:42.644Z,24.18
2019-05-16T09:26:15.982Z,24.26
2019-05-16T09:28:43.189Z,24.49
2019-05-16T09:31:12.552Z,24.61
2019-05-16T09:33:42.047Z,24.38
2019-05-16T09:36:11.548Z,24.53
2019-05-16T09:38:41.082Z,24.33
2019-05-16T09:41:10.557Z,24.06
2019-05-16T09:43:39.997Z,23.95
2019-05-16T09:46:09.392Z,24.39
2019-05-16T09:48:38.877Z,24.78
2019-05-16T09:51:08.590Z,24.83
2019-05-16T09:53:37.979Z,25.18
2019-05-16T09:56:07.345Z,25.19
2019-05-16T09:58:37.433Z,25.48
2019-05-16T10:01:07.146Z,25.62
2019-05-16T10:03:37.223Z,25.55
2019-05-16T10:06:08.030Z,25.49
2019-05-16T10:08:37.730Z,25.43
2019-05-16T10:11:07.630Z,25.28
2019-05-16T10:13:37.719Z,25.37
2019-05-16T10:16:07.554Z,25.46
2019-05-16T10:18:37.238Z,25.50
2019-05-16T10:21:08.092Z,25.59
2019-05-16T10:23:37.785Z,25.58
2019-05-16T10:26:07.351Z,25.81
2019-05-16T10:28:38.276Z,25.69
2019-05-16T10:31:07.925Z,25.66
2019-05-16T10:33:38.938Z,25.48
2019-05-16T10:36:08.771Z,25.86
2019-05-16T10:38:38.145Z,25.03
2019-05-16T10:41:07.573Z,25.48
2019-05-16T10:43:37.235Z,25.76
2019-05-16T10:46:06.808Z,25.17
2019-05-16T10:48:37.662Z,25.55
2019-05-16T10:51:07.938Z,24.24
2019-05-16T10:54:00.457Z,23.89
2019-05-16T10:56:09.522Z,24.18
2019-05-16T10:59:00.756Z,24.14
2019-05-16T11:01:24.313Z,24.28
2019-05-16T11:03:41.591Z,24.00
2019-05-16T11:06:24.690Z,24.16
2019-05-16T11:08:42.253Z,24.49
2019-05-16T11:11:11.728Z,24.47
2019-05-16T11:13:41.101Z,24.42
2019-05-16T11:16:10.505Z,24.10
2019-05-16T11:18:40.056Z,23.49
2019-05-16T11:21:09.528Z,23.39
2019-05-16T11:23:38.924Z,23.45
2019-05-16T11:26:08.491Z,23.52
2019-05-16T11:28:37.972Z,23.95
2019-05-16T11:31:07.883Z,24.20
2019-05-16T11:33:37.478Z,24.26
2019-05-16T11:36:09.029Z,23.61
2019-05-16T11:38:39.714Z,23.55
2019-05-16T11:41:09.185Z,23.37
2019-05-16T11:43:38.773Z,23.69
2019-05-16T11:46:08.281Z,23.69
2019-05-16T11:48:38.003Z,23.66
2019-05-16T11:51:08.046Z,23.60
2019-05-16T11:53:37.980Z,23.62
2019-05-16T11:56:08.525Z,23.65
2019-05-16T11:58:37.980Z,23.85
2019-05-16T12:01:07.852Z,23.92
2019-05-16T12:03:37.682Z,24.13
2019-05-16T12:06:10.290Z,23.94
2019-05-16T12:08:38.404Z,23.74
2019-05-16T12:11:07.889Z,23.69
2019-05-16T12:13:37.468Z,23.65
2019-05-16T12:16:07.637Z,23.40
2019-05-16T12:18:37.592Z,23.56
2019-05-16T12:21:07.828Z,23.38
2019-05-16T12:23:37.772Z,23.71
2019-05-16T12:26:07.971Z,23.89
2019-05-16T12:28:37.560Z,23.91
2019-05-16T12:31:07.337Z,24.02
2019-05-16T12:33:37.787Z,24.03
2019-05-16T12:36:07.811Z,24.13
2019-05-16T12:38:38.129Z,24.14
2019-05-16T12:41:07.681Z,24.27
2019-05-16T12:43:46.279Z,24.39
2019-05-16T12:46:08.163Z,24.50
2019-05-16T12:48:37.756Z,24.53
2019-05-16T12:51:08.400Z,24.72
2019-05-16T12:53:38.479Z,24.62
2019-05-16T12:56:07.981Z,24.71
2019-05-16T12:58:40.973Z,24.76
2019-05-16T13:01:08.515Z,24.92
2019-05-16T13:03:38.348Z,25.08
2019-05-16T13:06:07.812Z,25.39
2019-05-16T13:08:37.635Z,25.63
2019-05-16T13:11:07.527Z,25.60
2019-05-16T13:13:37.683Z,25.23
2019-05-16T13:16:07.765Z,25.30
2019-05-16T13:18:37.297Z,25.35
2019-05-16T13:21:06.985Z,25.05
2019-05-16T13:23:36.597Z,24.89
2019-05-16T13:26:07.380Z,24.53
2019-05-16T13:28:37.782Z,24.65
2019-05-16T13:31:07.947Z,24.72
2019-05-16T13:33:37.630Z,24.87
2019-05-16T13:36:07.776Z,24.96
2019-05-16T13:38:37.253Z,24.84
2019-05-16T13:41:07.613Z,24.87
2019-05-16T13:43:37.715Z,24.93
2019-05-16T13:46:07.519Z,25.03
2019-05-16T13:48:37.759Z,25.05
2019-05-16T13:51:14.671Z,25.12
2019-05-16T13:53:38.557Z,25.12
2019-05-16T13:56:13.093Z,25.02
2019-05-16T13:58:39.267Z,25.01
2019-05-16T14:01:08.820Z,25.03
2019-05-16T14:03:38.342Z,24.88
2019-05-16T14:06:07.797Z,24.85
2019-05-16T14:08:37.529Z,24.80
2019-05-16T14:11:09.792Z,24.81
2019-05-16T14:13:38.314Z,24.66
2019-05-16T14:16:07.894Z,24.48
2019-05-16T14:18:38.068Z,24.50
2019-05-16T14:21:07.753Z,24.47
2019-05-16T14:23:37.954Z,24.39
2019-05-16T14:26:07.825Z,24.36
2019-05-16T14:28:37.827Z,24.59
2019-05-16T14:31:07.636Z,24.87
2019-05-16T14:33:37.027Z,24.91
2019-05-16T14:36:07.433Z,24.70
2019-05-16T14:38:37.577Z,24.64
2019-05-16T14:41:08.170Z,24.53
2019-05-16T14:43:37.766Z,24.38
2019-05-16T14:46:09.692Z,24.36
2019-05-16T14:48:38.379Z,24.53
2019-05-16T14:51:07.882Z,24.21
2019-05-16T14:53:38.076Z,23.95
2019-05-16T14:56:07.689Z,24.03
2019-05-16T14:58:38.043Z,23.78
2019-05-16T15:01:07.709Z,23.95
2019-05-16T15:03:37.292Z,23.95
2019-05-16T15:06:08.460Z,24.02
2019-05-16T15:08:38.059Z,24.03
2019-05-16T15:11:07.766Z,23.95
2019-05-16T15:13:37.382Z,23.73
2019-05-16T15:16:07.627Z,23.64
2019-05-16T15:18:38.399Z,23.74
2019-05-16T15:21:09.021Z,23.85
2019-05-16T15:23:38.597Z,23.95
2019-05-16T15:26:09.480Z,24.03
2019-05-16T15:28:38.980Z,24.11
2019-05-16T15:31:08.361Z,24.21
2019-05-16T15:33:37.866Z,24.08
2019-05-16T15:36:08.656Z,23.89
2019-05-16T15:38:38.332Z,23.83
2019-05-16T15:41:08.517Z,24.08
2019-05-16T15:43:38.206Z,24.07
2019-05-16T15:46:08.717Z,24.00
2019-05-16T15:48:38.308Z,23.79
2019-05-16T15:51:08.970Z,23.62
2019-05-16T15:53:41.581Z,23.48
2019-05-16T15:56:10.992Z,23.49
2019-05-16T15:58:40.458Z,23.18
2019-05-16T16:01:10.018Z,23.08
2019-05-16T16:03:39.430Z,22.94
2019-05-16T16:06:08.923Z,22.78
2019-05-16T16:08:38.389Z,22.74
2019-05-16T16:11:07.878Z,22.60
2019-05-16T16:13:37.756Z,22.49
2019-05-16T16:16:09.809Z,22.45
2019-05-16T16:18:38.578Z,22.41
2019-05-16T16:21:07.960Z,22.21
2019-05-16T16:23:37.623Z,21.76
2019-05-16T16:26:07.482Z,21.47
2019-05-16T16:28:38.164Z,21.28
2019-05-16T16:31:08.101Z,21.16
2019-05-16T16:33:37.777Z,21.03
2019-05-16T16:36:07.938Z,20.86
2019-05-16T16:38:37.641Z,20.82
2019-05-16T16:41:08.031Z,20.72
2019-05-16T16:43:37.958Z,20.65
2019-05-16T16:46:12.992Z,20.59
2019-05-16T16:48:38.532Z,20.53
2019-05-16T16:51:07.915Z,20.47
2019-05-16T16:53:37.946Z,20.48
2019-05-16T16:56:07.804Z,20.49
2019-05-16T16:58:37.587Z,20.53
2019-05-16T17:01:07.954Z,20.48
2019-05-16T17:03:37.529Z,20.43
2019-05-16T17:06:07.488Z,20.36
2019-05-16T17:08:37.693Z,20.29
2019-05-16T17:11:07.868Z,20.30
2019-05-16T17:13:37.384Z,20.32
2019-05-16T17:16:21.208Z,20.31
2019-05-16T17:18:38.237Z,20.20
2019-05-16T17:21:08.145Z,20.10
2019-05-16T17:23:37.659Z,20.04
2019-05-16T17:26:07.534Z,19.96
2019-05-16T17:28:37.543Z,19.87
2019-05-16T17:31:07.441Z,19.85
2019-05-16T17:33:38.211Z,19.79
2019-05-16T17:36:09.521Z,19.79
2019-05-16T17:38:42.382Z,19.76
2019-05-16T17:41:11.786Z,19.75
2019-05-16T17:43:41.303Z,19.69
2019-05-16T17:46:10.787Z,19.62
2019-05-16T17:48:40.152Z,19.61
2019-05-16T17:51:09.540Z,19.54
2019-05-16T17:53:39.169Z,19.49
2019-05-16T17:56:08.795Z,19.42
2019-05-16T17:58:38.393Z,19.41
2019-05-16T18:01:09.301Z,19.37
2019-05-16T18:03:38.836Z,19.38
2019-05-16T18:06:08.307Z,19.31
2019-05-16T18:08:37.824Z,19.27
2019-05-16T18:11:07.433Z,19.26
2019-05-16T18:13:37.233Z,19.22
2019-05-16T18:16:07.503Z,19.11
2019-05-16T18:18:37.587Z,19.04
2019-05-16T18:21:09.445Z,18.99
2019-05-16T18:23:38.866Z,18.90
2019-05-16T18:26:08.318Z,18.95
2019-05-16T18:28:37.865Z,18.89
2019-05-16T18:31:07.478Z,18.91
2019-05-16T18:33:37.255Z,18.92
2019-05-16T18:36:07.634Z,18.90
2019-05-16T18:38:37.562Z,18.89
2019-05-16T18:41:07.841Z,18.86
2019-05-16T18:43:37.387Z,18.85
2019-05-16T18:46:07.422Z,18.83
2019-05-16T18:48:37.054Z,18.80
2019-05-16T18:51:06.835Z,18.75
2019-05-16T18:53:37.477Z,18.69
2019-05-16T18:56:07.949Z,18.63
2019-05-16T18:58:37.467Z,18.57
2019-05-16T19:01:07.075Z,18.55
2019-05-16T19:03:36.456Z,18.50
2019-05-16T19:06:07.723Z,18.50
2019-05-16T19:08:37.079Z,18.49
2019-05-16T19:11:07.621Z,18.49
2019-05-16T19:13:37.239Z,18.42
2019-05-16T19:16:06.653Z,18.43
2019-05-16T19:18:36.865Z,18.39
2019-05-16T19:21:07.542Z,18.31
2019-05-16T19:23:37.690Z,18.28
2019-05-16T19:26:07.514Z,18.25
2019-05-16T19:28:37.531Z,18.23
2019-05-16T19:31:07.404Z,18.14
2019-05-16T19:33:37.079Z,18.10
2019-05-16T19:36:07.306Z,18.15
2019-05-16T19:38:37.615Z,18.01
2019-05-16T19:41:07.983Z,18.01
2019-05-16T19:43:37.770Z,17.85
2019-05-16T19:46:07.278Z,17.85
2019-05-16T19:48:37.161Z,17.72
2019-05-16T19:51:07.501Z,17.72
2019-05-16T19:53:37.246Z,17.61
2019-05-16T19:56:07.399Z,17.61
2019-05-16T19:58:37.389Z,17.59
2019-05-16T20:01:06.941Z,17.60
2019-05-16T20:03:36.598Z,17.56
2019-05-16T20:06:07.588Z,17.49
2019-05-16T20:08:37.610Z,17.43
2019-05-16T20:11:07.331Z,17.31
2019-05-16T20:13:36.893Z,17.23
2019-05-16T20:16:06.391Z,17.16
2019-05-16T20:18:37.369Z,17.11
2019-05-16T20:21:06.932Z,17.01
2019-05-16T20:23:37.043Z,16.99
2019-05-16T20:26:07.749Z,16.98
2019-05-16T20:28:37.650Z,16.98
2019-05-16T20:31:08.006Z,16.95
2019-05-16T20:33:37.836Z,16.92
2019-05-16T20:36:09.419Z,16.93
2019-05-16T20:38:38.592Z,16.85
2019-05-16T20:41:08.209Z,16.91
2019-05-16T20:43:37.606Z,16.90
2019-05-16T20:46:07.442Z,16.81
2019-05-16T20:48:37.143Z,16.64
2019-05-16T20:51:07.230Z,16.48
2019-05-16T20:53:37.511Z,16.36
2019-05-16T20:56:07.189Z,16.24
2019-05-16T20:58:36.560Z,16.17
2019-05-16T21:01:07.067Z,16.11
2019-05-16T21:03:37.797Z,16.06
2019-05-16T21:06:08.614Z,16.13
2019-05-16T21:08:38.392Z,16.06
2019-05-16T21:11:07.777Z,15.96
2019-05-16T21:13:37.237Z,15.87
2019-05-16T21:16:07.299Z,15.77
2019-05-16T21:18:37.662Z,15.81
2019-05-16T21:21:07.806Z,15.84
2019-05-16T21:23:37.400Z,15.89
2019-05-16T21:26:06.866Z,15.76
2019-05-16T21:28:36.884Z,15.69
2019-05-16T21:31:07.448Z,15.65
2019-05-16T21:33:37.304Z,15.66
2019-05-16T21:36:07.275Z,15.66
2019-05-16T21:38:37.116Z,15.66
2019-05-16T21:41:07.219Z,15.60
2019-05-16T21:43:37.675Z,15.61
2019-05-16T21:46:07.492Z,15.54
2019-05-16T21:48:37.118Z,15.51
2019-05-16T21:51:07.935Z,15.43
2019-05-16T21:53:37.686Z,15.40
2019-05-16T21:56:07.239Z,15.32
2019-05-16T21:58:37.272Z,15.22
2019-05-16T22:01:09.162Z,15.21
2019-05-16T22:03:38.634Z,15.10
2019-05-16T22:06:08.253Z,15.05
2019-05-16T22:08:37.643Z,15.01
2019-05-16T22:11:07.138Z,15.11
2019-05-16T22:13:37.305Z,15.10
2019-05-16T22:16:08.040Z,15.11
2019-05-16T22:18:38.499Z,15.09
2019-05-16T22:21:08.299Z,15.02
2019-05-16T22:23:37.842Z,14.97
2019-05-16T22:26:07.784Z,14.96
2019-05-16T22:28:37.647Z,14.96
2019-05-16T22:31:07.609Z,14.94
2019-05-16T22:33:37.583Z,14.96
2019-05-16T22:36:07.264Z,14.94
2019-05-16T22:38:36.774Z,14.89
2019-05-16T22:41:07.326Z,14.85
2019-05-16T22:43:37.504Z,14.81
2019-05-16T22:46:10.040Z,14.78
2019-05-16T22:48:38.336Z,14.86
2019-05-16T22:51:07.829Z,14.88
2019-05-16T22:53:37.388Z,14.91
2019-05-16T22:56:07.497Z,14.89
2019-05-16T22:58:37.067Z,14.92
2019-05-16T23:01:07.002Z,14.96
2019-05-16T23:03:38.038Z,14.93
2019-05-16T23:06:08.003Z,14.85
2019-05-16T23:08:37.432Z,14.77
2019-05-16T23:11:07.431Z,14.78
2019-05-16T23:13:37.182Z,14.70
2019-05-16T23:16:06.971Z,14.57
2019-05-16T23:18:37.444Z,14.48
2019-05-16T23:21:07.139Z,14.40
2019-05-16T23:23:37.241Z,14.34
2019-05-16T23:26:07.131Z,14.33
2019-05-16T23:28:36.943Z,14.22
2019-05-16T23:31:06.421Z,14.12
2019-05-16T23:33:36.512Z,14.07
2019-05-16T23:36:07.103Z,14.04
2019-05-16T23:38:37.127Z,14.03
2019-05-16T23:41:06.840Z,13.95
2019-05-16T23:43:37.328Z,13.94
2019-05-16T23:46:07.308Z,13.93
2019-05-16T23:48:36.924Z,13.88
2019-05-16T23:51:07.755Z,13.85
2019-05-16T23:53:37.535Z,13.84
2019-05-16T23:56:07.585Z,13.74
2019-05-16T23:58:37.277Z,13.68
