createdAt,value
2023-12-13T00:00:17.091Z,72.19
2023-12-13T00:02:48.892Z,73.40
2023-12-13T00:05:20.499Z,72.94
2023-12-13T00:07:52.229Z,73.03
2023-12-13T00:10:24.059Z,73.16
2023-12-13T00:12:55.618Z,73.72
2023-12-13T00:15:27.182Z,74.58
2023-12-13T00:17:59.238Z,75.20
2023-12-13T00:20:30.991Z,75.47
2023-12-13T00:23:03.260Z,75.23
2023-12-13T00:25:38.496Z,74.31
2023-12-13T00:28:10.539Z,74.17
2023-12-13T00:30:43.064Z,73.64
2023-12-13T00:33:15.324Z,73.46
2023-12-13T00:35:48.724Z,73.41
2023-12-13T00:38:20.765Z,74.60
2023-12-13T00:40:52.583Z,73.59
2023-12-13T00:43:24.341Z,73.66
2023-12-13T00:45:55.927Z,73.48
2023-12-13T00:48:27.649Z,72.24
2023-12-13T00:50:59.667Z,72.12
2023-12-13T00:53:31.315Z,71.77
2023-12-13T00:56:03.354Z,71.72
2023-12-13T00:58:35.046Z,71.35
2023-12-13T01:01:07.584Z,71.23
2023-12-13T01:03:39.733Z,70.17
2023-12-13T01:06:11.714Z,69.93
2023-12-13T01:08:43.310Z,69.00
2023-12-13T01:11:14.900Z,69.86
2023-12-13T01:13:48.003Z,69.03
2023-12-13T01:16:19.768Z,69.04
2023-12-13T01:18:51.635Z,68.84
2023-12-13T01:21:24.265Z,68.79
2023-12-13T01:23:56.301Z,67.54
2023-12-13T01:26:27.883Z,67.83
2023-12-13T01:28:59.667Z,68.38
2023-12-13T01:31:31.330Z,67.73
2023-12-13T01:34:03.931Z,67.63
2023-12-13T01:36:42.736Z,67.91
2023-12-13T01:39:16.499Z,67.77
2023-12-13T01:41:48.085Z,67.05
2023-12-13T01:44:19.845Z,67.43
2023-12-13T01:46:52.030Z,67.41
2023-12-13T01:49:24.108Z,67.48
2023-12-13T01:51:57.072Z,68.24
2023-12-13T01:54:31.248Z,68.44
2023-12-13T01:57:05.262Z,67.93
2023-12-13T01:59:38.461Z,68.53
2023-12-13T02:02:11.328Z,68.52
2023-12-13T02:04:44.252Z,68.71
2023-12-13T02:07:16.548Z,68.81
2023-12-13T02:09:48.176Z,69.17
2023-12-13T02:12:20.263Z,68.95
2023-12-13T02:14:51.976Z,67.90
2023-12-13T02:17:23.817Z,68.51
2023-12-13T02:19:55.473Z,68.17
2023-12-13T02:22:27.141Z,68.33
2023-12-13T02:25:02.444Z,68.56
2023-12-13T02:27:34.496Z,70.13
2023-12-13T02:30:08.692Z,68.81
2023-12-13T02:32:40.942Z,68.16
2023-12-13T02:35:12.585Z,67.60
2023-12-13T02:37:50.238Z,69.02
2023-12-13T02:40:23.207Z,67.75
2023-12-13T02:42:55.300Z,68.53
2023-12-13T02:45:27.016Z,68.49
2023-12-13T02:48:01.270Z,68.13
2023-12-13T02:50:33.174Z,68.01
2023-12-13T02:53:05.288Z,68.62
2023-12-13T02:55:36.972Z,68.16
2023-12-13T02:58:08.600Z,68.56
2023-12-13T03:00:40.313Z,68.86
2023-12-13T03:03:12.067Z,68.89
2023-12-13T03:05:43.813Z,67.43
2023-12-13T03:08:17.442Z,67.71
2023-12-13T03:10:49.095Z,70.01
2023-12-13T03:13:20.836Z,68.86
2023-12-13T03:15:52.495Z,68.91
2023-12-13T03:18:24.155Z,72.32
2023-12-13T03:20:55.882Z,72.96
2023-12-13T03:23:27.558Z,69.98
2023-12-13T03:25:59.202Z,71.64
2023-12-13T03:28:30.928Z,73.07
2023-12-13T03:31:09.670Z,69.64
2023-12-13T03:33:41.349Z,68.69
2023-12-13T03:36:17.521Z,69.94
2023-12-13T03:38:49.222Z,68.25
2023-12-13T03:41:20.975Z,71.61
2023-12-13T03:43:52.558Z,74.36
2023-12-13T03:46:25.180Z,69.51
2023-12-13T03:48:56.941Z,69.28
2023-12-13T03:51:28.817Z,69.50
2023-12-13T03:54:00.403Z,69.39
2023-12-13T03:56:32.066Z,71.02
2023-12-13T03:59:03.720Z,68.79
2023-12-13T04:01:35.749Z,69.19
2023-12-13T04:04:07.519Z,67.96
2023-12-13T04:06:39.340Z,70.26
2023-12-13T04:09:11.124Z,70.88
2023-12-13T04:11:42.732Z,67.43
2023-12-13T04:14:14.389Z,67.49
2023-12-13T04:16:46.013Z,67.41
2023-12-13T04:19:17.676Z,69.87
2023-12-13T04:21:49.269Z,69.90
2023-12-13T04:24:20.878Z,69.32
2023-12-13T04:26:52.585Z,69.29
2023-12-13T04:29:24.179Z,68.76
2023-12-13T04:31:55.853Z,68.51
2023-12-13T04:34:27.565Z,67.17
2023-12-13T04:36:59.819Z,66.77
2023-12-13T04:39:31.403Z,67.09
2023-12-13T04:42:04.325Z,67.03
2023-12-13T04:44:35.919Z,67.42
2023-12-13T04:47:07.641Z,68.60
2023-12-13T04:49:39.810Z,68.36
2023-12-13T04:52:12.202Z,68.50
2023-12-13T04:54:43.843Z,69.79
2023-12-13T04:57:15.518Z,68.56
2023-12-13T04:59:47.161Z,67.79
2023-12-13T05:02:18.756Z,69.98
2023-12-13T05:04:50.726Z,70.92
2023-12-13T05:07:22.499Z,69.00
2023-12-13T05:09:55.678Z,69.39
2023-12-13T05:12:27.213Z,68.76
2023-12-13T05:14:58.923Z,67.91
2023-12-13T05:17:31.705Z,67.09
2023-12-13T05:20:05.320Z,68.62
2023-12-13T05:22:37.081Z,68.86
2023-12-13T05:25:09.425Z,68.99
2023-12-13T05:27:43.720Z,70.47
2023-12-13T05:30:16.240Z,70.69
2023-12-13T05:32:47.936Z,69.87
2023-12-13T05:35:19.746Z,69.76
2023-12-13T05:37:52.795Z,70.06
2023-12-13T05:40:24.722Z,69.20
2023-12-13T05:42:56.371Z,70.02
2023-12-13T05:45:28.414Z,73.22
2023-12-13T05:48:00.136Z,71.00
2023-12-13T05:50:32.042Z,70.47
2023-12-13T05:53:03.719Z,68.31
2023-12-13T05:55:35.407Z,68.60
2023-12-13T05:58:07.063Z,70.63
2023-12-13T06:00:38.734Z,68.54
2023-12-13T06:03:10.707Z,66.36
2023-12-13T06:05:42.438Z,66.22
2023-12-13T06:08:14.213Z,65.83
2023-12-13T06:10:45.831Z,65.74
2023-12-13T06:13:18.938Z,65.19
2023-12-13T06:15:50.746Z,67.97
2023-12-13T06:18:22.359Z,67.10
2023-12-13T06:20:53.989Z,65.86
2023-12-13T06:23:25.629Z,63.10
2023-12-13T06:25:57.316Z,65.94
2023-12-13T06:28:28.982Z,65.96
2023-12-13T06:31:00.698Z,66.12
2023-12-13T06:33:32.429Z,68.02
2023-12-13T06:36:04.496Z,67.77
2023-12-13T06:38:36.134Z,65.39
2023-12-13T06:41:07.743Z,64.07
2023-12-13T06:43:39.419Z,64.67
2023-12-13T06:46:11.078Z,67.18
2023-12-13T06:48:42.807Z,67.19
2023-12-13T06:51:14.476Z,66.00
2023-12-13T06:53:47.715Z,68.68
2023-12-13T06:56:19.616Z,69.56
2023-12-13T06:58:51.356Z,69.18
2023-12-13T07:01:23.536Z,68.64
2023-12-13T07:03:56.183Z,69.03
2023-12-13T07:06:28.106Z,68.67
2023-12-13T07:09:00.325Z,68.69
2023-12-13T07:11:31.930Z,69.49
2023-12-13T07:14:03.546Z,69.87
2023-12-13T07:16:35.460Z,68.43
2023-12-13T07:19:07.121Z,71.11
2023-12-13T07:21:38.777Z,67.72
2023-12-13T07:24:10.378Z,68.87
2023-12-13T07:26:42.468Z,65.87
2023-12-13T07:29:14.831Z,65.98
2023-12-13T07:31:46.688Z,65.23
2023-12-13T07:34:19.557Z,63.29
2023-12-13T07:36:52.382Z,63.36
2023-12-13T07:39:25.835Z,62.26
2023-12-13T07:41:58.712Z,60.75
2023-12-13T07:44:34.275Z,61.94
2023-12-13T07:47:06.117Z,64.11
2023-12-13T07:49:38.460Z,65.79
2023-12-13T07:52:10.408Z,65.66
2023-12-13T07:54:43.576Z,66.42
2023-12-13T07:57:15.314Z,67.18
2023-12-13T07:59:47.345Z,66.11
2023-12-13T08:02:22.425Z,66.27
2023-12-13T08:04:57.674Z,65.62
2023-12-13T08:07:29.714Z,66.61
2023-12-13T08:10:02.106Z,67.20
2023-12-13T08:12:35.666Z,66.56
2023-12-13T08:15:07.939Z,65.80
2023-12-13T08:17:40.022Z,65.34
2023-12-13T08:20:12.899Z,65.25
2023-12-13T08:22:44.793Z,62.75
2023-12-13T08:25:16.742Z,61.52
2023-12-13T08:27:48.429Z,60.84
2023-12-13T08:30:21.619Z,59.94
2023-12-13T08:32:53.690Z,58.34
2023-12-13T08:35:25.568Z,56.78
2023-12-13T08:37:57.840Z,56.95
2023-12-13T08:40:30.652Z,56.69
2023-12-13T08:43:02.314Z,56.51
2023-12-13T08:45:33.925Z,57.02
2023-12-13T08:48:05.970Z,56.71
2023-12-13T08:50:37.682Z,55.70
2023-12-13T08:53:09.363Z,56.08
2023-12-13T08:55:41.036Z,56.81
2023-12-13T08:58:14.431Z,56.36
2023-12-13T09:00:46.061Z,58.19
2023-12-13T09:03:20.804Z,59.73
2023-12-13T09:05:53.137Z,59.81
2023-12-13T09:08:24.857Z,59.99
2023-12-13T09:10:56.720Z,60.57
2023-12-13T09:13:28.617Z,60.62
2023-12-13T09:16:00.195Z,59.42
2023-12-13T09:18:32.855Z,58.87
2023-12-13T09:21:05.030Z,57.84
2023-12-13T09:23:37.451Z,57.84
2023-12-13T09:26:11.371Z,58.34
2023-12-13T09:28:43.101Z,59.18
2023-12-13T09:31:15.637Z,60.29
2023-12-13T09:33:47.326Z,63.73
2023-12-13T09:36:20.805Z,60.75
2023-12-13T09:38:52.523Z,60.10
2023-12-13T09:41:54.041Z,59.48
2023-12-13T09:44:30.139Z,60.35
2023-12-13T09:47:04.160Z,59.78
2023-12-13T09:49:39.291Z,60.64
2023-12-13T09:52:12.382Z,59.33
2023-12-13T09:54:46.500Z,59.04
2023-12-13T09:57:18.693Z,59.55
2023-12-13T09:59:50.475Z,60.11
2023-12-13T10:02:22.108Z,59.71
2023-12-13T10:04:54.222Z,60.36
2023-12-13T10:07:29.222Z,59.41
2023-12-13T10:10:01.466Z,58.81
2023-12-13T10:12:35.130Z,57.96
2023-12-13T10:15:12.710Z,57.48
2023-12-13T10:17:44.909Z,58.16
2023-12-13T10:20:17.388Z,56.28
2023-12-13T10:22:50.558Z,56.63
2023-12-13T10:25:24.180Z,57.39
2023-12-13T10:27:56.034Z,56.49
2023-12-13T10:30:28.036Z,58.10
2023-12-13T10:33:01.098Z,57.75
2023-12-13T10:35:32.835Z,57.14
2023-12-13T10:38:07.926Z,57.23
2023-12-13T10:40:48.511Z,58.41
2023-12-13T10:43:22.530Z,58.34
2023-12-13T10:46:02.406Z,57.10
2023-12-13T10:48:38.453Z,56.90
2023-12-13T10:51:11.464Z,56.70
2023-12-13T10:53:45.970Z,57.16
2023-12-13T10:56:17.849Z,57.50
2023-12-13T10:58:49.864Z,57.53
2023-12-13T11:01:22.493Z,57.95
2023-12-13T11:04:10.003Z,58.28
2023-12-13T11:06:47.203Z,57.86
2023-12-13T11:09:20.220Z,57.10
2023-12-13T11:11:52.456Z,57.62
2023-12-13T11:14:27.874Z,57.31
2023-12-13T11:16:59.876Z,57.94
2023-12-13T11:19:31.969Z,58.87
2023-12-13T11:22:07.643Z,58.89
2023-12-13T11:24:42.426Z,59.23
2023-12-13T11:27:15.411Z,58.67
2023-12-13T11:29:47.557Z,58.81
2023-12-13T11:32:19.405Z,56.71
2023-12-13T11:34:51.493Z,56.85
2023-12-13T11:37:23.591Z,57.14
2023-12-13T11:39:57.341Z,57.63
2023-12-13T11:42:28.961Z,56.45
2023-12-13T11:45:00.864Z,55.72
2023-12-13T11:47:32.786Z,55.72
2023-12-13T11:50:05.579Z,55.45
2023-12-13T11:52:37.490Z,54.47
2023-12-13T11:55:12.272Z,53.50
2023-12-13T11:57:45.324Z,53.36
2023-12-13T12:00:21.257Z,53.28
2023-12-13T12:02:55.644Z,54.33
2023-12-13T12:05:29.103Z,55.75
2023-12-13T12:08:05.297Z,55.03
2023-12-13T12:10:37.054Z,55.97
2023-12-13T12:13:08.892Z,56.08
2023-12-13T12:15:43.920Z,58.63
2023-12-13T12:18:15.634Z,58.90
2023-12-13T12:20:47.499Z,60.06
2023-12-13T12:23:19.679Z,61.84
2023-12-13T12:25:54.618Z,61.60
2023-12-13T12:28:28.575Z,62.78
2023-12-13T12:31:03.751Z,64.59
2023-12-13T12:33:39.350Z,67.11
2023-12-13T12:36:12.691Z,66.23
2023-12-13T12:38:47.854Z,66.14
2023-12-13T12:41:20.253Z,67.48
2023-12-13T12:43:52.107Z,68.02
2023-12-13T12:46:23.882Z,68.29
2023-12-13T12:48:55.825Z,67.00
2023-12-13T12:51:27.572Z,67.00
2023-12-13T12:53:59.261Z,68.04
2023-12-13T12:56:30.976Z,67.72
2023-12-13T12:59:02.584Z,69.33
2023-12-13T13:01:34.736Z,66.38
2023-12-13T13:04:07.036Z,67.67
2023-12-13T13:06:38.985Z,66.47
2023-12-13T13:09:10.843Z,65.32
2023-12-13T13:11:43.892Z,67.23
2023-12-13T13:14:15.597Z,67.31
2023-12-13T13:16:47.288Z,66.64
2023-12-13T13:19:19.002Z,68.45
2023-12-13T13:21:50.961Z,68.16
2023-12-13T13:24:23.780Z,64.99
2023-12-13T13:26:55.403Z,65.45
2023-12-13T13:29:27.222Z,66.93
2023-12-13T13:31:59.267Z,65.16
2023-12-13T13:34:30.972Z,64.09
2023-12-13T13:37:02.566Z,63.68
2023-12-13T13:39:34.168Z,63.50
2023-12-13T13:42:08.615Z,63.86
2023-12-13T13:44:41.922Z,63.74
2023-12-13T13:47:14.359Z,63.69
2023-12-13T13:49:46.225Z,64.42
2023-12-13T13:52:18.501Z,64.03
2023-12-13T13:54:50.366Z,63.93
2023-12-13T13:57:21.962Z,65.17
2023-12-13T13:59:53.626Z,65.89
2023-12-13T14:02:35.028Z,65.16
2023-12-13T14:05:07.440Z,64.11
2023-12-13T14:07:40.328Z,64.97
2023-12-13T14:10:11.979Z,64.57
2023-12-13T14:12:43.546Z,63.23
2023-12-13T14:15:15.305Z,64.48
2023-12-13T14:17:47.241Z,64.62
2023-12-13T14:20:19.018Z,64.17
2023-12-13T14:22:50.801Z,64.25
2023-12-13T14:25:22.599Z,63.68
2023-12-13T14:27:54.252Z,64.50
2023-12-13T14:30:26.448Z,64.58
2023-12-13T14:32:58.776Z,64.93
2023-12-13T14:35:31.342Z,65.06
2023-12-13T14:38:03.058Z,64.99
2023-12-13T14:40:34.781Z,64.75
2023-12-13T14:43:08.949Z,65.26
2023-12-13T14:45:40.967Z,64.86
2023-12-13T14:48:12.749Z,65.11
2023-12-13T14:50:44.940Z,65.31
2023-12-13T14:53:16.625Z,65.19
2023-12-13T14:55:48.253Z,65.64
2023-12-13T14:58:19.954Z,68.08
2023-12-13T15:00:51.550Z,69.66
2023-12-13T15:03:23.549Z,67.75
2023-12-13T15:05:55.305Z,67.64
2023-12-13T15:08:26.996Z,67.81
2023-12-13T15:10:58.612Z,66.20
2023-12-13T15:13:30.860Z,66.70
2023-12-13T15:16:02.869Z,66.49
2023-12-13T15:18:34.726Z,66.67
2023-12-13T15:21:06.622Z,65.44
2023-12-13T15:23:38.207Z,64.82
2023-12-13T15:26:10.714Z,65.96
2023-12-13T15:28:43.667Z,65.58
2023-12-13T15:31:15.375Z,65.05
2023-12-13T15:33:47.539Z,64.81
2023-12-13T15:36:19.687Z,65.45
2023-12-13T15:38:51.415Z,67.08
2023-12-13T15:41:23.035Z,67.39
2023-12-13T15:43:54.837Z,67.96
2023-12-13T15:46:26.865Z,65.04
2023-12-13T15:48:58.878Z,70.12
2023-12-13T15:51:31.647Z,67.62
2023-12-13T15:54:03.500Z,68.10
2023-12-13T15:56:35.596Z,69.93
2023-12-13T15:59:07.223Z,70.75
2023-12-13T16:01:38.886Z,70.87
2023-12-13T16:04:11.489Z,71.02
2023-12-13T16:06:43.910Z,71.86
2023-12-13T16:09:16.428Z,73.20
2023-12-13T16:11:48.006Z,72.29
2023-12-13T16:14:20.534Z,73.27
2023-12-13T16:16:53.864Z,72.90
2023-12-13T16:19:25.817Z,74.10
2023-12-13T16:21:57.547Z,73.84
2023-12-13T16:24:29.163Z,72.57
2023-12-13T16:27:00.867Z,74.54
2023-12-13T16:29:32.545Z,74.50
2023-12-13T16:32:04.542Z,71.54
2023-12-13T16:34:36.183Z,72.97
2023-12-13T16:37:08.719Z,72.26
2023-12-13T16:39:40.341Z,74.73
2023-12-13T16:42:12.028Z,72.61
2023-12-13T16:44:43.610Z,72.23
2023-12-13T16:47:15.270Z,73.66
2023-12-13T16:49:49.768Z,71.23
2023-12-13T16:52:21.525Z,75.08
2023-12-13T16:54:53.153Z,72.09
2023-12-13T16:57:24.776Z,72.28
2023-12-13T16:59:56.763Z,73.74
2023-12-13T17:02:43.040Z,73.55
2023-12-13T17:05:17.333Z,74.68
2023-12-13T17:07:48.931Z,72.11
2023-12-13T17:10:20.797Z,71.58
2023-12-13T17:12:52.825Z,71.66
2023-12-13T17:15:24.466Z,70.12
2023-12-13T17:17:56.487Z,70.60
2023-12-13T17:20:28.301Z,70.85
2023-12-13T17:22:59.956Z,69.26
2023-12-13T17:25:31.632Z,69.81
2023-12-13T17:28:04.049Z,71.49
2023-12-13T17:30:37.434Z,69.72
2023-12-13T17:33:09.787Z,71.48
2023-12-13T17:35:43.595Z,70.69
2023-12-13T17:38:26.780Z,70.97
2023-12-13T17:41:04.096Z,72.26
2023-12-13T17:43:36.500Z,68.05
2023-12-13T17:46:08.224Z,67.40
2023-12-13T17:48:39.878Z,67.35
2023-12-13T17:51:11.557Z,68.83
2023-12-13T17:53:43.163Z,67.09
2023-12-13T17:56:19.579Z,66.60
2023-12-13T17:58:51.367Z,65.52
2023-12-13T18:01:23.106Z,65.06
2023-12-13T18:03:54.865Z,65.13
2023-12-13T18:06:27.078Z,65.20
2023-12-13T18:08:58.770Z,65.07
2023-12-13T18:11:30.349Z,66.16
2023-12-13T18:14:02.116Z,66.32
2023-12-13T18:16:34.039Z,69.07
2023-12-13T18:19:05.835Z,65.63
2023-12-13T18:21:37.531Z,65.59
2023-12-13T18:24:09.146Z,65.26
2023-12-13T18:26:41.304Z,65.46
2023-12-13T18:29:12.960Z,67.06
2023-12-13T18:31:45.032Z,66.90
2023-12-13T18:34:16.931Z,66.58
2023-12-13T18:36:48.783Z,67.04
2023-12-13T18:39:21.990Z,65.69
2023-12-13T18:41:53.614Z,69.50
2023-12-13T18:44:25.381Z,67.23
2023-12-13T18:46:57.417Z,67.25
2023-12-13T18:49:30.962Z,68.72
2023-12-13T18:52:02.768Z,69.58
2023-12-13T18:54:34.940Z,69.26
2023-12-13T18:57:07.112Z,68.15
2023-12-13T18:59:38.759Z,68.63
2023-12-13T19:02:10.541Z,68.50
2023-12-13T19:04:42.565Z,69.34
2023-12-13T19:07:14.358Z,69.12
2023-12-13T19:09:46.014Z,68.13
2023-12-13T19:12:17.960Z,67.67
2023-12-13T19:14:49.827Z,68.79
2023-12-13T19:17:21.847Z,68.43
2023-12-13T19:19:53.657Z,69.28
2023-12-13T19:22:25.849Z,68.89
2023-12-13T19:24:58.082Z,67.49
2023-12-13T19:27:29.805Z,67.65
2023-12-13T19:30:01.800Z,69.10
2023-12-13T19:32:33.609Z,67.16
2023-12-13T19:35:08.254Z,68.05
2023-12-13T19:37:41.306Z,68.50
2023-12-13T19:40:13.811Z,68.98
2023-12-13T19:42:46.588Z,69.26
2023-12-13T19:45:19.204Z,67.61
2023-12-13T19:47:52.823Z,68.10
2023-12-13T19:50:24.795Z,66.33
2023-12-13T19:52:57.302Z,67.16
2023-12-13T19:55:30.122Z,68.06
2023-12-13T19:58:01.887Z,66.53
2023-12-13T20:00:33.729Z,67.14
2023-12-13T20:03:05.346Z,66.43
2023-12-13T20:05:37.337Z,65.75
2023-12-13T20:08:09.224Z,66.46
2023-12-13T20:10:41.087Z,67.54
2023-12-13T20:13:12.789Z,67.79
2023-12-13T20:15:44.705Z,67.36
2023-12-13T20:18:17.322Z,67.54
2023-12-13T20:20:48.957Z,67.96
2023-12-13T20:23:21.017Z,68.07
2023-12-13T20:25:52.940Z,67.43
2023-12-13T20:28:24.559Z,68.16
2023-12-13T20:30:56.761Z,70.25
2023-12-13T20:33:28.633Z,68.17
2023-12-13T20:36:00.627Z,66.84
2023-12-13T20:38:32.350Z,67.75
2023-12-13T20:41:11.751Z,68.00
2023-12-13T20:43:43.343Z,65.17
2023-12-13T20:46:14.957Z,64.86
2023-12-13T20:48:46.545Z,64.25
2023-12-13T20:51:18.044Z,64.03
2023-12-13T20:53:50.240Z,64.69
2023-12-13T20:56:22.239Z,64.33
2023-12-13T20:58:53.966Z,66.14
2023-12-13T21:01:25.734Z,63.66
2023-12-13T21:03:57.653Z,63.74
2023-12-13T21:06:29.813Z,64.51
2023-12-13T21:09:01.653Z,64.17
2023-12-13T21:11:33.346Z,63.77
2023-12-13T21:14:06.911Z,62.94
2023-12-13T21:16:38.799Z,62.71
2023-12-13T21:19:10.774Z,64.92
2023-12-13T21:21:42.408Z,63.24
2023-12-13T21:24:17.638Z,64.12
2023-12-13T21:26:50.520Z,63.96
2023-12-13T21:29:25.091Z,64.35
2023-12-13T21:31:57.330Z,65.16
2023-12-13T21:34:29.707Z,63.64
2023-12-13T21:37:01.791Z,63.06
2023-12-13T21:39:33.388Z,62.68
2023-12-13T21:42:05.423Z,62.92
2023-12-13T21:44:37.098Z,62.96
2023-12-13T21:47:09.221Z,62.46
2023-12-13T21:49:41.037Z,60.79
2023-12-13T21:52:12.886Z,61.53
2023-12-13T21:54:44.476Z,62.30
2023-12-13T21:57:16.285Z,62.39
2023-12-13T21:59:48.812Z,62.01
2023-12-13T22:02:20.723Z,62.00
2023-12-13T22:04:52.743Z,62.35
2023-12-13T22:07:24.985Z,62.17
2023-12-13T22:09:56.604Z,63.21
2023-12-13T22:12:29.634Z,62.83
2023-12-13T22:15:01.276Z,63.27
2023-12-13T22:17:37.540Z,62.88
2023-12-13T22:20:17.086Z,62.42
2023-12-13T22:22:50.349Z,62.21
2023-12-13T22:25:26.468Z,62.10
2023-12-13T22:27:58.469Z,62.77
2023-12-13T22:30:33.488Z,62.60
2023-12-13T22:33:06.269Z,62.96
2023-12-13T22:35:38.136Z,63.43
2023-12-13T22:38:10.292Z,63.77
2023-12-13T22:40:42.587Z,63.58
2023-12-13T22:43:14.947Z,62.54
2023-12-13T22:45:47.375Z,63.01
2023-12-13T22:48:19.561Z,63.69
2023-12-13T22:50:51.484Z,63.21
2023-12-13T22:53:23.309Z,63.36
2023-12-13T22:55:54.920Z,64.53
2023-12-13T22:58:26.520Z,63.58
2023-12-13T23:00:58.148Z,64.37
2023-12-13T23:03:30.528Z,63.90
2023-12-13T23:06:02.137Z,64.16
2023-12-13T23:08:34.092Z,64.11
2023-12-13T23:11:06.497Z,64.96
2023-12-13T23:13:38.130Z,63.56
2023-12-13T23:16:09.810Z,64.01
2023-12-13T23:18:41.391Z,64.62
2023-12-13T23:21:12.993Z,64.89
2023-12-13T23:23:44.544Z,64.54
2023-12-13T23:26:16.128Z,63.04
2023-12-13T23:28:47.864Z,64.38
2023-12-13T23:31:24.826Z,62.80
2023-12-13T23:34:01.431Z,62.94
2023-12-13T23:36:34.604Z,62.17
2023-12-13T23:39:06.321Z,63.41
2023-12-13T23:41:37.880Z,62.67
2023-12-13T23:44:09.558Z,61.98
2023-12-13T23:46:41.249Z,61.90
2023-12-13T23:49:13.066Z,61.66
2023-12-13T23:51:44.637Z,60.81
2023-12-13T23:54:16.307Z,61.79
2023-12-13T23:56:47.848Z,61.38
2023-12-13T23:59:19.375Z,60.89
