createdAt,value
2019-06-26T00:04:01.486Z,19.20
2019-06-26T00:09:06.088Z,19.03
2019-06-26T00:14:08.007Z,19.11
2019-06-26T00:19:09.830Z,18.98
2019-06-26T00:24:11.697Z,18.63
2019-06-26T00:29:13.583Z,18.57
2019-06-26T00:34:15.447Z,18.69
2019-06-26T00:39:17.372Z,18.89
2019-06-26T00:44:19.126Z,19.00
2019-06-26T00:49:20.987Z,19.05
2019-06-26T00:54:22.806Z,19.02
2019-06-26T00:59:24.647Z,19.10
2019-06-26T01:04:31.219Z,19.00
2019-06-26T01:09:33.056Z,18.85
2019-06-26T01:14:34.875Z,18.81
2019-06-26T01:19:37.332Z,18.63
2019-06-26T01:24:39.114Z,18.56
2019-06-26T01:29:40.968Z,18.33
2019-06-26T01:34:42.815Z,18.21
2019-06-26T01:39:44.627Z,18.35
2019-06-26T01:44:46.469Z,18.62
2019-06-26T01:49:48.275Z,18.68
2019-06-26T01:54:50.108Z,18.69
2019-06-26T01:59:51.983Z,18.81
2019-06-26T02:04:53.895Z,18.88
2019-06-26T02:09:55.728Z,18.96
2019-06-26T02:14:57.568Z,19.05
2019-06-26T02:19:59.370Z,18.95
2019-06-26T02:25:01.227Z,19.01
2019-06-26T02:30:05.367Z,18.97
2019-06-26T02:35:09.669Z,19.03
2019-06-26T02:40:11.617Z,19.03
2019-06-26T02:45:13.960Z,19.06
2019-06-26T02:50:15.962Z,19.08
2019-06-26T02:55:17.810Z,19.04
2019-06-26T03:00:19.668Z,19.01
2019-06-26T03:05:21.446Z,18.94
2019-06-26T03:10:23.527Z,18.94
2019-06-26T03:15:25.319Z,18.92
2019-06-26T03:20:30.794Z,18.97
2019-06-26T03:25:32.614Z,18.92
2019-06-26T03:30:34.487Z,18.83
2019-06-26T03:35:36.275Z,18.87
2019-06-26T03:40:38.135Z,18.83
2019-06-26T03:45:39.913Z,18.88
2019-06-26T03:50:41.750Z,19.04
2019-06-26T03:55:43.550Z,19.01
2019-06-26T04:00:46.646Z,19.22
2019-06-26T04:05:48.529Z,19.43
2019-06-26T04:10:50.374Z,19.59
2019-06-26T04:15:52.239Z,19.55
2019-06-26T04:20:54.078Z,19.60
2019-06-26T04:25:55.869Z,19.52
2019-06-26T04:30:57.695Z,19.57
2019-06-26T04:35:59.567Z,19.60
2019-06-26T04:41:01.361Z,19.66
2019-06-26T04:46:03.375Z,19.63
2019-06-26T04:51:05.177Z,19.64
2019-06-26T04:56:07.009Z,19.84
2019-06-26T05:01:08.828Z,19.98
2019-06-26T05:06:10.677Z,20.01
2019-06-26T05:11:13.046Z,20.19
2019-06-26T05:16:19.249Z,20.33
2019-06-26T05:21:18.879Z,20.36
2019-06-26T05:26:20.856Z,20.54
2019-06-26T05:31:22.671Z,20.69
2019-06-26T05:36:24.570Z,20.94
2019-06-26T05:41:26.491Z,21.05
2019-06-26T05:46:31.463Z,21.18
2019-06-26T05:51:32.228Z,21.43
2019-06-26T05:56:34.163Z,21.51
2019-06-26T06:01:36.120Z,21.55
2019-06-26T06:06:42.136Z,21.59
2019-06-26T06:11:41.743Z,21.77
2019-06-26T06:16:47.689Z,21.68
2019-06-26T06:21:47.262Z,21.55
2019-06-26T06:26:49.208Z,21.81
2019-06-26T06:31:51.048Z,22.07
2019-06-26T06:36:52.829Z,22.28
2019-06-26T06:41:54.683Z,22.73
2019-06-26T06:47:03.913Z,23.33
2019-06-26T06:52:00.330Z,23.44
2019-06-26T06:57:02.257Z,23.94
2019-06-26T07:02:05.657Z,24.16
2019-06-26T07:07:07.495Z,24.07
2019-06-26T07:12:09.424Z,23.98
2019-06-26T07:17:20.539Z,23.74
2019-06-26T07:22:15.246Z,23.49
2019-06-26T07:27:17.333Z,23.44
2019-06-26T07:32:19.365Z,23.32
2019-06-26T07:37:21.245Z,23.19
2019-06-26T07:42:23.197Z,23.08
2019-06-26T07:47:41.497Z,22.96
2019-06-26T07:52:28.800Z,22.74
2019-06-26T07:57:30.720Z,22.80
2019-06-26T08:02:32.633Z,22.92
2019-06-26T08:07:34.603Z,22.93
2019-06-26T08:12:36.564Z,22.80
2019-06-26T08:17:38.353Z,22.87
2019-06-26T08:22:40.267Z,22.90
2019-06-26T08:27:42.134Z,22.93
2019-06-26T08:32:44.194Z,22.93
2019-06-26T08:37:46.168Z,23.29
2019-06-26T08:42:47.997Z,23.55
2019-06-26T08:47:49.936Z,24.03
2019-06-26T08:52:51.936Z,23.91
2019-06-26T08:57:53.949Z,24.01
2019-06-26T09:02:55.823Z,24.15
2019-06-26T09:07:58.091Z,24.00
2019-06-26T09:13:00.085Z,24.11
2019-06-26T09:18:01.972Z,24.39
2019-06-26T09:23:03.946Z,24.81
2019-06-26T09:28:05.862Z,24.88
2019-06-26T09:33:07.758Z,24.74
2019-06-26T09:38:09.748Z,24.80
2019-06-26T09:43:11.733Z,24.73
2019-06-26T09:48:13.602Z,24.64
2019-06-26T09:53:15.491Z,24.70
2019-06-26T09:58:17.347Z,24.85
2019-06-26T10:03:19.190Z,24.92
2019-06-26T10:08:21.027Z,25.12
2019-06-26T10:13:23.045Z,25.42
2019-06-26T10:18:24.859Z,25.73
2019-06-26T10:23:26.880Z,25.56
2019-06-26T10:28:28.831Z,26.08
2019-06-26T10:33:30.690Z,25.97
2019-06-26T10:38:32.488Z,25.88
2019-06-26T10:43:34.563Z,25.92
2019-06-26T10:48:36.419Z,25.93
2019-06-26T10:53:39.544Z,26.29
2019-06-26T10:58:41.337Z,26.09
2019-06-26T11:03:43.279Z,26.37
2019-06-26T11:08:45.818Z,26.48
2019-06-26T11:13:47.995Z,26.60
2019-06-26T11:18:50.064Z,26.37
2019-06-26T11:23:51.970Z,25.89
2019-06-26T11:28:53.924Z,26.47
2019-06-26T11:33:55.791Z,26.86
2019-06-26T11:38:57.713Z,26.80
2019-06-26T11:43:59.588Z,26.69
2019-06-26T11:49:01.518Z,26.80
2019-06-26T11:54:03.580Z,26.89
2019-06-26T11:59:05.299Z,26.87
2019-06-26T12:04:07.488Z,26.83
2019-06-26T12:09:09.163Z,26.86
2019-06-26T12:14:11.135Z,27.07
2019-06-26T12:19:13.116Z,27.24
2019-06-26T12:24:14.957Z,27.12
2019-06-26T12:29:17.371Z,26.90
2019-06-26T12:34:19.274Z,26.86
2019-06-26T12:39:21.277Z,26.70
2019-06-26T12:44:24.660Z,26.84
2019-06-26T12:49:26.790Z,26.92
2019-06-26T12:54:29.042Z,26.83
2019-06-26T12:59:36.413Z,26.82
2019-06-26T13:04:38.614Z,26.51
2019-06-26T13:09:40.568Z,26.35
2019-06-26T13:14:42.604Z,26.48
2019-06-26T13:19:44.796Z,26.56
2019-06-26T13:24:47.994Z,26.55
2019-06-26T13:29:50.516Z,26.42
2019-06-26T13:34:52.945Z,26.23
2019-06-26T13:39:54.796Z,26.29
2019-06-26T13:44:57.700Z,26.25
2019-06-26T13:49:59.788Z,26.21
2019-06-26T13:55:01.544Z,26.46
2019-06-26T14:00:06.858Z,26.38
2019-06-26T14:05:09.240Z,26.11
2019-06-26T14:10:11.344Z,26.20
2019-06-26T14:15:13.355Z,26.11
2019-06-26T14:20:17.330Z,25.87
2019-06-26T14:25:19.175Z,25.87
2019-06-26T14:30:21.651Z,25.68
2019-06-26T14:35:23.623Z,25.66
2019-06-26T14:40:25.622Z,25.58
2019-06-26T14:45:27.575Z,25.69
2019-06-26T14:50:29.391Z,25.62
2019-06-26T14:55:31.271Z,25.68
2019-06-26T15:00:33.446Z,25.57
2019-06-26T15:05:36.338Z,25.53
2019-06-26T15:10:38.309Z,25.45
2019-06-26T15:15:40.483Z,25.40
2019-06-26T15:20:42.656Z,25.41
2019-06-26T15:25:44.415Z,25.54
2019-06-26T15:30:46.370Z,25.41
2019-06-26T15:35:48.335Z,25.33
2019-06-26T15:40:50.251Z,25.22
2019-06-26T15:45:52.114Z,25.15
2019-06-26T15:50:55.603Z,24.96
2019-06-26T15:55:57.418Z,24.97
2019-06-26T16:00:59.357Z,24.97
2019-06-26T16:06:01.249Z,24.88
2019-06-26T16:11:03.173Z,24.82
2019-06-26T16:16:05.032Z,24.80
2019-06-26T16:21:08.083Z,24.77
2019-06-26T16:26:09.970Z,24.81
2019-06-26T16:31:11.808Z,24.86
2019-06-26T16:36:13.672Z,24.84
2019-06-26T16:41:15.504Z,24.83
2019-06-26T16:46:17.391Z,24.83
2019-06-26T16:51:19.227Z,24.83
2019-06-26T16:56:21.144Z,24.82
2019-06-26T17:01:22.998Z,24.86
2019-06-26T17:06:25.135Z,24.86
2019-06-26T17:11:26.942Z,24.93
2019-06-26T17:16:28.808Z,25.02
2019-06-26T17:21:30.641Z,25.05
2019-06-26T17:26:32.483Z,25.19
2019-06-26T17:31:34.323Z,25.10
2019-06-26T17:36:36.323Z,25.22
2019-06-26T17:41:39.199Z,25.21
2019-06-26T17:46:41.158Z,25.27
2019-06-26T17:51:43.079Z,25.26
2019-06-26T17:56:45.017Z,25.22
2019-06-26T18:01:46.882Z,25.20
2019-06-26T18:06:48.825Z,25.10
2019-06-26T18:11:50.659Z,24.98
2019-06-26T18:16:52.560Z,24.84
2019-06-26T18:21:54.444Z,24.65
2019-06-26T18:42:23.721Z,24.34
2019-06-26T18:47:25.844Z,24.10
2019-06-26T18:52:27.831Z,23.76
2019-06-26T18:57:29.916Z,23.54
2019-06-26T19:02:31.773Z,23.16
2019-06-26T19:07:35.818Z,23.09
2019-06-26T19:12:38.120Z,22.78
2019-06-26T19:17:42.552Z,22.49
2019-06-26T19:22:47.458Z,22.60
2019-06-26T19:27:50.279Z,22.29
2019-06-26T19:32:52.667Z,22.13
2019-06-26T19:37:56.636Z,21.90
2019-06-26T19:42:59.828Z,22.12
2019-06-26T19:48:02.024Z,22.28
2019-06-26T19:53:04.858Z,22.31
2019-06-26T19:58:07.144Z,22.31
2019-06-26T20:08:54.707Z,22.32
2019-06-26T20:13:54.995Z,22.27
2019-06-26T20:18:56.500Z,22.30
2019-06-26T20:23:59.289Z,22.26
2019-06-26T20:29:02.047Z,22.11
2019-06-26T20:34:05.197Z,22.07
2019-06-26T20:39:06.827Z,22.02
2019-06-26T20:44:10.027Z,22.03
2019-06-26T20:49:12.518Z,21.94
2019-06-26T20:54:14.260Z,21.86
2019-06-26T20:59:15.943Z,21.87
2019-06-26T21:04:17.731Z,21.81
2019-06-26T21:09:19.475Z,21.73
2019-06-26T21:14:21.013Z,21.73
2019-06-26T21:19:22.361Z,21.63
2019-06-26T21:24:23.634Z,21.67
2019-06-26T21:29:25.190Z,21.53
2019-06-26T21:34:26.539Z,21.28
2019-06-26T21:39:27.923Z,21.25
2019-06-26T21:44:29.632Z,21.27
2019-06-26T21:49:31.108Z,21.28
2019-06-26T21:54:32.836Z,21.34
2019-06-26T21:59:53.208Z,21.02
2019-06-26T22:05:13.996Z,20.82
2019-06-26T22:10:29.541Z,20.86
2019-06-26T22:15:31.723Z,20.90
2019-06-26T22:20:33.666Z,20.89
2019-06-26T22:25:49.898Z,20.93
2019-06-26T22:30:39.510Z,20.92
2019-06-26T22:35:41.672Z,20.98
2019-06-26T22:40:43.500Z,20.69
2019-06-26T22:45:45.379Z,20.75
2019-06-26T22:50:47.229Z,20.70
2019-06-26T22:55:49.180Z,20.67
2019-06-26T23:00:51.016Z,20.68
2019-06-26T23:05:52.923Z,20.77
2019-06-26T23:10:54.776Z,20.65
2019-06-26T23:15:56.609Z,20.58
2019-06-26T23:20:58.474Z,20.44
2019-06-26T23:26:00.294Z,20.42
2019-06-26T23:31:02.305Z,20.53
2019-06-26T23:36:05.288Z,20.31
2019-06-26T23:41:07.115Z,20.17
2019-06-26T23:46:08.983Z,20.20
2019-06-26T23:51:10.948Z,20.14
2019-06-26T23:56:12.814Z,20.25
