createdAt,value
2022-07-31T00:00:44.047Z,69.00
2022-07-31T00:03:12.410Z,69.80
2022-07-31T00:05:41.624Z,69.80
2022-07-31T00:08:07.595Z,69.90
2022-07-31T00:10:35.171Z,69.90
2022-07-31T00:13:02.746Z,69.80
2022-07-31T00:15:30.703Z,69.40
2022-07-31T00:17:58.277Z,69.70
2022-07-31T00:20:25.851Z,69.70
2022-07-31T00:22:55.231Z,68.70
2022-07-31T00:25:22.840Z,68.70
2022-07-31T00:27:50.375Z,69.00
2022-07-31T00:30:18.747Z,69.70
2022-07-31T00:32:47.090Z,70.80
2022-07-31T00:35:14.670Z,70.00
2022-07-31T00:37:42.276Z,70.40
2022-07-31T00:40:09.988Z,70.90
2022-07-31T00:42:37.552Z,71.40
2022-07-31T00:45:05.769Z,71.80
2022-07-31T00:47:32.789Z,72.40
2022-07-31T00:50:01.132Z,73.20
2022-07-31T00:52:29.110Z,73.10
2022-07-31T00:54:56.686Z,73.20
2022-07-31T00:57:24.260Z,73.50
2022-07-31T00:59:52.639Z,72.90
2022-07-31T01:02:20.214Z,72.90
2022-07-31T01:04:47.789Z,73.20
2022-07-31T01:07:15.402Z,73.60
2022-07-31T01:09:42.976Z,74.60
2022-07-31T01:12:16.762Z,74.80
2022-07-31T01:14:44.357Z,74.60
2022-07-31T01:17:11.930Z,75.40
2022-07-31T01:19:42.870Z,76.00
2022-07-31T01:22:34.190Z,76.40
2022-07-31T01:25:04.221Z,76.70
2022-07-31T01:27:50.126Z,77.00
2022-07-31T01:30:17.470Z,77.30
2022-07-31T01:32:45.043Z,77.60
2022-07-31T01:35:13.011Z,77.80
2022-07-31T01:37:40.619Z,78.00
2022-07-31T01:40:10.943Z,78.10
2022-07-31T01:42:38.547Z,78.60
2022-07-31T01:45:06.282Z,78.10
2022-07-31T01:47:33.846Z,78.40
2022-07-31T01:50:01.466Z,78.60
2022-07-31T01:52:29.041Z,79.00
2022-07-31T01:54:57.384Z,79.90
2022-07-31T01:57:24.978Z,79.90
2022-07-31T01:59:55.870Z,80.70
2022-07-31T02:02:23.443Z,80.70
2022-07-31T02:04:51.063Z,81.10
2022-07-31T02:07:18.650Z,81.50
2022-07-31T02:09:53.712Z,82.00
2022-07-31T02:12:14.606Z,81.90
2022-07-31T02:14:42.178Z,81.80
2022-07-31T02:17:10.519Z,83.80
2022-07-31T02:19:39.117Z,83.80
2022-07-31T02:22:06.865Z,83.60
2022-07-31T02:24:34.276Z,84.20
2022-07-31T02:27:01.889Z,84.60
2022-07-31T02:29:29.462Z,85.20
2022-07-31T02:32:02.857Z,85.50
2022-07-31T02:34:29.157Z,86.00
2022-07-31T02:36:52.983Z,85.90
2022-07-31T02:39:21.325Z,85.70
2022-07-31T02:41:48.908Z,85.60
2022-07-31T02:44:17.261Z,85.90
2022-07-31T02:46:44.834Z,86.60
2022-07-31T02:49:15.433Z,87.10
2022-07-31T02:51:43.744Z,87.30
2022-07-31T02:54:11.321Z,87.20
2022-07-31T02:56:39.680Z,88.10
2022-07-31T02:59:07.255Z,88.10
2022-07-31T03:01:35.599Z,89.30
2022-07-31T03:04:03.230Z,89.30
2022-07-31T03:06:30.804Z,88.80
2022-07-31T03:08:58.378Z,88.90
2022-07-31T03:11:25.981Z,88.60
2022-07-31T03:13:54.334Z,89.40
2022-07-31T03:16:21.888Z,89.30
2022-07-31T03:18:50.468Z,89.70
2022-07-31T03:21:18.041Z,90.00
2022-07-31T03:23:45.615Z,90.20
2022-07-31T03:26:13.978Z,90.20
2022-07-31T03:28:41.541Z,90.10
2022-07-31T03:31:09.125Z,90.30
2022-07-31T03:33:38.395Z,90.90
2022-07-31T03:36:05.968Z,90.90
2022-07-31T03:38:41.529Z,91.50
2022-07-31T03:41:01.913Z,91.40
2022-07-31T03:43:30.265Z,92.00
2022-07-31T03:45:57.919Z,92.00
2022-07-31T03:48:25.551Z,91.80
2022-07-31T03:50:53.125Z,91.90
2022-07-31T03:53:20.699Z,91.60
2022-07-31T03:55:48.294Z,91.70
2022-07-31T03:58:16.636Z,91.90
2022-07-31T04:00:44.210Z,91.90
2022-07-31T04:03:11.814Z,92.10
2022-07-31T04:05:39.388Z,92.20
2022-07-31T04:08:06.961Z,92.40
2022-07-31T04:10:34.556Z,92.60
2022-07-31T04:13:02.130Z,92.80
2022-07-31T04:15:30.473Z,93.00
2022-07-31T04:17:59.050Z,93.00
2022-07-31T04:20:26.634Z,93.10
2022-07-31T04:22:55.818Z,93.30
2022-07-31T04:25:22.865Z,93.30
2022-07-31T04:27:50.441Z,93.00
2022-07-31T04:30:18.783Z,93.40
2022-07-31T04:32:46.379Z,93.40
2022-07-31T04:35:14.717Z,93.00
2022-07-31T04:37:48.001Z,93.00
2022-07-31T04:40:10.073Z,93.00
2022-07-31T04:42:37.637Z,92.90
2022-07-31T04:45:06.078Z,92.70
2022-07-31T04:47:33.692Z,93.00
2022-07-31T04:50:02.033Z,93.30
2022-07-31T04:52:29.608Z,93.30
2022-07-31T04:54:57.557Z,93.50
2022-07-31T04:57:25.292Z,93.70
2022-07-31T04:59:58.642Z,93.60
2022-07-31T05:02:21.233Z,93.60
2022-07-31T05:04:56.307Z,93.70
2022-07-31T05:07:16.384Z,93.80
2022-07-31T05:09:43.985Z,93.80
2022-07-31T05:12:11.559Z,94.20
2022-07-31T05:14:39.134Z,93.90
2022-07-31T05:17:07.016Z,93.50
2022-07-31T05:19:34.588Z,93.60
2022-07-31T05:22:02.790Z,93.80
2022-07-31T05:24:33.896Z,93.90
2022-07-31T05:26:57.350Z,94.00
2022-07-31T05:29:24.923Z,94.10
2022-07-31T05:31:59.369Z,94.10
2022-07-31T05:34:20.121Z,94.10
2022-07-31T05:36:47.695Z,93.90
2022-07-31T05:39:15.321Z,93.40
2022-07-31T05:41:42.897Z,93.40
2022-07-31T05:44:10.476Z,93.30
2022-07-31T05:46:38.089Z,92.90
2022-07-31T05:49:05.719Z,92.80
2022-07-31T05:51:33.231Z,92.60
2022-07-31T05:54:00.842Z,92.30
2022-07-31T05:56:28.415Z,92.30
2022-07-31T05:58:56.817Z,92.30
2022-07-31T06:01:24.392Z,92.30
2022-07-31T06:03:52.678Z,92.20
2022-07-31T06:06:19.509Z,92.20
2022-07-31T06:08:47.124Z,92.10
2022-07-31T06:11:15.466Z,91.70
2022-07-31T06:13:43.043Z,91.70
2022-07-31T06:16:13.676Z,91.40
2022-07-31T06:18:41.260Z,91.40
2022-07-31T06:21:09.603Z,90.90
2022-07-31T06:23:37.291Z,90.90
2022-07-31T06:26:04.931Z,90.50
2022-07-31T06:28:48.149Z,90.40
2022-07-31T06:30:59.978Z,90.10
2022-07-31T06:33:36.999Z,90.00
2022-07-31T06:35:55.905Z,90.00
2022-07-31T06:38:24.277Z,90.10
2022-07-31T06:40:51.859Z,90.10
2022-07-31T06:43:20.192Z,88.90
2022-07-31T06:45:52.518Z,88.90
2022-07-31T06:48:15.379Z,88.70
2022-07-31T06:50:42.954Z,88.60
2022-07-31T06:53:11.465Z,88.30
2022-07-31T06:55:44.456Z,88.20
2022-07-31T06:58:06.610Z,87.70
2022-07-31T07:00:34.985Z,85.80
2022-07-31T07:03:03.324Z,85.40
2022-07-31T07:05:30.909Z,85.40
2022-07-31T07:07:58.523Z,85.20
2022-07-31T07:10:26.099Z,84.90
2022-07-31T07:12:54.188Z,84.40
2022-07-31T07:15:21.305Z,83.70
2022-07-31T07:17:48.889Z,83.50
2022-07-31T07:20:16.452Z,82.00
2022-07-31T07:22:44.066Z,81.10
2022-07-31T07:25:11.641Z,80.90
2022-07-31T07:27:39.214Z,80.30
2022-07-31T07:30:07.064Z,80.10
2022-07-31T07:32:34.639Z,79.90
2022-07-31T07:35:02.213Z,79.90
2022-07-31T07:37:29.837Z,79.90
2022-07-31T07:39:57.409Z,79.70
2022-07-31T07:42:24.984Z,80.00
2022-07-31T07:44:52.597Z,80.00
2022-07-31T07:47:20.172Z,80.10
2022-07-31T07:49:47.756Z,80.20
2022-07-31T07:52:16.153Z,80.30
2022-07-31T07:54:43.387Z,79.90
2022-07-31T07:57:10.972Z,79.80
2022-07-31T07:59:38.595Z,79.60
2022-07-31T08:02:06.526Z,79.50
2022-07-31T08:04:33.752Z,79.00
2022-07-31T08:07:02.616Z,78.80
2022-07-31T08:09:28.939Z,78.40
2022-07-31T08:11:56.523Z,78.00
2022-07-31T08:14:24.166Z,77.60
2022-07-31T08:16:51.756Z,77.30
2022-07-31T08:19:19.330Z,77.20
2022-07-31T08:21:47.988Z,75.80
2022-07-31T08:24:15.573Z,75.70
2022-07-31T08:27:02.101Z,75.90
2022-07-31T08:29:29.678Z,75.00
2022-07-31T08:31:57.255Z,75.30
2022-07-31T08:34:30.910Z,74.90
2022-07-31T08:36:52.817Z,75.00
2022-07-31T08:39:21.295Z,75.00
2022-07-31T08:41:48.783Z,74.30
2022-07-31T08:44:17.106Z,73.60
2022-07-31T08:46:44.689Z,73.60
2022-07-31T08:49:12.988Z,73.30
2022-07-31T08:51:51.676Z,72.80
2022-07-31T08:54:07.483Z,72.40
2022-07-31T08:56:35.862Z,71.20
2022-07-31T08:59:07.433Z,70.40
2022-07-31T09:01:35.089Z,70.30
2022-07-31T09:04:02.628Z,69.30
2022-07-31T09:06:30.970Z,67.70
2022-07-31T09:08:58.544Z,67.90
2022-07-31T09:11:26.424Z,67.70
2022-07-31T09:14:02.673Z,67.10
2022-07-31T09:16:30.493Z,67.40
2022-07-31T09:19:00.850Z,67.20
2022-07-31T09:21:28.413Z,66.60
2022-07-31T09:23:55.988Z,66.00
2022-07-31T09:26:23.611Z,65.60
2022-07-31T09:28:51.190Z,64.80
2022-07-31T09:31:18.769Z,62.90
2022-07-31T09:33:46.398Z,62.30
2022-07-31T09:36:13.980Z,63.10
2022-07-31T09:38:41.561Z,59.60
2022-07-31T09:41:56.258Z,59.10
2022-07-31T09:43:49.395Z,58.50
2022-07-31T09:46:11.008Z,58.60
2022-07-31T09:48:39.399Z,58.00
2022-07-31T09:51:06.963Z,57.90
2022-07-31T09:53:43.792Z,57.10
2022-07-31T09:56:11.584Z,56.60
2022-07-31T09:58:39.148Z,56.60
2022-07-31T10:01:07.549Z,53.90
2022-07-31T10:03:35.173Z,53.90
2022-07-31T10:06:02.757Z,52.90
2022-07-31T10:08:30.324Z,53.10
2022-07-31T10:10:57.954Z,53.30
2022-07-31T10:13:25.528Z,52.30
2022-07-31T10:15:53.890Z,50.90
2022-07-31T10:18:35.693Z,50.90
2022-07-31T10:20:50.734Z,50.70
2022-07-31T10:23:18.319Z,50.70
2022-07-31T10:25:53.328Z,51.50
2022-07-31T10:28:14.299Z,51.30
2022-07-31T10:30:41.895Z,51.00
2022-07-31T10:33:40.735Z,51.00
2022-07-31T10:35:37.128Z,50.60
2022-07-31T10:38:04.714Z,50.80
2022-07-31T10:40:51.088Z,50.10
2022-07-31T10:43:27.323Z,50.10
2022-07-31T10:45:54.918Z,50.30
2022-07-31T10:48:23.289Z,51.00
2022-07-31T10:50:50.865Z,50.70
2022-07-31T10:53:19.227Z,51.40
2022-07-31T10:55:47.623Z,52.10
2022-07-31T10:58:15.962Z,50.80
2022-07-31T11:00:43.625Z,50.70
2022-07-31T11:03:17.150Z,50.60
2022-07-31T11:06:02.189Z,50.80
2022-07-31T11:08:25.069Z,50.10
2022-07-31T11:10:53.412Z,48.50
2022-07-31T11:13:20.994Z,48.50
2022-07-31T11:15:48.608Z,48.60
2022-07-31T11:18:24.954Z,50.30
2022-07-31T11:20:43.756Z,50.70
2022-07-31T11:23:11.360Z,50.60
2022-07-31T11:25:38.937Z,50.20
2022-07-31T11:28:21.563Z,50.20
2022-07-31T11:30:49.137Z,50.50
2022-07-31T11:33:16.722Z,50.40
2022-07-31T11:35:44.326Z,50.60
2022-07-31T11:38:11.899Z,50.60
2022-07-31T11:40:39.473Z,49.30
2022-07-31T11:45:35.419Z,49.70
2022-07-31T11:48:10.075Z,49.70
2022-07-31T11:50:31.181Z,50.10
2022-07-31T11:53:04.660Z,49.30
2022-07-31T11:55:32.214Z,49.60
2022-07-31T11:57:59.818Z,50.10
2022-07-31T12:00:30.107Z,50.40
2022-07-31T12:02:55.039Z,50.10
2022-07-31T12:05:37.935Z,48.60
2022-07-31T12:07:50.931Z,47.50
2022-07-31T12:10:18.526Z,47.50
2022-07-31T12:12:46.917Z,47.70
2022-07-31T12:15:14.551Z,47.60
2022-07-31T12:17:42.124Z,47.60
2022-07-31T12:20:11.550Z,47.80
2022-07-31T12:22:39.123Z,47.70
2022-07-31T12:25:09.063Z,48.60
2022-07-31T12:27:35.295Z,48.80
2022-07-31T12:30:14.725Z,48.80
2022-07-31T12:32:42.338Z,48.40
2022-07-31T12:35:09.912Z,46.50
2022-07-31T12:37:43.415Z,46.80
2022-07-31T12:40:11.198Z,47.10
2022-07-31T12:42:41.759Z,47.60
2022-07-31T12:45:19.460Z,47.50
2022-07-31T12:47:34.007Z,47.50
2022-07-31T12:50:01.590Z,47.00
2022-07-31T12:52:29.932Z,46.80
2022-07-31T12:54:57.564Z,46.80
2022-07-31T12:57:25.129Z,47.30
2022-07-31T12:59:52.704Z,47.50
2022-07-31T13:02:20.632Z,47.50
2022-07-31T13:04:48.206Z,47.60
2022-07-31T13:07:15.789Z,47.40
2022-07-31T13:09:43.669Z,47.50
2022-07-31T13:12:11.254Z,47.60
2022-07-31T13:14:39.634Z,48.00
2022-07-31T13:17:07.588Z,47.30
2022-07-31T13:19:34.784Z,47.10
2022-07-31T13:22:02.359Z,47.40
2022-07-31T13:24:29.981Z,47.70
2022-07-31T13:26:58.333Z,47.50
2022-07-31T13:29:25.896Z,47.50
2022-07-31T13:31:53.866Z,47.40
2022-07-31T13:34:21.448Z,47.60
2022-07-31T13:36:49.931Z,47.00
2022-07-31T13:39:18.297Z,47.40
2022-07-31T13:41:46.632Z,48.40
2022-07-31T13:44:14.206Z,47.70
2022-07-31T13:46:42.175Z,47.70
2022-07-31T13:49:09.795Z,47.50
2022-07-31T13:51:38.116Z,47.20
2022-07-31T13:54:05.724Z,47.20
2022-07-31T13:56:39.069Z,47.30
2022-07-31T13:59:00.883Z,47.30
2022-07-31T14:02:03.780Z,47.20
2022-07-31T14:03:57.024Z,47.20
2022-07-31T14:06:24.600Z,47.30
2022-07-31T14:08:52.223Z,47.50
2022-07-31T14:11:19.807Z,47.30
2022-07-31T14:13:47.381Z,47.10
2022-07-31T14:16:14.995Z,47.00
2022-07-31T14:18:42.578Z,47.10
2022-07-31T14:21:10.154Z,46.70
2022-07-31T14:23:40.667Z,46.40
2022-07-31T14:26:06.315Z,46.40
2022-07-31T14:28:34.656Z,46.90
2022-07-31T14:31:02.279Z,46.10
2022-07-31T14:33:29.855Z,46.00
2022-07-31T14:35:57.428Z,45.90
2022-07-31T14:38:27.630Z,45.70
2022-07-31T14:40:53.386Z,46.00
2022-07-31T14:43:20.958Z,45.90
2022-07-31T14:45:51.848Z,45.80
2022-07-31T14:48:16.301Z,46.00
2022-07-31T14:50:43.723Z,46.10
2022-07-31T14:53:12.319Z,46.00
2022-07-31T14:55:39.893Z,45.50
2022-07-31T14:58:07.477Z,45.40
2022-07-31T15:00:35.096Z,45.10
2022-07-31T15:03:02.663Z,44.80
2022-07-31T15:06:39.797Z,44.60
2022-07-31T15:07:58.886Z,44.30
2022-07-31T15:10:26.460Z,44.20
2022-07-31T15:12:54.043Z,44.00
2022-07-31T15:15:22.537Z,44.30
2022-07-31T15:17:50.870Z,44.00
2022-07-31T15:20:18.458Z,43.90
2022-07-31T15:22:47.095Z,44.20
2022-07-31T15:25:14.668Z,43.50
2022-07-31T15:27:42.236Z,43.80
2022-07-31T15:30:09.996Z,43.20
2022-07-31T15:32:37.589Z,42.10
2022-07-31T15:35:08.189Z,42.10
2022-07-31T15:37:36.165Z,42.70
2022-07-31T15:40:06.484Z,42.80
2022-07-31T15:42:34.074Z,42.40
2022-07-31T15:45:02.451Z,42.10
2022-07-31T15:47:30.787Z,41.50
2022-07-31T15:49:58.370Z,41.50
2022-07-31T15:52:26.103Z,41.60
2022-07-31T15:54:53.570Z,41.70
2022-07-31T15:57:21.192Z,41.50
2022-07-31T15:59:49.690Z,40.50
2022-07-31T16:02:17.132Z,40.40
2022-07-31T16:04:52.352Z,40.40
2022-07-31T16:08:31.904Z,40.60
2022-07-31T16:10:03.867Z,40.80
2022-07-31T16:12:08.374Z,40.90
2022-07-31T16:14:36.756Z,40.80
2022-07-31T16:17:05.665Z,40.70
2022-07-31T16:19:34.513Z,40.70
2022-07-31T16:22:00.659Z,40.50
2022-07-31T16:24:29.000Z,40.70
2022-07-31T16:26:56.574Z,41.30
2022-07-31T16:30:01.153Z,40.50
2022-07-31T16:31:51.771Z,40.30
2022-07-31T16:34:19.356Z,40.40
2022-07-31T16:36:47.011Z,40.30
2022-07-31T16:39:20.425Z,39.90
2022-07-31T16:41:54.734Z,39.60
2022-07-31T16:44:10.547Z,39.50
2022-07-31T16:46:38.120Z,39.80
2022-07-31T16:49:28.390Z,39.80
2022-07-31T16:51:33.317Z,39.70
2022-07-31T16:54:12.727Z,39.80
2022-07-31T16:56:28.462Z,39.80
2022-07-31T16:58:56.076Z,39.90
2022-07-31T17:01:58.785Z,40.00
2022-07-31T17:04:01.196Z,40.20
2022-07-31T17:06:34.291Z,40.20
2022-07-31T17:08:47.185Z,40.40
2022-07-31T17:11:14.758Z,40.20
2022-07-31T17:13:42.390Z,40.10
2022-07-31T17:16:09.955Z,40.30
2022-07-31T17:18:37.541Z,40.40
2022-07-31T17:21:05.151Z,40.40
2022-07-31T17:23:43.958Z,40.90
2022-07-31T17:26:01.091Z,40.90
2022-07-31T17:28:29.735Z,41.50
2022-07-31T17:30:57.300Z,41.40
2022-07-31T17:33:58.994Z,41.70
2022-07-31T17:35:53.255Z,42.20
2022-07-31T17:38:20.830Z,42.20
2022-07-31T17:40:49.158Z,43.10
2022-07-31T17:43:16.783Z,43.10
2022-07-31T17:45:59.798Z,43.60
2022-07-31T17:48:11.918Z,44.10
2022-07-31T17:50:39.820Z,44.50
2022-07-31T17:53:07.392Z,45.20
2022-07-31T17:55:35.737Z,46.10
2022-07-31T17:58:03.341Z,46.30
2022-07-31T18:00:32.487Z,47.30
2022-07-31T18:02:59.271Z,47.30
2022-07-31T18:05:27.651Z,48.90
2022-07-31T18:07:55.989Z,49.90
2022-07-31T18:10:32.685Z,49.80
2022-07-31T18:12:57.002Z,49.80
2022-07-31T18:15:18.769Z,50.30
2022-07-31T18:17:46.353Z,50.80
2022-07-31T18:20:14.922Z,51.50
2022-07-31T18:22:49.220Z,52.70
2022-07-31T18:25:10.094Z,52.60
2022-07-31T18:27:38.460Z,53.60
2022-07-31T18:30:07.032Z,54.20
2022-07-31T18:32:35.373Z,54.70
2022-07-31T18:35:03.297Z,54.60
2022-07-31T18:37:30.880Z,55.00
2022-07-31T18:39:58.474Z,55.50
2022-07-31T18:42:26.095Z,56.00
2022-07-31T18:44:53.669Z,56.50
2022-07-31T18:47:21.242Z,57.20
2022-07-31T18:50:58.100Z,57.20
2022-07-31T18:52:16.449Z,57.70
2022-07-31T18:54:44.278Z,58.20
2022-07-31T18:57:11.998Z,58.60
2022-07-31T18:59:39.571Z,58.90
2022-07-31T19:02:07.694Z,59.20
2022-07-31T19:04:34.890Z,59.60
2022-07-31T19:07:02.549Z,59.90
2022-07-31T19:09:30.095Z,60.40
2022-07-31T19:12:06.060Z,60.90
2022-07-31T19:14:26.033Z,60.90
2022-07-31T19:16:53.606Z,60.80
2022-07-31T19:19:21.232Z,61.30
2022-07-31T19:21:48.814Z,61.70
2022-07-31T19:24:16.432Z,62.00
2022-07-31T19:26:44.075Z,61.80
2022-07-31T19:29:12.467Z,62.40
2022-07-31T19:31:40.011Z,62.40
2022-07-31T19:34:08.382Z,63.20
2022-07-31T19:36:36.718Z,63.80
2022-07-31T19:39:04.292Z,63.60
2022-07-31T19:41:31.916Z,63.90
2022-07-31T19:43:59.485Z,64.20
2022-07-31T19:46:27.269Z,64.60
2022-07-31T19:48:55.381Z,64.30
2022-07-31T19:51:23.920Z,64.60
2022-07-31T19:53:51.499Z,64.80
2022-07-31T19:56:20.973Z,65.10
2022-07-31T19:58:46.717Z,65.30
2022-07-31T20:01:14.296Z,65.70
2022-07-31T20:03:43.856Z,67.20
2022-07-31T20:06:11.419Z,66.40
2022-07-31T20:08:39.053Z,66.00
2022-07-31T20:11:06.665Z,66.40
2022-07-31T20:13:34.239Z,66.80
2022-07-31T20:16:02.585Z,67.60
2022-07-31T20:18:30.205Z,67.60
2022-07-31T20:20:57.771Z,67.90
2022-07-31T20:23:25.377Z,68.20
2022-07-31T20:25:53.969Z,68.60
2022-07-31T20:28:21.535Z,69.00
2022-07-31T20:30:49.878Z,70.60
2022-07-31T20:33:17.500Z,69.80
2022-07-31T20:35:47.438Z,69.50
2022-07-31T20:38:15.970Z,69.50
2022-07-31T20:40:40.311Z,69.20
2022-07-31T20:43:07.837Z,69.60
2022-07-31T20:45:35.401Z,69.90
2022-07-31T20:48:03.015Z,70.20
2022-07-31T20:50:30.598Z,70.60
2022-07-31T20:52:58.940Z,71.50
2022-07-31T20:55:26.551Z,71.40
2022-07-31T20:57:54.135Z,72.00
2022-07-31T21:00:21.877Z,72.20
2022-07-31T21:02:50.244Z,72.00
2022-07-31T21:05:27.127Z,72.30
2022-07-31T21:07:46.161Z,72.30
2022-07-31T21:10:13.775Z,72.70
2022-07-31T21:12:41.348Z,73.50
2022-07-31T21:15:40.685Z,73.00
2022-07-31T21:17:37.620Z,72.70
2022-07-31T21:20:05.212Z,73.10
2022-07-31T21:22:32.838Z,73.60
2022-07-31T21:25:00.459Z,74.40
2022-07-31T21:27:28.034Z,74.00
2022-07-31T21:29:57.025Z,74.40
2022-07-31T21:32:24.413Z,75.40
2022-07-31T21:34:52.067Z,75.40
2022-07-31T21:37:19.641Z,75.90
2022-07-31T21:39:47.589Z,76.40
2022-07-31T21:42:15.372Z,77.10
2022-07-31T21:44:42.944Z,76.80
2022-07-31T21:47:14.436Z,76.70
2022-07-31T21:49:42.011Z,76.60
2022-07-31T21:52:09.713Z,77.00
2022-07-31T21:54:37.658Z,77.40
2022-07-31T21:57:05.221Z,77.60
2022-07-31T21:59:32.787Z,77.90
2022-07-31T22:02:01.925Z,78.10
2022-07-31T22:04:34.670Z,77.90
2022-07-31T22:07:14.202Z,77.70
2022-07-31T22:09:41.774Z,77.90
2022-07-31T22:12:10.531Z,78.80
2022-07-31T22:14:37.739Z,78.80
2022-07-31T22:17:05.313Z,79.00
2022-07-31T22:19:32.898Z,79.40
2022-07-31T22:22:00.540Z,79.80
2022-07-31T22:24:28.184Z,80.30
2022-07-31T22:27:16.732Z,80.80
2022-07-31T22:29:41.656Z,80.40
2022-07-31T22:32:09.399Z,80.70
2022-07-31T22:34:38.254Z,81.10
2022-07-31T22:37:05.811Z,81.40
2022-07-31T22:39:34.153Z,82.70
2022-07-31T22:42:01.930Z,82.70
2022-07-31T22:44:30.112Z,82.40
2022-07-31T22:46:57.686Z,82.40
2022-07-31T22:49:25.320Z,82.80
2022-07-31T22:51:52.884Z,83.10
2022-07-31T22:54:20.424Z,83.50
2022-07-31T22:56:49.248Z,83.80
2022-07-31T22:59:16.823Z,84.10
2022-07-31T23:01:45.165Z,84.50
2022-07-31T23:04:12.759Z,84.40
2022-07-31T23:06:41.101Z,84.90
2022-07-31T23:09:08.675Z,84.90
2022-07-31T23:11:36.279Z,84.50
2022-07-31T23:14:03.852Z,84.60
2022-07-31T23:16:31.436Z,84.20
2022-07-31T23:18:59.049Z,84.60
2022-07-31T23:21:26.624Z,85.00
2022-07-31T23:23:54.203Z,85.40
2022-07-31T23:26:21.786Z,85.00
2022-07-31T23:28:49.360Z,85.40
2022-07-31T23:31:16.954Z,85.80
2022-07-31T23:33:45.506Z,86.60
2022-07-31T23:36:13.077Z,86.60
2022-07-31T23:38:41.536Z,87.30
2022-07-31T23:41:09.139Z,87.20
2022-07-31T23:43:36.722Z,88.30
2022-07-31T23:46:04.307Z,88.00
2022-07-31T23:48:31.901Z,87.70
2022-07-31T23:51:00.253Z,88.50
2022-07-31T23:53:27.824Z,88.50
2022-07-31T23:55:56.204Z,89.30
2022-07-31T23:58:24.546Z,88.30
