createdAt,value
2019-04-22T00:00:49.310Z,0.00
2019-04-22T00:01:50.292Z,0.00
2019-04-22T00:02:52.563Z,0.00
2019-04-22T00:03:53.212Z,0.00
2019-04-22T00:04:58.697Z,0.00
2019-04-22T00:06:07.229Z,0.00
2019-04-22T00:07:11.460Z,0.00
2019-04-22T00:08:08.589Z,0.00
2019-04-22T00:09:17.386Z,0.00
2019-04-22T00:10:15.320Z,0.00
2019-04-22T00:11:24.307Z,0.00
2019-04-22T00:12:16.238Z,0.00
2019-04-22T00:13:21.887Z,0.00
2019-04-22T00:14:08.310Z,0.00
2019-04-22T00:15:03.695Z,0.00
2019-04-22T00:16:07.351Z,0.00
2019-04-22T00:17:16.420Z,0.00
2019-04-22T00:18:13.284Z,0.00
2019-04-22T00:19:33.866Z,0.00
2019-04-22T00:20:14.782Z,0.00
2019-04-22T00:21:12.554Z,0.00
2019-04-22T00:22:17.920Z,0.00
2019-04-22T00:23:14.094Z,0.00
2019-04-22T00:24:12.153Z,0.00
2019-04-22T00:25:12.623Z,0.00
2019-04-22T00:26:20.704Z,0.00
2019-04-22T00:27:14.092Z,0.00
2019-04-22T00:28:19.992Z,0.00
2019-04-22T00:29:34.184Z,0.00
2019-04-22T00:31:18.277Z,0.00
2019-04-22T00:32:16.153Z,0.00
2019-04-22T00:33:08.029Z,0.00
2019-04-22T00:34:11.159Z,0.00
2019-04-22T00:35:12.754Z,0.00
2019-04-22T00:36:08.871Z,0.00
2019-04-22T00:37:08.031Z,0.00
2019-04-22T00:38:17.411Z,0.00
2019-04-22T00:39:18.984Z,0.00
2019-04-22T00:40:14.236Z,0.00
2019-04-22T00:41:13.148Z,0.00
2019-04-22T00:42:17.913Z,0.00
2019-04-22T00:43:13.937Z,0.00
2019-04-22T00:44:09.580Z,0.00
2019-04-22T00:45:15.620Z,0.00
2019-04-22T00:46:10.938Z,0.00
2019-04-22T00:47:21.509Z,0.00
2019-04-22T00:48:17.818Z,0.00
2019-04-22T00:49:52.411Z,0.00
2019-04-22T00:50:20.926Z,0.00
2019-04-22T00:51:17.430Z,0.00
2019-04-22T00:52:10.796Z,0.00
2019-04-22T00:53:26.075Z,0.00
2019-04-22T00:54:08.567Z,0.00
2019-04-22T00:55:12.362Z,0.00
2019-04-22T00:56:10.664Z,0.00
2019-04-22T00:57:08.727Z,0.00
2019-04-22T00:58:12.174Z,0.00
2019-04-22T00:59:15.628Z,0.00
2019-04-22T01:00:11.934Z,0.00
2019-04-22T01:01:14.390Z,0.00
2019-04-22T01:02:13.073Z,0.00
2019-04-22T01:03:21.566Z,0.00
2019-04-22T01:04:21.462Z,0.00
2019-04-22T01:05:16.804Z,0.00
2019-04-22T01:06:14.553Z,0.00
2019-04-22T01:07:11.841Z,0.00
2019-04-22T01:08:15.072Z,0.00
2019-04-22T01:09:11.259Z,0.00
2019-04-22T01:10:12.767Z,0.00
2019-04-22T01:11:17.138Z,0.00
2019-04-22T01:12:13.836Z,0.00
2019-04-22T01:13:16.684Z,0.00
2019-04-22T01:14:09.255Z,0.00
2019-04-22T01:15:17.924Z,0.00
2019-04-22T01:16:10.811Z,0.00
2019-04-22T01:17:15.676Z,0.00
2019-04-22T01:18:12.621Z,0.00
2019-04-22T01:19:07.640Z,0.00
2019-04-22T01:20:24.506Z,0.00
2019-04-22T01:21:16.429Z,0.00
2019-04-22T01:22:13.674Z,0.00
2019-04-22T01:23:12.726Z,0.00
2019-04-22T01:24:09.134Z,0.00
2019-04-22T01:25:12.953Z,0.00
2019-04-22T01:26:09.825Z,0.00
2019-04-22T01:27:04.270Z,0.00
2019-04-22T01:28:03.887Z,0.00
2019-04-22T01:28:59.545Z,0.00
2019-04-22T01:29:56.527Z,0.00
2019-04-22T01:30:53.326Z,0.00
2019-04-22T01:31:47.794Z,0.00
2019-04-22T01:32:49.379Z,0.00
2019-04-22T01:34:00.470Z,0.00
2019-04-22T01:34:57.998Z,0.00
2019-04-22T01:36:01.407Z,0.00
2019-04-22T01:37:07.732Z,0.00
2019-04-22T01:38:06.528Z,0.00
2019-04-22T01:39:14.049Z,0.00
2019-04-22T01:40:14.849Z,0.00
2019-04-22T01:41:20.183Z,0.00
2019-04-22T01:42:12.184Z,0.00
2019-04-22T01:44:21.533Z,0.00
2019-04-22T01:45:13.900Z,0.00
2019-04-22T01:46:21.378Z,0.00
2019-04-22T01:47:12.858Z,0.00
2019-04-22T01:48:17.711Z,0.00
2019-04-22T01:49:15.998Z,0.00
2019-04-22T01:50:16.913Z,0.00
2019-04-22T01:51:09.261Z,0.00
2019-04-22T01:52:14.325Z,0.00
2019-04-22T01:53:16.432Z,0.00
2019-04-22T01:54:12.192Z,0.00
2019-04-22T01:55:17.862Z,0.00
2019-04-22T01:56:17.411Z,0.00
2019-04-22T01:57:10.965Z,0.00
2019-04-22T01:58:09.011Z,0.00
2019-04-22T01:59:12.631Z,0.00
2019-04-22T02:00:00.642Z,0.00
2019-04-22T02:01:13.571Z,0.00
2019-04-22T02:02:14.396Z,0.00
2019-04-22T02:03:12.485Z,0.00
2019-04-22T02:04:21.072Z,0.00
2019-04-22T02:05:12.276Z,0.00
2019-04-22T02:06:17.117Z,0.00
2019-04-22T02:07:16.917Z,0.00
2019-04-22T02:08:16.620Z,0.00
2019-04-22T02:09:20.293Z,0.00
2019-04-22T02:10:19.363Z,0.00
2019-04-22T02:11:14.429Z,0.00
2019-04-22T02:12:17.703Z,0.00
2019-04-22T02:13:15.869Z,0.00
2019-04-22T02:14:11.875Z,0.00
2019-04-22T02:15:13.874Z,0.00
2019-04-22T02:16:16.200Z,0.00
2019-04-22T02:17:25.238Z,0.00
2019-04-22T02:18:18.086Z,0.00
2019-04-22T02:19:20.729Z,0.00
2019-04-22T02:20:13.525Z,0.00
2019-04-22T02:21:13.849Z,0.00
2019-04-22T02:22:07.376Z,0.00
2019-04-22T02:23:30.584Z,0.00
2019-04-22T02:24:09.052Z,0.00
2019-04-22T02:25:18.192Z,0.00
2019-04-22T02:27:23.971Z,0.00
2019-04-22T02:28:16.470Z,0.00
2019-04-22T02:29:17.141Z,0.00
2019-04-22T02:30:05.495Z,0.00
2019-04-22T02:32:27.257Z,0.00
2019-04-22T02:34:22.306Z,0.00
2019-04-22T02:35:31.231Z,0.00
2019-04-22T02:38:31.406Z,0.00
2019-04-22T02:39:12.126Z,0.00
2019-04-22T02:40:27.643Z,0.00
2019-04-22T02:41:23.172Z,0.00
2019-04-22T02:43:41.101Z,0.00
2019-04-22T02:44:16.905Z,0.00
2019-04-22T02:45:18.205Z,0.00
2019-04-22T02:48:31.880Z,0.00
2019-04-22T02:49:23.068Z,0.00
2019-04-22T02:50:08.995Z,0.00
2019-04-22T02:51:18.164Z,0.00
2019-04-22T02:52:17.633Z,0.00
2019-04-22T02:53:41.816Z,0.00
2019-04-22T02:55:15.424Z,0.00
2019-04-22T02:57:27.969Z,0.00
2019-04-22T02:58:27.703Z,0.00
2019-04-22T02:59:14.144Z,0.00
2019-04-22T03:00:21.666Z,0.00
2019-04-22T03:01:27.506Z,0.00
2019-04-22T03:02:25.122Z,0.00
2019-04-22T03:03:36.593Z,0.00
2019-04-22T03:05:33.193Z,0.00
2019-04-22T03:06:29.552Z,0.00
2019-04-22T03:07:12.806Z,0.00
2019-04-22T03:08:25.280Z,0.00
2019-04-22T03:09:19.066Z,0.00
2019-04-22T03:10:20.595Z,0.00
2019-04-22T03:11:22.296Z,0.00
2019-04-22T03:12:16.363Z,0.00
2019-04-22T03:13:21.714Z,0.00
2019-04-22T03:14:18.502Z,0.00
2019-04-22T03:15:29.974Z,0.00
2019-04-22T03:17:16.267Z,0.00
2019-04-22T03:18:19.516Z,0.00
2019-04-22T03:19:25.925Z,0.00
2019-04-22T03:20:09.216Z,0.00
2019-04-22T03:21:18.675Z,0.00
2019-04-22T03:22:16.931Z,0.00
2019-04-22T03:23:25.483Z,0.00
2019-04-22T03:24:20.249Z,0.00
2019-04-22T03:26:27.350Z,0.00
2019-04-22T03:27:16.259Z,0.00
2019-04-22T03:28:18.709Z,0.00
2019-04-22T03:29:10.599Z,0.00
2019-04-22T03:30:45.542Z,0.00
2019-04-22T03:32:40.413Z,0.00
2019-04-22T03:33:37.011Z,0.00
2019-04-22T03:36:49.076Z,0.00
2019-04-22T03:38:25.390Z,0.00
2019-04-22T03:40:22.684Z,0.00
2019-04-22T03:41:32.220Z,0.00
2019-04-22T03:43:19.613Z,0.00
2019-04-22T03:44:26.652Z,0.00
2019-04-22T03:46:16.664Z,0.00
2019-04-22T03:47:26.092Z,0.00
2019-04-22T03:48:16.273Z,0.00
2019-04-22T03:51:27.313Z,0.00
2019-04-22T03:53:15.102Z,4.00
2019-04-22T03:56:47.248Z,4.00
2019-04-22T03:58:10.645Z,4.00
2019-04-22T04:00:28.484Z,4.00
2019-04-22T04:01:18.379Z,4.00
2019-04-22T04:02:21.434Z,8.00
2019-04-22T04:03:11.989Z,8.00
2019-04-22T04:04:25.643Z,8.00
2019-04-22T04:05:26.363Z,12.00
2019-04-22T04:06:22.250Z,12.00
2019-04-22T04:07:36.243Z,12.00
2019-04-22T04:09:33.381Z,16.00
2019-04-22T04:10:37.116Z,16.00
2019-04-22T04:11:30.290Z,20.00
2019-04-22T04:12:14.759Z,24.00
2019-04-22T04:15:21.644Z,36.00
2019-04-22T04:16:19.567Z,40.00
2019-04-22T04:18:13.303Z,52.00
2019-04-22T04:19:28.168Z,56.00
2019-04-22T04:20:23.343Z,64.00
2019-04-22T04:22:30.412Z,76.00
2019-04-22T04:23:38.303Z,84.00
2019-04-22T04:24:38.140Z,92.00
2019-04-22T04:25:26.576Z,96.00
2019-04-22T04:26:17.021Z,108.00
2019-04-22T04:28:31.300Z,124.00
2019-04-22T04:29:37.740Z,136.00
2019-04-22T04:31:27.350Z,156.00
2019-04-22T04:35:25.652Z,204.00
2019-04-22T04:36:23.148Z,220.00
2019-04-22T04:37:37.370Z,232.00
2019-04-22T04:38:40.909Z,244.00
2019-04-22T04:39:17.986Z,260.00
2019-04-22T04:40:21.323Z,272.00
2019-04-22T04:43:15.626Z,316.00
2019-04-22T04:45:40.840Z,344.00
2019-04-22T04:46:27.089Z,356.00
2019-04-22T04:47:39.043Z,368.00
2019-04-22T04:48:18.499Z,376.00
2019-04-22T04:50:12.055Z,396.00
2019-04-22T04:51:33.821Z,404.00
2019-04-22T04:53:20.541Z,428.00
2019-04-22T04:55:22.077Z,452.00
2019-04-22T04:56:20.420Z,468.00
2019-04-22T04:58:28.942Z,492.00
2019-04-22T05:02:24.192Z,560.00
2019-04-22T05:03:21.335Z,572.00
2019-04-22T05:06:22.277Z,596.00
2019-04-22T05:07:17.812Z,608.00
2019-04-22T05:11:32.921Z,824.00
2019-04-22T05:12:25.562Z,776.00
2019-04-22T05:13:10.776Z,780.00
2019-04-22T05:14:17.282Z,800.00
2019-04-22T05:16:24.454Z,880.00
2019-04-22T05:17:18.497Z,888.00
2019-04-22T05:18:12.511Z,880.00
2019-04-22T05:19:15.479Z,884.00
2019-04-22T05:21:13.979Z,908.00
2019-04-22T05:22:28.000Z,920.00
2019-04-22T05:23:16.246Z,936.00
2019-04-22T05:24:19.380Z,952.00
2019-04-22T05:25:11.735Z,964.00
2019-04-22T05:26:10.753Z,984.00
2019-04-22T05:27:19.979Z,996.00
2019-04-22T05:28:15.087Z,1016.00
2019-04-22T05:29:15.053Z,1028.00
2019-04-22T05:31:15.773Z,1060.00
2019-04-22T05:32:14.713Z,1076.00
2019-04-22T05:33:08.763Z,1096.00
2019-04-22T05:34:08.209Z,1120.00
2019-04-22T05:36:12.721Z,1168.00
2019-04-22T05:37:11.223Z,1196.00
2019-04-22T05:38:09.900Z,1260.00
2019-04-22T05:39:13.925Z,1412.00
2019-04-22T05:40:16.359Z,1516.00
2019-04-22T05:41:10.202Z,1504.00
2019-04-22T05:42:11.079Z,1428.00
2019-04-22T05:43:08.184Z,1396.00
2019-04-22T05:44:08.378Z,1436.00
2019-04-22T05:45:12.003Z,1472.00
2019-04-22T05:46:09.508Z,1608.00
2019-04-22T05:47:08.576Z,1732.00
2019-04-22T05:48:27.379Z,1772.00
2019-04-22T05:49:13.233Z,1760.00
2019-04-22T05:50:13.315Z,1772.00
2019-04-22T05:51:09.980Z,1828.00
2019-04-22T05:52:11.133Z,1856.00
2019-04-22T05:53:19.513Z,2024.00
2019-04-22T05:54:13.315Z,2080.00
2019-04-22T05:55:09.704Z,2008.00
2019-04-22T05:56:15.411Z,2044.00
2019-04-22T05:57:10.313Z,2140.00
2019-04-22T05:58:10.795Z,2248.00
2019-04-22T05:59:15.898Z,2392.00
2019-04-22T06:02:13.683Z,2528.00
2019-04-22T06:03:20.848Z,2864.00
2019-04-22T06:05:11.178Z,3716.00
2019-04-22T06:06:09.378Z,3940.00
2019-04-22T06:07:09.686Z,4248.00
2019-04-22T06:08:03.920Z,4568.00
2019-04-22T06:09:10.487Z,4472.00
2019-04-22T06:10:11.697Z,4140.00
2019-04-22T06:11:14.864Z,3584.00
2019-04-22T06:12:09.444Z,2936.00
2019-04-22T06:13:01.027Z,2600.00
2019-04-22T06:14:02.304Z,2584.00
2019-04-22T06:15:05.067Z,2792.00
2019-04-22T06:16:07.405Z,3276.00
2019-04-22T06:17:10.808Z,3672.00
2019-04-22T06:19:08.641Z,3444.00
2019-04-22T06:20:13.731Z,3608.00
2019-04-22T06:22:12.834Z,4400.00
2019-04-22T06:24:23.656Z,4572.00
2019-04-22T06:25:10.369Z,4456.00
2019-04-22T06:26:24.018Z,4508.00
2019-04-22T06:28:13.576Z,5164.00
2019-04-22T06:29:09.354Z,5404.00
2019-04-22T06:30:10.916Z,5632.00
2019-04-22T06:31:11.038Z,5924.00
2019-04-22T06:34:17.930Z,6460.00
2019-04-22T06:35:20.865Z,6704.00
2019-04-22T06:36:08.178Z,6672.00
2019-04-22T06:37:12.840Z,6184.00
2019-04-22T06:39:10.459Z,5684.00
2019-04-22T06:40:10.961Z,5560.00
2019-04-22T06:41:16.375Z,5028.00
2019-04-22T06:42:08.915Z,3952.00
2019-04-22T06:43:08.819Z,2984.00
2019-04-22T06:44:14.392Z,2684.00
2019-04-22T06:45:21.865Z,2736.00
2019-04-22T06:46:10.043Z,2964.00
2019-04-22T06:47:10.491Z,3332.00
2019-04-22T06:48:13.148Z,3708.00
2019-04-22T06:49:12.873Z,4384.00
2019-04-22T06:50:12.502Z,4888.00
2019-04-22T06:51:07.703Z,5220.00
2019-04-22T06:52:14.166Z,6156.00
2019-04-22T06:53:23.721Z,6472.00
2019-04-22T06:54:07.733Z,6488.00
2019-04-22T06:55:07.882Z,6620.00
2019-04-22T06:56:12.544Z,6340.00
2019-04-22T06:57:06.195Z,6032.00
2019-04-22T06:58:04.973Z,5868.00
2019-04-22T06:59:10.019Z,4724.00
2019-04-22T07:00:11.850Z,3800.00
2019-04-22T07:01:09.581Z,3876.00
2019-04-22T07:02:14.372Z,5260.00
2019-04-22T07:04:03.068Z,6540.00
2019-04-22T07:05:07.807Z,6344.00
2019-04-22T07:06:11.498Z,5256.00
2019-04-22T07:07:12.688Z,4712.00
2019-04-22T07:08:16.069Z,4572.00
2019-04-22T07:10:16.711Z,5496.00
2019-04-22T07:11:02.794Z,5816.00
2019-04-22T07:12:11.538Z,5632.00
2019-04-22T07:13:11.498Z,5784.00
2019-04-22T07:14:13.331Z,6512.00
2019-04-22T07:15:12.815Z,5888.00
2019-04-22T07:16:03.971Z,4820.00
2019-04-22T07:17:11.141Z,5220.00
2019-04-22T07:18:18.508Z,5404.00
2019-04-22T07:19:07.343Z,5064.00
2019-04-22T07:20:04.249Z,4784.00
2019-04-22T07:21:09.922Z,4608.00
2019-04-22T07:22:11.166Z,4028.00
2019-04-22T07:23:07.937Z,3924.00
2019-04-22T07:24:27.474Z,4576.00
2019-04-22T07:25:06.249Z,4856.00
2019-04-22T07:26:04.305Z,4976.00
2019-04-22T07:27:18.899Z,5832.00
2019-04-22T07:28:08.364Z,4860.00
2019-04-22T07:29:13.068Z,4456.00
2019-04-22T07:30:15.453Z,4492.00
2019-04-22T07:31:04.028Z,4416.00
2019-04-22T07:32:07.867Z,4600.00
2019-04-22T07:34:15.989Z,6340.00
2019-04-22T07:35:08.736Z,4328.00
2019-04-22T07:38:11.118Z,4268.00
2019-04-22T07:39:05.639Z,3220.00
2019-04-22T07:40:10.281Z,3536.00
2019-04-22T07:41:05.402Z,3996.00
2019-04-22T07:42:09.397Z,4536.00
2019-04-22T07:43:15.520Z,3576.00
2019-04-22T07:45:28.161Z,2836.00
2019-04-22T07:46:00.037Z,2860.00
2019-04-22T07:47:13.946Z,2872.00
2019-04-22T07:48:21.964Z,3148.00
2019-04-22T07:50:19.137Z,3532.00
2019-04-22T07:51:13.497Z,3184.00
2019-04-22T07:52:05.166Z,3024.00
2019-04-22T07:53:08.370Z,3492.00
2019-04-22T07:54:06.513Z,3676.00
2019-04-22T07:55:01.055Z,4220.00
2019-04-22T07:56:05.469Z,3816.00
2019-04-22T07:57:14.805Z,4408.00
2019-04-22T07:58:05.360Z,3852.00
2019-04-22T07:59:11.983Z,3236.00
2019-04-22T08:00:08.806Z,3080.00
2019-04-22T08:01:12.089Z,3104.00
2019-04-22T08:02:10.266Z,3124.00
2019-04-22T08:03:11.870Z,3104.00
2019-04-22T08:04:21.681Z,3100.00
2019-04-22T08:06:13.571Z,3320.00
2019-04-22T08:08:13.371Z,3352.00
2019-04-22T08:09:11.351Z,3856.00
2019-04-22T08:11:22.426Z,5436.00
2019-04-22T08:12:02.968Z,4288.00
2019-04-22T08:13:14.071Z,7340.00
2019-04-22T08:14:07.688Z,6900.00
2019-04-22T08:15:06.125Z,7624.00
2019-04-22T08:16:02.682Z,6848.00
2019-04-22T08:17:30.696Z,6632.00
2019-04-22T08:18:22.378Z,6848.00
2019-04-22T08:19:09.182Z,7660.00
2019-04-22T08:20:09.136Z,8620.00
2019-04-22T08:21:04.243Z,8028.00
2019-04-22T08:22:02.839Z,7212.00
2019-04-22T08:23:10.573Z,10084.00
2019-04-22T08:24:34.192Z,9740.00
2019-04-22T08:25:05.470Z,8620.00
2019-04-22T08:26:00.942Z,9044.00
2019-04-22T08:28:13.389Z,7980.00
2019-04-22T08:29:06.816Z,9240.00
2019-04-22T08:31:10.375Z,9284.00
2019-04-22T08:32:05.013Z,12024.00
2019-04-22T08:33:13.887Z,9304.00
2019-04-22T08:34:12.065Z,6552.00
2019-04-22T08:35:15.971Z,6580.00
2019-04-22T08:37:35.438Z,9656.00
2019-04-22T08:38:06.865Z,9628.00
2019-04-22T08:39:07.891Z,9072.00
2019-04-22T08:40:15.016Z,10952.00
2019-04-22T08:41:06.599Z,12040.00
2019-04-22T08:42:10.923Z,10500.00
2019-04-22T08:43:15.582Z,10856.00
2019-04-22T08:44:07.651Z,10532.00
2019-04-22T08:46:17.362Z,8496.00
2019-04-22T08:47:11.211Z,5552.00
2019-04-22T08:48:03.023Z,4692.00
2019-04-22T08:49:18.875Z,5048.00
2019-04-22T08:50:11.548Z,6204.00
2019-04-22T08:51:08.488Z,5872.00
2019-04-22T08:52:10.796Z,6576.00
2019-04-22T08:53:12.498Z,8024.00
2019-04-22T08:54:10.142Z,9128.00
2019-04-22T08:56:17.203Z,9928.00
2019-04-22T08:57:11.041Z,7564.00
2019-04-22T08:58:23.067Z,6460.00
2019-04-22T08:59:08.237Z,6500.00
2019-04-22T09:00:07.150Z,5976.00
2019-04-22T09:02:16.320Z,6000.00
2019-04-22T09:03:04.713Z,9660.00
2019-04-22T09:05:18.938Z,16192.00
2019-04-22T09:06:17.714Z,7868.00
2019-04-22T09:08:15.662Z,11408.00
2019-04-22T09:09:06.186Z,10348.00
2019-04-22T09:10:14.857Z,6748.00
2019-04-22T09:11:09.148Z,5604.00
2019-04-22T09:12:08.217Z,12884.00
2019-04-22T09:13:09.471Z,26400.00
2019-04-22T09:14:11.641Z,5092.00
2019-04-22T09:15:02.442Z,4952.00
2019-04-22T09:16:16.619Z,7124.00
2019-04-22T09:17:10.385Z,15360.00
2019-04-22T09:18:09.913Z,10316.00
2019-04-22T09:19:15.417Z,6456.00
2019-04-22T09:20:06.459Z,11536.00
2019-04-22T09:21:14.187Z,24064.00
2019-04-22T09:22:06.345Z,27616.00
2019-04-22T09:23:07.682Z,7212.00
2019-04-22T09:24:23.205Z,5568.00
2019-04-22T09:25:03.245Z,5748.00
2019-04-22T09:26:08.885Z,6924.00
2019-04-22T09:27:11.213Z,7736.00
2019-04-22T09:28:00.782Z,10400.00
2019-04-22T09:29:05.113Z,9028.00
2019-04-22T09:30:16.903Z,9144.00
2019-04-22T09:31:06.621Z,13832.00
2019-04-22T09:32:20.250Z,20416.00
2019-04-22T09:33:09.941Z,16864.00
2019-04-22T09:33:53.636Z,15520.00
2019-04-22T09:35:03.429Z,11328.00
2019-04-22T09:36:16.471Z,30848.00
2019-04-22T09:37:14.426Z,35488.00
2019-04-22T09:38:19.023Z,55520.00
2019-04-22T09:39:00.855Z,65984.00
2019-04-22T09:40:13.991Z,47968.00
2019-04-22T09:41:14.805Z,22592.00
2019-04-22T09:42:05.138Z,23616.00
2019-04-22T09:43:04.671Z,20160.00
2019-04-22T09:44:02.398Z,15536.00
2019-04-22T09:45:06.146Z,8288.00
2019-04-22T09:46:06.528Z,5576.00
2019-04-22T09:47:07.380Z,7328.00
2019-04-22T09:48:10.530Z,5292.00
2019-04-22T09:50:24.323Z,5708.00
2019-04-22T09:51:07.031Z,8600.00
2019-04-22T09:52:10.149Z,11892.00
2019-04-22T09:53:08.067Z,16096.00
2019-04-22T09:54:20.187Z,43072.00
2019-04-22T09:55:12.976Z,14560.00
2019-04-22T09:56:03.994Z,19424.00
2019-04-22T09:57:01.548Z,42816.00
2019-04-22T09:58:02.862Z,57216.00
2019-04-22T09:59:05.103Z,50176.00
2019-04-22T10:01:13.970Z,8832.00
2019-04-22T10:02:19.858Z,13412.00
2019-04-22T10:03:13.663Z,7960.00
2019-04-22T10:05:07.611Z,7524.00
2019-04-22T10:06:16.527Z,13372.00
2019-04-22T10:06:59.718Z,14328.00
2019-04-22T10:08:08.133Z,26560.00
2019-04-22T10:09:25.914Z,18848.00
2019-04-22T10:10:09.062Z,17376.00
2019-04-22T10:11:04.731Z,34912.00
2019-04-22T10:12:08.474Z,8732.00
2019-04-22T10:13:10.527Z,7528.00
2019-04-22T10:14:17.037Z,23136.00
2019-04-22T10:15:00.255Z,5068.00
2019-04-22T10:16:15.426Z,8488.00
2019-04-22T10:16:59.996Z,4824.00
2019-04-22T10:18:04.116Z,5312.00
2019-04-22T10:19:04.244Z,4904.00
2019-04-22T10:20:06.743Z,5140.00
2019-04-22T10:21:08.401Z,6504.00
2019-04-22T10:22:07.320Z,32416.00
2019-04-22T10:23:05.451Z,29856.00
2019-04-22T10:24:03.124Z,61408.00
2019-04-22T10:25:10.809Z,14816.00
2019-04-22T10:26:04.831Z,13244.00
2019-04-22T10:27:02.139Z,11060.00
2019-04-22T10:28:01.235Z,17024.00
2019-04-22T10:29:09.096Z,7408.00
2019-04-22T10:30:05.383Z,7920.00
2019-04-22T10:31:03.318Z,33920.00
2019-04-22T10:32:00.773Z,14828.00
2019-04-22T10:33:00.254Z,9144.00
2019-04-22T10:33:56.272Z,51744.00
2019-04-22T10:34:47.282Z,7608.00
2019-04-22T10:35:45.642Z,10588.00
2019-04-22T10:36:39.762Z,33248.00
2019-04-22T10:37:38.795Z,18560.00
2019-04-22T10:38:38.386Z,14368.00
2019-04-22T10:39:45.848Z,53856.00
2019-04-22T10:40:40.758Z,49248.00
2019-04-22T10:41:38.949Z,62624.00
2019-04-22T10:42:38.877Z,85664.00
2019-04-22T10:43:39.160Z,44192.00
2019-04-22T10:44:39.256Z,51648.00
2019-04-22T10:45:39.697Z,40480.00
2019-04-22T10:46:44.347Z,32800.00
2019-04-22T10:47:38.356Z,31680.00
2019-04-22T10:48:38.279Z,18912.00
2019-04-22T10:49:38.451Z,47456.00
2019-04-22T10:50:39.361Z,48160.00
2019-04-22T10:51:38.250Z,13016.00
2019-04-22T10:52:39.375Z,35808.00
2019-04-22T10:53:39.556Z,21984.00
2019-04-22T10:54:38.208Z,27616.00
2019-04-22T10:55:41.684Z,14080.00
2019-04-22T10:56:39.216Z,14472.00
2019-04-22T10:57:44.400Z,30592.00
2019-04-22T10:58:38.509Z,23232.00
2019-04-22T10:59:38.556Z,16672.00
2019-04-22T11:00:38.143Z,15680.00
2019-04-22T11:01:38.636Z,11820.00
2019-04-22T11:02:39.371Z,9908.00
2019-04-22T11:03:39.491Z,12600.00
2019-04-22T11:04:38.641Z,8496.00
2019-04-22T11:05:38.087Z,9620.00
2019-04-22T11:06:42.579Z,11264.00
2019-04-22T11:07:44.248Z,14592.00
2019-04-22T11:08:51.454Z,13512.00
2019-04-22T11:09:50.756Z,12004.00
2019-04-22T11:10:59.086Z,15576.00
2019-04-22T11:11:48.916Z,16064.00
2019-04-22T11:12:40.993Z,10508.00
2019-04-22T11:13:37.999Z,11764.00
2019-04-22T11:14:41.386Z,9760.00
2019-04-22T11:15:40.349Z,10164.00
2019-04-22T11:16:39.383Z,11412.00
2019-04-22T11:17:37.970Z,10848.00
2019-04-22T11:18:37.947Z,10728.00
2019-04-22T11:19:43.587Z,14628.00
2019-04-22T11:20:37.923Z,19808.00
2019-04-22T11:21:37.953Z,29792.00
2019-04-22T11:22:38.883Z,19968.00
2019-04-22T11:23:38.673Z,17504.00
2019-04-22T11:24:38.916Z,25856.00
2019-04-22T11:25:37.880Z,12168.00
2019-04-22T11:26:38.853Z,11304.00
2019-04-22T11:27:39.070Z,14772.00
2019-04-22T11:28:38.119Z,17888.00
2019-04-22T11:29:39.289Z,16096.00
2019-04-22T11:30:42.904Z,17728.00
2019-04-22T11:31:38.792Z,12740.00
2019-04-22T11:32:38.239Z,30912.00
2019-04-22T11:33:38.587Z,36768.00
2019-04-22T11:34:37.782Z,20096.00
2019-04-22T11:35:37.753Z,45824.00
2019-04-22T11:36:38.940Z,14688.00
2019-04-22T11:37:38.738Z,26336.00
2019-04-22T11:38:48.758Z,23424.00
2019-04-22T11:39:38.724Z,19232.00
2019-04-22T11:40:41.735Z,30336.00
2019-04-22T11:41:44.373Z,58720.00
2019-04-22T11:42:38.500Z,33280.00
2019-04-22T11:43:38.966Z,27712.00
2019-04-22T11:44:38.870Z,23616.00
2019-04-22T11:45:37.662Z,23136.00
2019-04-22T11:46:39.081Z,15968.00
2019-04-22T11:47:37.637Z,20544.00
2019-04-22T11:48:38.121Z,15136.00
2019-04-22T11:49:37.599Z,20192.00
2019-04-22T11:50:37.727Z,39904.00
2019-04-22T11:51:38.079Z,38336.00
2019-04-22T11:52:42.743Z,31712.00
2019-04-22T11:53:38.641Z,12388.00
2019-04-22T11:54:38.859Z,33280.00
2019-04-22T11:55:37.548Z,53664.00
2019-04-22T11:56:38.818Z,56800.00
2019-04-22T11:57:38.855Z,49760.00
2019-04-22T11:58:38.924Z,29728.00
2019-04-22T11:59:38.549Z,48672.00
2019-04-22T12:00:38.859Z,60352.00
2019-04-22T12:01:38.758Z,55808.00
2019-04-22T12:02:38.812Z,37632.00
2019-04-22T12:03:44.106Z,56800.00
2019-04-22T12:04:38.141Z,58944.00
2019-04-22T12:05:37.641Z,59776.00
2019-04-22T12:06:37.858Z,53440.00
2019-04-22T12:07:38.986Z,55840.00
2019-04-22T12:08:37.497Z,58944.00
2019-04-22T12:09:37.640Z,57408.00
2019-04-22T12:10:45.047Z,57120.00
2019-04-22T12:11:38.593Z,56096.00
2019-04-22T12:12:37.349Z,61856.00
2019-04-22T12:13:37.946Z,61344.00
2019-04-22T12:14:42.506Z,60160.00
2019-04-22T12:15:37.465Z,60032.00
2019-04-22T12:16:37.307Z,60832.00
2019-04-22T12:17:38.169Z,52096.00
2019-04-22T12:18:37.417Z,43744.00
2019-04-22T12:19:37.908Z,36480.00
2019-04-22T12:20:37.298Z,31904.00
2019-04-22T12:21:37.260Z,33088.00
2019-04-22T12:22:38.825Z,34368.00
2019-04-22T12:23:37.247Z,34080.00
2019-04-22T12:24:38.405Z,34144.00
2019-04-22T12:25:51.618Z,35264.00
2019-04-22T12:26:38.200Z,35232.00
2019-04-22T12:27:37.184Z,28160.00
2019-04-22T12:28:37.185Z,25376.00
2019-04-22T12:29:38.597Z,20928.00
2019-04-22T12:30:37.469Z,18336.00
2019-04-22T12:31:37.666Z,20128.00
2019-04-22T12:32:37.131Z,17184.00
2019-04-22T12:33:37.221Z,12524.00
2019-04-22T12:34:37.679Z,12344.00
2019-04-22T12:35:37.096Z,12540.00
2019-04-22T12:36:42.699Z,11320.00
2019-04-22T12:37:47.061Z,10792.00
2019-04-22T12:38:39.507Z,9896.00
2019-04-22T12:39:37.058Z,9204.00
2019-04-22T12:40:42.442Z,8612.00
2019-04-22T12:41:38.355Z,8684.00
2019-04-22T12:42:37.560Z,8456.00
2019-04-22T12:43:37.316Z,8192.00
2019-04-22T12:44:39.178Z,8200.00
2019-04-22T12:45:38.454Z,8196.00
2019-04-22T12:46:38.365Z,8092.00
2019-04-22T12:47:42.262Z,7832.00
2019-04-22T12:48:37.157Z,7740.00
2019-04-22T12:49:40.465Z,7656.00
2019-04-22T12:50:41.772Z,7496.00
2019-04-22T12:51:38.867Z,7320.00
2019-04-22T12:52:45.757Z,7036.00
2019-04-22T12:53:38.095Z,7104.00
2019-04-22T12:54:37.312Z,6936.00
2019-04-22T12:55:37.568Z,6900.00
2019-04-22T12:56:37.596Z,6828.00
2019-04-22T12:57:36.907Z,6760.00
2019-04-22T12:58:43.123Z,6612.00
2019-04-22T12:59:37.378Z,6492.00
2019-04-22T13:00:38.340Z,6400.00
2019-04-22T13:01:37.191Z,6352.00
2019-04-22T13:02:36.803Z,6248.00
2019-04-22T13:03:38.195Z,6164.00
2019-04-22T13:04:38.395Z,6064.00
2019-04-22T13:05:37.577Z,5968.00
2019-04-22T13:06:37.556Z,5884.00
2019-04-22T13:07:38.034Z,5844.00
2019-04-22T13:08:37.931Z,5772.00
2019-04-22T13:09:43.202Z,5740.00
2019-04-22T13:10:45.760Z,5708.00
2019-04-22T13:11:38.911Z,5684.00
2019-04-22T13:12:37.177Z,5680.00
2019-04-22T13:13:36.873Z,5696.00
2019-04-22T13:14:36.969Z,5624.00
2019-04-22T13:15:37.040Z,5660.00
2019-04-22T13:16:36.640Z,5752.00
2019-04-22T13:17:37.959Z,5820.00
2019-04-22T13:18:43.689Z,5836.00
2019-04-22T13:19:38.082Z,5900.00
2019-04-22T13:20:42.178Z,6008.00
2019-04-22T13:21:36.647Z,6148.00
2019-04-22T13:22:36.909Z,6228.00
2019-04-22T13:23:36.951Z,6304.00
2019-04-22T13:24:36.566Z,6348.00
2019-04-22T13:25:36.717Z,6504.00
2019-04-22T13:26:38.061Z,6548.00
2019-04-22T13:27:37.125Z,6584.00
2019-04-22T13:28:36.858Z,6512.00
2019-04-22T13:29:37.194Z,6592.00
2019-04-22T13:30:36.910Z,6588.00
2019-04-22T13:31:42.500Z,6528.00
2019-04-22T13:32:36.791Z,6596.00
2019-04-22T13:33:36.980Z,6456.00
2019-04-22T13:34:43.895Z,6444.00
2019-04-22T13:35:37.433Z,6348.00
2019-04-22T13:36:36.709Z,6076.00
2019-04-22T13:37:36.991Z,6092.00
2019-04-22T13:38:38.382Z,5980.00
2019-04-22T13:39:36.727Z,5828.00
2019-04-22T13:40:37.076Z,5708.00
2019-04-22T13:41:44.004Z,5520.00
2019-04-22T13:42:42.804Z,5484.00
2019-04-22T13:43:36.651Z,5620.00
2019-04-22T13:44:37.729Z,5632.00
2019-04-22T13:45:36.323Z,5644.00
2019-04-22T13:46:38.383Z,5592.00
2019-04-22T13:47:54.671Z,5624.00
2019-04-22T13:48:59.151Z,5608.00
2019-04-22T13:50:06.069Z,5328.00
2019-04-22T13:51:08.096Z,5124.00
2019-04-22T13:52:15.421Z,4960.00